createdAt,value
2017-10-09T00:02:31.908Z,4.70
2017-10-09T00:04:58.484Z,4.07
2017-10-09T00:07:25.848Z,5.87
2017-10-09T00:09:52.380Z,5.37
2017-10-09T00:12:21.920Z,4.70
2017-10-09T00:14:50.084Z,4.00
2017-10-09T00:17:20.127Z,3.97
2017-10-09T00:19:51.149Z,3.70
2017-10-09T00:22:41.039Z,4.47
2017-10-09T00:25:07.556Z,5.37
2017-10-09T00:30:12.875Z,4.10
2017-10-09T00:32:45.871Z,4.30
2017-10-09T00:37:46.888Z,4.17
2017-10-09T00:40:20.893Z,3.93
2017-10-09T00:42:50.561Z,5.60
2017-10-09T00:45:17.968Z,4.47
2017-10-09T00:47:44.579Z,4.90
2017-10-09T00:50:11.004Z,3.03
2017-10-09T00:53:10.946Z,4.87
2017-10-09T00:55:54.239Z,3.53
2017-10-09T00:58:22.621Z,3.60
2017-10-09T01:00:50.298Z,4.80
2017-10-09T01:03:24.808Z,3.90
2017-10-09T01:05:52.267Z,4.00
2017-10-09T01:08:19.850Z,4.17
2017-10-09T01:10:46.393Z,4.07
2017-10-09T01:13:16.970Z,4.50
2017-10-09T01:15:46.503Z,3.77
2017-10-09T01:18:16.716Z,3.37
2017-10-09T01:20:48.820Z,3.70
2017-10-09T01:23:21.593Z,4.07
2017-10-09T01:25:49.411Z,3.97
2017-10-09T01:28:22.974Z,3.60
2017-10-09T01:30:50.652Z,3.23
2017-10-09T01:33:25.591Z,3.37
2017-10-09T01:35:55.361Z,4.13
2017-10-09T01:38:24.939Z,4.57
2017-10-09T01:40:52.330Z,3.20
2017-10-09T01:43:27.648Z,4.13
2017-10-09T01:46:01.055Z,3.07
2017-10-09T01:48:29.715Z,3.83
2017-10-09T01:50:57.132Z,3.53
2017-10-09T01:53:25.003Z,3.10
2017-10-09T01:55:53.996Z,4.13
2017-10-09T01:58:20.426Z,3.70
2017-10-09T02:00:48.520Z,3.60
2017-10-09T02:03:18.619Z,2.50
2017-10-09T02:05:47.752Z,3.80
2017-10-09T02:08:15.376Z,3.10
2017-10-09T02:10:46.219Z,2.27
2017-10-09T02:13:20.265Z,3.30
2017-10-09T02:15:49.500Z,2.97
2017-10-09T02:18:17.948Z,4.37
2017-10-09T02:20:44.383Z,2.10
2017-10-09T02:23:25.349Z,3.73
2017-10-09T02:25:52.120Z,2.13
2017-10-09T02:28:18.944Z,2.40
2017-10-09T02:30:45.402Z,2.57
2017-10-09T02:33:13.899Z,2.17
2017-10-09T02:35:40.347Z,2.10
2017-10-09T02:38:07.632Z,2.50
2017-10-09T02:40:35.086Z,2.70
2017-10-09T02:43:03.566Z,3.40
2017-10-09T02:45:30.005Z,3.90
2017-10-09T02:47:56.444Z,3.70
2017-10-09T02:50:23.520Z,4.77
2017-10-09T02:52:52.003Z,3.30
2017-10-09T02:55:18.406Z,3.90
2017-10-09T02:57:44.847Z,3.90
2017-10-09T03:00:11.317Z,3.70
2017-10-09T03:02:43.091Z,3.57
2017-10-09T03:05:09.640Z,3.60
2017-10-09T03:07:37.284Z,3.47
2017-10-09T03:10:03.713Z,4.00
2017-10-09T03:12:30.252Z,4.40
2017-10-09T03:14:56.736Z,4.20
2017-10-09T03:17:23.164Z,3.93
2017-10-09T03:19:49.627Z,3.43
2017-10-09T03:25:27.295Z,3.50
2017-10-09T03:27:54.529Z,3.77
2017-10-09T03:30:21.025Z,4.43
2017-10-09T03:32:51.170Z,3.03
2017-10-09T03:35:17.647Z,3.40
2017-10-09T03:37:44.359Z,4.57
2017-10-09T03:40:10.764Z,3.40
2017-10-09T03:42:39.295Z,3.80
2017-10-09T03:45:06.500Z,3.30
2017-10-09T03:47:32.944Z,3.07
2017-10-09T03:50:00.739Z,3.60
2017-10-09T03:52:28.983Z,3.50
2017-10-09T03:54:55.443Z,3.43
2017-10-09T03:57:22.649Z,3.10
2017-10-09T03:59:49.074Z,3.10
2017-10-09T04:02:15.552Z,3.50
2017-10-09T04:04:42.788Z,3.37
2017-10-09T04:07:10.108Z,5.00
2017-10-09T04:09:36.536Z,3.93
2017-10-09T04:12:03.003Z,3.63
2017-10-09T04:14:30.197Z,3.70
2017-10-09T04:16:56.696Z,3.57
2017-10-09T04:19:23.476Z,3.80
2017-10-09T04:21:50.047Z,4.93
2017-10-09T04:24:18.579Z,3.87
2017-10-09T04:26:45.771Z,3.67
2017-10-09T04:29:12.282Z,4.00
2017-10-09T04:31:38.831Z,2.73
2017-10-09T04:34:08.839Z,3.30
2017-10-09T04:36:37.916Z,3.67
2017-10-09T04:39:04.437Z,3.57
2017-10-09T04:41:31.864Z,3.53
2017-10-09T04:43:59.155Z,3.63
2017-10-09T04:46:26.294Z,3.80
2017-10-09T04:48:52.739Z,4.30
2017-10-09T04:51:19.903Z,3.97
2017-10-09T04:53:49.935Z,4.73
2017-10-09T04:56:16.497Z,5.10
2017-10-09T04:58:42.933Z,4.60
2017-10-09T05:01:10.327Z,3.70
2017-10-09T05:03:37.585Z,3.57
2017-10-09T05:06:04.239Z,3.63
2017-10-09T05:08:30.772Z,3.90
2017-10-09T05:10:57.951Z,3.80
2017-10-09T05:13:24.447Z,3.47
2017-10-09T05:15:51.616Z,4.13
2017-10-09T05:18:18.075Z,3.30
2017-10-09T05:20:44.519Z,3.43
2017-10-09T05:23:11.152Z,3.57
2017-10-09T05:25:38.383Z,3.87
2017-10-09T05:28:04.816Z,4.10
2017-10-09T05:30:31.210Z,3.60
2017-10-09T05:32:57.656Z,5.23
2017-10-09T05:35:24.936Z,3.23
2017-10-09T05:37:51.342Z,3.17
2017-10-09T05:40:18.511Z,3.20
2017-10-09T05:42:44.976Z,3.60
2017-10-09T05:45:11.383Z,3.97
2017-10-09T05:47:37.893Z,3.80
2017-10-09T05:50:05.040Z,3.87
2017-10-09T05:52:32.175Z,3.27
2017-10-09T05:54:58.618Z,3.90
2017-10-09T05:57:25.767Z,4.50
2017-10-09T05:59:52.915Z,4.93
2017-10-09T06:02:20.092Z,4.80
2017-10-09T06:04:46.506Z,5.20
2017-10-09T06:07:13.676Z,5.83
2017-10-09T06:09:40.072Z,5.47
2017-10-09T06:12:06.547Z,4.93
2017-10-09T06:14:32.934Z,4.63
2017-10-09T06:17:00.123Z,4.67
2017-10-09T06:19:26.559Z,6.10
2017-10-09T06:21:52.966Z,5.07
2017-10-09T06:24:20.162Z,5.17
2017-10-09T06:26:46.776Z,5.67
2017-10-09T06:29:13.167Z,5.57
2017-10-09T06:31:39.556Z,4.10
2017-10-09T06:34:05.973Z,4.27
2017-10-09T06:36:32.372Z,4.40
2017-10-09T06:38:58.791Z,4.03
2017-10-09T06:41:25.912Z,4.13
2017-10-09T06:43:52.450Z,3.37
2017-10-09T06:46:18.842Z,4.40
2017-10-09T06:48:45.995Z,3.93
2017-10-09T06:51:13.151Z,4.33
2017-10-09T06:53:39.595Z,9.10
2017-10-09T06:56:06.020Z,6.00
2017-10-09T06:58:32.451Z,5.90
2017-10-09T07:00:59.583Z,5.40
2017-10-09T07:03:26.752Z,4.77
2017-10-09T07:05:53.163Z,3.27
2017-10-09T07:08:19.583Z,3.33
2017-10-09T07:10:46.751Z,6.40
2017-10-09T07:13:13.884Z,4.67
2017-10-09T07:15:40.302Z,2.70
2017-10-09T07:18:06.708Z,3.20
2017-10-09T07:20:33.103Z,3.50
2017-10-09T07:23:00.303Z,2.50
2017-10-09T07:25:26.779Z,2.40
2017-10-09T07:27:53.940Z,3.13
2017-10-09T07:30:21.096Z,2.93
2017-10-09T07:32:48.248Z,3.27
2017-10-09T07:35:14.807Z,2.33
2017-10-09T07:37:41.195Z,2.63
2017-10-09T07:40:08.338Z,2.10
2017-10-09T07:42:34.755Z,2.17
2017-10-09T07:45:01.407Z,2.57
2017-10-09T07:47:28.607Z,2.60
2017-10-09T07:49:55.323Z,3.10
2017-10-09T07:52:21.748Z,2.67
2017-10-09T07:54:48.979Z,3.10
2017-10-09T07:57:18.447Z,3.87
2017-10-09T07:59:44.831Z,3.03
2017-10-09T08:02:11.996Z,3.10
2017-10-09T08:04:38.411Z,3.57
2017-10-09T08:07:05.540Z,2.87
2017-10-09T08:09:31.971Z,2.70
2017-10-09T08:11:58.412Z,3.53
2017-10-09T08:14:24.842Z,3.17
2017-10-09T08:16:51.237Z,2.40
2017-10-09T08:19:17.647Z,3.40
2017-10-09T08:21:44.087Z,2.87
2017-10-09T08:24:10.483Z,2.93
2017-10-09T08:26:40.194Z,3.80
2017-10-09T08:29:08.958Z,3.17
2017-10-09T08:31:39.388Z,3.17
2017-10-09T08:34:10.476Z,4.10
2017-10-09T08:36:40.098Z,3.87
2017-10-09T08:39:09.338Z,3.50
2017-10-09T08:41:39.437Z,3.47
2017-10-09T08:44:06.591Z,3.37
2017-10-09T08:46:33.006Z,3.90
2017-10-09T08:48:59.431Z,4.20
2017-10-09T08:51:25.829Z,4.43
2017-10-09T08:53:53.004Z,4.87
2017-10-09T08:56:19.474Z,4.40
2017-10-09T08:58:46.690Z,4.33
2017-10-09T09:01:13.104Z,4.53
2017-10-09T09:03:40.251Z,3.13
2017-10-09T09:06:07.427Z,3.63
2017-10-09T09:08:33.831Z,3.87
2017-10-09T09:11:01.091Z,3.60
2017-10-09T09:13:28.215Z,4.43
2017-10-09T09:15:55.348Z,4.00
2017-10-09T09:18:21.803Z,3.27
2017-10-09T09:20:48.217Z,3.93
2017-10-09T09:23:14.607Z,10.50
2017-10-09T09:25:41.119Z,4.43
2017-10-09T09:28:08.252Z,8.40
2017-10-09T09:30:34.640Z,5.00
2017-10-09T09:33:01.092Z,4.10
2017-10-09T09:35:27.532Z,5.00
2017-10-09T09:37:54.036Z,4.17
2017-10-09T09:40:20.484Z,4.27
2017-10-09T09:42:46.892Z,3.80
2017-10-09T09:45:13.331Z,4.17
2017-10-09T09:47:39.756Z,4.30
2017-10-09T09:50:06.151Z,5.20
2017-10-09T09:52:32.559Z,4.83
2017-10-09T09:54:58.970Z,5.30
2017-10-09T09:57:25.392Z,6.10
2017-10-09T09:59:51.788Z,3.87
2017-10-09T10:02:18.212Z,5.53
2017-10-09T10:04:44.772Z,4.47
2017-10-09T10:07:11.911Z,3.70
2017-10-09T10:09:38.306Z,4.07
2017-10-09T10:12:04.728Z,3.60
2017-10-09T10:14:31.147Z,5.93
2017-10-09T10:16:57.554Z,3.77
2017-10-09T10:19:24.815Z,3.40
2017-10-09T10:21:51.221Z,3.40
2017-10-09T10:24:17.606Z,5.00
2017-10-09T10:26:44.016Z,3.83
2017-10-09T10:29:10.443Z,3.83
2017-10-09T10:31:36.866Z,4.10
2017-10-09T10:34:04.028Z,4.00
2017-10-09T10:36:30.487Z,3.43
2017-10-09T10:38:57.167Z,3.33
2017-10-09T10:41:23.923Z,3.77
2017-10-09T10:43:50.429Z,3.13
2017-10-09T10:46:17.744Z,4.13
2017-10-09T10:48:44.152Z,3.70
2017-10-09T10:51:11.309Z,3.73
2017-10-09T10:53:37.754Z,4.03
2017-10-09T10:56:04.199Z,3.87
2017-10-09T10:58:30.615Z,4.20
2017-10-09T11:00:57.019Z,3.33
2017-10-09T11:03:24.163Z,3.47
2017-10-09T11:05:50.587Z,5.20
2017-10-09T11:08:17.148Z,4.10
2017-10-09T11:10:44.272Z,7.23
2017-10-09T11:13:10.658Z,5.47
2017-10-09T11:15:37.096Z,4.30
2017-10-09T11:18:03.513Z,4.53
2017-10-09T11:20:29.890Z,5.07
2017-10-09T11:22:57.175Z,5.83
2017-10-09T11:25:24.299Z,4.80
2017-10-09T11:27:50.679Z,3.80
2017-10-09T11:30:17.206Z,4.93
2017-10-09T11:32:43.602Z,4.13
2017-10-09T11:35:10.020Z,3.17
2017-10-09T11:37:36.432Z,4.50
2017-10-09T11:40:02.891Z,4.53
2017-10-09T11:42:29.344Z,4.13
2017-10-09T11:44:55.916Z,4.30
2017-10-09T11:47:22.293Z,3.20
2017-10-09T11:49:49.442Z,3.97
2017-10-09T11:52:15.867Z,3.77
2017-10-09T11:54:42.271Z,3.93
2017-10-09T11:57:08.678Z,3.97
2017-10-09T11:59:35.939Z,4.10
2017-10-09T12:02:02.352Z,3.87
2017-10-09T12:04:29.483Z,3.43
2017-10-09T12:06:55.894Z,3.53
2017-10-09T12:09:22.315Z,4.07
2017-10-09T12:11:48.710Z,4.37
2017-10-09T12:14:15.887Z,3.70
2017-10-09T12:16:42.343Z,4.37
2017-10-09T12:19:08.971Z,4.83
2017-10-09T12:21:35.395Z,3.80
2017-10-09T12:24:01.823Z,3.90
2017-10-09T12:26:28.240Z,4.13
2017-10-09T12:28:55.367Z,3.60
2017-10-09T12:31:22.499Z,3.83
2017-10-09T12:33:49.124Z,3.33
2017-10-09T12:36:15.567Z,4.10
2017-10-09T12:38:41.983Z,3.97
2017-10-09T12:41:08.384Z,3.30
2017-10-09T12:43:35.105Z,4.10
2017-10-09T12:46:02.284Z,3.20
2017-10-09T12:48:28.751Z,4.80
2017-10-09T12:50:55.900Z,3.60
2017-10-09T12:53:22.306Z,4.20
2017-10-09T12:55:48.712Z,4.50
2017-10-09T12:58:15.102Z,4.40
2017-10-09T13:00:41.652Z,4.33
2017-10-09T13:03:08.805Z,3.37
2017-10-09T13:05:35.203Z,3.83
2017-10-09T13:08:03.590Z,4.10
2017-10-09T13:10:30.080Z,4.63
2017-10-09T13:12:56.500Z,4.17
2017-10-09T13:15:23.636Z,4.00
2017-10-09T13:17:50.799Z,4.30
2017-10-09T13:20:17.911Z,4.80
2017-10-09T13:22:44.311Z,4.10
2017-10-09T13:25:10.855Z,5.93
2017-10-09T13:27:37.282Z,8.23
2017-10-09T13:30:03.883Z,7.33
2017-10-09T13:32:30.328Z,6.17
2017-10-09T13:34:56.743Z,4.87
2017-10-09T13:37:23.936Z,4.73
2017-10-09T13:39:50.313Z,5.63
2017-10-09T13:42:16.712Z,6.90
2017-10-09T13:44:43.151Z,4.67
2017-10-09T13:47:10.304Z,4.40
2017-10-09T13:49:36.687Z,4.70
2017-10-09T13:52:03.131Z,8.40
2017-10-09T13:54:29.527Z,5.13
2017-10-09T13:56:55.906Z,4.90
2017-10-09T13:59:22.412Z,4.20
2017-10-09T14:01:49.575Z,5.93
2017-10-09T14:04:16.030Z,8.60
2017-10-09T14:06:42.459Z,5.00
2017-10-09T14:09:08.862Z,4.00
2017-10-09T14:11:36.031Z,5.83
2017-10-09T14:14:02.441Z,7.80
2017-10-09T14:16:29.634Z,4.83
2017-10-09T14:18:56.026Z,5.60
2017-10-09T14:21:23.412Z,6.70
2017-10-09T14:23:49.875Z,6.70
2017-10-09T14:26:17.033Z,5.20
2017-10-09T14:28:43.471Z,7.37
2017-10-09T14:31:09.919Z,5.20
2017-10-09T14:40:56.217Z,5.57
2017-10-09T14:43:22.620Z,5.50
2017-10-09T14:45:49.780Z,4.10
2017-10-09T14:48:16.167Z,5.03
2017-10-09T14:50:42.613Z,7.07
2017-10-09T14:53:09.743Z,8.07
2017-10-09T14:55:36.980Z,7.10
2017-10-09T14:58:03.372Z,8.37
2017-10-09T15:00:30.808Z,8.30
2017-10-09T15:02:57.995Z,6.10
2017-10-09T15:05:24.435Z,6.40
2017-10-09T15:07:50.938Z,4.57
2017-10-09T15:10:17.395Z,5.13
2017-10-09T15:12:43.983Z,6.60
2017-10-09T15:15:11.159Z,5.80
2017-10-09T15:17:38.519Z,5.87
2017-10-09T15:20:05.000Z,5.40
2017-10-09T15:22:31.456Z,9.60
2017-10-09T15:24:58.015Z,6.13
2017-10-09T15:27:24.440Z,5.70
2017-10-09T15:29:51.704Z,5.53
2017-10-09T15:32:19.188Z,4.90
2017-10-09T15:34:45.728Z,4.43
2017-10-09T15:37:12.281Z,4.00
2017-10-09T15:39:38.863Z,5.90
2017-10-09T15:42:06.102Z,5.67
2017-10-09T15:44:32.735Z,4.93
2017-10-09T15:46:59.915Z,5.03
2017-10-09T15:49:32.672Z,4.70
2017-10-09T15:52:08.573Z,4.70
2017-10-09T15:54:35.060Z,5.67
2017-10-09T15:57:01.817Z,4.40
2017-10-09T15:59:28.355Z,5.00
2017-10-09T16:01:55.792Z,4.80
2017-10-09T16:04:22.549Z,5.10
2017-10-09T16:06:49.793Z,4.90
2017-10-09T16:09:16.504Z,4.40
2017-10-09T16:11:43.678Z,4.10
2017-10-09T16:14:10.141Z,4.63
2017-10-09T16:16:36.670Z,4.60
2017-10-09T16:19:03.224Z,6.40
2017-10-09T16:21:29.748Z,6.57
2017-10-09T16:23:56.419Z,6.00
2017-10-09T16:26:22.939Z,6.13
2017-10-09T16:28:49.324Z,6.90
2017-10-09T16:31:16.276Z,7.70
2017-10-09T16:33:42.948Z,6.67
2017-10-09T16:36:09.733Z,5.63
2017-10-09T16:38:37.452Z,5.37
2017-10-09T16:41:03.976Z,5.57
2017-10-09T16:43:31.388Z,6.90
2017-10-09T16:45:58.547Z,4.47
2017-10-09T16:48:25.204Z,4.27
2017-10-09T16:50:51.921Z,4.33
2017-10-09T16:53:19.096Z,3.90
2017-10-09T16:55:47.197Z,4.60
2017-10-09T16:58:13.624Z,4.13
2017-10-09T17:00:40.040Z,4.60
2017-10-09T17:03:06.719Z,5.70
2017-10-09T17:05:34.032Z,5.20
2017-10-09T17:08:00.638Z,4.77
2017-10-09T17:10:28.577Z,5.73
2017-10-09T17:12:55.260Z,6.10
2017-10-09T17:15:22.419Z,8.50
2017-10-09T17:17:51.114Z,8.90
2017-10-09T17:20:17.649Z,7.20
2017-10-09T17:22:45.312Z,7.20
2017-10-09T17:25:11.692Z,7.53
2017-10-09T17:27:38.359Z,10.27
2017-10-09T17:30:06.084Z,8.90
2017-10-09T17:32:32.519Z,8.50
2017-10-09T17:34:59.128Z,8.50
2017-10-09T17:37:25.588Z,10.27
2017-10-09T17:39:53.195Z,9.00
2017-10-09T17:42:20.639Z,8.53
2017-10-09T17:44:47.375Z,9.00
2017-10-09T17:47:14.624Z,10.10
2017-10-09T17:49:41.164Z,8.70
2017-10-09T17:52:08.808Z,9.50
2017-10-09T17:54:35.188Z,9.70
2017-10-09T17:57:02.192Z,10.80
2017-10-09T17:59:28.800Z,10.10
2017-10-09T18:01:55.221Z,12.27
2017-10-09T18:04:21.632Z,11.10
2017-10-09T18:06:48.752Z,12.23
2017-10-09T18:09:15.147Z,13.30
2017-10-09T18:11:41.600Z,15.43
2017-10-09T18:14:08.008Z,11.97
2017-10-09T18:16:34.424Z,11.90
2017-10-09T18:19:00.919Z,12.33
2017-10-09T18:21:27.372Z,13.10
2017-10-09T18:23:54.633Z,12.37
2017-10-09T18:26:21.811Z,11.90
2017-10-09T18:28:48.236Z,12.00
2017-10-09T18:31:14.743Z,11.20
2017-10-09T18:33:41.988Z,11.00
2017-10-09T18:36:09.289Z,11.60
2017-10-09T18:38:35.704Z,9.70
2017-10-09T18:41:02.104Z,10.37
2017-10-09T18:43:29.289Z,11.03
2017-10-09T18:45:55.675Z,13.03
2017-10-09T18:48:22.916Z,12.20
2017-10-09T18:50:49.352Z,12.33
2017-10-09T18:53:15.982Z,12.33
2017-10-09T18:55:42.387Z,11.60
2017-10-09T18:58:08.792Z,12.00
2017-10-09T19:00:35.375Z,11.70
2017-10-09T19:03:01.784Z,11.47
2017-10-09T19:05:28.232Z,11.87
2017-10-09T19:07:54.683Z,12.03
2017-10-09T19:10:21.455Z,11.83
2017-10-09T19:12:47.989Z,12.30
2017-10-09T19:15:15.152Z,12.50
2017-10-09T19:17:42.709Z,12.57
2017-10-09T19:20:09.156Z,12.17
2017-10-09T19:22:35.584Z,12.10
2017-10-09T19:25:02.066Z,11.33
2017-10-09T19:27:28.541Z,13.30
2017-10-09T19:29:55.747Z,10.20
2017-10-09T19:32:22.191Z,10.63
2017-10-09T19:34:48.643Z,11.87
2017-10-09T19:37:15.188Z,12.07
2017-10-09T19:39:42.358Z,13.00
2017-10-09T19:42:08.747Z,13.53
2017-10-09T19:44:35.147Z,15.63
2017-10-09T19:47:01.660Z,15.10
2017-10-09T19:49:28.311Z,15.77
2017-10-09T19:51:55.635Z,15.73
2017-10-09T19:54:23.027Z,16.23
2017-10-09T19:56:49.540Z,14.10
2017-10-09T19:59:15.979Z,15.37
2017-10-09T20:01:42.615Z,14.80
2017-10-09T20:04:09.147Z,13.77
2017-10-09T20:06:36.537Z,15.60
2017-10-09T20:09:03.127Z,14.03
2017-10-09T20:11:30.331Z,14.63
2017-10-09T20:13:57.059Z,15.03
2017-10-09T20:16:24.250Z,13.00
2017-10-09T20:18:51.435Z,12.73
2017-10-09T20:21:17.984Z,11.10
2017-10-09T20:23:44.436Z,12.40
2017-10-09T20:26:11.020Z,12.90
2017-10-09T20:28:37.415Z,13.50
2017-10-09T20:31:03.876Z,11.80
2017-10-09T20:33:30.408Z,11.33
2017-10-09T20:35:56.802Z,10.93
2017-10-09T20:38:23.188Z,11.80
2017-10-09T20:40:50.512Z,10.20
2017-10-09T20:43:16.918Z,10.43
2017-10-09T20:45:43.551Z,10.60
2017-10-09T20:48:10.047Z,13.67
2017-10-09T20:50:37.396Z,11.47
2017-10-09T20:53:03.967Z,13.50
2017-10-09T20:55:30.423Z,11.53
2017-10-09T20:57:56.838Z,9.50
2017-10-09T21:00:23.238Z,9.63
2017-10-09T21:02:50.703Z,9.77
2017-10-09T21:05:17.140Z,9.73
2017-10-09T21:07:43.515Z,11.33
2017-10-09T21:10:09.943Z,11.50
2017-10-09T21:12:36.476Z,10.03
2017-10-09T21:15:02.912Z,8.90
2017-10-09T21:17:29.311Z,10.03
2017-10-09T21:19:55.780Z,10.60
2017-10-09T21:22:22.207Z,9.70
2017-10-09T21:24:48.607Z,9.40
2017-10-09T21:27:14.995Z,10.10
2017-10-09T21:29:41.403Z,8.90
2017-10-09T21:32:07.960Z,9.20
2017-10-09T21:34:34.372Z,8.40
2017-10-09T21:37:00.785Z,8.77
2017-10-09T21:39:27.204Z,9.43
2017-10-09T21:41:53.612Z,10.10
2017-10-09T21:44:20.888Z,8.60
2017-10-09T21:46:47.511Z,8.00
2017-10-09T21:49:14.647Z,7.53
2017-10-09T21:51:41.057Z,8.60
2017-10-09T21:54:07.503Z,9.57
2017-10-09T21:56:34.660Z,9.20
2017-10-09T21:59:01.047Z,8.90
2017-10-09T22:01:28.231Z,8.50
2017-10-09T22:03:54.654Z,8.80
2017-10-09T22:06:21.078Z,9.00
2017-10-09T22:08:47.488Z,8.87
2017-10-09T22:11:14.031Z,8.60
2017-10-09T22:13:40.472Z,8.33
2017-10-09T22:16:06.884Z,8.97
2017-10-09T22:18:33.288Z,8.60
2017-10-09T22:21:00.420Z,8.93
2017-10-09T22:23:26.941Z,8.67
2017-10-09T22:25:54.115Z,8.70
2017-10-09T22:28:20.520Z,9.20
2017-10-09T22:30:47.080Z,9.13
2017-10-09T22:33:13.483Z,9.20
2017-10-09T22:35:39.862Z,9.97
2017-10-09T22:38:07.144Z,10.73
2017-10-09T22:40:33.559Z,10.50
2017-10-09T22:42:59.941Z,9.53
2017-10-09T22:45:26.403Z,9.83
2017-10-09T22:47:53.560Z,8.00
2017-10-09T22:50:20.724Z,9.20
2017-10-09T22:52:47.123Z,8.63
2017-10-09T22:55:13.539Z,8.20
2017-10-09T22:57:40.072Z,8.90
2017-10-09T23:00:06.475Z,8.53
2017-10-09T23:02:32.879Z,8.23
2017-10-09T23:05:00.045Z,8.30
2017-10-09T23:07:26.432Z,7.80
2017-10-09T23:09:52.836Z,7.83
2017-10-09T23:12:19.238Z,8.07
2017-10-09T23:14:45.667Z,6.60
2017-10-09T23:17:12.056Z,7.70
2017-10-09T23:19:38.463Z,8.37
2017-10-09T23:22:04.931Z,8.27
2017-10-09T23:24:31.349Z,7.63
2017-10-09T23:26:57.762Z,9.03
2017-10-09T23:29:24.202Z,7.87
2017-10-09T23:31:50.596Z,7.57
2017-10-09T23:34:16.994Z,7.50
2017-10-09T23:36:43.468Z,7.10
2017-10-09T23:39:09.868Z,7.00
2017-10-09T23:41:36.250Z,7.80
2017-10-09T23:44:02.676Z,6.97
2017-10-09T23:46:29.220Z,6.60
2017-10-09T23:48:55.651Z,6.93
2017-10-09T23:51:22.051Z,8.23
2017-10-09T23:53:49.223Z,7.00
2017-10-09T23:56:15.657Z,7.00
2017-10-09T23:58:42.116Z,6.37
