createdAt,value
2023-05-06T00:01:34.198Z,16.20
2023-05-06T00:04:00.985Z,16.19
2023-05-06T00:06:28.948Z,16.17
2023-05-06T00:08:55.443Z,16.18
2023-05-06T00:11:21.951Z,16.16
2023-05-06T00:13:48.549Z,16.18
2023-05-06T00:16:15.320Z,16.16
2023-05-06T00:18:42.086Z,16.17
2023-05-06T00:21:08.705Z,16.13
2023-05-06T00:23:35.202Z,16.12
2023-05-06T00:26:01.660Z,16.12
2023-05-06T00:28:28.162Z,16.12
2023-05-06T00:30:54.683Z,16.07
2023-05-06T00:33:21.267Z,16.07
2023-05-06T00:35:48.243Z,16.07
2023-05-06T00:38:17.857Z,16.04
2023-05-06T00:40:44.334Z,16.07
2023-05-06T00:43:10.942Z,16.06
2023-05-06T00:45:38.587Z,16.06
2023-05-06T00:48:05.534Z,16.05
2023-05-06T00:50:34.491Z,16.05
2023-05-06T00:53:03.369Z,16.04
2023-05-06T00:55:30.927Z,16.03
2023-05-06T00:57:58.202Z,16.02
2023-05-06T01:00:24.792Z,16.01
2023-05-06T01:02:51.406Z,16.00
2023-05-06T01:05:22.268Z,15.97
2023-05-06T01:08:13.057Z,15.97
2023-05-06T01:10:49.951Z,15.96
2023-05-06T01:14:04.113Z,15.96
2023-05-06T01:16:36.485Z,15.97
2023-05-06T01:19:08.906Z,15.97
2023-05-06T01:21:36.188Z,15.96
2023-05-06T01:24:02.669Z,15.96
2023-05-06T01:26:29.160Z,15.97
2023-05-06T01:28:57.058Z,15.97
2023-05-06T01:31:36.786Z,15.96
2023-05-06T01:34:15.402Z,15.96
2023-05-06T01:36:57.649Z,15.97
2023-05-06T01:39:30.792Z,15.96
2023-05-06T01:42:00.345Z,15.95
2023-05-06T01:44:31.894Z,15.95
2023-05-06T01:46:58.452Z,15.94
2023-05-06T01:49:26.332Z,15.95
2023-05-06T01:51:53.718Z,15.93
2023-05-06T01:54:20.452Z,15.94
2023-05-06T01:56:47.147Z,15.95
2023-05-06T01:59:13.644Z,15.95
2023-05-06T02:01:40.171Z,15.95
2023-05-06T02:04:06.718Z,15.93
2023-05-06T02:06:33.357Z,15.95
2023-05-06T02:08:59.883Z,15.96
2023-05-06T02:11:26.408Z,15.94
2023-05-06T02:13:52.880Z,15.94
2023-05-06T02:16:19.507Z,15.95
2023-05-06T02:18:46.046Z,15.96
2023-05-06T02:21:12.531Z,15.98
2023-05-06T02:23:39.030Z,15.99
2023-05-06T02:26:05.649Z,15.99
2023-05-06T02:28:32.139Z,16.00
2023-05-06T02:30:58.994Z,16.01
2023-05-06T02:33:26.117Z,16.02
2023-05-06T02:35:52.582Z,16.02
2023-05-06T02:38:19.637Z,16.00
2023-05-06T02:40:46.139Z,15.99
2023-05-06T02:43:12.697Z,15.98
2023-05-06T02:45:39.345Z,15.98
2023-05-06T02:48:06.305Z,15.96
2023-05-06T02:50:33.828Z,15.94
2023-05-06T02:53:00.384Z,15.94
2023-05-06T02:55:26.926Z,15.95
2023-05-06T02:57:53.392Z,15.92
2023-05-06T03:00:20.167Z,15.90
2023-05-06T03:02:47.160Z,15.90
2023-05-06T03:05:13.724Z,15.87
2023-05-06T03:07:40.201Z,15.85
2023-05-06T03:10:07.353Z,15.87
2023-05-06T03:12:33.913Z,15.87
2023-05-06T03:15:00.543Z,15.86
2023-05-06T03:17:27.040Z,15.85
2023-05-06T03:19:53.555Z,15.86
2023-05-06T03:22:20.064Z,15.83
2023-05-06T03:24:46.557Z,15.84
2023-05-06T03:27:13.090Z,15.83
2023-05-06T03:29:39.569Z,15.83
2023-05-06T03:32:06.542Z,15.84
2023-05-06T03:34:33.249Z,15.82
2023-05-06T03:37:00.242Z,15.82
2023-05-06T03:39:26.765Z,15.83
2023-05-06T03:41:53.248Z,15.81
2023-05-06T03:44:19.745Z,15.81
2023-05-06T03:46:46.218Z,15.79
2023-05-06T03:49:12.968Z,15.79
2023-05-06T03:51:39.467Z,15.79
2023-05-06T03:54:06.240Z,15.78
2023-05-06T03:56:32.756Z,15.78
2023-05-06T03:58:59.274Z,15.78
2023-05-06T04:01:25.767Z,15.79
2023-05-06T04:03:54.404Z,15.77
2023-05-06T04:06:21.004Z,15.77
2023-05-06T04:08:47.577Z,15.77
2023-05-06T04:11:14.390Z,15.77
2023-05-06T04:13:40.888Z,15.75
2023-05-06T04:16:07.657Z,15.76
2023-05-06T04:18:34.363Z,15.75
2023-05-06T04:21:00.945Z,15.74
2023-05-06T04:23:27.538Z,15.74
2023-05-06T04:25:54.035Z,15.74
2023-05-06T04:28:20.709Z,15.73
2023-05-06T04:30:47.208Z,15.74
2023-05-06T04:33:13.800Z,15.75
2023-05-06T04:35:41.116Z,15.78
2023-05-06T04:38:07.637Z,15.79
2023-05-06T04:40:36.545Z,15.80
2023-05-06T04:43:03.095Z,15.81
2023-05-06T04:45:29.927Z,15.81
2023-05-06T04:47:56.654Z,15.82
2023-05-06T04:50:23.245Z,15.82
2023-05-06T04:52:49.783Z,15.84
2023-05-06T04:55:16.362Z,15.86
2023-05-06T04:57:42.917Z,15.89
2023-05-06T05:00:10.663Z,15.87
2023-05-06T05:02:37.626Z,15.88
2023-05-06T05:05:04.430Z,15.87
2023-05-06T05:07:31.008Z,15.86
2023-05-06T05:09:57.527Z,15.86
2023-05-06T05:12:24.032Z,15.84
2023-05-06T05:14:51.216Z,15.84
2023-05-06T05:17:17.760Z,15.83
2023-05-06T05:19:44.314Z,15.82
2023-05-06T05:22:11.163Z,15.80
2023-05-06T05:24:37.699Z,15.80
2023-05-06T05:27:04.258Z,15.79
2023-05-06T05:29:30.901Z,15.76
2023-05-06T05:31:57.372Z,15.77
2023-05-06T05:34:23.940Z,15.76
2023-05-06T05:36:50.473Z,15.78
2023-05-06T05:39:16.969Z,15.80
2023-05-06T05:41:43.470Z,15.78
2023-05-06T05:44:10.102Z,15.79
2023-05-06T05:46:36.862Z,15.76
2023-05-06T05:49:03.674Z,15.77
2023-05-06T05:51:31.000Z,15.76
2023-05-06T05:53:57.587Z,15.74
2023-05-06T05:56:24.071Z,15.75
2023-05-06T05:58:50.603Z,15.75
2023-05-06T06:01:17.758Z,15.75
2023-05-06T06:03:44.555Z,15.75
2023-05-06T06:06:11.587Z,15.73
2023-05-06T06:08:38.148Z,15.71
2023-05-06T06:11:05.842Z,15.68
2023-05-06T06:13:32.400Z,15.67
2023-05-06T06:15:59.197Z,15.65
2023-05-06T06:18:25.834Z,15.66
2023-05-06T06:20:53.429Z,15.66
2023-05-06T06:23:20.978Z,15.69
2023-05-06T06:25:47.530Z,15.67
2023-05-06T06:28:14.049Z,15.69
2023-05-06T06:30:41.388Z,15.70
2023-05-06T06:33:07.944Z,15.72
2023-05-06T06:35:34.896Z,15.71
2023-05-06T06:38:01.622Z,15.72
2023-05-06T06:40:28.245Z,15.75
2023-05-06T06:42:54.840Z,15.75
2023-05-06T06:45:22.205Z,15.77
2023-05-06T06:47:48.832Z,15.77
2023-05-06T06:50:15.511Z,15.78
2023-05-06T06:52:41.986Z,15.79
2023-05-06T06:55:09.369Z,15.82
2023-05-06T06:57:38.072Z,15.81
2023-05-06T07:00:05.148Z,15.85
2023-05-06T07:02:31.727Z,15.90
2023-05-06T07:04:58.252Z,15.95
2023-05-06T07:07:24.810Z,15.98
2023-05-06T07:09:51.294Z,16.01
2023-05-06T07:12:17.778Z,16.06
2023-05-06T07:14:44.264Z,16.09
2023-05-06T07:17:10.936Z,16.11
2023-05-06T07:19:37.444Z,16.08
2023-05-06T07:22:04.005Z,16.07
2023-05-06T07:24:30.573Z,16.06
2023-05-06T07:26:57.738Z,16.07
2023-05-06T07:29:24.335Z,16.12
2023-05-06T07:31:51.229Z,16.15
2023-05-06T07:34:17.721Z,16.16
2023-05-06T07:36:45.102Z,16.16
2023-05-06T07:39:12.480Z,16.15
2023-05-06T07:41:39.025Z,16.15
2023-05-06T07:44:06.293Z,16.14
2023-05-06T07:46:33.350Z,16.14
2023-05-06T07:49:00.112Z,16.15
2023-05-06T07:51:27.360Z,16.18
2023-05-06T07:53:53.962Z,16.16
2023-05-06T07:56:20.684Z,16.18
2023-05-06T07:58:49.100Z,16.19
2023-05-06T08:01:16.301Z,16.18
2023-05-06T08:03:43.512Z,16.16
2023-05-06T08:06:10.175Z,16.17
2023-05-06T08:08:36.743Z,16.16
2023-05-06T08:11:03.299Z,16.15
2023-05-06T08:13:30.521Z,16.15
2023-05-06T08:15:57.119Z,16.13
2023-05-06T08:18:23.758Z,16.12
2023-05-06T08:20:51.228Z,16.13
2023-05-06T08:23:17.886Z,16.11
2023-05-06T08:25:44.378Z,16.11
2023-05-06T08:28:10.920Z,16.09
2023-05-06T08:30:37.519Z,16.06
2023-05-06T08:33:04.084Z,16.05
2023-05-06T08:35:30.722Z,16.04
2023-05-06T08:37:57.232Z,16.03
2023-05-06T08:40:26.970Z,16.03
2023-05-06T08:42:56.102Z,16.04
2023-05-06T08:45:23.287Z,16.05
2023-05-06T08:47:49.889Z,16.06
2023-05-06T08:50:16.628Z,16.12
2023-05-06T08:52:43.575Z,16.13
2023-05-06T08:55:10.472Z,16.15
2023-05-06T08:57:37.604Z,16.15
2023-05-06T09:00:04.967Z,16.15
2023-05-06T09:02:31.624Z,16.17
2023-05-06T09:04:59.653Z,16.17
2023-05-06T09:07:26.221Z,16.20
2023-05-06T09:09:52.702Z,16.22
2023-05-06T09:12:19.350Z,16.24
2023-05-06T09:14:50.234Z,16.26
2023-05-06T09:17:26.597Z,16.27
2023-05-06T09:19:54.851Z,16.27
2023-05-06T09:22:22.703Z,16.28
2023-05-06T09:25:07.619Z,16.30
2023-05-06T09:27:36.622Z,16.34
2023-05-06T09:30:08.345Z,16.37
2023-05-06T09:32:37.459Z,16.39
2023-05-06T09:35:07.330Z,16.42
2023-05-06T09:37:34.020Z,16.44
2023-05-06T09:40:01.155Z,16.44
2023-05-06T09:42:29.715Z,16.44
2023-05-06T09:45:02.487Z,16.45
2023-05-06T09:47:34.065Z,16.44
2023-05-06T09:50:02.281Z,16.42
2023-05-06T09:52:29.777Z,16.43
2023-05-06T09:54:57.271Z,16.43
2023-05-06T09:57:24.260Z,16.43
2023-05-06T09:59:54.032Z,16.44
2023-05-06T10:02:23.197Z,16.45
2023-05-06T10:04:51.361Z,16.46
2023-05-06T10:07:22.757Z,16.46
2023-05-06T10:09:51.337Z,16.47
2023-05-06T10:12:19.033Z,16.48
2023-05-06T10:14:45.533Z,16.48
2023-05-06T10:17:12.880Z,16.49
2023-05-06T10:19:41.879Z,16.50
2023-05-06T10:22:27.223Z,16.51
2023-05-06T10:25:05.800Z,16.53
2023-05-06T10:27:39.576Z,16.52
2023-05-06T10:30:09.483Z,16.54
2023-05-06T10:32:41.871Z,16.54
2023-05-06T10:35:35.898Z,16.56
2023-05-06T10:38:05.277Z,16.58
2023-05-06T10:40:32.214Z,16.59
2023-05-06T10:43:30.909Z,16.60
2023-05-06T10:46:11.428Z,16.63
2023-05-06T10:48:40.595Z,16.63
2023-05-06T10:51:16.538Z,16.64
2023-05-06T10:54:03.749Z,16.63
2023-05-06T10:56:34.220Z,16.65
2023-05-06T10:59:09.991Z,16.67
2023-05-06T11:01:37.989Z,16.67
2023-05-06T11:04:09.746Z,16.68
2023-05-06T11:06:43.029Z,16.69
2023-05-06T11:09:27.754Z,16.69
2023-05-06T11:12:04.628Z,16.70
2023-05-06T11:14:35.791Z,16.71
2023-05-06T11:17:04.955Z,16.71
2023-05-06T11:19:41.406Z,16.71
2023-05-06T11:22:08.011Z,16.74
2023-05-06T11:24:43.057Z,16.77
2023-05-06T11:27:11.117Z,16.78
2023-05-06T11:29:38.096Z,16.78
2023-05-06T11:32:07.640Z,16.83
2023-05-06T11:34:35.474Z,16.84
2023-05-06T11:37:04.346Z,16.86
2023-05-06T11:39:39.095Z,16.87
2023-05-06T11:42:08.554Z,16.89
2023-05-06T11:44:37.586Z,16.91
2023-05-06T11:47:08.450Z,16.92
2023-05-06T11:49:40.406Z,16.94
2023-05-06T11:52:09.365Z,16.97
2023-05-06T11:54:38.722Z,16.98
2023-05-06T11:57:05.352Z,16.99
2023-05-06T11:59:33.855Z,17.00
2023-05-06T12:02:03.159Z,17.00
2023-05-06T12:04:44.242Z,17.01
2023-05-06T12:07:13.249Z,17.02
2023-05-06T12:09:42.902Z,17.02
2023-05-06T12:12:10.488Z,17.03
2023-05-06T12:14:37.915Z,17.03
2023-05-06T12:17:05.445Z,17.05
2023-05-06T12:19:32.573Z,17.05
2023-05-06T12:22:19.388Z,17.06
2023-05-06T12:24:46.936Z,17.07
2023-05-06T12:27:13.593Z,17.06
2023-05-06T12:29:40.391Z,17.07
2023-05-06T12:32:11.505Z,17.07
2023-05-06T12:34:40.084Z,17.09
2023-05-06T12:37:07.550Z,17.09
2023-05-06T12:39:39.280Z,17.11
2023-05-06T12:42:06.679Z,17.12
2023-05-06T12:44:37.648Z,17.13
2023-05-06T12:47:09.925Z,17.15
2023-05-06T12:49:58.193Z,17.15
2023-05-06T12:52:27.691Z,17.19
2023-05-06T12:54:54.243Z,17.23
2023-05-06T12:57:20.974Z,17.25
2023-05-06T12:59:48.399Z,17.26
2023-05-06T13:02:15.461Z,17.26
2023-05-06T13:04:42.492Z,17.26
2023-05-06T13:07:09.023Z,17.26
2023-05-06T13:09:35.585Z,17.26
2023-05-06T13:12:03.060Z,17.27
2023-05-06T13:14:29.538Z,17.27
2023-05-06T13:16:56.367Z,17.27
2023-05-06T13:19:32.208Z,17.35
2023-05-06T13:22:00.459Z,17.52
2023-05-06T13:24:27.278Z,17.77
2023-05-06T13:26:53.864Z,17.94
2023-05-06T13:29:20.407Z,18.08
2023-05-06T13:31:46.987Z,18.20
2023-05-06T13:34:13.466Z,18.31
2023-05-06T13:36:39.956Z,18.42
2023-05-06T13:39:06.463Z,18.48
2023-05-06T13:41:33.038Z,18.50
2023-05-06T13:43:59.557Z,18.56
2023-05-06T13:46:27.280Z,18.58
2023-05-06T13:48:54.006Z,18.66
2023-05-06T13:51:20.630Z,18.69
2023-05-06T13:53:47.138Z,18.74
2023-05-06T13:56:13.715Z,18.76
2023-05-06T13:58:40.424Z,18.77
2023-05-06T14:01:07.253Z,18.81
2023-05-06T14:03:33.768Z,18.86
2023-05-06T14:06:01.277Z,18.86
2023-05-06T14:08:27.795Z,18.84
2023-05-06T14:10:54.280Z,18.79
2023-05-06T14:13:20.930Z,18.75
2023-05-06T14:15:47.598Z,18.68
2023-05-06T14:18:14.207Z,18.62
2023-05-06T14:20:41.273Z,18.61
2023-05-06T14:23:07.814Z,18.60
2023-05-06T14:25:34.363Z,18.57
2023-05-06T14:28:00.957Z,18.53
2023-05-06T14:30:27.651Z,18.50
2023-05-06T14:32:54.345Z,18.47
2023-05-06T14:35:21.062Z,18.44
2023-05-06T14:37:47.683Z,18.41
2023-05-06T14:40:15.614Z,18.38
2023-05-06T14:42:42.173Z,18.36
2023-05-06T14:45:09.243Z,18.33
2023-05-06T14:47:35.947Z,18.29
2023-05-06T14:50:02.612Z,18.29
2023-05-06T14:52:29.105Z,18.27
2023-05-06T14:54:55.598Z,18.25
2023-05-06T14:57:22.458Z,18.23
2023-05-06T14:59:50.330Z,18.21
2023-05-06T15:02:16.815Z,18.19
2023-05-06T15:04:43.431Z,18.18
2023-05-06T15:07:09.939Z,18.14
2023-05-06T15:09:39.478Z,18.13
2023-05-06T15:12:06.799Z,18.12
2023-05-06T15:14:33.325Z,18.10
2023-05-06T15:16:59.892Z,18.10
2023-05-06T15:19:26.529Z,18.10
2023-05-06T15:21:52.995Z,18.08
2023-05-06T15:24:19.457Z,18.07
2023-05-06T15:26:46.368Z,18.06
2023-05-06T15:29:13.036Z,18.06
2023-05-06T15:31:40.883Z,18.05
2023-05-06T15:34:09.673Z,18.03
2023-05-06T15:36:36.506Z,18.03
2023-05-06T15:39:03.486Z,18.07
2023-05-06T15:41:34.572Z,18.12
2023-05-06T15:44:02.500Z,18.14
2023-05-06T15:46:30.596Z,18.16
2023-05-06T15:49:12.832Z,18.14
2023-05-06T15:51:44.063Z,18.14
2023-05-06T15:54:10.564Z,18.12
2023-05-06T15:56:40.892Z,18.12
2023-05-06T15:59:08.368Z,18.11
2023-05-06T16:02:04.861Z,18.10
2023-05-06T16:04:21.598Z,18.10
2023-05-06T16:06:48.441Z,18.10
2023-05-06T16:09:15.009Z,18.09
2023-05-06T16:11:41.512Z,18.09
2023-05-06T16:14:07.997Z,18.09
2023-05-06T16:16:34.636Z,18.08
2023-05-06T16:19:01.327Z,18.08
2023-05-06T16:21:28.671Z,18.07
2023-05-06T16:23:55.349Z,18.06
2023-05-06T16:26:22.131Z,18.05
2023-05-06T16:28:48.663Z,18.05
2023-05-06T16:31:15.325Z,18.05
2023-05-06T16:33:41.855Z,18.03
2023-05-06T16:36:08.857Z,18.00
2023-05-06T16:38:35.327Z,18.00
2023-05-06T16:41:01.894Z,17.99
2023-05-06T16:43:28.369Z,17.98
2023-05-06T16:45:54.866Z,17.96
2023-05-06T16:48:21.491Z,17.95
2023-05-06T16:50:48.037Z,17.95
2023-05-06T16:53:15.820Z,17.92
2023-05-06T16:55:49.446Z,17.92
2023-05-06T16:58:15.914Z,17.90
2023-05-06T17:00:42.512Z,17.89
2023-05-06T17:03:09.132Z,17.88
2023-05-06T17:05:36.442Z,17.88
2023-05-06T17:08:07.110Z,17.87
2023-05-06T17:10:33.760Z,17.84
2023-05-06T17:13:00.402Z,17.84
2023-05-06T17:15:28.342Z,17.82
2023-05-06T17:17:54.907Z,17.81
2023-05-06T17:20:22.684Z,17.81
2023-05-06T17:22:49.753Z,17.79
2023-05-06T17:25:16.454Z,17.78
2023-05-06T17:27:43.117Z,17.78
2023-05-06T17:30:09.943Z,17.77
2023-05-06T17:32:36.684Z,17.77
2023-05-06T17:35:03.486Z,17.76
2023-05-06T17:37:31.254Z,17.76
2023-05-06T17:39:57.900Z,17.76
2023-05-06T17:42:24.486Z,17.76
2023-05-06T17:44:51.136Z,17.74
2023-05-06T17:47:17.748Z,17.74
2023-05-06T17:49:44.337Z,17.72
2023-05-06T17:52:10.895Z,17.72
2023-05-06T17:54:38.316Z,17.72
2023-05-06T17:57:04.808Z,17.71
2023-05-06T17:59:31.328Z,17.69
2023-05-06T18:01:57.941Z,17.69
2023-05-06T18:04:24.494Z,17.69
2023-05-06T18:06:51.293Z,17.68
2023-05-06T18:09:17.802Z,17.67
2023-05-06T18:11:44.626Z,17.67
2023-05-06T18:14:11.563Z,17.67
2023-05-06T18:16:38.446Z,17.66
2023-05-06T18:19:05.266Z,17.66
2023-05-06T18:21:33.992Z,17.66
2023-05-06T18:24:10.270Z,17.66
2023-05-06T18:26:45.244Z,17.67
2023-05-06T18:29:12.736Z,17.67
2023-05-06T18:31:39.442Z,17.67
2023-05-06T18:34:06.098Z,17.67
2023-05-06T18:36:32.638Z,17.67
2023-05-06T18:38:59.221Z,17.66
2023-05-06T18:41:25.896Z,17.66
2023-05-06T18:43:52.464Z,17.66
2023-05-06T18:46:19.192Z,17.65
2023-05-06T18:48:45.862Z,17.65
2023-05-06T18:51:14.034Z,17.63
2023-05-06T18:53:41.337Z,17.62
2023-05-06T18:56:08.780Z,17.61
2023-05-06T18:58:39.342Z,17.60
2023-05-06T19:01:09.870Z,17.58
2023-05-06T19:03:37.529Z,17.57
2023-05-06T19:06:07.615Z,17.56
2023-05-06T19:08:34.156Z,17.54
2023-05-06T19:11:01.347Z,17.54
2023-05-06T19:13:28.684Z,17.53
2023-05-06T19:15:57.076Z,17.52
2023-05-06T19:18:23.618Z,17.51
2023-05-06T19:20:50.119Z,17.50
2023-05-06T19:23:16.597Z,17.50
2023-05-06T19:25:43.086Z,17.50
2023-05-06T19:28:09.668Z,17.49
2023-05-06T19:30:36.413Z,17.48
2023-05-06T19:33:03.888Z,17.48
2023-05-06T19:35:30.439Z,17.47
2023-05-06T19:37:57.345Z,17.47
2023-05-06T19:40:23.865Z,17.45
2023-05-06T19:42:51.334Z,17.46
2023-05-06T19:45:19.103Z,17.46
2023-05-06T19:47:46.226Z,17.45
2023-05-06T19:50:13.240Z,17.44
2023-05-06T19:52:40.213Z,17.43
2023-05-06T19:55:07.322Z,17.43
2023-05-06T19:57:34.073Z,17.42
2023-05-06T20:00:05.171Z,17.41
2023-05-06T20:02:32.881Z,17.43
2023-05-06T20:05:00.619Z,17.42
2023-05-06T20:07:27.347Z,17.42
2023-05-06T20:09:55.515Z,17.41
2023-05-06T20:12:23.206Z,17.41
2023-05-06T20:14:49.885Z,17.40
2023-05-06T20:17:16.884Z,17.40
2023-05-06T20:19:43.961Z,17.40
2023-05-06T20:22:10.503Z,17.39
2023-05-06T20:24:37.666Z,17.38
2023-05-06T20:27:04.164Z,17.38
2023-05-06T20:29:30.863Z,17.39
2023-05-06T20:31:57.574Z,17.40
2023-05-06T20:34:24.204Z,17.41
2023-05-06T20:36:51.542Z,17.41
2023-05-06T20:39:18.085Z,17.41
2023-05-06T20:41:44.647Z,17.42
2023-05-06T20:44:14.061Z,17.43
2023-05-06T20:46:40.645Z,17.43
2023-05-06T20:49:07.713Z,17.44
2023-05-06T20:51:34.379Z,17.43
2023-05-06T20:54:01.188Z,17.43
2023-05-06T20:56:28.287Z,17.42
2023-05-06T20:58:55.967Z,17.42
2023-05-06T21:01:24.270Z,17.41
2023-05-06T21:03:51.679Z,17.40
2023-05-06T21:06:18.970Z,17.38
2023-05-06T21:08:46.536Z,17.36
2023-05-06T21:11:13.022Z,17.34
2023-05-06T21:13:40.198Z,17.34
2023-05-06T21:16:06.712Z,17.32
2023-05-06T21:18:33.309Z,17.31
2023-05-06T21:21:00.041Z,17.31
2023-05-06T21:23:26.611Z,17.29
2023-05-06T21:25:53.122Z,17.27
2023-05-06T21:28:19.660Z,17.26
2023-05-06T21:30:46.265Z,17.26
2023-05-06T21:33:12.774Z,17.26
2023-05-06T21:35:39.299Z,17.24
2023-05-06T21:38:05.898Z,17.24
2023-05-06T21:40:32.463Z,17.23
2023-05-06T21:42:58.971Z,17.24
2023-05-06T21:45:26.456Z,17.22
2023-05-06T21:47:52.998Z,17.20
2023-05-06T21:50:19.749Z,17.21
2023-05-06T21:52:46.233Z,17.20
2023-05-06T21:55:13.055Z,17.19
2023-05-06T21:57:39.828Z,17.18
2023-05-06T22:00:11.761Z,17.18
2023-05-06T22:02:39.928Z,17.17
2023-05-06T22:05:08.004Z,17.15
2023-05-06T22:07:35.753Z,17.15
2023-05-06T22:10:02.305Z,17.15
2023-05-06T22:12:28.830Z,17.16
2023-05-06T22:14:55.342Z,17.13
2023-05-06T22:17:22.266Z,17.13
2023-05-06T22:19:49.052Z,17.12
2023-05-06T22:22:16.215Z,17.12
2023-05-06T22:24:42.770Z,17.11
2023-05-06T22:27:09.357Z,17.10
2023-05-06T22:29:36.010Z,17.09
2023-05-06T22:32:03.337Z,17.08
2023-05-06T22:34:30.277Z,17.06
2023-05-06T22:36:58.394Z,17.06
2023-05-06T22:39:27.427Z,17.07
2023-05-06T22:41:53.916Z,17.08
2023-05-06T22:44:21.230Z,17.10
2023-05-06T22:46:47.746Z,17.12
2023-05-06T22:49:15.962Z,17.13
2023-05-06T22:51:42.670Z,17.13
2023-05-06T22:54:09.199Z,17.14
2023-05-06T22:56:35.759Z,17.14
2023-05-06T22:59:02.294Z,17.15
2023-05-06T23:01:32.321Z,17.16
2023-05-06T23:03:59.569Z,17.17
2023-05-06T23:06:27.949Z,17.15
2023-05-06T23:08:54.455Z,17.17
2023-05-06T23:11:20.944Z,17.16
2023-05-06T23:13:47.781Z,17.13
2023-05-06T23:16:14.780Z,17.12
2023-05-06T23:18:41.619Z,17.10
2023-05-06T23:21:09.215Z,17.10
2023-05-06T23:23:35.625Z,17.08
2023-05-06T23:26:02.174Z,17.07
2023-05-06T23:28:28.679Z,17.06
2023-05-06T23:30:55.141Z,17.04
2023-05-06T23:33:22.227Z,17.02
2023-05-06T23:35:48.708Z,16.99
2023-05-06T23:38:15.301Z,16.99
2023-05-06T23:40:41.843Z,16.95
2023-05-06T23:43:09.879Z,16.97
2023-05-06T23:45:36.398Z,16.95
2023-05-06T23:48:03.266Z,16.95
2023-05-06T23:50:29.847Z,16.94
2023-05-06T23:52:56.399Z,16.94
2023-05-06T23:55:23.041Z,16.90
2023-05-06T23:57:49.557Z,16.89
