createdAt,value
2023-01-12T00:00:08.437Z,4.67
2023-01-12T00:01:08.370Z,4.59
2023-01-12T00:02:08.424Z,4.58
2023-01-12T00:03:08.416Z,4.53
2023-01-12T00:04:08.404Z,4.50
2023-01-12T00:05:08.322Z,4.48
2023-01-12T00:06:08.316Z,4.45
2023-01-12T00:07:08.330Z,4.42
2023-01-12T00:08:08.310Z,4.41
2023-01-12T00:09:08.262Z,4.42
2023-01-12T00:10:08.261Z,4.50
2023-01-12T00:11:08.254Z,4.55
2023-01-12T00:12:08.258Z,4.58
2023-01-12T00:13:08.327Z,4.55
2023-01-12T00:14:08.207Z,4.55
2023-01-12T00:15:08.214Z,4.52
2023-01-12T00:16:08.248Z,4.53
2023-01-12T00:17:08.162Z,4.53
2023-01-12T00:18:08.185Z,4.55
2023-01-12T00:19:08.132Z,4.53
2023-01-12T00:20:08.135Z,4.56
2023-01-12T00:21:08.099Z,4.62
2023-01-12T00:22:08.128Z,4.62
2023-01-12T00:23:08.063Z,4.66
2023-01-12T00:24:08.084Z,4.67
2023-01-12T00:25:08.043Z,4.66
2023-01-12T00:26:08.063Z,4.68
2023-01-12T00:27:08.026Z,4.68
2023-01-12T00:28:08.115Z,4.68
2023-01-12T00:29:08.019Z,4.75
2023-01-12T00:30:07.998Z,4.75
2023-01-12T00:31:08.019Z,4.75
2023-01-12T00:32:07.985Z,4.74
2023-01-12T00:33:07.951Z,4.71
2023-01-12T00:34:07.933Z,4.67
2023-01-12T00:35:07.940Z,4.67
2023-01-12T00:36:07.942Z,4.63
2023-01-12T00:37:07.891Z,4.67
2023-01-12T00:38:07.879Z,4.66
2023-01-12T00:39:07.968Z,4.66
2023-01-12T00:40:07.872Z,4.67
2023-01-12T00:41:07.843Z,4.67
2023-01-12T00:42:07.822Z,4.67
2023-01-12T00:43:07.802Z,4.67
2023-01-12T00:44:07.828Z,4.60
2023-01-12T00:45:07.808Z,4.60
2023-01-12T00:46:07.812Z,4.60
2023-01-12T00:47:07.765Z,4.60
2023-01-12T00:48:07.776Z,4.63
2023-01-12T00:49:07.737Z,4.66
2023-01-12T00:50:07.760Z,4.67
2023-01-12T00:51:07.731Z,4.66
2023-01-12T00:52:09.850Z,4.62
2023-01-12T00:53:07.696Z,4.59
2023-01-12T00:54:07.659Z,4.56
2023-01-12T00:55:07.651Z,4.58
2023-01-12T00:56:07.641Z,4.58
2023-01-12T00:57:07.631Z,4.58
2023-01-12T00:58:07.636Z,4.60
2023-01-12T00:59:07.593Z,4.66
2023-01-12T01:00:07.614Z,4.73
2023-01-12T01:01:07.671Z,4.75
2023-01-12T01:02:07.649Z,4.75
2023-01-12T01:03:07.566Z,4.75
2023-01-12T01:04:07.568Z,4.78
2023-01-12T01:05:07.519Z,4.80
2023-01-12T01:06:07.516Z,4.87
2023-01-12T01:07:07.479Z,4.87
2023-01-12T01:08:07.499Z,4.90
2023-01-12T01:09:07.453Z,4.89
2023-01-12T01:10:07.478Z,4.90
2023-01-12T01:11:07.427Z,4.92
2023-01-12T01:12:07.452Z,4.90
2023-01-12T01:13:07.409Z,4.92
2023-01-12T01:14:07.424Z,4.89
2023-01-12T01:15:07.370Z,4.92
2023-01-12T01:16:07.469Z,4.90
2023-01-12T01:17:07.347Z,4.92
2023-01-12T01:18:07.402Z,4.96
2023-01-12T01:19:07.324Z,4.96
2023-01-12T01:20:07.357Z,4.94
2023-01-12T01:21:07.302Z,4.90
2023-01-12T01:22:07.317Z,4.92
2023-01-12T01:23:07.300Z,4.87
2023-01-12T01:24:07.255Z,4.87
2023-01-12T01:25:07.244Z,4.82
2023-01-12T01:26:07.238Z,4.82
2023-01-12T01:27:07.220Z,4.84
2023-01-12T01:28:07.247Z,4.80
2023-01-12T01:29:07.185Z,4.82
2023-01-12T01:30:07.180Z,4.84
2023-01-12T01:31:07.266Z,4.80
2023-01-12T01:32:07.185Z,4.80
2023-01-12T01:33:07.133Z,4.77
2023-01-12T01:34:07.129Z,4.77
2023-01-12T01:35:07.138Z,4.77
2023-01-12T01:36:07.100Z,4.74
2023-01-12T01:37:07.082Z,4.75
2023-01-12T01:38:07.083Z,4.75
2023-01-12T01:39:07.050Z,4.74
2023-01-12T01:40:07.074Z,4.71
2023-01-12T01:41:07.030Z,4.67
2023-01-12T01:42:07.022Z,4.62
2023-01-12T01:43:07.001Z,4.58
2023-01-12T01:44:06.996Z,4.55
2023-01-12T01:45:06.997Z,4.56
2023-01-12T01:46:07.007Z,4.58
2023-01-12T01:47:06.973Z,4.58
2023-01-12T01:48:06.944Z,4.58
2023-01-12T01:49:06.917Z,4.55
2023-01-12T01:50:06.969Z,4.50
2023-01-12T01:51:06.894Z,4.45
2023-01-12T01:52:06.913Z,4.41
2023-01-12T01:53:06.872Z,4.37
2023-01-12T01:54:06.872Z,4.34
2023-01-12T01:55:06.874Z,4.32
2023-01-12T01:56:06.831Z,4.32
2023-01-12T01:57:06.836Z,4.31
2023-01-12T01:58:06.819Z,4.30
2023-01-12T01:59:06.789Z,4.31
2023-01-12T02:00:06.789Z,4.26
2023-01-12T02:01:06.847Z,4.28
2023-01-12T02:02:06.834Z,4.24
2023-01-12T02:03:06.827Z,4.24
2023-01-12T02:04:06.780Z,4.20
2023-01-12T02:05:06.713Z,4.16
2023-01-12T02:06:06.726Z,4.13
2023-01-12T02:07:06.685Z,4.12
2023-01-12T02:08:06.674Z,4.12
2023-01-12T02:09:06.674Z,4.13
2023-01-12T02:10:06.652Z,4.14
2023-01-12T02:11:06.630Z,4.14
2023-01-12T02:12:06.625Z,4.12
2023-01-12T02:13:06.598Z,4.14
2023-01-12T02:14:06.618Z,4.12
2023-01-12T02:15:06.602Z,4.08
2023-01-12T02:16:06.684Z,4.04
2023-01-12T02:17:06.543Z,3.96
2023-01-12T02:18:06.545Z,3.88
2023-01-12T02:19:06.528Z,3.83
2023-01-12T02:20:06.540Z,3.80
2023-01-12T02:21:06.494Z,3.76
2023-01-12T02:22:06.561Z,3.74
2023-01-12T02:23:06.473Z,3.73
2023-01-12T02:24:06.472Z,3.74
2023-01-12T02:25:06.466Z,3.76
2023-01-12T02:26:06.474Z,3.73
2023-01-12T02:27:06.450Z,3.73
2023-01-12T02:28:06.432Z,3.73
2023-01-12T02:29:06.414Z,3.74
2023-01-12T02:30:06.404Z,3.73
2023-01-12T02:31:06.380Z,3.68
2023-01-12T02:32:06.359Z,3.63
2023-01-12T02:33:06.341Z,3.62
2023-01-12T02:34:06.331Z,3.59
2023-01-12T02:35:06.337Z,3.59
2023-01-12T02:36:06.320Z,3.59
2023-01-12T02:37:06.289Z,3.56
2023-01-12T02:38:06.301Z,3.58
2023-01-12T02:39:06.301Z,3.58
2023-01-12T02:40:06.289Z,3.55
2023-01-12T02:41:06.242Z,3.53
2023-01-12T02:42:06.207Z,3.56
2023-01-12T02:43:06.249Z,3.51
2023-01-12T02:44:06.180Z,3.48
2023-01-12T02:45:06.213Z,3.44
2023-01-12T02:46:06.155Z,3.44
2023-01-12T02:47:06.152Z,3.45
2023-01-12T02:48:06.165Z,3.44
2023-01-12T02:49:06.137Z,3.45
2023-01-12T02:50:06.128Z,3.47
2023-01-12T02:51:06.099Z,3.47
2023-01-12T02:52:06.086Z,3.48
2023-01-12T02:53:06.082Z,3.56
2023-01-12T02:54:06.092Z,3.58
2023-01-12T02:55:06.056Z,3.60
2023-01-12T02:56:06.028Z,3.62
2023-01-12T02:57:06.028Z,3.65
2023-01-12T02:58:06.028Z,3.65
2023-01-12T02:59:06.036Z,3.68
2023-01-12T03:00:05.972Z,3.65
2023-01-12T03:01:06.091Z,3.65
2023-01-12T03:02:05.981Z,3.63
2023-01-12T03:03:06.067Z,3.62
2023-01-12T03:04:05.930Z,3.60
2023-01-12T03:05:05.930Z,3.59
2023-01-12T03:06:05.930Z,3.59
2023-01-12T03:07:05.908Z,3.59
2023-01-12T03:08:05.904Z,3.62
2023-01-12T03:09:05.871Z,3.60
2023-01-12T03:10:05.932Z,3.60
2023-01-12T03:11:05.852Z,3.59
2023-01-12T03:12:05.815Z,3.59
2023-01-12T03:13:05.809Z,3.58
2023-01-12T03:14:05.807Z,3.56
2023-01-12T03:15:05.779Z,3.55
2023-01-12T03:16:05.852Z,3.51
2023-01-12T03:17:05.759Z,3.51
2023-01-12T03:18:05.737Z,3.51
2023-01-12T03:19:05.761Z,3.53
2023-01-12T03:20:05.743Z,3.58
2023-01-12T03:21:05.699Z,3.59
2023-01-12T03:22:05.672Z,3.60
2023-01-12T03:23:05.715Z,3.50
2023-01-12T03:24:05.682Z,3.37
2023-01-12T03:25:05.649Z,3.32
2023-01-12T03:26:05.624Z,3.22
2023-01-12T03:27:05.651Z,3.21
2023-01-12T03:28:05.634Z,3.11
2023-01-12T03:29:05.606Z,3.05
2023-01-12T03:30:05.609Z,3.04
2023-01-12T03:31:05.614Z,3.03
2023-01-12T03:32:05.593Z,3.10
2023-01-12T03:33:05.542Z,3.08
2023-01-12T03:34:05.530Z,3.10
2023-01-12T03:35:05.559Z,3.13
2023-01-12T03:36:05.497Z,3.14
2023-01-12T03:37:05.479Z,3.14
2023-01-12T03:38:05.467Z,3.13
2023-01-12T03:39:05.493Z,3.10
2023-01-12T03:40:05.434Z,3.08
2023-01-12T03:41:05.431Z,3.05
2023-01-12T03:42:05.422Z,3.07
2023-01-12T03:43:05.409Z,3.08
2023-01-12T03:44:05.406Z,3.10
2023-01-12T03:45:05.392Z,3.07
2023-01-12T03:46:05.395Z,3.00
2023-01-12T03:47:05.379Z,2.93
2023-01-12T03:48:05.326Z,2.86
2023-01-12T03:49:05.388Z,2.69
2023-01-12T03:50:05.410Z,2.64
2023-01-12T03:51:05.378Z,2.61
2023-01-12T03:52:05.278Z,2.54
2023-01-12T03:53:05.283Z,2.49
2023-01-12T03:54:05.295Z,2.46
2023-01-12T03:55:05.314Z,2.49
2023-01-12T03:56:05.238Z,2.50
2023-01-12T03:57:05.221Z,2.53
2023-01-12T03:58:05.233Z,2.53
2023-01-12T03:59:05.252Z,2.56
2023-01-12T04:00:05.184Z,2.62
2023-01-12T04:01:05.353Z,2.64
2023-01-12T04:02:05.196Z,2.65
2023-01-12T04:03:05.179Z,2.69
2023-01-12T04:04:05.121Z,2.72
2023-01-12T04:05:05.114Z,2.71
2023-01-12T04:06:05.092Z,2.69
2023-01-12T04:07:05.126Z,2.64
2023-01-12T04:08:05.088Z,2.61
2023-01-12T04:09:05.070Z,2.54
2023-01-12T04:10:05.077Z,2.56
2023-01-12T04:11:05.033Z,2.51
2023-01-12T04:12:05.010Z,2.53
2023-01-12T04:13:05.006Z,2.54
2023-01-12T04:14:05.004Z,2.53
2023-01-12T04:15:05.047Z,2.54
2023-01-12T04:16:05.025Z,2.49
2023-01-12T04:17:04.975Z,2.49
2023-01-12T04:18:04.945Z,2.49
2023-01-12T04:19:04.991Z,2.49
2023-01-12T04:20:04.921Z,2.47
2023-01-12T04:21:04.906Z,2.47
2023-01-12T04:22:04.898Z,2.43
2023-01-12T04:23:04.895Z,2.43
2023-01-12T04:24:04.852Z,2.47
2023-01-12T04:25:04.960Z,2.49
2023-01-12T04:26:04.833Z,2.42
2023-01-12T04:27:04.830Z,2.28
2023-01-12T04:28:04.802Z,2.20
2023-01-12T04:29:04.825Z,2.13
2023-01-12T04:30:04.775Z,2.04
2023-01-12T04:31:04.772Z,1.95
2023-01-12T04:32:04.751Z,1.91
2023-01-12T04:33:04.742Z,1.92
2023-01-12T04:34:04.752Z,1.97
2023-01-12T04:35:04.740Z,1.89
2023-01-12T04:36:04.715Z,1.88
2023-01-12T04:37:04.699Z,1.88
2023-01-12T04:38:04.716Z,1.85
2023-01-12T04:39:04.661Z,1.85
2023-01-12T04:40:04.674Z,1.85
2023-01-12T04:41:04.640Z,1.87
2023-01-12T04:42:04.629Z,1.85
2023-01-12T04:43:07.179Z,1.87
2023-01-12T04:44:04.584Z,1.87
2023-01-12T04:45:04.620Z,1.89
2023-01-12T04:46:04.613Z,1.97
2023-01-12T04:47:04.556Z,2.00
2023-01-12T04:48:04.543Z,2.06
2023-01-12T04:49:04.638Z,2.06
2023-01-12T04:50:04.520Z,2.08
2023-01-12T04:51:04.510Z,2.08
2023-01-12T04:52:04.480Z,2.11
2023-01-12T04:53:04.527Z,2.10
2023-01-12T04:54:04.484Z,2.11
2023-01-12T04:55:04.457Z,2.13
2023-01-12T04:56:04.459Z,2.10
2023-01-12T04:57:04.422Z,2.11
2023-01-12T04:58:04.415Z,2.07
2023-01-12T04:59:04.430Z,2.07
2023-01-12T05:00:04.382Z,2.06
2023-01-12T05:01:04.433Z,2.11
2023-01-12T05:02:04.421Z,2.11
2023-01-12T05:03:04.379Z,2.08
2023-01-12T05:04:06.273Z,2.13
2023-01-12T05:05:04.324Z,2.20
2023-01-12T05:06:04.309Z,2.20
2023-01-12T05:07:04.284Z,2.18
2023-01-12T05:08:04.311Z,2.18
2023-01-12T05:09:04.283Z,2.20
2023-01-12T05:10:04.243Z,2.18
2023-01-12T05:11:04.269Z,2.08
2023-01-12T05:12:04.215Z,1.99
2023-01-12T05:13:04.209Z,1.94
2023-01-12T05:14:04.234Z,1.87
2023-01-12T05:15:04.188Z,1.77
2023-01-12T05:16:04.203Z,1.70
2023-01-12T05:17:04.162Z,1.67
2023-01-12T05:18:04.143Z,1.68
2023-01-12T05:19:04.134Z,1.70
2023-01-12T05:20:04.130Z,1.76
2023-01-12T05:21:04.128Z,1.76
2023-01-12T05:22:04.092Z,1.77
2023-01-12T05:23:04.084Z,1.77
2023-01-12T05:24:04.078Z,1.77
2023-01-12T05:25:04.051Z,1.71
2023-01-12T05:26:04.057Z,1.76
2023-01-12T05:27:04.066Z,1.73
2023-01-12T05:28:04.029Z,1.63
2023-01-12T05:29:04.028Z,1.55
2023-01-12T05:30:03.987Z,1.53
2023-01-12T05:31:04.033Z,1.55
2023-01-12T05:32:03.970Z,1.55
2023-01-12T05:33:03.955Z,1.60
2023-01-12T05:34:03.919Z,1.62
2023-01-12T05:35:03.948Z,1.62
2023-01-12T05:36:03.910Z,1.60
2023-01-12T05:37:03.908Z,1.60
2023-01-12T05:38:03.902Z,1.63
2023-01-12T05:39:03.908Z,1.63
2023-01-12T05:40:03.837Z,1.68
2023-01-12T05:41:03.852Z,1.73
2023-01-12T05:42:03.853Z,1.74
2023-01-12T05:43:03.819Z,1.74
2023-01-12T05:44:03.797Z,1.76
2023-01-12T05:45:03.801Z,1.76
2023-01-12T05:46:03.837Z,1.74
2023-01-12T05:47:03.771Z,1.73
2023-01-12T05:48:03.774Z,1.70
2023-01-12T05:49:03.754Z,1.67
2023-01-12T05:50:03.728Z,1.66
2023-01-12T05:51:03.709Z,1.63
2023-01-12T05:52:03.690Z,1.63
2023-01-12T05:53:03.703Z,1.59
2023-01-12T05:54:03.712Z,1.50
2023-01-12T05:55:03.663Z,1.49
2023-01-12T05:56:03.632Z,1.49
2023-01-12T05:57:03.640Z,1.52
2023-01-12T05:58:03.620Z,1.50
2023-01-12T05:59:03.639Z,1.50
2023-01-12T06:00:03.585Z,1.48
2023-01-12T06:01:03.593Z,1.45
2023-01-12T06:02:03.604Z,1.48
2023-01-12T06:03:03.639Z,1.45
2023-01-12T06:04:03.545Z,1.48
2023-01-12T06:05:03.541Z,1.49
2023-01-12T06:06:03.533Z,1.49
2023-01-12T06:07:03.503Z,1.52
2023-01-12T06:08:03.478Z,1.53
2023-01-12T06:09:03.509Z,1.52
2023-01-12T06:10:03.447Z,1.50
2023-01-12T06:11:03.480Z,1.49
2023-01-12T06:12:03.418Z,1.48
2023-01-12T06:13:03.423Z,1.42
2023-01-12T06:14:03.427Z,1.42
2023-01-12T06:15:03.396Z,1.38
2023-01-12T06:16:03.435Z,1.32
2023-01-12T06:17:03.401Z,1.31
2023-01-12T06:18:03.347Z,1.30
2023-01-12T06:19:03.345Z,1.20
2023-01-12T06:20:03.314Z,1.14
2023-01-12T06:21:03.354Z,1.14
2023-01-12T06:22:03.288Z,1.12
2023-01-12T06:23:03.297Z,1.12
2023-01-12T06:24:03.263Z,1.14
2023-01-12T06:25:03.267Z,1.17
2023-01-12T06:26:03.336Z,1.30
2023-01-12T06:27:03.235Z,1.35
2023-01-12T06:28:03.237Z,1.34
2023-01-12T06:29:03.220Z,1.28
2023-01-12T06:30:03.228Z,1.24
2023-01-12T06:31:03.212Z,1.23
2023-01-12T06:32:03.168Z,1.20
2023-01-12T06:33:03.157Z,1.22
2023-01-12T06:34:03.161Z,1.22
2023-01-12T06:35:14.146Z,1.26
2023-01-12T06:36:03.124Z,1.31
2023-01-12T06:37:03.153Z,1.37
2023-01-12T06:38:03.115Z,1.38
2023-01-12T06:39:03.124Z,1.41
2023-01-12T06:40:03.051Z,1.41
2023-01-12T06:41:03.055Z,1.37
2023-01-12T06:42:03.050Z,1.32
2023-01-12T06:43:03.034Z,1.32
2023-01-12T06:44:03.006Z,1.35
2023-01-12T06:45:03.001Z,1.38
2023-01-12T06:46:03.034Z,1.38
2023-01-12T06:47:02.983Z,1.38
2023-01-12T06:48:02.981Z,1.40
2023-01-12T06:49:02.940Z,1.38
2023-01-12T06:50:02.938Z,1.38
2023-01-12T06:51:02.933Z,1.40
2023-01-12T06:52:02.921Z,1.35
2023-01-12T06:53:02.883Z,1.31
2023-01-12T06:54:02.895Z,1.30
2023-01-12T06:55:02.849Z,1.34
2023-01-12T06:56:02.845Z,1.32
2023-01-12T06:57:02.832Z,1.23
2023-01-12T06:58:02.852Z,1.22
2023-01-12T06:59:02.836Z,1.17
2023-01-12T07:00:02.820Z,1.16
2023-01-12T07:01:02.811Z,1.13
2023-01-12T07:02:02.873Z,1.12
2023-01-12T07:03:02.782Z,1.12
2023-01-12T07:04:02.851Z,1.17
2023-01-12T07:05:02.718Z,1.20
2023-01-12T07:06:02.716Z,1.22
2023-01-12T07:07:02.717Z,1.19
2023-01-12T07:08:02.721Z,1.19
2023-01-12T07:09:02.670Z,1.20
2023-01-12T07:10:02.675Z,1.19
2023-01-12T07:11:02.648Z,1.20
2023-01-12T07:12:02.642Z,1.23
2023-01-12T07:13:02.660Z,1.26
2023-01-12T07:14:02.627Z,1.31
2023-01-12T07:15:02.603Z,1.31
2023-01-12T07:16:02.704Z,1.32
2023-01-12T07:17:02.580Z,1.31
2023-01-12T07:18:02.587Z,1.31
2023-01-12T07:19:02.548Z,1.38
2023-01-12T07:20:02.552Z,1.40
2023-01-12T07:21:02.513Z,1.92
2023-01-12T07:22:02.527Z,2.62
2023-01-12T07:23:02.482Z,2.87
2023-01-12T07:24:02.520Z,2.97
2023-01-12T07:25:02.494Z,3.18
2023-01-12T07:26:02.473Z,3.26
2023-01-12T07:27:02.450Z,3.23
2023-01-12T07:28:02.449Z,3.23
2023-01-12T07:29:02.445Z,3.32
2023-01-12T07:30:02.495Z,3.51
2023-01-12T07:31:02.550Z,3.53
2023-01-12T07:32:02.390Z,3.59
2023-01-12T07:33:02.503Z,3.70
2023-01-12T07:34:02.349Z,3.78
2023-01-12T07:35:02.384Z,3.86
2023-01-12T07:36:02.356Z,3.84
2023-01-12T07:37:02.291Z,3.83
2023-01-12T07:38:02.357Z,3.77
2023-01-12T07:39:02.306Z,3.69
2023-01-12T07:40:02.382Z,3.69
2023-01-12T07:41:02.337Z,3.76
2023-01-12T07:42:02.327Z,3.68
2023-01-12T07:43:02.216Z,3.56
2023-01-12T07:44:02.231Z,3.58
2023-01-12T07:45:02.268Z,3.51
2023-01-12T07:46:02.313Z,3.58
2023-01-12T07:47:02.162Z,3.59
2023-01-12T07:48:02.184Z,3.51
2023-01-12T07:49:02.172Z,3.45
2023-01-12T07:50:02.182Z,3.41
2023-01-12T07:51:02.137Z,3.44
2023-01-12T07:52:02.181Z,3.48
2023-01-12T07:53:02.131Z,3.42
2023-01-12T07:54:02.103Z,3.44
2023-01-12T07:55:02.106Z,3.48
2023-01-12T07:56:02.080Z,3.41
2023-01-12T07:57:02.069Z,3.34
2023-01-12T07:58:02.189Z,3.41
2023-01-12T07:59:02.022Z,3.47
2023-01-12T08:00:02.009Z,3.45
2023-01-12T08:01:02.070Z,3.55
2023-01-12T08:02:02.104Z,3.60
2023-01-12T08:03:01.999Z,3.59
2023-01-12T08:04:02.027Z,3.68
2023-01-12T08:05:01.927Z,3.59
2023-01-12T08:06:01.932Z,3.56
2023-01-12T08:07:01.931Z,3.58
2023-01-12T08:08:03.558Z,3.62
2023-01-12T08:09:01.926Z,3.76
2023-01-12T08:10:01.969Z,3.83
2023-01-12T08:11:01.857Z,3.87
2023-01-12T08:12:01.852Z,3.91
2023-01-12T08:13:01.860Z,4.12
2023-01-12T08:14:01.921Z,4.30
2023-01-12T08:15:01.899Z,4.14
2023-01-12T08:16:01.843Z,4.04
2023-01-12T08:17:01.854Z,4.08
2023-01-12T08:18:03.389Z,4.04
2023-01-12T08:19:01.767Z,4.12
2023-01-12T08:20:01.806Z,4.13
2023-01-12T08:21:01.797Z,3.96
2023-01-12T08:22:01.718Z,3.86
2023-01-12T08:23:01.749Z,3.80
2023-01-12T08:24:01.685Z,3.86
2023-01-12T08:25:01.712Z,3.86
2023-01-12T08:26:01.706Z,3.69
2023-01-12T08:27:01.682Z,3.58
2023-01-12T08:28:01.634Z,3.65
2023-01-12T08:29:01.672Z,3.66
2023-01-12T08:30:01.609Z,3.78
2023-01-12T08:31:01.733Z,3.88
2023-01-12T08:32:03.602Z,3.95
2023-01-12T08:33:01.575Z,3.98
2023-01-12T08:34:01.557Z,3.98
2023-01-12T08:35:02.059Z,3.95
2023-01-12T08:36:01.542Z,3.98
2023-01-12T08:37:01.511Z,3.91
2023-01-12T08:38:01.570Z,3.84
2023-01-12T08:39:01.527Z,3.66
2023-01-12T08:40:01.510Z,3.60
2023-01-12T08:41:01.454Z,3.62
2023-01-12T08:42:01.453Z,3.78
2023-01-12T08:43:01.464Z,3.74
2023-01-12T08:44:01.433Z,3.87
2023-01-12T08:45:01.399Z,4.16
2023-01-12T08:46:01.392Z,4.49
2023-01-12T08:47:01.375Z,4.58
2023-01-12T08:48:01.409Z,4.53
2023-01-12T08:49:01.351Z,4.55
2023-01-12T08:50:01.335Z,4.68
2023-01-12T08:51:01.313Z,4.70
2023-01-12T08:52:01.352Z,4.63
2023-01-12T08:53:01.293Z,4.53
2023-01-12T08:54:01.295Z,4.28
2023-01-12T08:55:01.270Z,4.19
2023-01-12T08:56:01.352Z,4.10
2023-01-12T08:57:01.241Z,4.05
2023-01-12T08:58:01.262Z,4.04
2023-01-12T08:59:01.205Z,3.98
2023-01-12T09:00:01.202Z,3.91
2023-01-12T09:01:01.314Z,3.81
2023-01-12T09:02:01.401Z,3.69
2023-01-12T09:03:01.194Z,3.69
2023-01-12T09:04:01.183Z,3.70
2023-01-12T09:05:01.131Z,3.74
2023-01-12T09:06:01.111Z,3.76
2023-01-12T09:07:01.175Z,3.80
2023-01-12T09:08:01.083Z,3.83
2023-01-12T09:09:01.090Z,3.81
2023-01-12T09:10:01.097Z,3.91
2023-01-12T09:11:01.057Z,3.88
2023-01-12T09:12:01.037Z,3.91
2023-01-12T09:13:01.019Z,4.01
2023-01-12T09:14:01.043Z,3.99
2023-01-12T09:15:01.004Z,4.05
2023-01-12T09:16:11.704Z,4.05
2023-01-12T09:17:01.060Z,4.08
2023-01-12T09:18:00.990Z,4.16
2023-01-12T09:19:00.961Z,4.16
2023-01-12T09:20:00.954Z,4.20
2023-01-12T09:21:00.913Z,4.30
2023-01-12T09:22:00.928Z,4.37
2023-01-12T09:23:00.919Z,4.48
2023-01-12T09:24:00.884Z,4.56
2023-01-12T09:25:00.861Z,4.74
2023-01-12T09:26:00.858Z,4.96
2023-01-12T09:27:00.864Z,5.00
2023-01-12T09:28:00.831Z,5.05
2023-01-12T09:29:00.817Z,5.12
2023-01-12T09:30:00.825Z,5.12
2023-01-12T09:31:00.825Z,5.15
2023-01-12T09:32:00.881Z,5.26
2023-01-12T09:33:00.759Z,5.35
2023-01-12T09:34:00.763Z,5.48
2023-01-12T09:35:00.743Z,5.57
2023-01-12T09:36:00.751Z,5.68
2023-01-12T09:37:00.747Z,5.80
2023-01-12T09:38:00.731Z,5.99
2023-01-12T09:39:00.700Z,6.26
2023-01-12T09:40:00.725Z,6.22
2023-01-12T09:41:02.309Z,6.27
2023-01-12T09:42:00.647Z,6.24
2023-01-12T09:43:00.645Z,6.28
2023-01-12T09:44:00.644Z,6.26
2023-01-12T09:45:00.645Z,6.24
2023-01-12T09:46:00.656Z,6.08
2023-01-12T09:47:00.563Z,5.91
2023-01-12T09:48:00.565Z,5.79
2023-01-12T09:49:00.548Z,5.76
2023-01-12T09:50:08.850Z,5.72
2023-01-12T09:51:00.522Z,5.64
2023-01-12T09:52:00.559Z,5.66
2023-01-12T09:53:00.534Z,5.61
2023-01-12T09:54:00.479Z,5.50
2023-01-12T09:55:00.618Z,5.48
2023-01-12T09:56:00.488Z,5.38
2023-01-12T09:57:00.441Z,5.30
2023-01-12T09:58:00.433Z,5.28
2023-01-12T09:59:00.411Z,5.26
2023-01-12T10:00:00.472Z,5.29
2023-01-12T10:01:00.433Z,5.30
2023-01-12T10:02:00.527Z,5.33
2023-01-12T10:03:00.531Z,5.35
2023-01-12T10:04:00.357Z,5.32
2023-01-12T10:05:00.322Z,5.30
2023-01-12T10:06:00.330Z,5.30
2023-01-12T10:07:00.313Z,5.30
2023-01-12T10:08:00.322Z,5.28
2023-01-12T10:09:00.277Z,5.26
2023-01-12T10:10:00.286Z,5.25
2023-01-12T10:11:00.237Z,5.26
2023-01-12T10:12:00.286Z,5.25
2023-01-12T10:13:00.221Z,5.23
2023-01-12T10:14:00.214Z,5.17
2023-01-12T10:15:00.301Z,5.20
2023-01-12T10:16:00.182Z,5.18
2023-01-12T10:17:00.219Z,5.15
2023-01-12T10:18:00.231Z,5.14
2023-01-12T10:19:00.171Z,5.15
2023-01-12T10:20:00.194Z,5.15
2023-01-12T10:21:00.133Z,5.15
2023-01-12T10:22:00.137Z,5.15
2023-01-12T10:23:00.096Z,5.17
2023-01-12T10:24:00.083Z,5.21
2023-01-12T10:25:00.082Z,5.23
2023-01-12T10:26:00.045Z,5.25
2023-01-12T10:27:00.110Z,5.33
2023-01-12T10:28:00.058Z,5.47
2023-01-12T10:29:00.027Z,5.59
2023-01-12T10:30:00.000Z,5.71
2023-01-12T10:31:00.032Z,5.72
2023-01-12T10:32:00.087Z,5.80
2023-01-12T10:32:59.966Z,5.89
2023-01-12T10:33:59.955Z,5.90
2023-01-12T10:34:59.927Z,5.89
2023-01-12T10:35:59.941Z,5.87
2023-01-12T10:36:59.946Z,5.91
2023-01-12T10:37:59.917Z,5.94
2023-01-12T10:38:59.870Z,5.89
2023-01-12T10:39:59.867Z,5.83
2023-01-12T10:40:59.849Z,5.75
2023-01-12T10:41:59.862Z,5.69
2023-01-12T10:43:02.339Z,5.65
2023-01-12T10:43:59.873Z,5.68
2023-01-12T10:44:59.812Z,5.71
2023-01-12T10:45:59.828Z,5.72
2023-01-12T10:46:59.776Z,5.69
2023-01-12T10:47:59.762Z,5.64
2023-01-12T10:48:59.762Z,5.56
2023-01-12T10:49:59.735Z,5.50
2023-01-12T10:50:59.729Z,5.50
2023-01-12T10:51:59.715Z,5.47
2023-01-12T10:52:59.698Z,5.47
2023-01-12T10:53:59.684Z,5.48
2023-01-12T10:54:59.658Z,5.50
2023-01-12T10:55:59.655Z,5.51
2023-01-12T10:56:59.661Z,5.56
2023-01-12T10:57:59.613Z,5.62
2023-01-12T10:58:59.636Z,5.69
2023-01-12T10:59:59.588Z,5.71
2023-01-12T11:00:59.714Z,5.75
2023-01-12T11:01:59.833Z,5.82
2023-01-12T11:02:59.668Z,5.89
2023-01-12T11:03:59.562Z,5.89
2023-01-12T11:04:59.534Z,5.89
2023-01-12T11:05:59.540Z,5.89
2023-01-12T11:06:59.515Z,5.93
2023-01-12T11:07:59.531Z,5.99
2023-01-12T11:08:59.496Z,6.05
2023-01-12T11:09:59.459Z,6.08
2023-01-12T11:10:59.446Z,6.19
2023-01-12T11:11:59.441Z,6.38
2023-01-12T11:12:59.449Z,6.52
2023-01-12T11:13:59.521Z,6.57
2023-01-12T11:14:59.397Z,6.56
2023-01-12T11:15:59.382Z,6.62
2023-01-12T11:16:59.461Z,6.66
2023-01-12T11:17:59.348Z,6.66
2023-01-12T11:18:59.366Z,6.52
2023-01-12T11:19:59.344Z,6.45
2023-01-12T11:20:59.349Z,6.45
2023-01-12T11:21:59.292Z,6.46
2023-01-12T11:22:59.366Z,6.39
2023-01-12T11:23:59.266Z,6.30
2023-01-12T11:24:59.294Z,6.22
2023-01-12T11:25:59.237Z,6.12
2023-01-12T11:26:59.238Z,6.07
2023-01-12T11:27:59.235Z,6.05
2023-01-12T11:28:59.208Z,6.04
2023-01-12T11:29:59.236Z,6.01
2023-01-12T11:30:59.244Z,5.99
2023-01-12T11:31:59.197Z,5.98
2023-01-12T11:32:59.161Z,5.99
2023-01-12T11:33:59.144Z,5.97
2023-01-12T11:34:59.136Z,5.94
2023-01-12T11:35:59.107Z,5.93
2023-01-12T11:36:59.141Z,5.94
2023-01-12T11:37:59.096Z,5.93
2023-01-12T11:38:59.087Z,5.93
2023-01-12T11:39:59.056Z,5.91
2023-01-12T11:40:59.066Z,5.90
2023-01-12T11:41:59.061Z,5.90
2023-01-12T11:42:59.024Z,5.94
2023-01-12T11:43:59.027Z,5.94
2023-01-12T11:44:58.994Z,6.01
2023-01-12T11:45:59.072Z,6.07
2023-01-12T11:46:58.967Z,6.11
2023-01-12T11:47:58.979Z,6.11
2023-01-12T11:48:58.944Z,6.11
2023-01-12T11:49:58.934Z,6.09
2023-01-12T11:50:58.920Z,6.08
2023-01-12T11:51:58.924Z,6.08
2023-01-12T11:52:58.922Z,6.12
2023-01-12T11:53:58.889Z,6.12
2023-01-12T11:54:58.890Z,6.14
2023-01-12T11:55:58.851Z,6.12
2023-01-12T11:56:58.839Z,6.12
2023-01-12T11:57:58.842Z,6.14
2023-01-12T11:58:58.837Z,6.16
2023-01-12T11:59:58.809Z,6.17
2023-01-12T12:00:58.843Z,6.22
2023-01-12T12:01:58.761Z,6.24
2023-01-12T12:02:58.800Z,6.26
2023-01-12T12:03:58.845Z,6.26
2023-01-12T12:04:58.747Z,6.28
2023-01-12T12:05:58.752Z,6.31
2023-01-12T12:06:58.708Z,6.31
2023-01-12T12:07:58.691Z,6.33
2023-01-12T12:08:59.168Z,6.36
2023-01-12T12:09:58.755Z,6.38
2023-01-12T12:10:58.698Z,6.44
2023-01-12T12:11:58.620Z,6.45
2023-01-12T12:12:58.629Z,6.49
2023-01-12T12:13:58.596Z,6.52
2023-01-12T12:14:58.710Z,6.62
2023-01-12T12:15:58.701Z,6.64
2023-01-12T12:16:58.570Z,6.67
2023-01-12T12:17:58.563Z,6.74
2023-01-12T12:18:58.574Z,6.78
2023-01-12T12:19:58.526Z,6.77
2023-01-12T12:20:58.547Z,6.78
2023-01-12T12:21:58.542Z,6.74
2023-01-12T12:22:58.496Z,6.77
2023-01-12T12:23:58.514Z,6.81
2023-01-12T12:24:58.463Z,6.92
2023-01-12T12:25:58.453Z,7.06
2023-01-12T12:26:58.478Z,7.20
2023-01-12T12:27:58.427Z,7.33
2023-01-12T12:28:58.432Z,7.43
2023-01-12T12:29:58.395Z,7.51
2023-01-12T12:30:58.460Z,7.54
2023-01-12T12:31:58.397Z,7.53
2023-01-12T12:32:58.386Z,7.57
2023-01-12T12:33:58.330Z,7.53
2023-01-12T12:34:58.344Z,7.51
2023-01-12T12:35:58.303Z,7.48
2023-01-12T12:36:58.333Z,7.39
2023-01-12T12:37:58.288Z,7.33
2023-01-12T12:38:58.270Z,7.32
2023-01-12T12:39:58.285Z,7.24
2023-01-12T12:40:58.270Z,7.21
2023-01-12T12:41:58.233Z,7.23
2023-01-12T12:42:58.222Z,7.28
2023-01-12T12:43:58.302Z,7.35
2023-01-12T12:44:58.196Z,7.38
2023-01-12T12:45:58.256Z,7.45
2023-01-12T12:46:58.155Z,7.54
2023-01-12T12:47:58.155Z,7.66
2023-01-12T12:48:58.139Z,7.75
2023-01-12T12:49:58.115Z,7.83
2023-01-12T12:50:58.108Z,7.82
2023-01-12T12:51:58.111Z,7.79
2023-01-12T12:52:58.093Z,7.72
2023-01-12T12:53:58.063Z,7.70
2023-01-12T12:54:58.059Z,7.75
2023-01-12T12:55:58.031Z,7.76
2023-01-12T12:56:58.062Z,7.79
2023-01-12T12:57:58.001Z,7.77
2023-01-12T12:58:58.004Z,7.80
2023-01-12T12:59:58.098Z,7.76
2023-01-12T13:00:58.014Z,7.69
2023-01-12T13:01:58.007Z,7.63
2023-01-12T13:02:57.978Z,7.57
2023-01-12T13:03:57.957Z,7.57
2023-01-12T13:04:57.911Z,7.57
2023-01-12T13:05:57.899Z,7.58
2023-01-12T13:06:57.894Z,7.60
2023-01-12T13:07:57.868Z,7.69
2023-01-12T13:08:57.892Z,7.72
2023-01-12T13:09:57.829Z,7.77
2023-01-12T13:10:57.836Z,7.93
2023-01-12T13:11:57.808Z,8.00
2023-01-12T13:12:57.845Z,8.19
2023-01-12T13:13:57.785Z,8.30
2023-01-12T13:14:57.799Z,8.28
2023-01-12T13:15:57.814Z,8.30
2023-01-12T13:16:57.760Z,8.36
2023-01-12T13:17:57.743Z,8.42