createdAt,value
2022-12-03T00:01:28.939Z,1.27
2022-12-03T00:04:32.100Z,1.39
2022-12-03T00:07:35.043Z,1.33
2022-12-03T00:10:38.332Z,1.36
2022-12-03T00:13:41.110Z,1.34
2022-12-03T00:16:44.288Z,1.34
2022-12-03T00:19:47.242Z,1.27
2022-12-03T00:22:51.093Z,1.29
2022-12-03T00:25:53.827Z,1.32
2022-12-03T00:28:57.882Z,1.31
2022-12-03T00:32:00.683Z,1.32
2022-12-03T00:35:04.361Z,1.27
2022-12-03T00:38:07.241Z,1.32
2022-12-03T00:41:10.616Z,1.32
2022-12-03T00:44:13.909Z,1.18
2022-12-03T00:47:17.136Z,1.33
2022-12-03T00:50:20.375Z,1.35
2022-12-03T00:53:23.617Z,1.26
2022-12-03T00:56:26.572Z,1.08
2022-12-03T00:59:29.726Z,1.35
2022-12-03T01:02:32.979Z,1.45
2022-12-03T01:05:36.376Z,1.46
2022-12-03T01:08:39.468Z,1.38
2022-12-03T01:11:58.952Z,1.31
2022-12-03T01:15:02.021Z,1.18
2022-12-03T01:18:06.238Z,1.31
2022-12-03T01:21:09.108Z,1.29
2022-12-03T01:24:12.487Z,1.25
2022-12-03T01:27:15.254Z,1.35
2022-12-03T01:30:18.390Z,1.29
2022-12-03T01:33:21.153Z,1.33
2022-12-03T01:36:41.000Z,1.29
2022-12-03T01:39:44.318Z,1.02
2022-12-03T01:42:47.477Z,1.15
2022-12-03T01:45:50.223Z,1.33
2022-12-03T01:48:55.663Z,1.28
2022-12-03T01:52:04.994Z,1.26
2022-12-03T01:55:16.259Z,1.05
2022-12-03T01:58:23.167Z,1.22
2022-12-03T02:01:26.457Z,1.08
2022-12-03T02:04:30.082Z,1.22
2022-12-03T02:07:34.985Z,1.33
2022-12-03T02:10:38.566Z,1.33
2022-12-03T02:13:43.118Z,1.16
2022-12-03T02:16:46.802Z,1.32
2022-12-03T02:19:50.519Z,1.30
2022-12-03T02:23:19.108Z,1.23
2022-12-03T02:26:22.532Z,1.19
2022-12-03T02:29:25.607Z,1.21
2022-12-03T02:32:28.772Z,1.21
2022-12-03T02:35:37.081Z,1.18
2022-12-03T02:38:42.078Z,1.20
2022-12-03T02:42:04.214Z,1.23
2022-12-03T02:45:19.443Z,0.92
2022-12-03T02:48:27.191Z,1.10
2022-12-03T02:51:31.536Z,1.18
2022-12-03T02:54:34.707Z,1.13
2022-12-03T02:57:39.194Z,1.25
2022-12-03T03:00:43.280Z,1.14
2022-12-03T03:03:51.076Z,1.25
2022-12-03T03:06:53.970Z,1.26
2022-12-03T03:09:57.980Z,1.19
2022-12-03T03:13:14.890Z,1.25
2022-12-03T03:16:18.235Z,1.19
2022-12-03T03:19:24.988Z,1.20
2022-12-03T03:22:40.698Z,1.19
2022-12-03T03:25:51.983Z,1.13
2022-12-03T03:29:00.267Z,1.13
2022-12-03T03:32:05.175Z,1.25
2022-12-03T03:35:10.916Z,1.28
2022-12-03T03:38:14.380Z,1.28
2022-12-03T03:41:19.155Z,1.21
2022-12-03T03:44:22.101Z,1.27
2022-12-03T03:47:25.966Z,1.29
2022-12-03T03:50:31.094Z,1.20
2022-12-03T03:53:34.719Z,1.35
2022-12-03T03:56:37.774Z,1.35
2022-12-03T03:59:41.373Z,1.37
2022-12-03T04:02:44.792Z,1.32
2022-12-03T04:05:51.039Z,1.32
2022-12-03T04:08:53.927Z,1.29
2022-12-03T04:12:15.826Z,1.37
2022-12-03T04:15:18.635Z,1.38
2022-12-03T04:18:42.002Z,1.29
2022-12-03T04:22:03.656Z,1.38
2022-12-03T04:25:27.988Z,1.33
2022-12-03T04:28:49.367Z,1.34
2022-12-03T04:32:11.002Z,1.35
2022-12-03T04:35:32.680Z,1.32
2022-12-03T04:38:35.794Z,1.27
2022-12-03T04:41:38.630Z,1.16
2022-12-03T04:44:44.235Z,1.20
2022-12-03T04:47:46.983Z,1.27
2022-12-03T04:50:50.351Z,1.23
2022-12-03T04:53:53.303Z,1.22
2022-12-03T04:56:56.563Z,1.26
2022-12-03T04:59:59.641Z,1.21
2022-12-03T05:03:02.962Z,1.00
2022-12-03T05:06:06.063Z,1.14
2022-12-03T05:09:09.803Z,0.91
2022-12-03T05:12:12.579Z,0.94
2022-12-03T05:15:15.817Z,0.95
2022-12-03T05:18:18.688Z,1.14
2022-12-03T05:21:24.402Z,1.15
2022-12-03T05:24:27.415Z,0.94
2022-12-03T05:27:30.682Z,0.93
2022-12-03T05:30:34.468Z,0.89
2022-12-03T05:33:43.747Z,0.78
2022-12-03T05:36:47.230Z,0.97
2022-12-03T05:39:50.416Z,0.72
2022-12-03T05:43:01.369Z,0.69
2022-12-03T05:46:04.555Z,0.68
2022-12-03T05:49:07.432Z,0.90
2022-12-03T05:52:10.579Z,0.71
2022-12-03T05:55:14.079Z,0.63
2022-12-03T05:58:17.275Z,0.77
2022-12-03T06:01:20.085Z,0.76
2022-12-03T06:04:23.328Z,0.84
2022-12-03T06:07:26.714Z,0.75
2022-12-03T06:10:30.888Z,0.77
2022-12-03T06:13:33.973Z,0.84
2022-12-03T06:16:37.199Z,0.91
2022-12-03T06:19:39.954Z,0.96
2022-12-03T06:22:43.284Z,1.09
2022-12-03T06:25:46.228Z,0.99
2022-12-03T06:28:49.492Z,1.01
2022-12-03T06:31:52.440Z,1.07
2022-12-03T06:34:55.959Z,1.13
2022-12-03T06:37:59.090Z,1.27
2022-12-03T06:41:02.299Z,1.32
2022-12-03T06:44:05.401Z,1.42
2022-12-03T06:47:08.646Z,1.24
2022-12-03T06:50:12.540Z,1.38
2022-12-03T06:53:15.700Z,1.43
2022-12-03T06:56:22.124Z,1.26
2022-12-03T06:59:28.279Z,1.43
2022-12-03T07:02:32.022Z,1.39
2022-12-03T07:05:35.234Z,1.42
2022-12-03T07:08:38.116Z,1.39
2022-12-03T07:11:41.442Z,1.38
2022-12-03T07:14:50.191Z,1.39
2022-12-03T07:17:53.537Z,1.43
2022-12-03T07:20:56.543Z,1.45
2022-12-03T07:23:59.841Z,1.47
2022-12-03T07:27:02.933Z,1.46
2022-12-03T07:30:08.010Z,1.48
2022-12-03T07:33:10.876Z,1.49
2022-12-03T07:36:14.173Z,1.47
2022-12-03T07:39:38.900Z,1.45
2022-12-03T07:42:42.540Z,1.41
2022-12-03T07:45:50.311Z,1.45
2022-12-03T07:52:10.823Z,1.56
2022-12-03T07:55:14.201Z,1.63
2022-12-03T07:58:17.194Z,1.50
2022-12-03T08:01:24.300Z,1.60
2022-12-03T08:04:27.648Z,1.42
2022-12-03T08:07:30.377Z,1.57
2022-12-03T08:10:33.679Z,1.56
2022-12-03T08:13:36.481Z,1.52
2022-12-03T08:16:41.164Z,1.50
2022-12-03T08:19:47.135Z,1.61
2022-12-03T08:22:52.207Z,1.61
2022-12-03T08:25:55.132Z,1.64
2022-12-03T08:28:58.664Z,1.68
2022-12-03T08:32:01.657Z,1.60
2022-12-03T08:35:13.919Z,1.77
2022-12-03T08:38:20.185Z,1.77
2022-12-03T08:41:42.857Z,1.81
2022-12-03T08:44:45.691Z,1.81
2022-12-03T08:47:48.991Z,1.84
2022-12-03T08:50:53.610Z,1.76
2022-12-03T08:54:07.297Z,1.82
2022-12-03T08:57:36.554Z,1.98
2022-12-03T09:00:41.612Z,1.90
2022-12-03T09:03:56.043Z,2.00
2022-12-03T09:07:01.596Z,2.06
2022-12-03T09:10:07.216Z,1.91
2022-12-03T09:13:12.676Z,1.97
2022-12-03T09:16:25.123Z,2.14
2022-12-03T09:19:50.324Z,2.25
2022-12-03T09:22:59.222Z,2.30
2022-12-03T09:26:02.335Z,2.27
2022-12-03T09:29:11.713Z,2.38
2022-12-03T09:32:24.210Z,2.38
2022-12-03T09:35:28.144Z,2.42
2022-12-03T09:38:31.403Z,2.38
2022-12-03T09:41:37.510Z,2.15
2022-12-03T09:44:45.895Z,2.32
2022-12-03T09:47:49.946Z,2.13
2022-12-03T09:50:53.570Z,2.31
2022-12-03T09:54:19.067Z,2.56
2022-12-03T09:57:22.558Z,2.37
2022-12-03T10:00:30.493Z,2.50
2022-12-03T10:03:33.773Z,2.58
2022-12-03T10:06:45.861Z,2.41
2022-12-03T10:09:49.765Z,2.46
2022-12-03T10:12:53.345Z,2.51
2022-12-03T10:16:12.563Z,2.57
2022-12-03T10:19:29.532Z,2.43
2022-12-03T10:22:57.396Z,2.36
2022-12-03T10:26:05.230Z,2.59
2022-12-03T10:29:37.882Z,2.58
2022-12-03T10:32:44.387Z,2.60
2022-12-03T10:35:50.141Z,2.69
2022-12-03T10:39:08.648Z,2.37
2022-12-03T10:42:18.573Z,2.41
2022-12-03T10:45:23.193Z,2.52
2022-12-03T10:48:27.458Z,2.36
2022-12-03T10:51:51.068Z,2.53
2022-12-03T10:54:59.017Z,2.46
2022-12-03T10:58:22.838Z,2.53
2022-12-03T11:01:26.698Z,2.50
2022-12-03T11:04:36.531Z,2.53
2022-12-03T11:07:39.521Z,2.58
2022-12-03T11:10:43.015Z,2.61
2022-12-03T11:13:50.267Z,2.63
2022-12-03T11:16:53.177Z,2.59
2022-12-03T11:19:55.858Z,2.72
2022-12-03T11:23:10.674Z,2.60
2022-12-03T11:26:19.638Z,2.56
2022-12-03T11:29:44.747Z,2.61
2022-12-03T11:32:47.355Z,2.72
2022-12-03T11:36:03.076Z,2.66
2022-12-03T11:39:08.484Z,2.62
2022-12-03T11:42:40.727Z,2.66
2022-12-03T11:45:43.898Z,2.69
2022-12-03T11:48:47.979Z,2.69
2022-12-03T11:51:51.559Z,2.88
2022-12-03T11:54:59.582Z,2.95
2022-12-03T11:58:05.768Z,2.96
2022-12-03T12:01:08.855Z,3.06
2022-12-03T12:04:33.016Z,3.02
2022-12-03T12:07:36.925Z,3.14
2022-12-03T12:10:44.053Z,3.20
2022-12-03T12:13:55.723Z,3.26
2022-12-03T12:17:03.756Z,3.31
2022-12-03T12:20:12.334Z,3.37
2022-12-03T12:23:32.688Z,3.40
2022-12-03T12:59:42.740Z,4.17
2022-12-03T13:02:58.011Z,4.19
2022-12-03T13:06:02.631Z,4.17
2022-12-03T13:09:17.935Z,4.29
2022-12-03T13:12:29.731Z,4.32
2022-12-03T13:16:04.002Z,4.46
2022-12-03T13:19:24.752Z,4.51
2022-12-03T13:22:47.103Z,4.57
2022-12-03T13:26:02.299Z,4.55
2022-12-03T13:29:22.087Z,4.68
2022-12-03T13:32:32.036Z,4.67
2022-12-03T13:35:36.342Z,4.65
2022-12-03T13:38:40.127Z,4.77
2022-12-03T13:42:02.611Z,4.82
2022-12-03T13:45:25.049Z,4.93
2022-12-03T13:48:37.093Z,4.95
2022-12-03T13:51:49.485Z,4.95
2022-12-03T13:54:55.239Z,4.95
2022-12-03T13:58:07.188Z,5.03
2022-12-03T14:01:14.887Z,5.05
2022-12-03T14:04:18.095Z,5.02
2022-12-03T14:07:23.101Z,5.00
2022-12-03T14:10:36.565Z,4.83
2022-12-03T14:13:47.541Z,4.94
2022-12-03T14:17:13.277Z,4.92
2022-12-03T14:20:17.460Z,4.79
2022-12-03T14:23:25.951Z,4.75
2022-12-03T14:26:28.634Z,4.83
2022-12-03T14:29:31.888Z,4.89
2022-12-03T14:32:35.153Z,4.76
2022-12-03T14:39:43.198Z,4.55
2022-12-03T14:42:46.131Z,4.39
2022-12-03T14:46:00.434Z,4.38
2022-12-03T14:49:07.334Z,4.29
2022-12-03T14:52:12.523Z,4.20
2022-12-03T14:55:29.044Z,4.18
2022-12-03T14:58:34.328Z,4.05
2022-12-03T16:26:59.744Z,2.68
2022-12-03T16:33:27.773Z,2.35
2022-12-03T16:36:47.434Z,2.72
2022-12-03T16:39:50.897Z,2.69
2022-12-03T16:42:53.698Z,2.59
2022-12-03T16:46:10.095Z,2.72
2022-12-03T16:49:13.140Z,2.82
2022-12-03T16:52:17.048Z,2.76
2022-12-03T16:55:20.582Z,2.58
2022-12-03T16:58:24.083Z,2.60
2022-12-03T17:01:42.342Z,2.63
2022-12-03T17:08:30.668Z,2.32
2022-12-03T17:11:41.232Z,2.25
2022-12-03T17:14:44.158Z,2.13
2022-12-03T17:17:47.240Z,2.04
2022-12-03T17:20:50.202Z,2.06
2022-12-03T17:23:53.671Z,1.96
2022-12-03T17:30:28.229Z,1.89
2022-12-03T17:33:43.988Z,1.85
2022-12-03T17:37:07.092Z,1.94
2022-12-03T18:38:15.669Z,2.02
2022-12-03T18:41:23.734Z,1.90
2022-12-03T18:44:27.578Z,1.81
2022-12-03T18:47:31.395Z,1.85
2022-12-03T18:50:34.085Z,1.80
2022-12-03T18:53:37.107Z,1.66
2022-12-03T18:56:41.440Z,1.77
2022-12-03T18:59:45.915Z,1.71
2022-12-03T19:03:04.688Z,1.74
2022-12-03T19:06:18.921Z,1.84
2022-12-03T19:09:22.164Z,1.85
2022-12-03T19:12:25.861Z,1.90
2022-12-03T19:15:28.742Z,1.84
2022-12-03T19:18:32.066Z,1.76
2022-12-03T19:21:35.288Z,1.77
2022-12-03T19:24:38.341Z,1.78
2022-12-03T19:27:41.173Z,1.84
2022-12-03T19:30:44.181Z,1.98
2022-12-03T19:33:47.529Z,1.78
2022-12-03T19:36:50.555Z,1.68
2022-12-03T19:39:54.560Z,1.69
2022-12-03T19:42:57.764Z,1.75
2022-12-03T19:46:10.309Z,1.71
2022-12-03T19:49:13.396Z,1.79
2022-12-03T19:52:16.248Z,1.79
2022-12-03T19:55:19.721Z,1.83
2022-12-03T19:58:22.486Z,1.89
2022-12-03T20:01:28.346Z,2.13
2022-12-03T20:04:31.329Z,2.01
2022-12-03T20:07:33.990Z,1.99
2022-12-03T20:10:37.040Z,1.91
2022-12-03T20:13:40.005Z,1.93
2022-12-03T20:16:44.353Z,1.92
2022-12-03T20:19:47.189Z,1.88
2022-12-03T20:22:50.212Z,1.81
2022-12-03T20:25:52.953Z,1.79
2022-12-03T20:28:57.090Z,1.74
2022-12-03T20:32:45.089Z,1.80
2022-12-03T20:35:53.085Z,1.83
2022-12-03T20:38:59.042Z,1.79
2022-12-03T20:42:02.007Z,1.79
2022-12-03T20:45:06.533Z,1.78
2022-12-03T20:48:09.754Z,1.92
2022-12-03T20:51:15.440Z,1.90
2022-12-03T20:54:18.980Z,1.84
2022-12-03T20:57:21.630Z,2.01
2022-12-03T21:00:24.871Z,2.13
2022-12-03T21:03:28.073Z,2.18
2022-12-03T21:06:34.217Z,2.22
2022-12-03T21:09:37.474Z,2.23
2022-12-03T21:12:40.521Z,2.35
2022-12-03T21:15:44.204Z,2.30
2022-12-03T21:19:27.468Z,2.25
2022-12-03T21:22:30.113Z,2.29
2022-12-03T21:25:38.200Z,2.10
2022-12-03T21:28:44.048Z,2.31
2022-12-03T21:31:47.398Z,2.33
2022-12-03T21:35:10.263Z,2.14
2022-12-03T21:38:13.181Z,2.04
2022-12-03T21:41:16.836Z,2.31
2022-12-03T21:44:19.857Z,2.27
2022-12-03T21:47:22.882Z,2.29
2022-12-03T21:50:29.563Z,2.22
2022-12-03T21:53:36.891Z,2.30
2022-12-03T21:56:43.545Z,2.18
2022-12-03T21:59:46.153Z,1.96
2022-12-03T22:02:49.205Z,1.96
2022-12-03T22:05:52.257Z,1.91
2022-12-03T22:08:55.090Z,2.11
2022-12-03T22:12:01.330Z,2.30
2022-12-03T22:15:04.475Z,2.08
2022-12-03T22:18:07.453Z,1.79
2022-12-03T22:21:13.426Z,1.79
2022-12-03T22:24:16.566Z,1.93
2022-12-03T22:27:19.205Z,2.01
2022-12-03T22:30:22.209Z,1.97
2022-12-03T23:02:39.806Z,1.42
2022-12-03T23:05:45.600Z,1.38
2022-12-03T23:08:48.481Z,1.23
2022-12-03T23:11:51.468Z,1.15
2022-12-03T23:14:55.232Z,0.98
2022-12-03T23:17:58.737Z,0.99
2022-12-03T23:21:01.371Z,0.98
2022-12-03T23:24:05.907Z,1.01
2022-12-03T23:27:08.551Z,1.10
2022-12-03T23:30:14.463Z,1.11
2022-12-03T23:33:17.204Z,1.20
2022-12-03T23:36:22.086Z,1.13
2022-12-03T23:39:24.730Z,1.19
2022-12-03T23:42:27.661Z,1.07
2022-12-03T23:45:30.237Z,0.96
2022-12-03T23:48:33.381Z,0.96
2022-12-03T23:51:36.495Z,0.92
2022-12-03T23:54:39.370Z,1.09
2022-12-03T23:57:41.909Z,1.09
