createdAt,value
2022-11-10T00:02:30.737Z,5.10
2022-11-10T00:05:16.820Z,5.50
2022-11-10T00:08:06.233Z,5.65
2022-11-10T00:10:57.888Z,5.00
2022-11-10T00:14:02.196Z,5.20
2022-11-10T00:17:04.463Z,4.93
2022-11-10T00:19:50.773Z,5.13
2022-11-10T00:22:37.172Z,4.93
2022-11-10T00:25:23.629Z,5.05
2022-11-10T00:28:09.232Z,5.00
2022-11-10T00:30:54.754Z,4.47
2022-11-10T00:33:42.328Z,4.97
2022-11-10T00:36:28.193Z,4.25
2022-11-10T00:39:14.170Z,4.45
2022-11-10T00:41:59.986Z,4.00
2022-11-10T00:44:46.629Z,4.50
2022-11-10T00:47:32.638Z,4.32
2022-11-10T00:50:18.770Z,4.32
2022-11-10T00:53:04.473Z,4.30
2022-11-10T00:55:50.262Z,4.30
2022-11-10T00:58:36.367Z,4.32
2022-11-10T01:01:26.332Z,4.10
2022-11-10T01:04:12.186Z,3.90
2022-11-10T01:06:58.070Z,4.45
2022-11-10T01:09:44.155Z,4.45
2022-11-10T01:12:30.739Z,3.85
2022-11-10T01:15:16.666Z,4.70
2022-11-10T01:18:02.385Z,3.67
2022-11-10T01:20:52.167Z,4.05
2022-11-10T01:23:37.890Z,3.95
2022-11-10T01:26:23.854Z,4.30
2022-11-10T01:29:09.575Z,3.72
2022-11-10T01:31:55.498Z,3.55
2022-11-10T01:34:41.388Z,3.90
2022-11-10T01:37:27.408Z,3.42
2022-11-10T01:40:13.906Z,3.20
2022-11-10T01:43:00.020Z,3.80
2022-11-10T01:45:50.437Z,3.35
2022-11-10T01:48:37.994Z,3.20
2022-11-10T01:51:44.174Z,3.30
2022-11-10T01:54:32.488Z,2.80
2022-11-10T01:57:18.210Z,2.92
2022-11-10T02:00:05.056Z,2.40
2022-11-10T02:03:12.575Z,2.10
2022-11-10T02:05:58.549Z,2.58
2022-11-10T02:08:44.338Z,1.90
2022-11-10T02:11:29.938Z,2.00
2022-11-10T02:14:15.706Z,1.90
2022-11-10T02:17:01.563Z,1.67
2022-11-10T02:19:47.447Z,1.73
2022-11-10T02:22:33.659Z,1.63
2022-11-10T02:25:22.614Z,1.58
2022-11-10T02:28:08.248Z,1.27
2022-11-10T02:30:54.480Z,1.40
2022-11-10T02:33:40.262Z,1.15
2022-11-10T02:36:25.938Z,1.20
2022-11-10T02:39:12.017Z,1.23
2022-11-10T02:41:58.005Z,1.30
2022-11-10T02:44:44.060Z,0.98
2022-11-10T02:47:30.181Z,1.13
2022-11-10T02:50:16.611Z,1.00
2022-11-10T02:53:02.720Z,1.00
2022-11-10T02:55:48.491Z,1.25
2022-11-10T02:58:34.443Z,1.50
2022-11-10T03:01:20.093Z,1.35
2022-11-10T03:04:06.013Z,1.58
2022-11-10T03:06:52.144Z,1.70
2022-11-10T03:09:38.221Z,1.60
2022-11-10T03:12:24.209Z,1.80
2022-11-10T03:15:10.301Z,1.80
2022-11-10T03:17:56.123Z,1.73
2022-11-10T03:20:41.838Z,1.50
2022-11-10T03:23:27.876Z,1.67
2022-11-10T03:26:14.369Z,1.30
2022-11-10T03:29:00.489Z,1.80
2022-11-10T03:31:46.463Z,1.70
2022-11-10T03:34:32.538Z,1.70
2022-11-10T03:37:18.258Z,1.58
2022-11-10T03:40:04.401Z,1.55
2022-11-10T03:42:49.982Z,1.50
2022-11-10T03:45:36.081Z,1.30
2022-11-10T03:48:22.070Z,1.58
2022-11-10T03:51:07.833Z,1.55
2022-11-10T03:53:53.798Z,1.52
2022-11-10T03:56:39.669Z,1.63
2022-11-10T03:59:25.651Z,1.40
2022-11-10T04:02:11.648Z,1.70
2022-11-10T04:05:16.041Z,1.50
2022-11-10T04:08:20.420Z,1.88
2022-11-10T04:11:06.496Z,2.00
2022-11-10T04:14:10.910Z,1.65
2022-11-10T04:16:57.151Z,1.45
2022-11-10T04:19:42.922Z,1.85
2022-11-10T04:22:47.367Z,1.83
2022-11-10T04:25:53.107Z,2.50
2022-11-10T04:28:39.140Z,1.85
2022-11-10T04:31:26.265Z,1.80
2022-11-10T04:34:13.401Z,2.03
2022-11-10T04:36:59.422Z,2.00
2022-11-10T04:39:45.468Z,1.70
2022-11-10T04:42:31.461Z,2.10
2022-11-10T04:45:17.451Z,2.00
2022-11-10T04:48:03.656Z,2.08
2022-11-10T04:50:49.259Z,1.80
2022-11-10T04:53:35.293Z,1.98
2022-11-10T04:56:22.780Z,2.20
2022-11-10T04:59:08.684Z,1.88
2022-11-10T05:01:55.601Z,2.35
2022-11-10T05:04:41.532Z,2.28
2022-11-10T05:07:27.520Z,2.00
2022-11-10T05:10:14.210Z,2.17
2022-11-10T05:12:59.894Z,2.50
2022-11-10T05:15:45.724Z,2.40
2022-11-10T05:18:31.443Z,2.28
2022-11-10T05:21:17.284Z,2.08
2022-11-10T05:24:03.033Z,2.00
2022-11-10T05:26:48.645Z,2.00
2022-11-10T05:29:34.781Z,2.45
2022-11-10T05:32:20.798Z,2.38
2022-11-10T05:35:07.073Z,2.45
2022-11-10T05:37:52.857Z,2.55
2022-11-10T05:40:38.606Z,2.42
2022-11-10T05:43:25.109Z,2.42
2022-11-10T05:46:11.170Z,2.20
2022-11-10T05:48:57.111Z,2.05
2022-11-10T05:51:42.956Z,2.60
2022-11-10T05:54:29.017Z,2.25
2022-11-10T05:57:14.867Z,2.28
2022-11-10T06:00:00.883Z,2.47
2022-11-10T06:02:55.820Z,2.70
2022-11-10T06:05:41.798Z,2.45
2022-11-10T06:08:27.694Z,2.10
2022-11-10T06:11:13.019Z,2.20
2022-11-10T06:14:00.787Z,2.67
2022-11-10T06:16:46.832Z,2.50
2022-11-10T06:19:32.274Z,2.53
2022-11-10T06:22:18.309Z,2.60
2022-11-10T06:25:04.374Z,2.60
2022-11-10T06:27:50.346Z,2.83
2022-11-10T06:30:37.074Z,2.33
2022-11-10T06:33:23.103Z,2.55
2022-11-10T06:36:09.734Z,2.58
2022-11-10T06:38:55.889Z,2.65
2022-11-10T06:41:41.500Z,2.60
2022-11-10T06:44:27.538Z,2.60
2022-11-10T06:47:13.489Z,2.67
2022-11-10T06:49:59.508Z,3.42
2022-11-10T06:52:45.373Z,2.90
2022-11-10T06:55:31.432Z,2.45
2022-11-10T06:58:17.251Z,2.63
2022-11-10T07:01:02.884Z,2.92
2022-11-10T07:04:17.582Z,4.13
2022-11-10T07:06:54.552Z,3.08
2022-11-10T07:09:40.497Z,3.08
2022-11-10T07:12:26.383Z,3.03
2022-11-10T07:15:12.419Z,2.97
2022-11-10T07:17:58.218Z,2.97
2022-11-10T07:20:43.813Z,3.55
2022-11-10T07:23:29.703Z,2.80
2022-11-10T07:26:15.658Z,3.45
2022-11-10T07:29:01.768Z,3.08
2022-11-10T07:31:47.336Z,3.08
2022-11-10T07:34:32.812Z,3.40
2022-11-10T07:37:18.959Z,3.40
2022-11-10T07:40:05.393Z,3.45
2022-11-10T07:42:51.344Z,4.00
2022-11-10T07:45:36.791Z,4.00
2022-11-10T07:48:22.885Z,3.50
2022-11-10T07:51:08.870Z,4.20
2022-11-10T07:53:54.644Z,3.90
2022-11-10T07:56:41.047Z,4.30
2022-11-10T07:59:26.991Z,3.85
2022-11-10T08:02:13.037Z,4.30
2022-11-10T08:04:59.034Z,4.30
2022-11-10T08:07:44.640Z,4.50
2022-11-10T08:10:30.882Z,4.18
2022-11-10T08:13:16.837Z,4.03
2022-11-10T08:16:03.183Z,3.65
2022-11-10T08:18:49.180Z,3.75
2022-11-10T08:21:35.138Z,3.80
2022-11-10T08:24:21.031Z,3.95
2022-11-10T08:27:07.018Z,3.88
2022-11-10T08:29:52.967Z,3.50
2022-11-10T08:32:38.939Z,3.42
2022-11-10T08:35:27.354Z,3.42
2022-11-10T08:38:17.658Z,3.67
2022-11-10T08:41:03.545Z,3.58
2022-11-10T08:43:49.455Z,3.35
2022-11-10T08:46:35.500Z,3.15
2022-11-10T08:49:21.507Z,3.60
2022-11-10T08:52:07.546Z,3.05
2022-11-10T08:54:53.521Z,3.08
2022-11-10T08:57:39.475Z,3.20
2022-11-10T09:00:24.862Z,3.08
2022-11-10T09:03:24.318Z,3.33
2022-11-10T09:06:10.425Z,3.75
2022-11-10T09:08:56.568Z,3.22
2022-11-10T09:11:42.658Z,3.22
2022-11-10T09:14:28.297Z,2.75
2022-11-10T09:17:14.356Z,2.30
2022-11-10T09:20:00.332Z,2.50
2022-11-10T09:22:46.056Z,2.10
2022-11-10T09:25:32.034Z,2.20
2022-11-10T09:28:17.932Z,2.60
2022-11-10T09:31:04.024Z,2.35
2022-11-10T09:33:49.800Z,2.13
2022-11-10T09:36:39.670Z,2.20
2022-11-10T09:39:25.906Z,2.10
2022-11-10T09:42:29.032Z,2.00
2022-11-10T09:45:32.797Z,2.20
2022-11-10T09:51:19.722Z,2.05
2022-11-10T09:54:37.199Z,1.95
2022-11-10T09:57:28.041Z,2.00
2022-11-10T10:00:16.949Z,1.90
2022-11-10T10:03:04.391Z,2.20
2022-11-10T10:05:56.416Z,1.80
2022-11-10T10:08:59.079Z,1.80
2022-11-10T10:11:51.678Z,1.48
2022-11-10T10:15:06.852Z,1.35
2022-11-10T10:17:58.655Z,1.92
2022-11-10T10:21:19.202Z,0.98
2022-11-10T10:24:12.783Z,1.52
2022-11-10T10:27:05.182Z,1.70
2022-11-10T10:29:51.284Z,1.67
2022-11-10T10:32:37.084Z,1.48
2022-11-10T10:35:27.656Z,1.65
2022-11-10T10:38:27.664Z,1.90
2022-11-10T10:41:29.832Z,1.60
2022-11-10T10:44:19.030Z,1.77
2022-11-10T10:47:04.951Z,1.88
2022-11-10T10:49:50.817Z,1.67
2022-11-10T10:52:36.770Z,1.45
2022-11-10T10:55:27.908Z,1.27
2022-11-10T10:58:26.325Z,1.45
2022-11-10T11:01:15.872Z,1.90
2022-11-10T11:04:07.070Z,1.65
2022-11-10T11:07:23.283Z,1.52
2022-11-10T11:10:40.369Z,1.98
2022-11-10T11:13:27.311Z,1.50
2022-11-10T11:16:13.070Z,1.45
2022-11-10T11:18:58.929Z,1.80
2022-11-10T11:22:01.069Z,1.38
2022-11-10T11:25:32.328Z,1.52
2022-11-10T11:28:36.803Z,1.60
2022-11-10T11:31:31.326Z,1.40
2022-11-10T11:34:31.647Z,1.27
2022-11-10T11:37:35.880Z,0.80
2022-11-10T11:40:40.328Z,1.13
2022-11-10T11:43:31.904Z,1.40
2022-11-10T11:47:03.942Z,1.50
2022-11-10T11:50:02.749Z,1.30
2022-11-10T11:53:00.253Z,1.40
2022-11-10T11:55:59.244Z,1.00
2022-11-10T11:58:45.812Z,1.30
2022-11-10T12:02:05.555Z,1.20
2022-11-10T12:05:36.662Z,1.30
2022-11-10T12:08:28.476Z,1.33
2022-11-10T12:11:29.352Z,1.05
2022-11-10T12:14:22.626Z,1.08
2022-11-10T12:17:22.563Z,1.25
2022-11-10T12:20:18.507Z,1.17
2022-11-10T12:23:09.993Z,1.20
2022-11-10T12:26:01.633Z,1.30
2022-11-10T12:29:06.126Z,1.55
2022-11-10T12:31:55.232Z,1.10
2022-11-10T12:34:46.012Z,1.13
2022-11-10T12:37:35.829Z,1.13
2022-11-10T12:40:23.137Z,1.30
2022-11-10T12:43:25.876Z,1.40
2022-11-10T12:46:12.516Z,1.40
2022-11-10T12:49:23.115Z,1.25
2022-11-10T12:52:21.757Z,0.98
2022-11-10T12:55:12.635Z,0.90
2022-11-10T12:58:01.234Z,0.80
2022-11-10T13:01:03.052Z,1.15
2022-11-10T13:03:55.560Z,1.05
2022-11-10T13:06:54.878Z,1.35
2022-11-10T13:09:42.901Z,1.60
2022-11-10T13:12:28.958Z,1.33
2022-11-10T13:15:42.075Z,1.00
2022-11-10T13:18:30.886Z,1.20
2022-11-10T13:21:26.425Z,1.42
2022-11-10T13:24:31.140Z,1.00
2022-11-10T13:27:43.942Z,1.17
2022-11-10T13:30:58.769Z,1.13
2022-11-10T13:34:06.414Z,0.90
2022-11-10T13:36:55.020Z,1.00
2022-11-10T13:39:42.048Z,1.00
2022-11-10T13:42:31.141Z,1.30
2022-11-10T13:45:36.707Z,1.10
2022-11-10T13:48:58.198Z,1.70
2022-11-10T13:51:50.412Z,1.40
2022-11-10T13:55:03.446Z,1.20
2022-11-10T13:58:23.557Z,1.33
2022-11-10T14:01:19.186Z,0.93
2022-11-10T14:04:07.942Z,1.02
2022-11-10T14:06:55.129Z,1.00
2022-11-10T14:09:43.293Z,0.95
2022-11-10T14:12:55.654Z,0.90
2022-11-10T14:15:45.913Z,1.05
2022-11-10T14:19:02.628Z,1.88
2022-11-10T14:22:00.983Z,1.95
2022-11-10T14:25:06.920Z,2.28
2022-11-10T14:27:58.004Z,2.00
2022-11-10T14:30:50.942Z,6.05
2022-11-10T14:33:37.116Z,5.07
2022-11-10T14:36:23.314Z,2.63
2022-11-10T14:39:11.699Z,3.40
2022-11-10T14:41:58.261Z,8.00
2022-11-10T14:44:44.134Z,3.13
2022-11-10T14:47:31.092Z,4.82
2022-11-10T14:50:21.029Z,5.70
2022-11-10T14:53:29.243Z,4.32
2022-11-10T14:56:17.552Z,4.32
2022-11-10T14:59:04.750Z,4.38
2022-11-10T15:01:58.627Z,5.93
2022-11-10T15:04:46.211Z,4.10
2022-11-10T15:07:32.340Z,4.82
2022-11-10T15:10:26.142Z,2.42
2022-11-10T15:13:11.909Z,2.40
2022-11-10T15:16:25.956Z,4.60
2022-11-10T15:19:23.369Z,4.45
2022-11-10T15:22:12.170Z,8.45
2022-11-10T15:25:01.698Z,5.70
2022-11-10T15:28:14.401Z,5.32
2022-11-10T15:31:02.457Z,3.20
2022-11-10T15:33:49.594Z,2.90
2022-11-10T15:36:39.390Z,1.80
2022-11-10T15:39:27.123Z,1.70
2022-11-10T15:42:15.787Z,1.40
2022-11-10T15:45:01.831Z,1.70
2022-11-10T15:47:47.772Z,1.33
2022-11-10T15:50:33.547Z,1.30
2022-11-10T15:53:24.844Z,1.75
2022-11-10T15:56:18.806Z,1.52
2022-11-10T15:59:04.947Z,1.88
2022-11-10T16:01:50.951Z,1.40
2022-11-10T16:04:36.875Z,1.58
2022-11-10T16:07:22.587Z,1.90
2022-11-10T16:10:08.557Z,2.00
2022-11-10T16:12:54.745Z,2.50
2022-11-10T16:15:41.074Z,2.53
2022-11-10T16:18:29.031Z,4.60
2022-11-10T16:21:20.198Z,2.17
2022-11-10T16:24:06.485Z,2.45
2022-11-10T16:26:52.525Z,2.58
2022-11-10T16:29:38.291Z,3.30
2022-11-10T16:32:23.959Z,2.78
2022-11-10T16:35:16.123Z,4.22
2022-11-10T16:38:02.212Z,6.63
2022-11-10T16:40:56.075Z,5.18
2022-11-10T16:43:41.963Z,3.83
2022-11-10T16:46:29.074Z,3.53
2022-11-10T16:49:34.718Z,3.13
2022-11-10T16:52:22.474Z,5.13
2022-11-10T16:55:11.019Z,4.20
2022-11-10T16:57:56.736Z,3.13
2022-11-10T17:00:42.842Z,3.20
2022-11-10T17:03:31.765Z,3.33
2022-11-10T17:06:17.636Z,3.15
2022-11-10T17:09:14.321Z,3.47
2022-11-10T17:12:00.259Z,3.60
2022-11-10T17:14:46.285Z,3.20
2022-11-10T17:17:32.290Z,2.80
2022-11-10T17:20:22.878Z,3.05
2022-11-10T17:23:10.453Z,2.95
2022-11-10T17:25:56.167Z,3.38
2022-11-10T17:28:42.230Z,2.95
2022-11-10T17:31:27.992Z,3.35
2022-11-10T17:34:13.949Z,3.33
2022-11-10T17:37:00.156Z,3.70
2022-11-10T17:39:45.962Z,3.53
2022-11-10T17:42:31.956Z,3.67
2022-11-10T17:45:19.120Z,3.55
2022-11-10T17:48:05.054Z,3.80
2022-11-10T17:50:50.992Z,4.07
2022-11-10T17:53:36.886Z,3.97
2022-11-10T17:56:22.979Z,4.07
2022-11-10T17:59:08.956Z,4.05
2022-11-10T18:01:54.983Z,3.88
2022-11-10T18:04:40.742Z,3.97
2022-11-10T18:07:26.686Z,3.80
2022-11-10T18:10:13.809Z,4.05
2022-11-10T18:12:59.977Z,3.88
2022-11-10T18:15:46.784Z,3.88
2022-11-10T18:18:32.211Z,3.78
2022-11-10T18:21:18.320Z,4.30
2022-11-10T18:24:04.321Z,4.43
2022-11-10T18:26:50.216Z,4.32
2022-11-10T18:29:36.433Z,4.93
2022-11-10T18:32:23.472Z,5.32
2022-11-10T18:35:09.460Z,5.50
2022-11-10T18:37:55.595Z,4.82
2022-11-10T18:40:41.837Z,6.00
2022-11-10T18:43:27.758Z,5.70
2022-11-10T18:46:13.359Z,5.65
2022-11-10T18:48:59.376Z,5.85
2022-11-10T18:51:44.977Z,5.57
2022-11-10T18:54:30.935Z,6.78
2022-11-10T18:57:17.172Z,6.30
2022-11-10T19:00:06.954Z,6.53
2022-11-10T19:02:52.506Z,6.25
2022-11-10T19:05:39.244Z,6.20
2022-11-10T19:08:26.356Z,6.15
2022-11-10T19:11:14.242Z,5.88
2022-11-10T19:14:02.941Z,6.10
2022-11-10T19:16:48.885Z,5.60
2022-11-10T19:19:34.438Z,5.55
2022-11-10T19:22:20.356Z,6.32
2022-11-10T19:25:08.856Z,6.80
2022-11-10T19:27:54.697Z,6.35
2022-11-10T19:30:40.873Z,6.30
2022-11-10T19:33:29.083Z,6.30
2022-11-10T19:36:22.574Z,6.22
2022-11-10T19:39:09.984Z,7.35
2022-11-10T19:41:55.756Z,6.40
2022-11-10T19:44:41.841Z,6.88
2022-11-10T19:47:29.151Z,6.35
2022-11-10T19:50:15.098Z,6.50
2022-11-10T19:53:01.100Z,6.72
2022-11-10T19:55:46.560Z,6.10
2022-11-10T19:58:32.723Z,6.60
2022-11-10T20:01:19.097Z,7.40
2022-11-10T20:04:05.631Z,7.00
2022-11-10T20:07:11.756Z,7.00
2022-11-10T20:10:00.142Z,6.50
2022-11-10T20:12:46.126Z,6.57
2022-11-10T20:15:32.100Z,6.00
2022-11-10T20:18:18.085Z,6.18
2022-11-10T20:21:04.919Z,6.68
2022-11-10T20:23:55.153Z,5.93
2022-11-10T20:26:41.821Z,6.13
2022-11-10T20:29:27.918Z,7.00
2022-11-10T20:32:13.833Z,6.35
2022-11-10T20:35:00.188Z,6.18
2022-11-10T20:37:46.156Z,6.22
2022-11-10T20:40:48.392Z,6.05
2022-11-10T20:43:35.430Z,6.28
2022-11-10T20:46:48.250Z,6.00
2022-11-10T20:49:27.910Z,5.85
2022-11-10T20:52:13.631Z,6.03
2022-11-10T20:55:01.389Z,5.65
2022-11-10T20:57:47.149Z,6.13
2022-11-10T21:00:32.908Z,5.65
2022-11-10T21:03:19.174Z,5.90
2022-11-10T21:06:05.311Z,5.35
2022-11-10T21:08:51.265Z,5.70
2022-11-10T21:11:55.346Z,5.43
2022-11-10T21:14:41.332Z,5.40
2022-11-10T21:17:27.326Z,5.63
2022-11-10T21:20:13.751Z,5.45
2022-11-10T21:23:03.240Z,6.32
2022-11-10T21:25:56.640Z,5.90
2022-11-10T21:28:42.118Z,6.13
2022-11-10T21:31:28.529Z,5.93
2022-11-10T21:34:14.540Z,6.65
2022-11-10T21:37:00.979Z,6.43
2022-11-10T21:39:47.113Z,6.30
2022-11-10T21:42:35.611Z,6.63
2022-11-10T21:45:22.043Z,6.82
2022-11-10T21:48:08.765Z,6.43
2022-11-10T21:50:59.543Z,7.20
2022-11-10T21:53:45.287Z,7.32
2022-11-10T21:56:30.876Z,7.07
2022-11-10T21:59:19.016Z,7.07
2022-11-10T22:02:05.479Z,7.80
2022-11-10T22:04:51.329Z,7.03
2022-11-10T22:07:38.475Z,7.57
2022-11-10T22:10:42.497Z,6.75
2022-11-10T22:13:46.934Z,6.82
2022-11-10T22:17:04.131Z,7.05
2022-11-10T22:19:50.247Z,7.20
2022-11-10T22:22:36.155Z,7.05
2022-11-10T22:25:22.014Z,6.63
2022-11-10T22:28:07.995Z,7.53
2022-11-10T22:30:53.966Z,6.70
2022-11-10T22:33:41.695Z,6.90
2022-11-10T22:36:27.760Z,6.97
2022-11-10T22:39:13.442Z,6.72
2022-11-10T22:42:17.928Z,6.30
2022-11-10T22:45:04.049Z,6.27
2022-11-10T22:48:08.100Z,6.32
2022-11-10T22:50:55.266Z,6.07
2022-11-10T22:53:41.089Z,6.65
2022-11-10T22:56:27.044Z,6.20
2022-11-10T22:59:12.935Z,5.57
2022-11-10T23:01:58.712Z,5.78
2022-11-10T23:04:44.651Z,6.38
2022-11-10T23:07:30.661Z,5.93
2022-11-10T23:10:16.494Z,6.05
2022-11-10T23:13:02.594Z,6.15
2022-11-10T23:15:52.039Z,5.75
2022-11-10T23:18:38.626Z,6.25
2022-11-10T23:21:26.341Z,6.18
2022-11-10T23:24:13.465Z,5.50
2022-11-10T23:26:59.638Z,6.38
2022-11-10T23:29:45.639Z,6.03
2022-11-10T23:32:31.623Z,6.40
2022-11-10T23:35:17.522Z,6.40
2022-11-10T23:38:03.534Z,6.00
2022-11-10T23:40:53.865Z,6.15
2022-11-10T23:43:39.788Z,5.68
2022-11-10T23:46:25.672Z,6.28
2022-11-10T23:49:11.763Z,6.15
2022-11-10T23:51:57.704Z,5.45
2022-11-10T23:54:43.486Z,5.35
2022-11-10T23:57:29.621Z,5.22
