createdAt,value
2022-11-17T04:28:49.810Z,10.88
2022-11-17T04:29:49.653Z,10.82
2022-11-17T04:30:49.642Z,10.78
2022-11-17T04:31:49.630Z,10.78
2022-11-17T04:32:49.615Z,10.74
2022-11-17T04:33:49.621Z,10.70
2022-11-17T04:34:49.593Z,10.70
2022-11-17T04:35:49.584Z,10.74
2022-11-17T04:36:49.571Z,10.76
2022-11-17T04:37:49.563Z,10.76
2022-11-17T04:38:49.548Z,10.67
2022-11-17T04:43:39.828Z,10.55
2022-11-17T04:45:56.101Z,10.52
2022-11-17T04:46:56.045Z,10.60
2022-11-17T04:47:56.029Z,10.55
2022-11-17T04:48:56.025Z,10.59
2022-11-17T04:49:56.020Z,10.59
2022-11-17T04:50:56.004Z,10.38
2022-11-17T04:51:55.984Z,10.48
2022-11-17T04:52:55.977Z,10.42
2022-11-17T04:53:55.961Z,10.40
2022-11-17T04:54:55.967Z,10.38
2022-11-17T04:55:55.942Z,10.44
2022-11-17T04:57:00.972Z,10.40
2022-11-17T04:57:55.917Z,10.41
2022-11-17T04:58:55.917Z,10.41
2022-11-17T04:59:55.919Z,10.42
2022-11-17T05:00:55.891Z,10.38
2022-11-17T05:01:58.739Z,10.42
2022-11-17T05:02:56.866Z,10.38
2022-11-17T05:03:55.856Z,10.45
2022-11-17T05:04:55.851Z,10.42
2022-11-17T05:05:55.836Z,10.41
2022-11-17T05:06:55.873Z,10.41
2022-11-17T05:08:00.825Z,10.41
2022-11-17T05:08:55.915Z,10.52
2022-11-17T05:09:55.804Z,10.60
2022-11-17T05:10:55.810Z,10.52
2022-11-17T05:11:55.759Z,10.55
2022-11-17T05:12:55.745Z,10.55
2022-11-17T05:13:55.864Z,10.53
2022-11-17T05:14:55.742Z,10.52
2022-11-17T05:15:55.715Z,10.52
2022-11-17T05:16:55.736Z,10.60
2022-11-17T05:17:55.707Z,10.68
2022-11-17T05:19:00.707Z,10.66
2022-11-17T05:19:55.688Z,10.67
2022-11-17T05:20:55.664Z,10.68
2022-11-17T05:21:55.650Z,10.71
2022-11-17T05:22:55.636Z,10.61
2022-11-17T05:23:55.623Z,10.68
2022-11-17T05:24:55.635Z,10.64
2022-11-17T05:25:55.598Z,10.66
2022-11-17T05:26:55.599Z,10.60
2022-11-17T05:27:55.577Z,10.68
2022-11-17T05:28:55.612Z,10.56
2022-11-17T05:30:00.581Z,10.60
2022-11-17T05:30:55.542Z,10.67
2022-11-17T05:31:55.539Z,10.60
2022-11-17T05:32:55.522Z,10.51
2022-11-17T05:33:55.626Z,10.61
2022-11-17T05:34:55.516Z,10.63
2022-11-17T05:35:55.483Z,10.52
2022-11-17T05:36:55.482Z,10.55
2022-11-17T05:37:55.481Z,10.51
2022-11-17T05:38:55.474Z,10.61
2022-11-17T05:39:55.459Z,10.63
2022-11-17T05:41:00.466Z,10.70
2022-11-17T05:41:55.417Z,10.63
2022-11-17T05:42:57.204Z,10.67
2022-11-17T05:43:55.392Z,10.67
2022-11-17T05:44:55.383Z,10.64
2022-11-17T05:45:55.386Z,10.66
2022-11-17T05:46:55.363Z,10.66
2022-11-17T05:47:55.351Z,10.71
2022-11-17T05:48:55.352Z,10.67
2022-11-17T05:49:55.437Z,10.67
2022-11-17T05:50:55.330Z,10.63
2022-11-17T05:52:00.333Z,10.67
2022-11-17T05:52:55.295Z,10.79
2022-11-17T05:53:55.287Z,10.78
2022-11-17T05:54:55.291Z,10.84
2022-11-17T05:55:55.274Z,10.84
2022-11-17T05:56:55.250Z,10.84
2022-11-17T05:57:55.236Z,10.86
2022-11-17T05:58:55.246Z,10.84
2022-11-17T05:59:55.214Z,10.89
2022-11-17T06:00:55.241Z,10.89
2022-11-17T06:01:55.193Z,10.89
2022-11-17T06:03:00.205Z,10.92
2022-11-17T06:03:55.216Z,10.89
2022-11-17T06:04:55.164Z,10.94
2022-11-17T06:05:55.272Z,10.91
2022-11-17T06:06:55.170Z,11.00
2022-11-17T06:07:55.127Z,11.00
2022-11-17T06:08:55.115Z,11.00
2022-11-17T06:09:55.112Z,11.09
2022-11-17T06:10:55.109Z,11.00
2022-11-17T06:11:55.087Z,11.04
2022-11-17T06:12:55.074Z,11.07
2022-11-17T06:14:00.138Z,11.02
2022-11-17T06:14:55.043Z,11.03
2022-11-17T06:15:55.056Z,11.11
2022-11-17T06:16:55.024Z,11.15
2022-11-17T06:17:55.015Z,11.17
2022-11-17T06:18:55.002Z,11.15
2022-11-17T06:19:54.989Z,11.10
2022-11-17T06:20:55.220Z,11.11
2022-11-17T06:22:11.526Z,11.18
2022-11-17T06:22:55.963Z,11.11
2022-11-17T06:23:54.948Z,11.10
2022-11-17T06:24:59.964Z,11.15
2022-11-17T06:25:54.919Z,11.04
2022-11-17T06:26:54.929Z,11.14
2022-11-17T06:27:54.911Z,11.19
2022-11-17T06:28:54.917Z,11.11
2022-11-17T06:29:54.877Z,11.15
2022-11-17T06:30:54.869Z,11.07
2022-11-17T06:31:54.865Z,11.14
2022-11-17T06:32:54.845Z,11.15
2022-11-17T06:33:54.848Z,11.10
2022-11-17T06:34:56.369Z,11.10
2022-11-17T06:35:59.833Z,11.10
2022-11-17T06:36:54.811Z,11.09
2022-11-17T06:37:54.804Z,11.07
2022-11-17T06:38:54.774Z,11.14
2022-11-17T06:39:54.763Z,11.07
2022-11-17T06:40:54.756Z,11.17
2022-11-17T06:41:54.766Z,11.11
2022-11-17T06:42:54.738Z,11.09
2022-11-17T06:43:54.735Z,11.10
2022-11-17T06:44:54.706Z,11.04
2022-11-17T06:45:54.698Z,11.15
2022-11-17T06:46:59.716Z,11.21
2022-11-17T06:47:54.742Z,11.14
2022-11-17T06:48:54.661Z,11.17
2022-11-17T06:49:54.648Z,11.15
2022-11-17T06:50:54.644Z,11.24
2022-11-17T06:51:54.818Z,11.24
2022-11-17T06:52:54.625Z,11.18
2022-11-17T06:53:54.620Z,11.14
2022-11-17T06:54:54.609Z,11.11
2022-11-17T06:55:54.582Z,11.14
2022-11-17T06:56:54.587Z,11.18
2022-11-17T06:57:59.606Z,11.25
2022-11-17T06:58:54.570Z,11.18
2022-11-17T06:59:54.558Z,11.28
2022-11-17T07:00:54.579Z,11.25
2022-11-17T07:01:54.515Z,11.21
2022-11-17T07:02:54.531Z,11.33
2022-11-17T07:03:54.509Z,11.25
2022-11-17T07:04:54.515Z,11.28
2022-11-17T07:05:54.467Z,11.25
2022-11-17T07:06:54.530Z,11.37
2022-11-17T07:07:54.456Z,11.29
2022-11-17T07:08:59.587Z,11.33
2022-11-17T07:09:54.581Z,11.39
2022-11-17T07:10:54.411Z,11.32
2022-11-17T07:11:54.406Z,11.35
2022-11-17T07:12:54.399Z,11.36
2022-11-17T07:13:54.503Z,11.37
2022-11-17T07:14:54.368Z,11.42
2022-11-17T07:15:54.358Z,11.37
2022-11-17T07:16:54.456Z,11.40
2022-11-17T07:17:54.343Z,11.51
2022-11-17T07:18:54.323Z,11.46
2022-11-17T07:19:59.339Z,11.57
2022-11-17T07:20:54.479Z,11.52
2022-11-17T07:21:54.289Z,11.61
2022-11-17T07:22:54.295Z,11.61
2022-11-17T07:23:54.266Z,11.60
2022-11-17T07:24:54.372Z,11.65
2022-11-17T07:25:54.269Z,11.65
2022-11-17T07:26:54.230Z,11.65
2022-11-17T07:27:54.230Z,11.58
2022-11-17T07:28:54.207Z,11.61
2022-11-17T07:29:54.198Z,11.62
2022-11-17T07:30:59.216Z,11.61
2022-11-17T07:31:54.176Z,11.65
2022-11-17T07:32:54.982Z,11.65
2022-11-17T07:33:54.168Z,11.64
2022-11-17T07:34:54.142Z,11.75
2022-11-17T07:35:54.157Z,11.70
2022-11-17T07:36:54.132Z,11.70
2022-11-17T07:37:54.116Z,11.67
2022-11-17T07:38:54.122Z,11.70
2022-11-17T07:39:54.081Z,11.76
2022-11-17T07:40:54.196Z,11.76
2022-11-17T07:41:59.115Z,11.79
2022-11-17T07:42:54.078Z,11.88
2022-11-17T07:43:54.049Z,11.80
2022-11-17T07:44:54.047Z,11.80
2022-11-17T07:45:54.094Z,11.94
2022-11-17T07:46:54.053Z,11.95
2022-11-17T07:47:54.007Z,11.91
2022-11-17T07:48:53.983Z,11.95
2022-11-17T07:49:53.978Z,11.86
2022-11-17T07:50:54.002Z,11.98
2022-11-17T07:51:53.948Z,11.95
2022-11-17T07:52:58.978Z,12.01
2022-11-17T07:53:53.962Z,11.90
2022-11-17T07:54:53.916Z,12.01
2022-11-17T07:55:53.930Z,11.98
2022-11-17T07:56:53.909Z,12.01
2022-11-17T07:57:53.890Z,11.98
2022-11-17T07:58:54.061Z,12.04
2022-11-17T07:59:53.853Z,12.04
2022-11-17T08:00:53.893Z,11.96
2022-11-17T08:01:53.896Z,11.99
2022-11-17T08:02:53.830Z,12.02
2022-11-17T08:03:58.951Z,12.09
2022-11-17T08:04:53.815Z,11.96
2022-11-17T08:05:53.790Z,12.09
2022-11-17T08:06:53.849Z,12.01
2022-11-17T08:07:53.832Z,12.05
2022-11-17T08:08:53.760Z,11.99
2022-11-17T08:09:53.744Z,12.01
2022-11-17T08:10:53.729Z,12.04
2022-11-17T08:11:53.725Z,11.98
2022-11-17T08:12:53.863Z,12.04
2022-11-17T08:13:53.708Z,11.91
2022-11-17T08:14:58.705Z,12.05
2022-11-17T08:15:53.673Z,12.01
2022-11-17T08:16:53.674Z,11.98
2022-11-17T08:17:53.660Z,12.14
2022-11-17T08:18:53.636Z,11.98
2022-11-17T08:19:53.627Z,12.09
2022-11-17T08:20:53.617Z,12.10
2022-11-17T08:21:53.608Z,12.02
2022-11-17T08:22:53.608Z,12.01
2022-11-17T08:23:53.604Z,12.09
2022-11-17T08:24:53.576Z,12.02
2022-11-17T08:25:58.582Z,12.02
2022-11-17T08:26:53.554Z,12.02
2022-11-17T08:27:53.572Z,11.96
2022-11-17T08:28:58.420Z,11.94
2022-11-17T08:29:54.726Z,11.88
2022-11-17T08:30:53.504Z,12.04
2022-11-17T08:31:53.490Z,11.91
2022-11-17T08:32:53.515Z,11.80
2022-11-17T08:33:53.478Z,11.86
2022-11-17T08:34:53.455Z,11.79
2022-11-17T08:35:53.471Z,11.64
2022-11-17T08:36:58.464Z,11.62
2022-11-17T08:37:53.440Z,11.60
2022-11-17T08:38:53.448Z,11.47
2022-11-17T08:39:53.444Z,11.37
2022-11-17T08:40:53.530Z,11.42
2022-11-17T08:41:53.381Z,11.39
2022-11-17T08:42:59.149Z,11.40
2022-11-17T08:43:54.386Z,11.37
2022-11-17T08:44:53.490Z,11.54
2022-11-17T08:45:53.366Z,11.52
2022-11-17T08:46:53.369Z,11.47
2022-11-17T08:47:58.355Z,11.47
2022-11-17T08:48:56.876Z,11.62
2022-11-17T08:49:53.304Z,11.55
2022-11-17T08:50:53.273Z,11.64
2022-11-17T08:51:53.303Z,11.62
2022-11-17T08:52:53.261Z,11.65
2022-11-17T08:53:53.245Z,11.69
2022-11-17T08:54:53.285Z,11.72
2022-11-17T08:55:53.261Z,11.70
2022-11-17T08:56:53.272Z,11.82
2022-11-17T08:57:53.220Z,11.79
2022-11-17T08:58:58.217Z,11.85
2022-11-17T08:59:53.176Z,11.83
2022-11-17T09:00:53.399Z,11.83
2022-11-17T09:01:53.159Z,11.78
2022-11-17T09:02:53.189Z,11.75
2022-11-17T09:03:53.171Z,11.79
2022-11-17T09:04:53.113Z,11.78
2022-11-17T09:05:53.111Z,11.83
2022-11-17T09:06:53.104Z,11.85
2022-11-17T09:07:53.229Z,11.70
2022-11-17T09:08:53.156Z,11.75
2022-11-17T09:09:58.103Z,11.78
2022-11-17T09:10:53.047Z,11.73
2022-11-17T09:11:53.042Z,11.75
2022-11-17T09:12:53.032Z,11.69
2022-11-17T09:13:53.016Z,11.75
2022-11-17T09:14:53.077Z,11.83
2022-11-17T09:15:53.223Z,11.88
2022-11-17T09:16:53.103Z,11.79
2022-11-17T09:17:52.981Z,11.86
2022-11-17T09:18:52.968Z,11.95
2022-11-17T09:19:52.943Z,11.91
2022-11-17T09:20:57.952Z,11.99
2022-11-17T09:21:52.919Z,11.99
2022-11-17T09:22:52.926Z,12.02
2022-11-17T09:23:52.901Z,12.10
2022-11-17T09:24:52.891Z,12.10
2022-11-17T09:25:52.877Z,12.14
2022-11-17T09:26:52.880Z,12.10
2022-11-17T09:27:52.859Z,12.13
2022-11-17T09:28:52.862Z,12.23
2022-11-17T09:29:52.862Z,12.27
2022-11-17T09:30:52.824Z,12.31
2022-11-17T09:31:57.896Z,12.27
2022-11-17T09:32:52.808Z,12.28
2022-11-17T09:33:52.889Z,12.29
2022-11-17T09:34:52.853Z,12.24
2022-11-17T09:35:52.764Z,12.27
2022-11-17T09:36:52.759Z,12.27
2022-11-17T09:37:52.817Z,12.21
2022-11-17T09:38:52.736Z,12.24
2022-11-17T09:39:52.736Z,12.34
2022-11-17T09:40:52.711Z,12.24
2022-11-17T09:41:52.703Z,12.24
2022-11-17T09:42:57.715Z,12.23
2022-11-17T09:43:52.679Z,12.24
2022-11-17T09:44:52.660Z,12.31
2022-11-17T09:45:52.645Z,12.24
2022-11-17T09:46:52.639Z,12.24
2022-11-17T09:48:02.364Z,12.21
2022-11-17T09:48:53.875Z,12.14
2022-11-17T09:49:58.367Z,12.10
2022-11-17T09:50:53.590Z,12.14
2022-11-17T09:51:52.603Z,12.13
2022-11-17T09:52:52.567Z,12.13
2022-11-17T09:53:57.594Z,12.10
2022-11-17T09:54:52.545Z,12.02
2022-11-17T09:55:52.545Z,12.14
2022-11-17T09:56:52.523Z,12.14
2022-11-17T09:57:52.515Z,12.19
2022-11-17T09:58:52.515Z,12.13
2022-11-17T09:59:52.490Z,12.13
2022-11-17T10:00:52.476Z,12.24
2022-11-17T10:01:52.534Z,12.28
2022-11-17T10:02:52.460Z,12.39
2022-11-17T10:03:52.478Z,12.41
2022-11-17T10:04:57.463Z,12.37
2022-11-17T10:05:52.428Z,12.42
2022-11-17T10:06:52.470Z,12.49
2022-11-17T10:07:52.399Z,12.49
2022-11-17T10:08:52.402Z,12.50
2022-11-17T10:09:52.378Z,12.45
2022-11-17T10:10:52.364Z,12.56
2022-11-17T10:11:52.364Z,12.50
2022-11-17T10:12:52.340Z,12.47
2022-11-17T10:13:52.346Z,12.50
2022-11-17T10:14:52.317Z,12.50
2022-11-17T10:15:57.341Z,12.50
2022-11-17T10:16:52.302Z,12.52
2022-11-17T10:17:52.302Z,12.53
2022-11-17T10:18:52.277Z,12.56
2022-11-17T10:19:52.292Z,12.49
2022-11-17T10:20:52.259Z,12.53
2022-11-17T10:21:52.250Z,12.50
2022-11-17T10:22:52.236Z,12.47
2022-11-17T10:23:52.247Z,12.57
2022-11-17T10:24:52.240Z,12.57
2022-11-17T10:25:52.217Z,12.47
2022-11-17T10:26:57.208Z,12.50
2022-11-17T10:27:52.191Z,12.57
2022-11-17T10:28:52.167Z,12.54
2022-11-17T10:29:52.159Z,12.54
2022-11-17T10:30:52.138Z,12.54
2022-11-17T10:31:52.128Z,12.57
2022-11-17T10:32:52.118Z,12.62
2022-11-17T10:33:52.220Z,12.59
2022-11-17T10:34:52.110Z,12.59
2022-11-17T10:35:52.108Z,12.67
2022-11-17T10:36:52.074Z,12.62
2022-11-17T10:37:57.085Z,12.64
2022-11-17T10:38:52.056Z,12.59
2022-11-17T10:39:52.052Z,12.60
2022-11-17T10:40:52.028Z,12.67
2022-11-17T10:41:52.019Z,12.71
2022-11-17T10:42:52.004Z,12.65
2022-11-17T10:43:52.000Z,12.57
2022-11-17T10:44:51.999Z,12.65
2022-11-17T10:45:51.977Z,12.64
2022-11-17T10:46:54.478Z,12.68
2022-11-17T10:47:51.956Z,12.67
2022-11-17T10:48:56.983Z,12.67
2022-11-17T10:49:51.939Z,12.68
2022-11-17T10:50:51.918Z,12.72
2022-11-17T10:51:51.923Z,12.77
2022-11-17T10:52:51.892Z,12.68
2022-11-17T10:53:51.889Z,12.72
2022-11-17T10:54:51.895Z,12.78
2022-11-17T10:55:51.875Z,12.74
2022-11-17T10:56:51.848Z,12.68
2022-11-17T10:57:51.835Z,12.75
2022-11-17T10:58:51.826Z,12.70
2022-11-17T10:59:57.459Z,12.71
2022-11-17T11:00:51.904Z,12.89
2022-11-17T11:01:51.791Z,12.77
2022-11-17T11:02:51.780Z,12.85
2022-11-17T11:03:51.767Z,12.90
2022-11-17T11:04:51.795Z,12.77
2022-11-17T11:05:51.747Z,12.87
2022-11-17T11:06:51.784Z,12.95
2022-11-17T11:07:51.804Z,12.87
2022-11-17T11:08:51.709Z,12.97
2022-11-17T11:09:51.703Z,13.05
2022-11-17T11:10:56.728Z,13.00
2022-11-17T11:11:51.685Z,13.20
2022-11-17T11:12:51.664Z,13.29
2022-11-17T11:13:51.653Z,13.29
2022-11-17T11:14:51.642Z,13.33
2022-11-17T11:15:51.643Z,13.36
2022-11-17T11:16:51.618Z,13.54
2022-11-17T11:17:51.618Z,13.44
2022-11-17T11:18:51.595Z,13.49
2022-11-17T11:19:51.586Z,13.51
2022-11-17T11:20:51.583Z,13.54
2022-11-17T11:21:56.610Z,13.59
2022-11-17T11:22:51.547Z,13.71
2022-11-17T11:23:51.555Z,13.78
2022-11-17T11:24:51.529Z,13.77
2022-11-17T11:25:51.535Z,13.81
2022-11-17T11:26:51.509Z,13.78
2022-11-17T11:27:51.494Z,13.78
2022-11-17T11:28:54.886Z,13.77
2022-11-17T11:29:51.472Z,13.82
2022-11-17T11:30:51.470Z,13.77
2022-11-17T11:31:51.446Z,13.97
2022-11-17T11:32:56.467Z,13.97
2022-11-17T11:33:51.442Z,13.91
2022-11-17T11:34:51.411Z,13.88
2022-11-17T11:35:51.412Z,13.85
2022-11-17T11:36:51.391Z,13.89
2022-11-17T11:37:51.383Z,13.97
2022-11-17T11:38:51.374Z,14.09
2022-11-17T11:39:51.377Z,14.09
2022-11-17T11:40:51.353Z,14.14
2022-11-17T11:41:51.332Z,14.17
2022-11-17T11:42:51.319Z,14.15
2022-11-17T11:43:56.338Z,14.14
2022-11-17T11:44:51.300Z,14.14
2022-11-17T11:45:51.294Z,14.18
2022-11-17T11:46:51.269Z,14.10
2022-11-17T11:47:51.259Z,14.15
2022-11-17T11:48:51.246Z,14.18
2022-11-17T11:49:51.259Z,14.22
2022-11-17T11:50:51.276Z,14.29
2022-11-17T11:51:51.225Z,14.20
2022-11-17T11:52:51.206Z,14.18
2022-11-17T11:53:51.198Z,14.15
2022-11-17T11:54:56.337Z,14.15
2022-11-17T11:55:51.190Z,14.14
2022-11-17T11:56:51.163Z,14.14
2022-11-17T11:57:51.147Z,14.17
2022-11-17T11:58:51.136Z,14.14
2022-11-17T11:59:51.142Z,14.17
2022-11-17T12:00:51.125Z,14.06
2022-11-17T12:01:51.133Z,14.12
2022-11-17T12:02:51.178Z,14.09
2022-11-17T12:03:51.078Z,14.02
2022-11-17T12:04:51.068Z,13.96
2022-11-17T12:05:56.100Z,14.02
2022-11-17T12:06:51.119Z,13.92
2022-11-17T12:07:51.041Z,13.91
2022-11-17T12:08:51.020Z,13.84
2022-11-17T12:09:51.013Z,13.85
2022-11-17T12:10:51.037Z,13.73
2022-11-17T12:11:50.996Z,13.79
2022-11-17T12:12:50.977Z,13.75
2022-11-17T12:13:54.164Z,13.78
2022-11-17T12:14:50.954Z,13.77
2022-11-17T12:15:50.954Z,13.81
2022-11-17T12:16:55.955Z,13.73
2022-11-17T12:17:50.921Z,13.73
2022-11-17T12:18:51.066Z,13.73
2022-11-17T12:19:50.894Z,13.81
2022-11-17T12:20:50.899Z,13.79
2022-11-17T12:21:50.878Z,13.79
2022-11-17T12:22:50.873Z,13.89
2022-11-17T12:23:50.854Z,13.95
2022-11-17T12:24:50.839Z,13.99
2022-11-17T12:25:54.072Z,14.07
2022-11-17T12:26:50.949Z,14.15
2022-11-17T12:27:55.845Z,14.24
2022-11-17T12:28:50.792Z,14.40
2022-11-17T12:29:50.781Z,14.35
2022-11-17T12:30:50.783Z,14.43
2022-11-17T12:31:50.757Z,14.50
2022-11-17T12:32:50.753Z,14.47
2022-11-17T12:33:50.742Z,14.43
2022-11-17T12:34:50.724Z,14.42
2022-11-17T12:35:50.724Z,14.50
2022-11-17T12:36:50.715Z,14.37
2022-11-17T12:37:50.706Z,14.42
2022-11-17T12:38:55.711Z,14.33
2022-11-17T12:39:50.668Z,14.36
2022-11-17T12:40:50.685Z,14.40
2022-11-17T12:41:54.494Z,14.29
2022-11-17T12:42:50.881Z,14.29
2022-11-17T12:43:50.625Z,14.24
2022-11-17T12:44:50.612Z,14.24
2022-11-17T12:45:50.612Z,14.21
2022-11-17T12:46:50.590Z,14.18
2022-11-17T12:48:05.209Z,14.20
2022-11-17T12:48:51.639Z,14.22
2022-11-17T12:49:55.580Z,14.15
2022-11-17T12:50:50.558Z,14.18
2022-11-17T12:51:50.534Z,14.17
2022-11-17T12:52:50.522Z,14.17
2022-11-17T12:53:50.528Z,14.21
2022-11-17T12:54:50.503Z,14.14
2022-11-17T12:55:50.507Z,14.07
2022-11-17T12:56:50.493Z,14.07
2022-11-17T12:57:50.465Z,14.07
2022-11-17T12:58:50.511Z,14.14
2022-11-17T12:59:50.469Z,14.09
2022-11-17T13:00:55.487Z,14.10
2022-11-17T13:01:50.468Z,14.04
2022-11-17T13:02:50.421Z,14.00
2022-11-17T13:03:50.398Z,14.06
2022-11-17T13:04:50.386Z,14.00
2022-11-17T13:06:01.617Z,14.00
2022-11-17T13:06:51.383Z,14.03
2022-11-17T13:07:50.353Z,13.99
2022-11-17T13:08:50.350Z,13.99
2022-11-17T13:09:50.337Z,14.06
2022-11-17T13:10:50.316Z,13.88
2022-11-17T13:11:55.363Z,13.95
2022-11-17T13:12:50.316Z,13.96
2022-11-17T13:13:50.280Z,13.92
2022-11-17T13:14:50.310Z,13.95
2022-11-17T13:15:50.257Z,13.95
2022-11-17T13:16:50.257Z,13.87
2022-11-17T13:17:50.233Z,13.75
2022-11-17T13:18:50.222Z,13.87
2022-11-17T13:19:50.264Z,13.84
2022-11-17T13:20:50.197Z,13.92
2022-11-17T13:21:50.223Z,13.92
2022-11-17T13:22:55.199Z,13.84
2022-11-17T13:23:50.161Z,13.82
2022-11-17T13:24:50.151Z,13.87
2022-11-17T13:25:50.140Z,13.87
2022-11-17T13:26:50.139Z,13.89
2022-11-17T13:27:56.046Z,13.82
2022-11-17T13:28:51.147Z,13.79
2022-11-17T13:29:50.096Z,13.79
2022-11-17T13:30:50.133Z,13.81
2022-11-17T13:31:50.081Z,13.67
2022-11-17T13:32:50.137Z,13.66
2022-11-17T13:33:55.070Z,13.62
2022-11-17T13:34:50.039Z,13.54
2022-11-17T13:35:50.031Z,13.48
2022-11-17T13:36:50.028Z,13.39
2022-11-17T13:37:50.015Z,13.25
2022-11-17T13:38:49.989Z,13.25
2022-11-17T13:39:49.978Z,13.12
2022-11-17T13:40:49.967Z,13.01
2022-11-17T13:41:49.980Z,12.90
2022-11-17T13:42:49.945Z,12.95
2022-11-17T13:43:49.928Z,12.68
2022-11-17T13:44:54.945Z,12.71
2022-11-17T13:45:49.905Z,12.67
2022-11-17T13:46:49.942Z,12.56
2022-11-17T13:47:49.918Z,12.49
2022-11-17T13:48:49.889Z,12.27
2022-11-17T13:49:49.888Z,12.12
2022-11-17T13:50:49.852Z,12.05
2022-11-17T13:51:49.901Z,11.95
2022-11-17T13:52:49.844Z,11.76
2022-11-17T13:53:49.815Z,11.67
2022-11-17T13:54:49.804Z,11.62
2022-11-17T13:55:54.816Z,11.62
2022-11-17T13:56:49.785Z,11.64
2022-11-17T13:57:49.783Z,11.58
2022-11-17T13:58:49.760Z,11.57
2022-11-17T13:59:49.749Z,11.54
2022-11-17T14:00:49.739Z,11.52
2022-11-17T14:01:49.747Z,11.44
2022-11-17T14:02:49.748Z,11.37
2022-11-17T14:03:49.729Z,11.27
2022-11-17T14:04:49.693Z,11.22
2022-11-17T14:05:49.679Z,11.21
2022-11-17T14:06:54.740Z,11.18
2022-11-17T14:07:49.669Z,11.11
2022-11-17T14:08:49.650Z,11.06
2022-11-17T14:09:49.651Z,11.03
2022-11-17T14:10:49.624Z,10.99
2022-11-17T14:11:49.610Z,11.00
2022-11-17T14:12:49.619Z,10.97
2022-11-17T14:13:49.593Z,10.99
2022-11-17T14:14:49.583Z,11.00
2022-11-17T14:15:53.484Z,10.96
2022-11-17T14:16:49.561Z,10.92
2022-11-17T14:17:54.601Z,10.86
2022-11-17T14:18:49.539Z,10.91
2022-11-17T14:19:49.519Z,10.84
2022-11-17T14:20:49.523Z,10.88
2022-11-17T14:21:49.497Z,10.81
2022-11-17T14:22:49.538Z,10.79
2022-11-17T14:23:49.474Z,10.73
2022-11-17T14:24:49.474Z,10.78
2022-11-17T14:25:49.460Z,10.70
2022-11-17T14:26:49.447Z,10.66
2022-11-17T14:27:53.210Z,10.61
2022-11-17T14:28:54.441Z,10.55
2022-11-17T14:29:49.406Z,10.53
2022-11-17T14:30:49.395Z,10.52
2022-11-17T14:31:49.390Z,10.60
2022-11-17T14:32:49.385Z,10.59
2022-11-17T14:33:49.378Z,10.61
2022-11-17T14:34:49.350Z,10.52
2022-11-17T14:35:49.339Z,10.41
2022-11-17T14:36:49.328Z,10.36
2022-11-17T14:37:49.327Z,10.42
2022-11-17T14:38:49.306Z,10.40
2022-11-17T14:39:54.316Z,10.40
2022-11-17T14:40:49.290Z,10.45
2022-11-17T14:41:49.272Z,10.34
2022-11-17T14:42:49.268Z,10.41
2022-11-17T14:43:49.257Z,10.42
2022-11-17T14:44:49.247Z,10.36
2022-11-17T14:45:49.226Z,10.40
2022-11-17T14:46:49.214Z,10.38
2022-11-17T14:47:49.210Z,10.34
2022-11-17T14:48:49.193Z,10.29
2022-11-17T14:49:49.241Z,10.38
2022-11-17T14:50:54.207Z,10.38
2022-11-17T14:51:49.156Z,10.34
2022-11-17T14:52:49.163Z,10.30
2022-11-17T14:53:49.131Z,10.34
2022-11-17T14:54:49.125Z,10.26
2022-11-17T14:55:49.112Z,10.33
2022-11-17T14:56:49.107Z,10.30
2022-11-17T14:57:49.102Z,10.20
2022-11-17T14:58:49.077Z,10.17
2022-11-17T14:59:49.069Z,10.18
2022-11-17T15:00:49.065Z,10.17
2022-11-17T15:01:54.068Z,10.17
2022-11-17T15:02:49.034Z,10.14
2022-11-17T15:03:49.050Z,10.27
2022-11-17T15:04:50.949Z,10.23
2022-11-17T15:05:49.035Z,10.29
2022-11-17T15:06:49.012Z,10.23
2022-11-17T15:07:49.018Z,10.17
2022-11-17T15:08:48.976Z,10.14
2022-11-17T15:09:48.952Z,10.27
2022-11-17T15:10:48.945Z,10.23
2022-11-17T15:11:48.939Z,10.25
2022-11-17T15:12:53.951Z,10.05
2022-11-17T15:13:48.917Z,10.14
2022-11-17T15:14:48.896Z,10.22
2022-11-17T15:15:48.883Z,10.18
2022-11-17T15:16:48.876Z,10.14
2022-11-17T15:17:48.865Z,10.11
2022-11-17T15:18:48.870Z,10.11
2022-11-17T15:19:48.838Z,10.22
2022-11-17T15:20:48.838Z,10.15
2022-11-17T15:21:48.852Z,10.18
2022-11-17T15:22:48.807Z,10.26
2022-11-17T15:23:53.937Z,10.22
2022-11-17T15:24:48.790Z,10.30
2022-11-17T15:25:48.770Z,10.41
2022-11-17T15:26:48.760Z,10.38
2022-11-17T15:27:48.751Z,10.41
2022-11-17T15:28:48.753Z,10.40
2022-11-17T15:29:48.744Z,10.29
2022-11-17T15:30:48.714Z,10.38
2022-11-17T15:31:48.709Z,10.40
2022-11-17T15:32:48.701Z,10.42
2022-11-17T15:33:48.727Z,10.38
2022-11-17T15:34:53.713Z,10.40
2022-11-17T15:35:48.661Z,10.42
2022-11-17T15:36:48.656Z,10.44
2022-11-17T15:37:48.725Z,10.47
2022-11-17T15:38:48.813Z,10.41
2022-11-17T15:39:48.612Z,10.42
2022-11-17T15:40:48.612Z,10.44
2022-11-17T15:41:48.590Z,10.44
2022-11-17T15:42:48.604Z,10.41
2022-11-17T15:43:48.647Z,10.38
2022-11-17T15:44:48.568Z,10.34
2022-11-17T15:45:53.582Z,10.36
2022-11-17T15:46:48.556Z,10.41
2022-11-17T15:47:48.521Z,10.36
2022-11-17T15:48:48.523Z,10.44
2022-11-17T15:49:48.501Z,10.32
2022-11-17T15:50:48.502Z,10.25
2022-11-17T15:51:48.483Z,10.30
2022-11-17T15:53:03.522Z,10.22
2022-11-17T15:53:49.501Z,10.23
2022-11-17T15:54:48.447Z,10.20
2022-11-17T15:55:48.433Z,10.18
2022-11-17T15:56:53.450Z,10.26
2022-11-17T15:57:48.417Z,10.23
2022-11-17T15:58:48.420Z,10.15
2022-11-17T15:59:48.410Z,10.22
2022-11-17T16:00:48.453Z,10.15
2022-11-17T16:01:48.363Z,10.09
2022-11-17T16:02:48.359Z,10.20
2022-11-17T16:03:48.343Z,10.20
2022-11-17T16:04:48.341Z,10.25
2022-11-17T16:05:48.360Z,10.17
2022-11-17T16:06:48.311Z,10.11
2022-11-17T16:07:53.335Z,10.20
2022-11-17T16:08:48.287Z,10.12
2022-11-17T16:09:50.277Z,10.14
2022-11-17T16:10:48.262Z,10.22
2022-11-17T16:11:48.364Z,10.14
2022-11-17T16:12:48.242Z,10.12
2022-11-17T16:13:48.245Z,10.15
2022-11-17T16:14:48.227Z,10.09
2022-11-17T16:15:48.210Z,10.20
2022-11-17T16:16:48.197Z,10.11
2022-11-17T16:17:48.191Z,10.23
2022-11-17T16:18:53.193Z,10.26
2022-11-17T16:19:48.176Z,10.11
2022-11-17T16:20:48.374Z,10.07
2022-11-17T16:21:48.154Z,10.14
2022-11-17T16:22:48.128Z,10.02
2022-11-17T16:23:48.142Z,10.02
2022-11-17T16:24:48.121Z,10.07
2022-11-17T16:25:48.142Z,10.14
2022-11-17T16:26:48.093Z,9.97
2022-11-17T16:27:48.069Z,10.11
2022-11-17T16:28:48.056Z,10.09
2022-11-17T16:29:53.084Z,10.04
2022-11-17T16:30:48.039Z,10.07
2022-11-17T16:31:48.025Z,10.11
2022-11-17T16:32:48.026Z,10.22
2022-11-17T16:33:48.000Z,10.25
2022-11-17T16:34:47.997Z,10.18
2022-11-17T16:35:47.978Z,10.14
2022-11-17T16:36:47.979Z,10.15
2022-11-17T16:37:47.966Z,10.12
2022-11-17T16:39:00.500Z,10.12
2022-11-17T16:39:48.947Z,10.15
2022-11-17T16:40:52.966Z,10.20
2022-11-17T16:41:47.919Z,10.18
2022-11-17T16:42:47.898Z,10.20
2022-11-17T16:43:47.887Z,10.17
2022-11-17T16:44:47.957Z,10.20
2022-11-17T16:45:47.867Z,10.20
2022-11-17T16:46:47.856Z,10.18
2022-11-17T16:47:47.848Z,10.25
2022-11-17T16:48:47.848Z,10.25
2022-11-17T16:49:51.609Z,10.20
2022-11-17T16:50:47.806Z,10.25
2022-11-17T16:51:52.820Z,10.20
2022-11-17T16:52:47.791Z,10.25
2022-11-17T16:53:47.782Z,10.17
2022-11-17T16:54:47.785Z,10.18
2022-11-17T16:55:47.752Z,10.23
2022-11-17T16:56:47.817Z,10.22
2022-11-17T16:57:47.731Z,10.17
2022-11-17T16:58:47.733Z,10.18
2022-11-17T16:59:47.718Z,10.18
2022-11-17T17:00:47.712Z,10.29
2022-11-17T17:01:47.717Z,10.30
2022-11-17T17:02:52.747Z,10.23
2022-11-17T17:03:47.660Z,10.12
2022-11-17T17:04:47.668Z,10.15
2022-11-17T17:05:47.670Z,10.23
2022-11-17T17:06:47.622Z,10.25
2022-11-17T17:07:47.658Z,10.14
2022-11-17T17:08:47.602Z,10.12
2022-11-17T17:09:47.607Z,10.15
2022-11-17T17:10:47.579Z,10.14
2022-11-17T17:11:47.611Z,10.02
2022-11-17T17:12:47.573Z,10.05
2022-11-17T17:13:52.568Z,10.02
2022-11-17T17:14:47.563Z,10.11
2022-11-17T17:15:47.532Z,10.04
2022-11-17T17:16:47.522Z,10.05
2022-11-17T17:17:47.534Z,10.05
2022-11-17T17:18:47.500Z,9.97
2022-11-17T17:19:47.505Z,9.99
2022-11-17T17:20:47.491Z,9.94
2022-11-17T17:21:47.499Z,10.07
2022-11-17T17:22:47.446Z,10.02
2022-11-17T17:23:47.442Z,10.09
2022-11-17T17:24:52.453Z,10.05
2022-11-17T17:25:47.415Z,10.02