createdAt,value
2019-02-05T00:09:30.671Z,9.2
2019-02-05T00:19:32.279Z,6.8
2019-02-05T00:29:39.386Z,7.8
2019-02-05T00:39:40.863Z,6.9
2019-02-05T00:49:42.719Z,7.9
2019-02-05T00:59:48.793Z,8.3
2019-02-05T01:09:50.610Z,7.2
2019-02-05T01:19:52.122Z,7.2
2019-02-05T01:30:02.985Z,6.7
2019-02-05T01:40:03.839Z,5.8
2019-02-05T01:50:05.004Z,4.9
2019-02-05T02:00:11.881Z,4.9
2019-02-05T02:10:12.740Z,4.3
2019-02-05T02:20:12.243Z,7.7
2019-02-05T02:30:22.316Z,6.9
2019-02-05T02:40:24.107Z,3.8
2019-02-05T02:50:23.561Z,8.1
2019-02-05T03:00:36.253Z,3.7
2019-02-05T03:10:38.200Z,3.8
2019-02-05T03:20:39.660Z,3.9
2019-02-05T03:30:53.950Z,6.2
2019-02-05T03:40:55.228Z,5.3
2019-02-05T03:50:58.259Z,4.4
2019-02-05T04:01:03.484Z,4.1
2019-02-05T04:11:05.100Z,4.5
2019-02-05T04:21:06.756Z,4.7
2019-02-05T04:31:20.537Z,3.6
2019-02-05T04:41:22.782Z,4
2019-02-05T04:51:24.902Z,4.4
2019-02-05T05:01:32.535Z,3.5
2019-02-05T05:11:36.248Z,3.7
2019-02-05T05:21:37.203Z,3
2019-02-05T05:31:41.658Z,4
2019-02-05T05:41:43.272Z,2.4
2019-02-05T05:51:46.304Z,2.3
2019-02-05T06:01:56.685Z,2.2
2019-02-05T06:11:57.984Z,2.7
2019-02-05T06:22:00.870Z,4.2
2019-02-05T06:32:07.989Z,3.8
2019-02-05T06:42:08.362Z,3.1
2019-02-05T06:52:12.817Z,2.7
2019-02-05T07:02:19.647Z,2.6
2019-02-05T07:12:25.010Z,2.6
2019-02-05T07:22:30.060Z,5.3
2019-02-05T07:32:34.069Z,4.4
2019-02-05T07:42:35.007Z,4.2
2019-02-05T07:52:36.150Z,3.2
2019-02-05T08:02:44.062Z,2.6
2019-02-05T08:12:45.787Z,3
2019-02-05T08:22:46.881Z,5
2019-02-05T08:32:53.871Z,5.9
2019-02-05T08:42:57.068Z,6.8
2019-02-05T08:52:59.063Z,4.9
2019-02-05T09:03:02.748Z,3.9
2019-02-05T09:13:07.870Z,3.2
2019-02-05T09:23:10.166Z,3.7
2019-02-05T09:33:13.219Z,3.2
2019-02-05T09:43:13.947Z,3.4
2019-02-05T09:53:16.839Z,3.4
2019-02-05T10:03:19.819Z,3.7
2019-02-05T10:13:23.511Z,3.9
2019-02-05T10:23:25.669Z,4.2
2019-02-05T10:33:30.959Z,5.2
2019-02-05T10:43:33.359Z,6.2
2019-02-05T10:53:36.242Z,6.6
2019-02-05T11:03:40.842Z,6.1
2019-02-05T11:13:43.210Z,13.7
2019-02-05T11:23:44.028Z,8.4
2019-02-05T11:33:52.220Z,6.6
2019-02-05T11:43:54.665Z,4
2019-02-05T11:53:57.100Z,5.4
2019-02-05T12:04:10.603Z,5.2
2019-02-05T12:14:11.976Z,3.4
2019-02-05T12:24:15.831Z,3.5
2019-02-05T12:34:18.061Z,3.8
2019-02-05T12:44:18.747Z,3.1
2019-02-05T12:54:21.113Z,3
2019-02-05T13:04:32.333Z,6
2019-02-05T13:14:37.575Z,6
2019-02-05T13:24:38.349Z,6
2019-02-05T13:51:49.396Z,6.7
2019-02-05T14:01:51.624Z,5.8
2019-02-05T14:11:52.257Z,5.5
2019-02-05T14:21:55.456Z,6.4
2019-02-05T14:32:02.852Z,25.1
2019-02-05T14:42:03.559Z,7.1
2019-02-05T14:52:05.163Z,51.1
2019-02-05T15:02:14.732Z,53.9
2019-02-05T15:12:17.962Z,19.3
2019-02-05T15:22:19.433Z,10.6
2019-02-05T15:32:26.000Z,10.8
2019-02-05T15:42:26.492Z,11.5
2019-02-05T15:52:38.586Z,9.2
2019-02-05T16:02:39.894Z,8.9
2019-02-05T16:12:41.831Z,8.9
2019-02-05T16:22:45.888Z,11.9
2019-02-05T16:32:50.516Z,25
2019-02-05T16:42:50.495Z,13.5
2019-02-05T16:52:53.668Z,15.9
2019-02-05T17:03:00.379Z,20.5
2019-02-05T17:13:04.596Z,17.3
2019-02-05T17:23:05.839Z,28.5
2019-02-05T17:33:11.749Z,25.3
2019-02-05T17:43:13.434Z,27.1
2019-02-05T17:53:15.600Z,25.7
2019-02-05T18:03:22.835Z,26.7
2019-02-05T18:13:25.162Z,31.7
2019-02-05T18:23:27.376Z,22.8
2019-02-05T18:33:37.130Z,24
2019-02-05T18:43:38.524Z,25.6
2019-02-05T18:53:43.632Z,29.6
2019-02-05T19:03:47.616Z,25.6
2019-02-05T19:13:50.566Z,26.6
2019-02-05T19:23:53.860Z,34.3
2019-02-05T19:33:59.408Z,32.6
2019-02-05T19:44:00.239Z,29.4
2019-02-05T19:54:07.588Z,20.9
2019-02-05T20:04:13.401Z,40.6
2019-02-05T20:14:14.620Z,46.1
2019-02-05T20:24:17.588Z,21.5
2019-02-05T20:34:21.470Z,16.4
2019-02-05T20:44:24.369Z,22
2019-02-05T20:54:28.720Z,24.8
2019-02-05T21:04:47.857Z,20.4
2019-02-05T21:14:50.043Z,21.5
2019-02-05T21:25:05.488Z,19.8
2019-02-05T21:35:07.910Z,26.2
2019-02-05T21:45:09.834Z,27
2019-02-05T21:55:14.882Z,21.7
2019-02-05T22:05:17.900Z,34
2019-02-05T22:15:22.806Z,28.2
2019-02-05T22:25:30.509Z,27.8
2019-02-05T22:35:31.417Z,19.7
2019-02-05T22:45:37.007Z,17.5
2019-02-05T22:55:39.017Z,12
2019-02-05T23:05:43.119Z,12.7
2019-02-05T23:15:42.106Z,21.3
2019-02-05T23:25:43.882Z,14.2
2019-02-05T23:35:47.861Z,14.6
2019-02-05T23:46:00.447Z,19.6
2019-02-05T23:56:03.886Z,13.7
