createdAt,value
2022-10-13T00:02:47.210Z,12.43
2022-10-13T00:07:48.873Z,12.90
2022-10-13T00:12:50.669Z,12.30
2022-10-13T00:17:53.014Z,15.20
2022-10-13T00:22:54.621Z,14.18
2022-10-13T00:27:56.197Z,16.60
2022-10-13T00:33:03.205Z,13.45
2022-10-13T00:38:04.785Z,12.70
2022-10-13T00:43:16.692Z,13.88
2022-10-13T00:48:28.622Z,10.75
2022-10-13T00:53:32.576Z,13.00
2022-10-13T00:58:35.602Z,14.25
2022-10-13T01:03:37.801Z,12.27
2022-10-13T01:08:39.517Z,7.88
2022-10-13T01:13:43.705Z,13.35
2022-10-13T01:18:55.778Z,17.40
2022-10-13T01:24:12.608Z,12.50
2022-10-13T01:29:51.634Z,14.02
2022-10-13T01:34:59.022Z,14.07
2022-10-13T01:40:27.674Z,12.32
2022-10-13T01:45:46.381Z,15.45
2022-10-13T01:50:49.342Z,12.18
2022-10-13T01:55:59.152Z,11.43
2022-10-13T02:01:24.719Z,10.23
2022-10-13T02:06:33.032Z,10.07
2022-10-13T02:11:34.681Z,11.65
2022-10-13T02:16:39.946Z,11.80
2022-10-13T02:21:41.760Z,11.93
2022-10-13T02:26:43.511Z,11.30
2022-10-13T02:31:46.327Z,10.77
2022-10-13T02:36:48.264Z,14.05
2022-10-13T02:41:50.666Z,12.50
2022-10-13T02:46:52.334Z,13.73
2022-10-13T02:51:54.101Z,11.85
2022-10-13T02:56:55.797Z,13.80
2022-10-13T03:01:57.402Z,12.45
2022-10-13T03:07:00.802Z,15.13
2022-10-13T03:12:02.620Z,14.82
2022-10-13T03:17:04.894Z,15.27
2022-10-13T03:22:06.492Z,16.45
2022-10-13T03:27:08.376Z,10.52
2022-10-13T03:32:10.044Z,15.30
2022-10-13T03:37:11.735Z,13.95
2022-10-13T03:42:16.175Z,14.52
2022-10-13T03:47:19.166Z,15.02
2022-10-13T03:52:21.766Z,16.80
2022-10-13T03:57:23.670Z,12.88
2022-10-13T04:02:28.559Z,15.73
2022-10-13T04:07:34.861Z,16.17
2022-10-13T04:12:41.495Z,14.32
2022-10-13T04:17:43.276Z,13.10
2022-10-13T04:22:44.870Z,16.88
2022-10-13T04:27:48.228Z,19.23
2022-10-13T04:32:50.144Z,11.27
2022-10-13T04:37:54.375Z,16.15
2022-10-13T04:42:56.038Z,13.52
2022-10-13T04:47:58.392Z,17.58
2022-10-13T04:53:00.072Z,17.02
2022-10-13T04:58:01.681Z,15.50
2022-10-13T05:03:03.305Z,17.77
2022-10-13T05:08:05.063Z,15.32
2022-10-13T05:13:07.167Z,16.13
2022-10-13T05:18:09.457Z,16.48
2022-10-13T05:23:11.141Z,15.27
2022-10-13T05:28:12.864Z,16.33
2022-10-13T05:33:14.623Z,14.27
2022-10-13T05:38:20.435Z,17.38
2022-10-13T05:43:26.841Z,21.02
2022-10-13T05:48:28.932Z,15.95
2022-10-13T05:53:33.769Z,13.75
2022-10-13T05:58:45.679Z,19.38
2022-10-13T06:03:48.379Z,22.63
2022-10-13T06:08:50.746Z,15.10
2022-10-13T06:13:52.414Z,16.88
2022-10-13T06:18:54.275Z,17.98
2022-10-13T06:23:56.797Z,16.92
2022-10-13T06:28:59.699Z,19.15
2022-10-13T06:34:02.102Z,17.05
2022-10-13T06:39:03.777Z,15.80
2022-10-13T06:44:05.729Z,17.88
2022-10-13T06:49:10.261Z,18.00
2022-10-13T06:54:11.854Z,14.23
2022-10-13T06:59:13.738Z,13.50
2022-10-13T07:04:19.162Z,16.02
2022-10-13T07:09:20.816Z,19.13
2022-10-13T07:14:22.505Z,16.88
2022-10-13T07:19:25.055Z,18.17
2022-10-13T07:24:27.083Z,13.25
2022-10-13T07:29:28.784Z,15.23
2022-10-13T07:34:30.514Z,16.73
2022-10-13T07:39:32.280Z,14.25
2022-10-13T07:44:33.887Z,15.68
2022-10-13T07:49:38.439Z,15.32
2022-10-13T07:54:40.074Z,15.70
2022-10-13T07:59:41.663Z,17.17
2022-10-13T08:04:47.769Z,21.13
2022-10-13T08:09:49.421Z,14.80
2022-10-13T08:14:51.450Z,18.48
2022-10-13T08:19:53.467Z,18.13
2022-10-13T08:24:58.708Z,17.38
2022-10-13T08:30:00.283Z,16.92
2022-10-13T08:35:01.905Z,20.13
2022-10-13T08:40:03.737Z,15.40
2022-10-13T08:45:39.321Z,16.92
2022-10-13T08:50:39.914Z,15.48
2022-10-13T08:56:14.124Z,14.63
2022-10-13T09:01:23.812Z,16.02
2022-10-13T09:06:29.076Z,12.02
2022-10-13T09:11:41.930Z,15.07
2022-10-13T09:16:44.527Z,14.90
2022-10-13T09:21:46.194Z,15.57
2022-10-13T09:26:50.569Z,13.18
2022-10-13T09:32:07.485Z,17.40
2022-10-13T09:37:23.523Z,12.95
2022-10-13T09:42:27.501Z,20.40
2022-10-13T09:47:33.192Z,14.88
2022-10-13T09:52:34.943Z,10.63
2022-10-13T09:57:42.752Z,12.50
2022-10-13T10:02:51.142Z,19.50
2022-10-13T10:07:53.422Z,10.30
2022-10-13T10:12:55.019Z,16.27
2022-10-13T10:18:00.834Z,12.35
2022-10-13T10:23:17.781Z,14.13
2022-10-13T10:28:47.595Z,10.70
2022-10-13T10:34:26.134Z,12.82
2022-10-13T10:39:37.240Z,16.73
2022-10-13T10:44:41.682Z,9.77
2022-10-13T10:49:43.386Z,14.75
2022-10-13T10:54:53.435Z,14.10
2022-10-13T11:00:05.992Z,14.07
2022-10-13T11:05:08.887Z,16.95
2022-10-13T11:10:13.656Z,12.23
2022-10-13T11:15:28.900Z,13.93
2022-10-13T11:20:39.563Z,10.88
2022-10-13T11:25:51.280Z,10.20
2022-10-13T11:30:55.331Z,13.63
2022-10-13T11:35:57.031Z,13.60
2022-10-13T11:41:12.398Z,11.30
2022-10-13T11:46:34.925Z,9.15
2022-10-13T11:51:58.303Z,9.52
2022-10-13T11:57:04.605Z,6.05
2022-10-13T12:02:19.383Z,10.40
2022-10-13T12:07:22.197Z,8.23
2022-10-13T12:12:24.870Z,9.27
2022-10-13T12:17:29.472Z,7.72
2022-10-13T12:22:31.412Z,7.90
2022-10-13T12:27:47.261Z,15.00
2022-10-13T12:32:53.694Z,12.95
2022-10-13T12:37:57.124Z,10.32
2022-10-13T12:43:05.343Z,8.73
2022-10-13T12:48:07.310Z,10.02
2022-10-13T12:53:08.905Z,8.73
2022-10-13T12:58:19.581Z,13.80
2022-10-13T13:03:23.501Z,7.05
2022-10-13T13:08:30.597Z,6.35
2022-10-13T13:13:32.586Z,7.60
2022-10-13T13:18:39.533Z,8.18
2022-10-13T13:23:42.101Z,11.77
2022-10-13T13:28:49.210Z,10.35
2022-10-13T13:33:50.959Z,6.93
2022-10-13T13:38:53.729Z,7.05
2022-10-13T13:43:55.316Z,10.20
2022-10-13T13:48:56.934Z,9.05
2022-10-13T13:53:58.590Z,6.00
2022-10-13T13:59:00.251Z,5.20
2022-10-13T14:04:03.091Z,7.63
2022-10-13T14:09:05.770Z,8.98
2022-10-13T14:14:07.636Z,8.63
2022-10-13T14:19:10.521Z,5.18
2022-10-13T14:24:12.419Z,8.45
2022-10-13T14:29:14.249Z,5.50
2022-10-13T14:34:15.893Z,10.45
2022-10-13T14:39:17.480Z,7.88
2022-10-13T14:44:19.172Z,9.70
2022-10-13T14:49:20.879Z,10.85
2022-10-13T14:54:23.630Z,10.98
2022-10-13T14:59:27.218Z,11.55
2022-10-13T15:04:28.844Z,8.55
2022-10-13T15:09:45.162Z,10.18
2022-10-13T15:14:52.206Z,6.15
2022-10-13T15:19:53.813Z,6.85
2022-10-13T15:24:55.769Z,6.32
2022-10-13T15:29:57.349Z,6.22
2022-10-13T15:34:59.169Z,9.88
2022-10-13T15:40:02.373Z,5.53
2022-10-13T15:45:09.985Z,4.93
2022-10-13T15:50:12.604Z,2.88
2022-10-13T15:55:14.181Z,10.93
2022-10-13T16:00:16.153Z,14.40
2022-10-13T16:05:18.572Z,9.05
2022-10-13T16:10:20.230Z,14.18
2022-10-13T16:15:21.845Z,11.00
2022-10-13T16:20:23.554Z,14.10
2022-10-13T16:25:25.468Z,15.35
2022-10-13T16:30:27.794Z,13.30
2022-10-13T16:35:29.475Z,12.07
2022-10-13T16:40:31.127Z,11.55
2022-10-13T16:45:55.038Z,14.23
2022-10-13T16:50:54.879Z,13.38
2022-10-13T16:56:00.807Z,15.95
2022-10-13T17:01:08.987Z,11.75
2022-10-13T17:06:15.090Z,9.43
2022-10-13T17:11:20.742Z,9.68
2022-10-13T17:16:22.453Z,8.07
2022-10-13T17:21:24.391Z,5.30
2022-10-13T17:26:26.071Z,10.98
2022-10-13T17:31:27.705Z,10.07
2022-10-13T17:36:34.065Z,6.38
2022-10-13T17:41:43.628Z,6.43
2022-10-13T17:46:45.241Z,8.90
2022-10-13T17:51:50.809Z,16.45
2022-10-13T17:56:54.820Z,17.10
2022-10-13T18:01:56.571Z,14.20
2022-10-13T18:06:58.213Z,15.73
2022-10-13T18:12:00.030Z,7.57
2022-10-13T18:17:02.005Z,6.55
2022-10-13T18:22:03.654Z,7.00
2022-10-13T18:27:05.255Z,7.80
2022-10-13T18:32:10.142Z,20.88
2022-10-13T18:37:11.749Z,19.17
2022-10-13T18:42:13.676Z,19.55
2022-10-13T18:47:15.361Z,19.27
2022-10-13T18:52:17.460Z,19.83
2022-10-13T18:57:19.329Z,24.95
2022-10-13T19:02:22.394Z,17.15
2022-10-13T19:07:24.089Z,14.60
2022-10-13T19:12:26.071Z,20.48
2022-10-13T19:17:27.670Z,19.80
2022-10-13T19:22:29.253Z,21.67
2022-10-13T19:27:33.515Z,18.25
2022-10-13T19:32:38.382Z,16.00
2022-10-13T19:37:40.084Z,19.98
2022-10-13T19:42:49.148Z,20.73
2022-10-13T19:47:54.595Z,17.15
2022-10-13T19:52:59.870Z,18.92
2022-10-13T19:58:09.516Z,19.65
2022-10-13T20:03:14.615Z,14.52
2022-10-13T20:08:20.955Z,20.02
2022-10-13T20:13:22.766Z,18.90
2022-10-13T20:18:29.107Z,19.55
2022-10-13T20:23:31.370Z,16.77
2022-10-13T20:28:33.295Z,20.00
2022-10-13T20:33:34.909Z,19.52
2022-10-13T20:38:36.658Z,18.52
2022-10-13T20:43:38.246Z,19.20
2022-10-13T20:49:08.713Z,28.55
2022-10-13T20:54:02.769Z,22.10
2022-10-13T20:59:06.937Z,20.67
2022-10-13T21:04:08.557Z,21.85
2022-10-13T21:09:10.417Z,19.75
2022-10-13T21:14:13.750Z,22.75
2022-10-13T21:19:15.646Z,24.13
2022-10-13T21:24:17.273Z,23.08
2022-10-13T21:29:18.846Z,24.38
2022-10-13T21:34:20.500Z,21.88
2022-10-13T21:39:22.164Z,24.95
2022-10-13T21:44:23.840Z,15.88
2022-10-13T21:49:25.442Z,27.48
2022-10-13T21:54:27.121Z,32.75
2022-10-13T21:59:28.805Z,30.80
2022-10-13T22:04:30.420Z,35.10
2022-10-13T22:09:32.487Z,33.03
2022-10-13T22:14:34.079Z,29.10
2022-10-13T22:19:35.849Z,26.00
2022-10-13T22:24:37.433Z,30.33
2022-10-13T22:29:39.020Z,32.08
2022-10-13T22:34:40.630Z,32.25
2022-10-13T22:39:42.270Z,32.28
2022-10-13T22:44:43.872Z,31.48
2022-10-13T22:49:45.463Z,27.92
2022-10-13T22:54:51.626Z,31.40
2022-10-13T22:59:53.198Z,34.58
2022-10-13T23:04:54.777Z,34.50
2022-10-13T23:09:56.373Z,32.80
2022-10-13T23:14:58.015Z,33.10
2022-10-13T23:19:59.603Z,31.73
2022-10-13T23:25:01.589Z,34.92
2022-10-13T23:30:04.058Z,36.05
2022-10-13T23:35:06.010Z,33.15
2022-10-13T23:40:08.203Z,33.45
2022-10-13T23:45:10.127Z,35.03
2022-10-13T23:50:11.830Z,34.15
2022-10-13T23:55:13.873Z,34.03
