createdAt,value
2022-08-16T00:00:20.462Z,20.47
2022-08-16T00:01:16.635Z,20.50
2022-08-16T00:02:15.898Z,20.52
2022-08-16T00:03:16.175Z,20.60
2022-08-16T00:04:16.491Z,20.65
2022-08-16T00:05:18.686Z,20.66
2022-08-16T00:06:17.081Z,20.74
2022-08-16T00:07:19.273Z,20.75
2022-08-16T00:08:36.027Z,20.77
2022-08-16T00:09:18.966Z,20.81
2022-08-16T00:10:20.932Z,20.84
2022-08-16T00:11:20.358Z,20.84
2022-08-16T00:12:20.528Z,20.84
2022-08-16T00:13:20.728Z,20.87
2022-08-16T00:14:21.428Z,20.88
2022-08-16T00:15:21.635Z,20.88
2022-08-16T00:17:01.178Z,20.92
2022-08-16T00:17:21.265Z,20.93
2022-08-16T00:18:29.487Z,20.92
2022-08-16T00:19:22.536Z,20.84
2022-08-16T00:20:23.140Z,20.78
2022-08-16T00:21:23.280Z,20.70
2022-08-16T00:22:25.158Z,20.63
2022-08-16T00:23:24.528Z,20.59
2022-08-16T00:24:31.110Z,20.52
2022-08-16T00:25:49.621Z,20.47
2022-08-16T00:26:35.905Z,20.50
2022-08-16T00:27:25.878Z,20.50
2022-08-16T00:28:24.350Z,20.47
2022-08-16T00:29:23.647Z,20.48
2022-08-16T00:30:29.093Z,20.51
2022-08-16T00:31:24.487Z,20.51
2022-08-16T00:32:26.481Z,20.56
2022-08-16T00:33:25.790Z,20.56
2022-08-16T00:34:44.812Z,20.56
2022-08-16T00:35:27.332Z,20.58
2022-08-16T00:36:27.626Z,20.62
2022-08-16T00:37:58.347Z,20.63
2022-08-16T00:38:40.343Z,20.65
2022-08-16T00:39:27.413Z,20.65
2022-08-16T00:40:34.531Z,20.66
2022-08-16T00:41:28.019Z,20.69
2022-08-16T00:42:29.750Z,20.69
2022-08-16T00:43:43.274Z,20.67
2022-08-16T00:44:31.845Z,20.66
2022-08-16T00:45:29.666Z,20.66
2022-08-16T00:46:33.904Z,20.65
2022-08-16T00:47:30.564Z,20.66
2022-08-16T00:48:43.705Z,20.66
2022-08-16T00:49:30.186Z,20.69
2022-08-16T00:50:36.032Z,20.69
2022-08-16T00:51:30.723Z,20.70
2022-08-16T00:52:31.908Z,20.67
2022-08-16T00:53:32.095Z,20.66
2022-08-16T00:54:30.571Z,20.65
2022-08-16T00:55:37.817Z,20.65
2022-08-16T00:56:56.148Z,20.67
2022-08-16T00:57:59.534Z,20.66
2022-08-16T00:58:35.043Z,20.66
2022-08-16T00:59:32.864Z,20.66
2022-08-16T01:00:33.125Z,20.67
2022-08-16T01:01:35.976Z,20.70
2022-08-16T01:02:33.109Z,20.69
2022-08-16T01:03:35.248Z,20.72
2022-08-16T01:04:33.601Z,20.75
2022-08-16T01:05:34.721Z,20.78
2022-08-16T01:06:48.591Z,20.81
2022-08-16T01:07:52.062Z,20.84
2022-08-16T01:08:37.754Z,20.90
2022-08-16T01:09:37.249Z,20.90
2022-08-16T01:10:36.255Z,20.93
2022-08-16T01:11:35.580Z,20.96
2022-08-16T01:12:36.930Z,20.99
2022-08-16T01:13:40.082Z,21.00
2022-08-16T01:14:36.480Z,21.02
2022-08-16T01:15:37.833Z,21.05
2022-08-16T01:16:39.013Z,21.07
2022-08-16T01:17:37.524Z,21.09
2022-08-16T01:18:41.462Z,21.07
2022-08-16T01:19:40.929Z,21.11
2022-08-16T01:20:38.675Z,21.14
2022-08-16T01:21:39.818Z,21.14
2022-08-16T01:22:47.407Z,21.15
2022-08-16T01:23:58.152Z,21.14
2022-08-16T01:24:52.860Z,21.12
2022-08-16T01:25:42.188Z,21.15
2022-08-16T01:26:39.930Z,21.17
2022-08-16T01:27:40.245Z,21.20
2022-08-16T01:28:45.237Z,21.18
2022-08-16T01:29:57.587Z,21.17
2022-08-16T01:30:49.596Z,21.17
2022-08-16T01:31:43.357Z,21.18
2022-08-16T01:32:41.819Z,21.21
2022-08-16T01:33:44.710Z,21.22
2022-08-16T01:34:47.113Z,21.22
2022-08-16T01:35:44.640Z,21.22
2022-08-16T01:36:42.896Z,21.24
2022-08-16T01:37:45.085Z,21.25
2022-08-16T01:38:48.829Z,21.27
2022-08-16T01:39:44.845Z,21.25
2022-08-16T01:40:44.910Z,21.27
2022-08-16T01:41:44.416Z,21.25
2022-08-16T01:42:44.699Z,21.29
2022-08-16T01:43:46.884Z,21.27
2022-08-16T01:44:48.104Z,21.25
2022-08-16T01:45:48.533Z,21.27
2022-08-16T01:46:46.864Z,21.27
2022-08-16T01:47:49.296Z,21.25
2022-08-16T01:48:48.227Z,21.29
2022-08-16T01:50:42.001Z,21.29
2022-08-16T01:51:09.080Z,21.27
2022-08-16T01:51:48.381Z,21.27
2022-08-16T01:52:47.854Z,21.30
2022-08-16T01:53:55.202Z,21.27
2022-08-16T01:54:51.016Z,21.29
2022-08-16T01:55:54.116Z,21.29
2022-08-16T01:56:50.559Z,21.29
2022-08-16T01:57:53.573Z,21.29
2022-08-16T01:58:51.986Z,21.29
2022-08-16T01:59:50.624Z,21.32
2022-08-16T02:00:52.966Z,21.30
2022-08-16T02:01:53.165Z,21.29
2022-08-16T02:02:52.297Z,21.27
2022-08-16T02:03:52.744Z,21.27
2022-08-16T02:04:54.521Z,21.25
2022-08-16T02:05:54.277Z,21.24
2022-08-16T02:06:53.320Z,21.24
2022-08-16T02:07:53.651Z,21.22
2022-08-16T02:08:52.267Z,21.24
2022-08-16T02:09:58.939Z,21.21
2022-08-16T02:10:54.819Z,21.20
2022-08-16T02:11:55.095Z,21.20
2022-08-16T02:12:56.093Z,21.21
2022-08-16T02:13:56.451Z,21.21
2022-08-16T02:14:53.982Z,21.20
2022-08-16T02:15:58.170Z,21.20
2022-08-16T02:16:56.484Z,21.20
2022-08-16T02:17:56.688Z,21.21
2022-08-16T02:18:56.875Z,21.20
2022-08-16T02:19:58.549Z,21.21
2022-08-16T02:20:57.698Z,21.21
2022-08-16T02:22:08.208Z,21.22
2022-08-16T02:22:57.261Z,21.22
2022-08-16T02:23:58.480Z,21.22
2022-08-16T02:24:58.680Z,21.22
2022-08-16T02:26:00.095Z,21.24
2022-08-16T02:26:59.122Z,21.24
2022-08-16T02:27:59.310Z,21.24
2022-08-16T02:28:59.512Z,21.29
2022-08-16T02:30:05.600Z,21.29
2022-08-16T02:31:00.323Z,21.29
2022-08-16T02:32:04.477Z,21.32
2022-08-16T02:33:00.077Z,21.30
2022-08-16T02:33:59.321Z,21.27
2022-08-16T02:35:02.516Z,21.25
2022-08-16T02:36:02.957Z,21.24
2022-08-16T02:37:00.270Z,21.22
2022-08-16T02:38:08.887Z,21.24
2022-08-16T02:39:01.864Z,21.22
2022-08-16T02:40:03.133Z,21.22
2022-08-16T02:41:09.756Z,21.24
2022-08-16T02:42:02.634Z,21.24
2022-08-16T02:43:01.963Z,21.24
2022-08-16T02:44:04.151Z,21.25
2022-08-16T02:45:03.329Z,21.24
2022-08-16T02:46:07.582Z,21.24
2022-08-16T02:47:04.026Z,21.25
2022-08-16T02:48:28.945Z,21.27
2022-08-16T02:49:05.879Z,21.25
2022-08-16T02:50:55.462Z,21.25
2022-08-16T02:51:11.373Z,21.29
2022-08-16T02:52:04.450Z,21.30
2022-08-16T02:53:06.619Z,21.29
2022-08-16T02:54:04.998Z,21.27
2022-08-16T02:55:08.481Z,21.27
2022-08-16T02:56:09.881Z,21.25
2022-08-16T02:57:05.920Z,21.24
2022-08-16T02:58:06.159Z,21.22
2022-08-16T02:59:11.691Z,21.21
2022-08-16T03:00:32.086Z,21.18
2022-08-16T03:01:24.293Z,21.14
2022-08-16T03:02:08.941Z,21.11
2022-08-16T03:03:10.471Z,21.09
2022-08-16T03:04:39.666Z,21.07
2022-08-16T03:05:09.049Z,21.06
2022-08-16T03:06:39.634Z,21.05
2022-08-16T03:07:09.635Z,21.02
2022-08-16T03:08:50.402Z,20.97
2022-08-16T03:09:14.895Z,20.99
2022-08-16T03:10:09.468Z,20.97
2022-08-16T03:11:16.919Z,20.96
2022-08-16T03:12:11.069Z,20.93
2022-08-16T03:13:11.475Z,20.90
2022-08-16T03:14:12.504Z,20.85
2022-08-16T03:15:10.913Z,20.82
2022-08-16T03:16:38.789Z,20.81
2022-08-16T03:17:13.314Z,20.78
2022-08-16T03:18:18.464Z,20.81
2022-08-16T03:19:14.814Z,20.81
2022-08-16T03:20:12.233Z,20.81
2022-08-16T03:21:14.442Z,20.84
2022-08-16T03:22:18.103Z,20.84
2022-08-16T03:23:14.774Z,20.84
2022-08-16T03:24:29.080Z,20.85
2022-08-16T03:25:14.681Z,20.88
2022-08-16T03:26:13.924Z,20.93
2022-08-16T03:27:14.239Z,20.95
2022-08-16T03:28:17.235Z,21.02
2022-08-16T03:29:16.770Z,21.05
2022-08-16T03:30:16.287Z,21.06
2022-08-16T03:31:15.378Z,21.17
2022-08-16T03:32:15.656Z,21.21
2022-08-16T03:33:17.862Z,21.30
2022-08-16T03:34:20.058Z,21.33
2022-08-16T03:35:18.296Z,21.37
2022-08-16T03:36:29.786Z,21.40
2022-08-16T03:37:18.259Z,21.42
2022-08-16T03:38:32.731Z,21.42
2022-08-16T03:39:20.278Z,21.45
2022-08-16T03:40:33.298Z,21.48
2022-08-16T03:41:25.271Z,21.46
2022-08-16T03:42:20.512Z,21.46
2022-08-16T03:43:21.491Z,21.46
2022-08-16T03:44:44.661Z,21.46
2022-08-16T03:45:25.797Z,21.46
2022-08-16T03:46:44.481Z,21.48
2022-08-16T03:47:21.196Z,21.46
2022-08-16T03:48:20.479Z,21.48
2022-08-16T03:49:22.609Z,21.46
2022-08-16T03:50:26.106Z,21.46
2022-08-16T03:51:23.788Z,21.46
2022-08-16T03:52:21.621Z,21.48
2022-08-16T03:53:21.930Z,21.48
2022-08-16T03:54:24.123Z,21.50
2022-08-16T03:55:22.575Z,21.50
2022-08-16T03:56:25.732Z,21.48
2022-08-16T03:57:23.171Z,21.46
2022-08-16T03:58:23.491Z,21.45
2022-08-16T03:59:25.718Z,21.46
2022-08-16T04:00:36.209Z,21.46
2022-08-16T04:01:29.104Z,21.48
2022-08-16T04:02:31.572Z,21.45
2022-08-16T04:03:27.747Z,21.45
2022-08-16T04:04:33.441Z,21.45
2022-08-16T04:05:26.516Z,21.46
2022-08-16T04:06:28.701Z,21.46
2022-08-16T04:07:27.905Z,21.45
2022-08-16T04:08:27.455Z,21.45
2022-08-16T04:09:26.816Z,21.45
2022-08-16T04:10:37.067Z,21.40
2022-08-16T04:11:28.357Z,21.35
2022-08-16T04:12:53.504Z,21.27
2022-08-16T04:14:00.154Z,21.22
2022-08-16T04:14:33.325Z,21.18
2022-08-16T04:15:30.291Z,21.15
2022-08-16T04:16:30.496Z,21.11
2022-08-16T04:17:30.701Z,21.09
2022-08-16T04:18:31.290Z,21.07
2022-08-16T04:19:31.815Z,21.05
2022-08-16T04:20:37.037Z,21.02
2022-08-16T04:21:32.093Z,21.02
2022-08-16T04:22:32.433Z,20.99
2022-08-16T04:23:34.622Z,20.96
2022-08-16T04:24:31.072Z,20.92
2022-08-16T04:25:33.251Z,20.87
2022-08-16T04:26:33.437Z,20.82
2022-08-16T04:27:33.649Z,20.82
2022-08-16T04:28:54.288Z,20.77
2022-08-16T04:29:43.901Z,20.74
2022-08-16T04:30:35.864Z,20.70
2022-08-16T04:31:34.930Z,20.65
2022-08-16T04:32:35.508Z,20.65
2022-08-16T04:33:36.482Z,20.60
2022-08-16T04:34:33.985Z,20.60
2022-08-16T04:35:36.155Z,20.62
2022-08-16T04:36:34.538Z,20.60
2022-08-16T04:37:42.220Z,20.60
2022-08-16T04:38:37.031Z,20.58
2022-08-16T04:39:46.575Z,20.58
2022-08-16T04:40:38.579Z,20.59
2022-08-16T04:41:37.494Z,20.58
2022-08-16T04:42:40.237Z,20.56
2022-08-16T04:43:36.686Z,20.55
2022-08-16T04:44:53.791Z,20.52
2022-08-16T04:45:40.028Z,20.48
2022-08-16T04:47:00.889Z,20.50
2022-08-16T04:47:39.789Z,20.47
2022-08-16T04:48:40.125Z,20.43
2022-08-16T04:49:45.972Z,20.39
2022-08-16T04:50:43.524Z,20.39
2022-08-16T04:51:38.976Z,20.39
2022-08-16T04:52:40.043Z,20.37
2022-08-16T04:53:41.238Z,20.34
2022-08-16T04:54:39.756Z,20.32
2022-08-16T04:55:40.010Z,20.32
2022-08-16T04:56:42.953Z,20.31
2022-08-16T04:57:42.369Z,20.31
2022-08-16T04:58:45.484Z,20.29
2022-08-16T04:59:43.966Z,20.28
2022-08-16T05:00:41.385Z,20.26
2022-08-16T05:01:58.162Z,20.24
2022-08-16T05:02:43.701Z,20.25
2022-08-16T05:04:00.336Z,20.24
2022-08-16T05:04:43.462Z,20.21
2022-08-16T05:05:45.335Z,20.21
2022-08-16T05:06:46.225Z,20.21
2022-08-16T05:07:57.676Z,20.21
2022-08-16T05:08:47.298Z,20.19
2022-08-16T05:09:48.970Z,20.19
2022-08-16T05:10:45.045Z,20.18
2022-08-16T05:11:44.335Z,20.18
2022-08-16T05:12:46.667Z,20.14
2022-08-16T05:13:44.857Z,20.16
2022-08-16T05:14:46.345Z,20.14
2022-08-16T05:15:46.394Z,20.14
2022-08-16T05:16:45.653Z,20.18
2022-08-16T05:17:55.510Z,20.19
2022-08-16T05:18:47.131Z,20.18
2022-08-16T05:19:57.299Z,20.19
2022-08-16T05:21:01.690Z,20.19
2022-08-16T05:21:47.963Z,20.21
2022-08-16T05:22:49.259Z,20.21
2022-08-16T05:23:56.107Z,20.22
2022-08-16T05:24:48.700Z,20.22
2022-08-16T05:25:49.089Z,20.24
2022-08-16T05:26:51.290Z,20.26
2022-08-16T05:27:50.550Z,20.28
2022-08-16T05:28:55.271Z,20.29
2022-08-16T05:29:57.652Z,20.32
2022-08-16T05:30:50.655Z,20.36
2022-08-16T05:31:53.316Z,20.40
2022-08-16T05:32:52.190Z,20.43
2022-08-16T05:33:53.441Z,20.44
2022-08-16T05:34:50.419Z,20.44
2022-08-16T05:35:54.841Z,20.48
2022-08-16T05:36:51.364Z,20.51
2022-08-16T05:37:54.137Z,20.52
2022-08-16T05:38:51.492Z,20.56
2022-08-16T05:39:51.833Z,20.58
2022-08-16T05:41:00.011Z,20.60
2022-08-16T05:41:53.283Z,20.62
2022-08-16T05:42:55.933Z,20.62
2022-08-16T05:43:58.921Z,20.60
2022-08-16T05:44:54.125Z,20.62
2022-08-16T05:45:53.403Z,20.65
2022-08-16T05:46:53.751Z,20.63
2022-08-16T05:47:59.985Z,20.63
2022-08-16T05:48:54.675Z,20.66
2022-08-16T05:49:54.555Z,20.67
2022-08-16T05:50:54.815Z,20.67
2022-08-16T05:51:55.318Z,20.70
2022-08-16T05:52:58.592Z,20.72
2022-08-16T05:53:55.764Z,20.74
2022-08-16T05:55:00.999Z,20.74
2022-08-16T05:55:57.229Z,20.75
2022-08-16T05:56:56.512Z,20.78
2022-08-16T05:57:59.911Z,20.81
2022-08-16T05:58:58.922Z,20.82
2022-08-16T05:59:59.686Z,20.84
2022-08-16T06:00:59.244Z,20.87
2022-08-16T06:01:58.984Z,20.90
2022-08-16T06:03:00.194Z,20.90
2022-08-16T06:04:00.010Z,20.93
2022-08-16T06:05:00.733Z,20.95
2022-08-16T06:06:00.986Z,20.96
2022-08-16T06:07:04.505Z,20.97
2022-08-16T06:08:03.556Z,20.99
2022-08-16T06:09:01.460Z,20.99
2022-08-16T06:10:02.213Z,21.02
2022-08-16T06:11:02.661Z,21.00
2022-08-16T06:12:01.891Z,21.02
2022-08-16T06:13:05.057Z,21.05
2022-08-16T06:14:03.289Z,21.05
2022-08-16T06:15:07.753Z,21.05
2022-08-16T06:16:02.945Z,21.06
2022-08-16T06:17:05.358Z,21.12
2022-08-16T06:18:05.419Z,21.12
2022-08-16T06:19:04.733Z,21.17
2022-08-16T06:20:04.654Z,21.20
2022-08-16T06:21:04.843Z,21.22
2022-08-16T06:22:05.035Z,21.25
2022-08-16T06:23:16.995Z,21.24
2022-08-16T06:24:53.345Z,21.27
2022-08-16T06:25:05.294Z,21.27
2022-08-16T06:26:07.406Z,21.30
2022-08-16T06:27:06.646Z,21.32
2022-08-16T06:28:08.940Z,21.33
2022-08-16T06:29:07.815Z,21.37
2022-08-16T06:30:07.669Z,21.39
2022-08-16T06:31:11.907Z,21.42
2022-08-16T06:32:08.014Z,21.39
2022-08-16T06:33:07.554Z,21.42
2022-08-16T06:34:56.128Z,21.45
2022-08-16T06:35:08.292Z,21.51
2022-08-16T06:36:09.520Z,21.54
2022-08-16T06:37:09.671Z,21.55
2022-08-16T06:38:32.444Z,21.58
2022-08-16T06:39:09.547Z,21.64
2022-08-16T06:40:12.947Z,21.58
2022-08-16T06:41:13.503Z,21.61
2022-08-16T06:42:09.210Z,21.60
2022-08-16T06:43:13.355Z,21.58
2022-08-16T06:44:21.364Z,21.57
2022-08-16T06:45:10.928Z,21.60
2022-08-16T06:46:12.118Z,21.62
2022-08-16T06:47:12.302Z,21.66
2022-08-16T06:48:18.965Z,21.72
2022-08-16T06:49:12.674Z,21.66
2022-08-16T06:50:22.123Z,21.72
2022-08-16T06:51:12.506Z,21.77
2022-08-16T06:52:57.221Z,21.79
2022-08-16T06:53:15.419Z,21.82
2022-08-16T06:54:14.476Z,21.88
2022-08-16T06:55:14.532Z,21.91
2022-08-16T06:56:14.283Z,21.88
2022-08-16T06:57:16.634Z,21.89
2022-08-16T06:58:21.656Z,21.92
2022-08-16T06:59:16.604Z,21.96
2022-08-16T07:00:24.280Z,22.06
2022-08-16T07:01:15.698Z,22.06
2022-08-16T07:02:33.287Z,22.14
2022-08-16T07:03:27.530Z,22.22
2022-08-16T07:04:28.193Z,22.23
2022-08-16T07:05:16.627Z,22.22
2022-08-16T07:06:19.750Z,22.26
2022-08-16T07:07:16.206Z,22.28
2022-08-16T07:08:20.353Z,22.23
2022-08-16T07:09:16.718Z,22.20
2022-08-16T07:10:18.904Z,22.17
2022-08-16T07:11:18.226Z,22.14
2022-08-16T07:12:17.487Z,22.10
2022-08-16T07:13:53.153Z,22.06
2022-08-16T07:14:24.239Z,22.08
2022-08-16T07:15:19.256Z,22.11
2022-08-16T07:16:20.482Z,22.08
2022-08-16T07:17:18.877Z,22.13
2022-08-16T07:18:21.069Z,22.18
2022-08-16T07:19:19.539Z,22.22
2022-08-16T07:20:35.295Z,22.22
2022-08-16T07:21:20.861Z,22.26
2022-08-16T07:22:37.083Z,22.30
2022-08-16T07:23:37.365Z,22.39
2022-08-16T07:24:30.445Z,22.44
2022-08-16T07:25:22.801Z,22.41
2022-08-16T07:26:25.089Z,22.35
2022-08-16T07:27:21.449Z,22.39
2022-08-16T07:28:24.283Z,22.36
2022-08-16T07:29:23.802Z,22.45
2022-08-16T07:30:45.231Z,22.39
2022-08-16T07:31:25.443Z,22.44
2022-08-16T07:32:29.253Z,22.44
2022-08-16T07:33:52.683Z,22.44
2022-08-16T07:34:35.261Z,22.48
2022-08-16T07:35:24.680Z,22.50
2022-08-16T07:36:25.863Z,22.57
2022-08-16T07:37:25.225Z,22.63
2022-08-16T07:38:33.813Z,22.69
2022-08-16T07:39:31.689Z,22.70
2022-08-16T07:40:56.434Z,22.68
2022-08-16T07:41:28.201Z,22.68
2022-08-16T07:42:28.725Z,22.70
2022-08-16T07:43:29.400Z,22.78
2022-08-16T07:44:26.079Z,22.85
2022-08-16T07:45:26.352Z,22.99
2022-08-16T07:46:39.418Z,22.93
2022-08-16T07:47:31.559Z,22.98
2022-08-16T07:48:29.113Z,22.91
2022-08-16T07:49:32.267Z,23.06
2022-08-16T07:50:56.282Z,23.25
2022-08-16T07:51:29.003Z,23.18
2022-08-16T07:52:30.019Z,23.15
2022-08-16T07:53:30.504Z,23.15
2022-08-16T07:54:32.148Z,23.17
2022-08-16T07:55:30.133Z,23.18
2022-08-16T07:56:33.778Z,23.12
2022-08-16T07:57:35.011Z,23.05
2022-08-16T07:58:33.922Z,23.21
2022-08-16T07:59:45.512Z,23.32
2022-08-16T08:00:31.526Z,23.20
2022-08-16T08:01:30.838Z,23.25
2022-08-16T08:02:32.039Z,23.31
2022-08-16T08:03:36.092Z,23.47
2022-08-16T08:04:32.631Z,23.44
2022-08-16T08:05:35.662Z,23.39
2022-08-16T08:06:34.014Z,23.46
2022-08-16T08:07:33.350Z,23.58
2022-08-16T08:08:51.078Z,23.68
2022-08-16T08:09:34.041Z,23.77
2022-08-16T08:10:36.244Z,23.86
2022-08-16T08:11:35.444Z,24.13
2022-08-16T08:12:36.248Z,24.23
2022-08-16T08:13:42.759Z,24.23
2022-08-16T08:14:37.301Z,24.32
2022-08-16T08:15:37.158Z,24.39
2022-08-16T08:16:36.691Z,24.39
2022-08-16T08:17:43.071Z,24.33
2022-08-16T08:18:36.480Z,24.29
2022-08-16T08:19:40.397Z,24.21
2022-08-16T08:20:37.900Z,24.29
2022-08-16T08:21:59.175Z,24.38
2022-08-16T08:22:38.566Z,24.50
2022-08-16T08:23:42.478Z,24.54
2022-08-16T08:24:39.082Z,24.54
2022-08-16T08:25:55.007Z,24.66
2022-08-16T08:26:40.475Z,24.70
2022-08-16T08:27:40.138Z,24.65
2022-08-16T08:28:39.984Z,24.57
2022-08-16T08:29:40.770Z,24.81
2022-08-16T08:30:51.443Z,24.96
2022-08-16T08:31:42.107Z,25.29
2022-08-16T08:32:58.337Z,25.46
2022-08-16T08:33:46.695Z,25.50
2022-08-16T08:34:43.127Z,25.28
2022-08-16T08:35:40.529Z,25.14
2022-08-16T08:36:40.769Z,25.28
2022-08-16T08:37:55.751Z,25.81
2022-08-16T08:38:45.198Z,25.91
2022-08-16T08:39:53.458Z,26.60
2022-08-16T08:40:44.840Z,27.22
2022-08-16T08:41:43.996Z,27.32
2022-08-16T08:42:43.822Z,27.27
2022-08-16T08:43:42.786Z,27.70
2022-08-16T08:44:44.936Z,28.20
2022-08-16T08:45:47.003Z,28.04
2022-08-16T08:46:43.540Z,27.93
2022-08-16T08:47:46.282Z,27.96
2022-08-16T08:48:45.031Z,28.15
2022-08-16T08:49:55.267Z,28.49
2022-08-16T08:50:50.098Z,28.02
2022-08-16T08:51:45.768Z,27.92
2022-08-16T08:52:49.094Z,28.05
2022-08-16T08:53:45.404Z,27.96
2022-08-16T08:54:48.589Z,27.54
2022-08-16T08:55:46.004Z,27.26
2022-08-16T08:56:47.264Z,27.32
2022-08-16T08:57:47.646Z,27.47
2022-08-16T08:58:54.264Z,27.45
2022-08-16T08:59:50.068Z,27.52
2022-08-16T09:00:51.318Z,27.75
2022-08-16T09:01:56.334Z,28.02
2022-08-16T09:02:52.096Z,27.73
2022-08-16T09:03:48.297Z,27.74
2022-08-16T09:04:48.541Z,27.98
2022-08-16T09:05:51.693Z,28.37
2022-08-16T09:06:49.161Z,28.08
2022-08-16T09:08:01.595Z,27.55
2022-08-16T09:08:50.671Z,27.30
2022-08-16T09:10:06.319Z,27.49
2022-08-16T09:11:02.296Z,28.04
2022-08-16T09:12:04.407Z,28.17
2022-08-16T09:12:52.828Z,28.49
2022-08-16T09:13:51.124Z,28.12
2022-08-16T09:14:53.130Z,27.68
2022-08-16T09:15:53.310Z,27.87
2022-08-16T09:17:01.384Z,28.07
2022-08-16T09:17:56.127Z,27.96
2022-08-16T09:18:57.630Z,27.90
2022-08-16T09:19:55.668Z,27.95
2022-08-16T09:20:59.120Z,27.71
2022-08-16T09:21:56.115Z,27.74
2022-08-16T09:22:57.414Z,27.65
2022-08-16T09:23:53.758Z,27.93
2022-08-16T09:24:58.159Z,27.70
2022-08-16T09:25:57.189Z,27.36
2022-08-16T09:26:55.468Z,27.37
2022-08-16T09:28:02.731Z,27.60
2022-08-16T09:29:14.774Z,27.80
2022-08-16T09:29:59.845Z,27.92
2022-08-16T09:30:57.490Z,28.12
2022-08-16T09:31:57.278Z,27.70
2022-08-16T09:32:56.074Z,27.77
2022-08-16T09:33:56.334Z,27.73
2022-08-16T09:34:58.754Z,27.87
2022-08-16T09:35:58.768Z,27.86
2022-08-16T09:36:58.529Z,27.95
2022-08-16T09:38:01.012Z,27.67
2022-08-16T09:38:59.627Z,27.30
2022-08-16T09:40:00.582Z,27.21
2022-08-16T09:40:58.751Z,27.40
2022-08-16T09:41:59.409Z,27.25
2022-08-16T09:42:59.598Z,27.55
2022-08-16T09:44:02.298Z,28.07
2022-08-16T09:45:10.885Z,28.11
2022-08-16T09:46:00.466Z,27.74
2022-08-16T09:47:00.707Z,27.64
2022-08-16T09:48:00.112Z,27.58
2022-08-16T09:49:03.332Z,27.73
2022-08-16T09:50:00.602Z,27.58
2022-08-16T09:51:02.804Z,27.51
2022-08-16T09:52:03.043Z,27.74
2022-08-16T09:53:01.499Z,27.77
2022-08-16T09:54:01.779Z,27.45
2022-08-16T09:55:02.052Z,27.37
2022-08-16T09:56:02.395Z,28.02
2022-08-16T09:57:06.616Z,28.37
2022-08-16T09:58:04.090Z,28.44
2022-08-16T09:59:05.019Z,28.01
2022-08-16T10:00:03.522Z,28.19
2022-08-16T10:01:04.771Z,28.32
2022-08-16T10:02:26.302Z,28.38
2022-08-16T10:03:05.569Z,28.39
2022-08-16T10:04:07.491Z,28.42
2022-08-16T10:05:05.964Z,28.44
2022-08-16T10:06:06.050Z,28.75
2022-08-16T10:07:15.177Z,28.86
2022-08-16T10:08:19.021Z,29.32
2022-08-16T10:09:11.516Z,28.74
2022-08-16T10:10:11.513Z,29.10
2022-08-16T10:11:09.432Z,29.56
2022-08-16T10:12:11.823Z,29.68
2022-08-16T10:13:10.074Z,29.45
2022-08-16T10:14:09.266Z,29.07
2022-08-16T10:15:15.848Z,29.32
2022-08-16T10:17:09.090Z,29.72
2022-08-16T10:19:00.794Z,29.75
2022-08-16T10:19:12.605Z,29.68
2022-08-16T10:20:18.409Z,29.65
2022-08-16T10:21:10.357Z,29.07
2022-08-16T10:22:12.931Z,29.02
2022-08-16T10:23:16.994Z,29.24
2022-08-16T10:24:13.084Z,29.34
2022-08-16T10:25:11.496Z,29.65
2022-08-16T10:27:03.678Z,29.87
2022-08-16T10:27:25.758Z,29.66
2022-08-16T10:28:28.941Z,28.89
2022-08-16T10:29:12.593Z,28.33
2022-08-16T10:30:25.792Z,28.12
2022-08-16T10:31:43.555Z,28.44
2022-08-16T10:32:14.315Z,28.48
2022-08-16T10:33:13.809Z,28.48
2022-08-16T10:34:31.541Z,28.57
2022-08-16T10:35:14.269Z,28.25
2022-08-16T10:36:38.593Z,28.07
2022-08-16T10:37:18.250Z,28.20
2022-08-16T10:38:27.567Z,28.45
2022-08-16T10:39:15.391Z,28.81
2022-08-16T10:40:29.257Z,28.81
2022-08-16T10:41:21.017Z,29.19
2022-08-16T10:42:18.284Z,29.45
2022-08-16T10:43:16.860Z,29.68
2022-08-16T10:44:17.714Z,29.68
2022-08-16T10:45:18.068Z,29.49
2022-08-16T10:46:39.170Z,29.86
2022-08-16T10:47:18.763Z,30.25
2022-08-16T10:48:28.166Z,30.32
2022-08-16T10:49:18.492Z,30.02
2022-08-16T10:50:20.240Z,29.87
2022-08-16T10:51:19.713Z,29.94
2022-08-16T10:52:20.341Z,29.86
2022-08-16T10:53:21.709Z,30.18
2022-08-16T10:54:28.903Z,29.94
2022-08-16T10:56:52.893Z,29.66
2022-08-16T10:57:24.643Z,29.54
2022-08-16T10:58:19.770Z,29.14
2022-08-16T10:59:45.803Z,28.75
2022-08-16T11:00:23.209Z,28.17
2022-08-16T11:01:43.120Z,27.86
2022-08-16T11:02:59.579Z,28.33
2022-08-16T11:03:42.469Z,28.66
2022-08-16T11:05:22.972Z,29.01
2022-08-16T11:06:26.913Z,28.78
2022-08-16T11:08:35.481Z,29.22
2022-08-16T11:09:24.444Z,29.38
2022-08-16T11:11:24.660Z,29.66
2022-08-16T11:12:27.823Z,29.82
2022-08-16T11:14:25.425Z,29.91
2022-08-16T11:15:24.730Z,29.73
2022-08-16T11:16:27.636Z,29.63
2022-08-16T11:17:28.110Z,29.38
2022-08-16T11:18:48.952Z,29.45
2022-08-16T11:19:28.332Z,29.26
2022-08-16T11:20:48.670Z,29.36
2022-08-16T11:21:29.470Z,29.66
2022-08-16T11:22:41.906Z,29.34
2022-08-16T11:23:29.796Z,29.49
2022-08-16T11:24:42.843Z,29.32
2022-08-16T11:26:28.824Z,29.51
2022-08-16T11:27:35.478Z,30.05
2022-08-16T11:29:12.187Z,29.02
2022-08-16T11:29:29.640Z,29.20
2022-08-16T11:30:38.900Z,29.59
2022-08-16T11:31:32.820Z,29.84
2022-08-16T11:32:29.885Z,29.91
2022-08-16T11:34:56.624Z,29.79
2022-08-16T11:36:31.601Z,29.65
2022-08-16T11:38:04.566Z,29.56
2022-08-16T11:38:51.298Z,29.24
2022-08-16T11:39:34.399Z,28.72
2022-08-16T11:40:36.254Z,28.79
2022-08-16T11:41:32.282Z,29.16
2022-08-16T11:42:37.583Z,29.05
2022-08-16T11:43:34.440Z,28.89
2022-08-16T11:44:53.101Z,28.94
2022-08-16T11:45:34.932Z,28.97
2022-08-16T11:46:44.189Z,28.93
2022-08-16T11:47:34.615Z,28.54
2022-08-16T11:48:35.806Z,28.60
2022-08-16T11:49:36.004Z,28.91
2022-08-16T11:50:34.572Z,28.96
2022-08-16T11:51:34.825Z,28.91
2022-08-16T11:52:35.068Z,29.01
2022-08-16T11:53:37.258Z,28.89
2022-08-16T11:54:37.364Z,29.10
2022-08-16T11:55:38.091Z,29.35
2022-08-16T11:56:52.041Z,29.23
2022-08-16T11:57:39.891Z,29.36
2022-08-16T11:58:38.445Z,29.86
2022-08-16T11:59:39.562Z,29.69
2022-08-16T12:00:51.650Z,29.87
2022-08-16T12:01:44.534Z,29.88
2022-08-16T12:02:45.883Z,29.91
2022-08-16T12:03:42.896Z,29.56
2022-08-16T12:04:40.072Z,29.60
2022-08-16T12:05:38.501Z,29.10
2022-08-16T12:06:38.759Z,29.17
2022-08-16T12:07:39.007Z,29.72
2022-08-16T12:08:41.374Z,29.68
2022-08-16T12:09:43.210Z,29.75
2022-08-16T12:10:39.863Z,29.68
2022-08-16T12:11:40.100Z,29.53
2022-08-16T12:12:40.392Z,29.45
2022-08-16T12:13:44.555Z,29.69
2022-08-16T12:14:40.940Z,29.79
2022-08-16T12:15:41.195Z,29.78
2022-08-16T12:16:48.557Z,29.69
2022-08-16T12:17:42.684Z,29.47
2022-08-16T12:19:42.207Z,29.91
2022-08-16T12:20:42.455Z,30.37
2022-08-16T12:21:58.487Z,30.35
2022-08-16T12:22:43.939Z,30.43
2022-08-16T12:23:46.157Z,30.65
2022-08-16T12:24:43.418Z,30.65
2022-08-16T12:25:45.628Z,30.61
2022-08-16T12:26:45.810Z,29.86
2022-08-16T12:27:46.029Z,29.60
2022-08-16T12:28:56.247Z,29.76
2022-08-16T12:29:45.806Z,29.73
2022-08-16T12:30:45.106Z,29.93
2022-08-16T12:32:01.731Z,29.97
2022-08-16T12:32:51.524Z,30.31
2022-08-16T12:33:49.028Z,30.02
2022-08-16T12:34:50.944Z,29.24
2022-08-16T12:35:47.602Z,28.81
2022-08-16T12:36:46.902Z,28.98
2022-08-16T12:37:47.314Z,29.27
2022-08-16T12:38:48.935Z,29.69
2022-08-16T12:39:51.173Z,29.68
2022-08-16T12:40:48.014Z,29.54
2022-08-16T12:41:48.287Z,29.51
2022-08-16T12:42:53.036Z,29.73
2022-08-16T12:43:52.642Z,29.14
2022-08-16T12:44:49.155Z,28.96
2022-08-16T12:45:49.437Z,29.02
2022-08-16T12:46:49.695Z,29.36
2022-08-16T12:48:09.977Z,29.90
2022-08-16T12:48:55.047Z,29.94
2022-08-16T12:49:52.285Z,29.47
2022-08-16T12:50:52.466Z,29.24
2022-08-16T12:51:58.657Z,28.70
2022-08-16T12:52:54.411Z,28.72
2022-08-16T12:53:53.393Z,28.59
2022-08-16T12:54:54.994Z,28.60
2022-08-16T12:55:53.057Z,28.44
2022-08-16T12:56:54.304Z,28.66
2022-08-16T12:57:58.533Z,28.79
2022-08-16T12:58:55.838Z,29.24
2022-08-16T12:59:53.855Z,29.49
2022-08-16T13:00:55.540Z,29.05
2022-08-16T13:01:58.162Z,28.60
2022-08-16T13:02:55.812Z,28.59
2022-08-16T13:04:12.490Z,28.33
2022-08-16T13:04:56.545Z,28.35
2022-08-16T13:05:56.998Z,28.69