createdAt,value
2019-04-01T00:02:04.853Z,101922.97
2019-04-01T00:04:36.145Z,101916.95
2019-04-01T00:07:07.490Z,101918.02
2019-04-01T00:09:39.194Z,101918.51
2019-04-01T00:12:11.232Z,101925.50
2019-04-01T00:14:42.886Z,101918.37
2019-04-01T00:17:14.551Z,101922.43
2019-04-01T00:19:46.027Z,101925.14
2019-04-01T00:22:17.681Z,101917.80
2019-04-01T00:24:49.020Z,101925.67
2019-04-01T00:27:20.660Z,101919.16
2019-04-01T00:29:51.996Z,101916.72
2019-04-01T00:32:24.573Z,101926.53
2019-04-01T00:34:56.182Z,101917.10
2019-04-01T00:37:27.899Z,101921.18
2019-04-01T00:39:59.185Z,101918.80
2019-04-01T00:42:38.601Z,101924.56
2019-04-01T00:45:14.146Z,101924.63
2019-04-01T00:47:45.770Z,101923.94
2019-04-01T00:50:17.109Z,101930.45
2019-04-01T00:52:48.891Z,101929.81
2019-04-01T00:55:20.644Z,101920.79
2019-04-01T00:57:52.229Z,101919.36
2019-04-01T01:00:23.564Z,101920.27
2019-04-01T01:02:55.521Z,101914.38
2019-04-01T01:05:26.804Z,101913.20
2019-04-01T01:07:58.109Z,101913.62
2019-04-01T01:10:29.438Z,101915.95
2019-04-01T01:13:00.910Z,101916.14
2019-04-01T01:15:32.253Z,101920.17
2019-04-01T01:18:03.898Z,101920.17
2019-04-01T01:20:35.810Z,101916.05
2019-04-01T01:23:07.522Z,101919.08
2019-04-01T01:25:38.812Z,101923.44
2019-04-01T01:28:12.031Z,101925.18
2019-04-01T01:30:43.400Z,101926.57
2019-04-01T01:33:15.270Z,101923.79
2019-04-01T01:35:46.572Z,101927.66
2019-04-01T01:38:17.950Z,101925.48
2019-04-01T01:40:49.233Z,101927.20
2019-04-01T01:43:20.511Z,101925.43
2019-04-01T01:45:52.204Z,101926.81
2019-04-01T01:48:23.543Z,101931.27
2019-04-01T01:50:55.655Z,101921.61
2019-04-01T01:53:28.351Z,101923.69
2019-04-01T01:55:59.651Z,101917.75
2019-04-01T01:58:31.618Z,101921.30
2019-04-01T02:01:03.441Z,101924.19
2019-04-01T02:03:34.796Z,101921.95
2019-04-01T02:06:06.489Z,101927.59
2019-04-01T02:08:37.807Z,101927.44
2019-04-01T02:11:09.056Z,101922.28
2019-04-01T02:13:40.709Z,101917.69
2019-04-01T02:16:12.048Z,101921.73
2019-04-01T02:18:43.684Z,101919.22
2019-04-01T02:21:15.286Z,101914.41
2019-04-01T02:23:46.646Z,101918.82
2019-04-01T02:26:18.399Z,101914.58
2019-04-01T02:28:49.678Z,101917.78
2019-04-01T02:31:21.052Z,101913.84
2019-04-01T02:33:53.211Z,101910.48
2019-04-01T02:36:24.854Z,101908.16
2019-04-01T02:38:56.200Z,101911.85
2019-04-01T02:41:27.810Z,101916.35
2019-04-01T02:43:59.848Z,101911.87
2019-04-01T02:46:31.179Z,101909.60
2019-04-01T02:49:02.478Z,101909.60
2019-04-01T02:51:34.430Z,101913.95
2019-04-01T02:54:05.733Z,101912.66
2019-04-01T02:56:38.167Z,101906.95
2019-04-01T02:59:09.498Z,101910.28
2019-04-01T03:01:41.184Z,101910.50
2019-04-01T03:04:13.065Z,101911.14
2019-04-01T03:06:45.485Z,101903.41
2019-04-01T03:09:18.331Z,101900.63
2019-04-01T03:11:49.745Z,101903.19
2019-04-01T03:14:21.794Z,101902.14
2019-04-01T03:16:53.866Z,101903.03
2019-04-01T03:19:25.410Z,101903.02
2019-04-01T03:21:57.169Z,101905.68
2019-04-01T03:24:28.483Z,101908.97
2019-04-01T03:27:00.861Z,101911.85
2019-04-01T03:29:33.582Z,101912.34
2019-04-01T03:32:05.342Z,101914.27
2019-04-01T03:34:36.716Z,101906.70
2019-04-01T03:37:08.048Z,101908.31
2019-04-01T03:39:39.432Z,101913.54
2019-04-01T03:42:11.661Z,101914.04
2019-04-01T03:44:43.286Z,101910.73
2019-04-01T03:47:14.957Z,101906.16
2019-04-01T03:49:46.607Z,101912.33
2019-04-01T03:52:18.649Z,101917.80
2019-04-01T03:54:49.967Z,101911.92
2019-04-01T03:57:21.342Z,101917.30
2019-04-01T03:59:53.134Z,101913.45
2019-04-01T04:02:24.500Z,101919.22
2019-04-01T04:04:56.139Z,101919.05
2019-04-01T04:07:27.430Z,101917.27
2019-04-01T04:09:59.477Z,101911.80
2019-04-01T04:12:30.773Z,101920.63
2019-04-01T04:15:02.135Z,101914.14
2019-04-01T04:17:34.458Z,101914.38
2019-04-01T04:20:06.552Z,101916.45
2019-04-01T04:22:37.873Z,101918.84
2019-04-01T04:25:10.098Z,101916.94
2019-04-01T04:27:42.110Z,101916.61
2019-04-01T04:30:16.814Z,101909.30
2019-04-01T04:32:48.535Z,101911.34
2019-04-01T04:35:20.187Z,101914.97
2019-04-01T04:37:52.265Z,101913.25
2019-04-01T04:40:23.917Z,101915.27
2019-04-01T04:42:55.986Z,101918.06
2019-04-01T04:45:27.250Z,101916.11
2019-04-01T04:47:58.650Z,101925.31
2019-04-01T04:50:29.989Z,101921.75
2019-04-01T04:53:01.247Z,101923.50
2019-04-01T04:55:33.018Z,101925.27
2019-04-01T04:58:04.358Z,101931.53
2019-04-01T05:00:35.681Z,101924.55
2019-04-01T05:03:08.310Z,101934.09
2019-04-01T05:05:39.871Z,101931.27
2019-04-01T05:08:11.618Z,101936.39
2019-04-01T05:10:43.780Z,101935.05
2019-04-01T05:13:15.059Z,101937.63
2019-04-01T05:15:46.347Z,101934.38
2019-04-01T05:18:17.656Z,101943.26
2019-04-01T05:20:51.426Z,101945.55
2019-04-01T05:23:23.309Z,101951.75
2019-04-01T05:25:55.166Z,101949.19
2019-04-01T05:28:28.413Z,101950.14
2019-04-01T05:31:01.526Z,101951.13
2019-04-01T05:33:36.818Z,101954.50
2019-04-01T05:36:08.945Z,101955.33
2019-04-01T05:38:40.549Z,101961.82
2019-04-01T05:41:12.399Z,101960.19
2019-04-01T05:43:44.603Z,101971.43
2019-04-01T05:46:16.042Z,101961.15
2019-04-01T05:48:52.795Z,101959.24
2019-04-01T05:51:24.088Z,101961.84
2019-04-01T05:53:56.133Z,101972.93
2019-04-01T05:56:30.057Z,101966.43
2019-04-01T05:59:01.324Z,101977.31
2019-04-01T06:01:40.332Z,101974.91
2019-04-01T06:04:11.688Z,101979.67
2019-04-01T06:06:43.325Z,101979.77
2019-04-01T06:09:14.995Z,101982.58
2019-04-01T06:11:46.498Z,101980.56
2019-04-01T06:14:17.900Z,101978.86
2019-04-01T06:16:49.260Z,101976.76
2019-04-01T06:19:20.895Z,101981.12
2019-04-01T06:21:52.188Z,101976.19
2019-04-01T06:24:24.960Z,101979.38
2019-04-01T06:26:57.072Z,101980.03
2019-04-01T06:29:28.744Z,101983.95
2019-04-01T06:32:00.426Z,101981.00
2019-04-01T06:34:31.793Z,101986.63
2019-04-01T06:37:03.719Z,101985.99
2019-04-01T06:39:35.023Z,101985.63
2019-04-01T06:42:07.283Z,101984.89
2019-04-01T06:44:38.717Z,101986.48
2019-04-01T06:47:10.832Z,101988.34
2019-04-01T06:49:43.004Z,101981.52
2019-04-01T06:52:15.297Z,101981.27
2019-04-01T06:54:46.893Z,101982.16
2019-04-01T06:57:18.426Z,101989.25
2019-04-01T06:59:49.862Z,101982.71
2019-04-01T07:02:21.894Z,101981.00
2019-04-01T07:04:53.552Z,101984.71
2019-04-01T07:07:25.244Z,101988.04
2019-04-01T07:09:56.527Z,101990.77
2019-04-01T07:12:28.217Z,101990.95
2019-04-01T07:14:59.990Z,101992.77
2019-04-01T07:17:32.040Z,101993.45
2019-04-01T07:20:03.397Z,101991.21
2019-04-01T07:22:35.069Z,101991.16
2019-04-01T07:25:06.612Z,101990.21
2019-04-01T07:27:38.054Z,101991.25
2019-04-01T07:30:09.621Z,101984.03
2019-04-01T07:32:40.917Z,101983.66
2019-04-01T07:35:12.805Z,101983.38
2019-04-01T07:37:44.065Z,101985.19
2019-04-01T07:40:15.469Z,101987.47
2019-04-01T07:42:46.990Z,101987.81
2019-04-01T07:45:18.854Z,101988.27
2019-04-01T07:47:51.768Z,101985.80
2019-04-01T07:50:23.257Z,101976.13
2019-04-01T07:52:55.545Z,101978.30
2019-04-01T07:55:29.245Z,101978.00
2019-04-01T07:58:01.797Z,101979.42
2019-04-01T08:00:33.865Z,101977.88
2019-04-01T08:03:05.239Z,101982.28
2019-04-01T08:05:37.179Z,101981.88
2019-04-01T08:08:09.233Z,101991.79
2019-04-01T08:10:40.535Z,101973.59
2019-04-01T08:13:11.942Z,101973.59
2019-04-01T08:15:43.195Z,101985.23
2019-04-01T08:18:14.534Z,101989.30
2019-04-01T08:20:46.712Z,101982.92
2019-04-01T08:23:18.517Z,101986.22
2019-04-01T08:25:50.375Z,101978.42
2019-04-01T08:28:23.777Z,101982.30
2019-04-01T08:30:54.920Z,101983.55
2019-04-01T08:33:26.598Z,101981.67
2019-04-01T08:35:58.688Z,101982.06
2019-04-01T08:38:30.447Z,101970.83
2019-04-01T08:41:02.345Z,101970.23
2019-04-01T08:43:33.733Z,101972.87
2019-04-01T08:46:05.149Z,101973.72
2019-04-01T08:48:37.352Z,101972.44
2019-04-01T08:51:08.927Z,101975.66
2019-04-01T08:53:40.675Z,101975.04
2019-04-01T08:56:12.388Z,101968.15
2019-04-01T08:58:44.191Z,101966.14
2019-04-01T09:01:34.508Z,101961.26
2019-04-01T09:03:55.287Z,101958.84
2019-04-01T09:06:26.676Z,101955.89
2019-04-01T09:08:59.697Z,101957.23
2019-04-01T09:11:31.209Z,101951.40
2019-04-01T09:14:03.196Z,101947.67
2019-04-01T09:16:36.564Z,101954.16
2019-04-01T09:19:08.226Z,101952.11
2019-04-01T09:21:39.499Z,101949.83
2019-04-01T09:24:11.252Z,101942.39
2019-04-01T09:26:43.163Z,101945.58
2019-04-01T09:29:14.854Z,101938.80
2019-04-01T09:31:46.498Z,101934.78
2019-04-01T09:34:18.466Z,101937.10
2019-04-01T09:36:49.801Z,101934.44
2019-04-01T09:39:21.042Z,101939.04
2019-04-01T09:41:52.333Z,101928.39
2019-04-01T09:44:36.029Z,101922.38
2019-04-01T09:46:57.630Z,101921.09
2019-04-01T09:49:29.286Z,101920.19
2019-04-01T09:52:03.739Z,101920.64
2019-04-01T09:54:33.924Z,101914.08
2019-04-01T09:57:16.627Z,101910.98
2019-04-01T09:59:38.476Z,101910.41
2019-04-01T10:02:09.840Z,101910.15
2019-04-01T10:04:41.140Z,101903.50
2019-04-01T10:07:12.501Z,101896.45
2019-04-01T10:09:43.805Z,101899.59
2019-04-01T10:12:15.841Z,101901.28
2019-04-01T10:14:47.993Z,101897.81
2019-04-01T10:17:20.901Z,101894.67
2019-04-01T10:19:52.999Z,101897.61
2019-04-01T10:22:25.029Z,101891.81
2019-04-01T10:24:56.755Z,101895.50
2019-04-01T10:27:28.092Z,101891.42
2019-04-01T10:30:02.128Z,101876.93
2019-04-01T10:32:33.417Z,101876.55
2019-04-01T10:35:05.208Z,101874.03
2019-04-01T10:37:38.625Z,101872.83
2019-04-01T10:40:10.262Z,101878.22
2019-04-01T10:42:42.163Z,101872.27
2019-04-01T10:45:14.411Z,101864.49
2019-04-01T10:47:45.728Z,101861.48
2019-04-01T10:50:17.879Z,101859.38
2019-04-01T10:52:49.575Z,101851.08
2019-04-01T10:55:21.187Z,101856.13
2019-04-01T10:57:54.005Z,101839.34
2019-04-01T11:00:26.543Z,101842.35
2019-04-01T11:02:58.307Z,101840.79
2019-04-01T11:05:29.769Z,101834.59
2019-04-01T11:08:01.557Z,101823.48
2019-04-01T11:10:34.243Z,101825.21
2019-04-01T11:13:05.859Z,101833.28
2019-04-01T11:15:38.283Z,101825.57
2019-04-01T11:18:09.902Z,101819.53
2019-04-01T11:20:44.730Z,101814.73
2019-04-01T11:23:26.439Z,101811.98
2019-04-01T11:26:00.895Z,101819.29
2019-04-01T11:28:39.317Z,101815.06
2019-04-01T11:31:10.839Z,101802.76
2019-04-01T11:33:42.356Z,101803.16
2019-04-01T11:36:14.029Z,101806.75
2019-04-01T11:38:45.707Z,101799.66
2019-04-01T11:41:17.424Z,101796.88
2019-04-01T11:43:49.225Z,101796.89
2019-04-01T11:46:20.973Z,101794.73
2019-04-01T11:48:52.656Z,101788.56
2019-04-01T11:51:32.724Z,101783.06
2019-04-01T11:53:57.747Z,101783.72
2019-04-01T11:56:30.107Z,101777.83
2019-04-01T11:59:01.391Z,101765.05
2019-04-01T12:01:32.723Z,101764.38
2019-04-01T12:04:04.004Z,101748.62
2019-04-01T12:06:36.451Z,101752.11
2019-04-01T12:09:09.076Z,101747.04
2019-04-01T12:11:40.381Z,101742.37
2019-04-01T12:14:12.269Z,101733.81
2019-04-01T12:16:43.997Z,101739.88
2019-04-01T12:19:18.223Z,101734.91
2019-04-01T12:21:48.641Z,101725.19
2019-04-01T12:24:20.203Z,101722.95
2019-04-01T12:26:51.852Z,101717.17
2019-04-01T12:29:23.287Z,101711.16
2019-04-01T12:31:55.167Z,101715.25
2019-04-01T12:34:26.833Z,101711.03
2019-04-01T12:36:58.878Z,101700.63
2019-04-01T12:39:30.589Z,101692.30
2019-04-01T12:42:02.502Z,101692.08
2019-04-01T12:44:34.108Z,101694.59
2019-04-01T12:47:06.251Z,101687.10
2019-04-01T12:49:37.563Z,101683.83
2019-04-01T12:52:09.519Z,101684.59
2019-04-01T12:54:41.331Z,101675.03
2019-04-01T12:57:12.752Z,101672.14
2019-04-01T12:59:45.949Z,101672.66
2019-04-01T13:02:18.254Z,101670.44
2019-04-01T13:04:51.498Z,101662.28
2019-04-01T13:07:22.913Z,101654.26
2019-04-01T13:09:54.622Z,101656.27
2019-04-01T13:12:27.472Z,101653.84
2019-04-01T13:14:59.664Z,101640.63
2019-04-01T13:17:30.979Z,101638.58
2019-04-01T13:20:02.637Z,101628.37
2019-04-01T13:22:34.328Z,101621.91
2019-04-01T13:25:05.960Z,101627.14
2019-04-01T13:27:37.311Z,101626.02
2019-04-01T13:30:09.800Z,101622.38
2019-04-01T13:32:41.216Z,101607.70
2019-04-01T13:35:13.604Z,101610.14
2019-04-01T13:37:46.849Z,101607.13
2019-04-01T13:40:19.651Z,101609.64
2019-04-01T13:42:51.089Z,101601.53
2019-04-01T13:45:23.238Z,101598.81
2019-04-01T13:47:55.022Z,101597.02
2019-04-01T13:50:26.714Z,101595.34
2019-04-01T13:52:58.070Z,101581.27
2019-04-01T13:55:29.398Z,101573.66
2019-04-01T13:58:01.120Z,101581.08
2019-04-01T14:00:32.457Z,101573.70
2019-04-01T14:03:03.880Z,101559.10
2019-04-01T14:05:35.957Z,101553.84
2019-04-01T14:08:07.283Z,101557.69
2019-04-01T14:10:40.634Z,101548.45
2019-04-01T14:13:12.690Z,101540.35
2019-04-01T14:15:44.050Z,101540.35
2019-04-01T14:18:15.410Z,101542.70
2019-04-01T14:20:46.800Z,101535.30
2019-04-01T14:23:18.299Z,101533.08
2019-04-01T14:25:50.405Z,101521.50
2019-04-01T14:28:22.452Z,101528.55
2019-04-01T14:30:53.930Z,101518.78
2019-04-01T14:33:25.189Z,101516.86
2019-04-01T14:35:57.027Z,101510.42
2019-04-01T14:38:31.967Z,101504.69
2019-04-01T14:41:03.046Z,101497.89
2019-04-01T14:43:34.331Z,101490.45
2019-04-01T14:46:06.261Z,101494.03
2019-04-01T14:48:38.015Z,101488.27
2019-04-01T14:51:09.484Z,101478.86
2019-04-01T14:53:41.381Z,101476.84
2019-04-01T14:56:13.416Z,101468.53
2019-04-01T14:58:44.634Z,101466.64
2019-04-01T15:01:16.365Z,101456.42
2019-04-01T15:03:47.799Z,101458.92
2019-04-01T15:06:19.357Z,101456.47
2019-04-01T15:08:51.836Z,101462.27
2019-04-01T15:11:23.559Z,101458.93
2019-04-01T15:13:54.847Z,101449.91
2019-04-01T15:16:26.891Z,101440.22
2019-04-01T15:18:58.203Z,101439.16
2019-04-01T15:21:29.552Z,101435.77
2019-04-01T15:24:00.855Z,101434.87
2019-04-01T15:26:34.601Z,101430.45
2019-04-01T15:29:06.261Z,101429.58
2019-04-01T15:31:37.538Z,101418.88
2019-04-01T15:34:09.464Z,101417.70
2019-04-01T15:36:40.833Z,101409.87
2019-04-01T15:39:14.298Z,101413.44
2019-04-01T15:41:45.764Z,101400.86
2019-04-01T15:44:17.313Z,101399.47
2019-04-01T15:46:48.735Z,101398.75
2019-04-01T15:49:20.523Z,101391.91
2019-04-01T15:51:51.845Z,101392.35
2019-04-01T15:54:23.461Z,101377.23
2019-04-01T15:56:55.189Z,101377.05
2019-04-01T15:59:26.581Z,101377.02
2019-04-01T16:01:58.213Z,101366.53
2019-04-01T16:04:30.803Z,101368.66
2019-04-01T16:07:02.117Z,101361.31
2019-04-01T16:09:33.475Z,101359.12
2019-04-01T16:12:04.897Z,101362.66
2019-04-01T16:14:36.247Z,101351.66
2019-04-01T16:17:07.573Z,101346.79
2019-04-01T16:19:38.901Z,101339.38
2019-04-01T16:22:10.246Z,101338.18
2019-04-01T16:24:41.669Z,101340.37
2019-04-01T16:27:13.458Z,101337.70
2019-04-01T16:29:44.769Z,101334.73
2019-04-01T16:32:16.434Z,101334.73
2019-04-01T16:34:48.164Z,101336.68
2019-04-01T16:37:19.482Z,101340.10
2019-04-01T16:39:50.774Z,101342.33
2019-04-01T16:42:23.226Z,101344.09
2019-04-01T16:44:55.040Z,101339.27
2019-04-01T16:47:26.976Z,101347.17
2019-04-01T16:49:58.379Z,101340.62
2019-04-01T16:52:29.809Z,101335.39
2019-04-01T16:55:03.893Z,101338.02
2019-04-01T16:57:37.052Z,101333.61
2019-04-01T17:00:14.528Z,101333.65
2019-04-01T17:02:45.230Z,101335.44
2019-04-01T17:05:21.130Z,101330.62
2019-04-01T17:07:52.839Z,101335.45
2019-04-01T17:10:25.014Z,101330.33
2019-04-01T17:12:56.908Z,101331.19
2019-04-01T17:15:28.373Z,101327.64
2019-04-01T17:17:59.779Z,101326.39
2019-04-01T17:20:32.039Z,101326.84
2019-04-01T17:23:03.469Z,101329.48
2019-04-01T17:25:34.883Z,101327.28
2019-04-01T17:28:06.740Z,101327.33
2019-04-01T17:30:38.119Z,101320.38
2019-04-01T17:33:09.439Z,101326.47
2019-04-01T17:35:41.906Z,101323.43
2019-04-01T17:38:14.903Z,101322.56
2019-04-01T17:40:46.624Z,101321.67
2019-04-01T17:43:18.168Z,101318.17
2019-04-01T17:45:49.713Z,101319.08
2019-04-01T17:48:21.112Z,101321.67
2019-04-01T17:50:52.652Z,101316.41
2019-04-01T17:53:23.922Z,101319.45
2019-04-01T17:55:55.712Z,101314.17
2019-04-01T17:58:27.670Z,101319.40
2019-04-01T18:01:00.786Z,101314.14
2019-04-01T18:03:34.066Z,101321.16
2019-04-01T18:06:05.760Z,101318.52
2019-04-01T18:08:37.209Z,101322.37
2019-04-01T18:11:08.683Z,101315.32
2019-04-01T18:13:40.702Z,101315.32
2019-04-01T18:16:13.176Z,101319.22
2019-04-01T18:18:45.664Z,101317.41
2019-04-01T18:21:18.345Z,101317.76
2019-04-01T18:23:50.877Z,101320.38
2019-04-01T18:26:22.771Z,101316.74
2019-04-01T18:28:54.671Z,101318.83
2019-04-01T18:31:25.998Z,101324.45
2019-04-01T18:33:59.098Z,101327.94
2019-04-01T18:36:30.945Z,101324.86
2019-04-01T18:39:03.955Z,101325.25
2019-04-01T18:41:35.483Z,101319.94
2019-04-01T18:44:06.988Z,101322.02
2019-04-01T18:46:38.749Z,101318.55
2019-04-01T18:49:10.110Z,101317.07
2019-04-01T18:51:41.514Z,101312.59
2019-04-01T18:54:13.001Z,101315.23
2019-04-01T18:56:47.503Z,101309.98
2019-04-01T18:59:17.484Z,101314.70
2019-04-01T19:01:51.258Z,101312.52
2019-04-01T19:04:21.881Z,101310.17
2019-04-01T19:06:53.502Z,101311.42
2019-04-01T19:09:25.208Z,101305.72
2019-04-01T19:12:03.825Z,101312.59
2019-04-01T19:14:29.569Z,101315.09
2019-04-01T19:17:01.664Z,101300.17
2019-04-01T19:19:34.167Z,101305.69
2019-04-01T19:22:05.724Z,101302.94
2019-04-01T19:24:37.184Z,101307.66
2019-04-01T19:27:08.944Z,101301.41
2019-04-01T19:29:42.855Z,101306.12
2019-04-01T19:32:14.736Z,101299.95
2019-04-01T19:34:46.846Z,101301.63
2019-04-01T19:37:18.352Z,101297.56
2019-04-01T19:39:52.607Z,101300.91
2019-04-01T19:42:23.892Z,101304.36
2019-04-01T19:44:55.288Z,101304.69
2019-04-01T19:47:27.430Z,101307.79
2019-04-01T19:49:58.787Z,101298.55
2019-04-01T19:52:30.333Z,101302.33
2019-04-01T19:55:03.267Z,101296.62
2019-04-01T19:57:34.844Z,101300.43
2019-04-01T20:00:06.662Z,101298.20
2019-04-01T20:02:38.723Z,101301.63
2019-04-01T20:05:10.204Z,101294.62
2019-04-01T20:07:41.904Z,101290.11
2019-04-01T20:10:13.717Z,101287.00
2019-04-01T20:12:45.623Z,101286.57
2019-04-01T20:15:17.965Z,101279.05
2019-04-01T20:17:49.347Z,101272.45
2019-04-01T20:20:20.695Z,101270.99
2019-04-01T20:22:53.942Z,101265.75
2019-04-01T20:25:25.594Z,101267.45
2019-04-01T20:27:57.054Z,101262.62
2019-04-01T20:30:28.694Z,101262.53
2019-04-01T20:33:00.042Z,101261.13
2019-04-01T20:35:34.382Z,101258.05
2019-04-01T20:38:05.658Z,101256.23
2019-04-01T20:40:36.991Z,101260.14
2019-04-01T20:43:09.328Z,101250.52
2019-04-01T20:45:41.843Z,101251.81
2019-04-01T20:48:14.405Z,101250.89
2019-04-01T20:50:46.769Z,101249.52
2019-04-01T20:53:19.169Z,101242.92
2019-04-01T20:55:51.344Z,101237.27
2019-04-01T20:58:22.663Z,101234.08
2019-04-01T21:00:54.398Z,101230.14
2019-04-01T21:03:25.699Z,101225.66
2019-04-01T21:05:57.063Z,101228.62
2019-04-01T21:08:28.881Z,101223.31
2019-04-01T21:11:00.285Z,101218.47
2019-04-01T21:13:31.947Z,101220.48
2019-04-01T21:16:03.350Z,101212.23
2019-04-01T21:18:35.229Z,101212.22
2019-04-01T21:21:06.593Z,101208.58
2019-04-01T21:23:39.609Z,101205.97
2019-04-01T21:26:11.644Z,101196.34
2019-04-01T21:28:43.447Z,101195.05
2019-04-01T21:31:14.771Z,101193.59
2019-04-01T21:33:46.432Z,101201.30
2019-04-01T21:36:17.882Z,101195.58
2019-04-01T21:38:49.327Z,101196.36
2019-04-01T21:41:21.045Z,101191.97
2019-04-01T21:43:52.620Z,101188.44
2019-04-01T21:46:25.433Z,101181.44
2019-04-01T21:48:56.747Z,101180.20
2019-04-01T21:51:28.800Z,101176.59
2019-04-01T21:54:00.613Z,101173.89
2019-04-01T21:56:32.864Z,101169.50
2019-04-01T21:59:04.665Z,101165.98
2019-04-01T22:01:36.502Z,101165.03
2019-04-01T22:04:07.841Z,101154.53
2019-04-01T22:06:40.171Z,101155.41
2019-04-01T22:09:12.412Z,101152.28
2019-04-01T22:11:44.520Z,101148.27
2019-04-01T22:14:16.250Z,101143.01
2019-04-01T22:16:48.186Z,101143.38
2019-04-01T22:19:19.786Z,101139.34
2019-04-01T22:21:51.154Z,101130.70
2019-04-01T22:24:22.951Z,101123.80
2019-04-01T22:26:55.957Z,101120.27
2019-04-01T22:29:27.432Z,101121.15
2019-04-01T22:31:59.558Z,101096.22
2019-04-01T22:34:30.954Z,101096.22
2019-04-01T22:37:02.357Z,101107.51
2019-04-01T22:39:34.202Z,101100.10
2019-04-01T22:42:05.781Z,101102.21
2019-04-01T22:44:37.511Z,101097.38
2019-04-01T22:47:08.891Z,101092.94
2019-04-01T22:49:41.484Z,101089.45
2019-04-01T22:52:13.375Z,101081.77
2019-04-01T22:54:45.068Z,101082.23
2019-04-01T22:57:16.379Z,101076.04
2019-04-01T22:59:48.264Z,101079.11
2019-04-01T23:02:20.885Z,101070.39
2019-04-01T23:04:52.187Z,101063.98
2019-04-01T23:07:24.048Z,101060.55
2019-04-01T23:09:55.804Z,101056.48
2019-04-01T23:12:27.444Z,101055.46
2019-04-01T23:14:58.753Z,101057.10
2019-04-01T23:17:30.584Z,101058.33
2019-04-01T23:20:03.302Z,101050.89
2019-04-01T23:22:34.822Z,101056.34
2019-04-01T23:25:07.121Z,101053.68
2019-04-01T23:27:39.714Z,101043.28
2019-04-01T23:30:11.907Z,101046.34
2019-04-01T23:32:45.276Z,101044.09
2019-04-01T23:35:16.674Z,101038.30
2019-04-01T23:37:48.794Z,101035.31
2019-04-01T23:40:20.117Z,101024.88
2019-04-01T23:42:51.437Z,101022.65
2019-04-01T23:45:22.684Z,101017.48
2019-04-01T23:47:54.177Z,101026.09
2019-04-01T23:50:25.762Z,101019.56
2019-04-01T23:52:57.044Z,101018.19
2019-04-01T23:55:29.279Z,101010.72
2019-04-01T23:58:02.015Z,101018.05
