createdAt,value
2023-03-30T00:00:01.068Z,98913.80
2023-03-30T00:03:09.189Z,98909.60
2023-03-30T00:06:22.829Z,98912.40
2023-03-30T00:09:33.481Z,98909.60
2023-03-30T00:12:43.752Z,98902.00
2023-03-30T00:15:52.631Z,98891.00
2023-03-30T00:19:00.605Z,98896.00
2023-03-30T00:22:09.483Z,98893.60
2023-03-30T00:25:20.480Z,98890.40
2023-03-30T00:28:30.949Z,98890.40
2023-03-30T00:31:39.243Z,98890.00
2023-03-30T00:34:47.227Z,98884.80
2023-03-30T00:37:55.696Z,98877.00
2023-03-30T00:41:05.229Z,98876.40
2023-03-30T00:45:11.128Z,98877.60
2023-03-30T00:48:23.654Z,98877.80
2023-03-30T00:51:37.021Z,98875.40
2023-03-30T00:54:45.206Z,98876.80
2023-03-30T00:57:54.420Z,98873.80
2023-03-30T01:01:06.086Z,98860.20
2023-03-30T01:04:14.479Z,98859.20
2023-03-30T01:07:25.069Z,98854.40
2023-03-30T01:10:33.163Z,98843.80
2023-03-30T01:13:45.625Z,98840.40
2023-03-30T01:17:08.966Z,98838.60
2023-03-30T01:21:10.258Z,98837.00
2023-03-30T01:25:05.326Z,98826.00
2023-03-30T01:28:49.554Z,98808.00
2023-03-30T01:32:31.728Z,98810.80
2023-03-30T01:36:22.226Z,98812.80
2023-03-30T01:39:47.430Z,98807.80
2023-03-30T01:43:03.481Z,98806.00
2023-03-30T01:46:25.470Z,98810.40
2023-03-30T01:49:42.075Z,98802.00
2023-03-30T01:53:02.336Z,98798.60
2023-03-30T01:56:16.942Z,98789.40
2023-03-30T01:59:30.914Z,98786.80
2023-03-30T02:02:39.769Z,98789.00
2023-03-30T02:05:52.637Z,98789.40
2023-03-30T02:09:03.455Z,98788.60
2023-03-30T02:12:14.116Z,98785.20
2023-03-30T02:15:27.604Z,98780.80
2023-03-30T02:18:38.285Z,98780.00
2023-03-30T02:21:46.817Z,98786.40
2023-03-30T02:24:59.129Z,98775.40
2023-03-30T02:28:08.502Z,98772.40
2023-03-30T02:31:18.359Z,98774.40
2023-03-30T02:34:53.265Z,98779.60
2023-03-30T02:38:34.059Z,98780.80
2023-03-30T02:42:13.652Z,98785.40
2023-03-30T02:45:44.460Z,98769.40
2023-03-30T02:49:04.194Z,98765.20
2023-03-30T02:52:33.852Z,98775.40
2023-03-30T02:55:52.721Z,98774.20
2023-03-30T02:59:10.314Z,98777.20
2023-03-30T03:02:24.853Z,98775.00
2023-03-30T03:05:33.999Z,98767.40
2023-03-30T03:08:47.967Z,98774.80
2023-03-30T03:11:57.092Z,98780.60
2023-03-30T03:15:06.017Z,98784.80
2023-03-30T03:18:14.129Z,98784.80
2023-03-30T03:21:22.641Z,98789.20
2023-03-30T03:24:30.365Z,98785.60
2023-03-30T03:27:38.437Z,98778.20
2023-03-30T03:30:46.410Z,98785.40
2023-03-30T03:33:55.058Z,98784.60
2023-03-30T03:37:03.496Z,98790.20
2023-03-30T03:40:13.222Z,98783.80
2023-03-30T03:43:22.331Z,98784.40
2023-03-30T03:46:31.189Z,98776.20
2023-03-30T03:49:39.216Z,98779.60
2023-03-30T03:52:47.340Z,98778.00
2023-03-30T03:55:57.070Z,98774.00
2023-03-30T03:59:05.242Z,98776.40
2023-03-30T04:02:13.074Z,98776.20
2023-03-30T04:05:21.597Z,98758.00
2023-03-30T04:08:29.813Z,98759.20
2023-03-30T04:11:37.938Z,98763.00
2023-03-30T04:14:46.731Z,98765.60
2023-03-30T04:17:58.349Z,98761.60
2023-03-30T04:21:13.168Z,98765.80
2023-03-30T04:24:22.688Z,98763.60
2023-03-30T04:27:30.891Z,98767.00
2023-03-30T04:30:41.232Z,98760.60
2023-03-30T04:33:53.484Z,98755.20
2023-03-30T04:37:02.035Z,98748.20
2023-03-30T04:40:13.865Z,98754.00
2023-03-30T04:43:23.642Z,98748.80
2023-03-30T04:46:31.843Z,98741.80
2023-03-30T04:49:39.943Z,98746.00
2023-03-30T04:52:48.044Z,98746.60
2023-03-30T04:55:57.323Z,98744.40
2023-03-30T04:59:05.544Z,98734.40
2023-03-30T05:02:15.195Z,98735.00
2023-03-30T05:05:23.140Z,98736.20
2023-03-30T05:08:33.643Z,98734.00
2023-03-30T05:11:41.527Z,98738.00
2023-03-30T05:14:50.647Z,98744.00
2023-03-30T05:18:00.548Z,98740.00
2023-03-30T05:21:10.084Z,98738.20
2023-03-30T05:24:18.825Z,98733.00
2023-03-30T05:27:27.415Z,98735.60
2023-03-30T05:30:35.811Z,98733.80
2023-03-30T05:33:44.041Z,98733.60
2023-03-30T05:36:52.122Z,98726.20
2023-03-30T05:40:00.433Z,98723.40
2023-03-30T05:43:09.314Z,98719.40
2023-03-30T05:46:17.715Z,98724.80
2023-03-30T05:49:25.979Z,98730.20
2023-03-30T05:52:34.453Z,98737.60
2023-03-30T05:55:44.192Z,98739.00
2023-03-30T05:58:52.545Z,98741.80
2023-03-30T06:02:01.396Z,98748.00
2023-03-30T06:05:10.761Z,98748.00
2023-03-30T06:08:22.062Z,98729.80
2023-03-30T06:11:30.965Z,98739.00
2023-03-30T06:14:38.980Z,98731.80
2023-03-30T06:17:47.858Z,98734.20
2023-03-30T06:20:57.393Z,98728.20
2023-03-30T06:24:05.548Z,98721.20
2023-03-30T06:27:14.498Z,98718.00
2023-03-30T06:30:22.989Z,98715.20
2023-03-30T06:33:32.230Z,98708.60
2023-03-30T06:36:44.516Z,98713.80
2023-03-30T06:39:54.152Z,98715.80
2023-03-30T06:43:02.296Z,98716.20
2023-03-30T06:46:12.476Z,98710.60
2023-03-30T06:49:20.864Z,98712.20
2023-03-30T06:52:29.172Z,98713.20
2023-03-30T06:55:37.529Z,98704.80
2023-03-30T06:58:45.802Z,98695.80
2023-03-30T07:01:54.277Z,98697.00
2023-03-30T07:05:02.707Z,98693.80
2023-03-30T07:08:11.677Z,98692.20
2023-03-30T07:11:19.503Z,98694.80
2023-03-30T07:14:27.839Z,98692.60
2023-03-30T07:17:36.372Z,98702.40
2023-03-30T07:20:45.376Z,98708.00
2023-03-30T07:23:53.535Z,98706.80
2023-03-30T07:27:01.601Z,98702.40
2023-03-30T07:30:21.385Z,98703.40
2023-03-30T07:33:30.543Z,98716.00
2023-03-30T07:36:40.470Z,98725.80
2023-03-30T07:39:49.134Z,98730.20
2023-03-30T07:42:59.241Z,98732.00
2023-03-30T07:46:08.186Z,98724.40
2023-03-30T07:49:16.194Z,98711.60
2023-03-30T07:52:24.493Z,98699.60
2023-03-30T07:55:32.784Z,98703.80
2023-03-30T07:58:41.466Z,98700.80
2023-03-30T08:01:50.642Z,98700.80
2023-03-30T08:05:00.491Z,98700.20
2023-03-30T08:08:08.398Z,98698.60
2023-03-30T08:11:16.449Z,98700.00
2023-03-30T08:14:27.169Z,98695.40
2023-03-30T08:17:35.533Z,98704.00
2023-03-30T08:20:44.627Z,98709.00
2023-03-30T08:23:53.289Z,98707.60
2023-03-30T08:27:01.061Z,98708.00
2023-03-30T08:30:13.506Z,98699.80
2023-03-30T08:33:23.151Z,98717.60
2023-03-30T08:36:31.686Z,98713.60
2023-03-30T08:39:39.949Z,98701.00
2023-03-30T08:43:21.474Z,98701.20
2023-03-30T08:46:31.894Z,98708.80
2023-03-30T08:49:53.327Z,98714.80
2023-03-30T08:53:01.545Z,98714.60
2023-03-30T08:56:18.580Z,98703.20
2023-03-30T08:59:40.759Z,98698.60
2023-03-30T09:02:54.679Z,98692.80
2023-03-30T09:06:12.304Z,98693.80
2023-03-30T09:09:23.308Z,98695.20
2023-03-30T09:12:42.876Z,98695.40
2023-03-30T09:15:57.549Z,98689.40
2023-03-30T09:19:13.819Z,98677.40
2023-03-30T09:22:26.827Z,98670.20
2023-03-30T09:25:42.187Z,98671.00
2023-03-30T09:29:03.305Z,98673.60
2023-03-30T09:32:25.826Z,98669.80
2023-03-30T09:35:44.947Z,98662.80
2023-03-30T09:38:53.667Z,98648.60
2023-03-30T09:42:20.366Z,98649.40
2023-03-30T09:45:35.352Z,98644.80
2023-03-30T09:48:49.631Z,98644.20
2023-03-30T09:52:09.428Z,98643.40
2023-03-30T09:55:33.366Z,98634.80
2023-03-30T09:58:41.563Z,98636.60
2023-03-30T10:01:49.823Z,98641.60
2023-03-30T10:05:05.198Z,98643.80
2023-03-30T10:08:25.150Z,98639.80
2023-03-30T10:11:42.734Z,98635.40
2023-03-30T10:14:57.644Z,98628.00
2023-03-30T10:18:27.646Z,98626.80
2023-03-30T10:21:38.444Z,98614.40
2023-03-30T10:24:57.155Z,98610.20
2023-03-30T10:28:16.840Z,98604.00
2023-03-30T10:31:28.298Z,98603.80
2023-03-30T10:34:43.088Z,98599.40
2023-03-30T10:37:56.036Z,98599.60
2023-03-30T10:41:12.683Z,98601.60
2023-03-30T10:44:27.167Z,98591.40
2023-03-30T10:47:56.882Z,98587.00
2023-03-30T10:51:19.329Z,98584.20
2023-03-30T10:54:39.196Z,98576.80
2023-03-30T10:57:56.589Z,98574.60
2023-03-30T11:01:22.353Z,98568.20
2023-03-30T11:04:39.461Z,98574.00
2023-03-30T11:07:54.370Z,98573.60
2023-03-30T11:11:04.098Z,98567.80
2023-03-30T11:14:18.094Z,98556.00
2023-03-30T11:17:32.777Z,98555.00
2023-03-30T11:20:47.534Z,98555.00
2023-03-30T11:24:00.960Z,98546.60
2023-03-30T11:27:20.396Z,98552.40
2023-03-30T11:30:35.173Z,98553.40
2023-03-30T11:33:52.554Z,98553.40
2023-03-30T11:37:10.117Z,98561.20
2023-03-30T11:40:26.987Z,98562.00
2023-03-30T11:43:35.562Z,98557.40
2023-03-30T11:46:55.444Z,98551.40
2023-03-30T11:50:31.053Z,98548.80
2023-03-30T11:53:54.028Z,98539.80
2023-03-30T11:57:15.210Z,98531.00
2023-03-30T12:00:42.455Z,98521.40
2023-03-30T12:03:55.245Z,98511.20
2023-03-30T12:07:06.496Z,98511.60
2023-03-30T12:10:25.700Z,98497.20
2023-03-30T12:13:44.831Z,98491.60
2023-03-30T12:17:05.554Z,98487.80
2023-03-30T12:20:29.394Z,98480.80
2023-03-30T12:23:47.211Z,98473.00
2023-03-30T12:27:05.474Z,98465.00
2023-03-30T12:30:27.622Z,98466.60
2023-03-30T12:33:46.153Z,98460.40
2023-03-30T12:37:00.464Z,98456.00
2023-03-30T12:40:20.886Z,98451.00
2023-03-30T12:43:44.374Z,98447.00
2023-03-30T12:47:21.846Z,98441.20
2023-03-30T12:50:44.321Z,98441.00
2023-03-30T12:54:14.757Z,98435.00
2023-03-30T12:57:44.249Z,98433.80
2023-03-30T13:01:17.712Z,98437.60
2023-03-30T13:04:30.767Z,98432.60
2023-03-30T13:07:41.145Z,98430.20
2023-03-30T13:10:49.338Z,98440.40
2023-03-30T13:14:02.972Z,98435.60
2023-03-30T13:17:22.231Z,98437.20
2023-03-30T13:20:45.937Z,98431.60
2023-03-30T13:24:26.035Z,98426.00
2023-03-30T13:27:42.250Z,98430.20
2023-03-30T13:30:50.858Z,98421.40
2023-03-30T13:34:14.596Z,98422.60
2023-03-30T13:37:34.337Z,98418.80
2023-03-30T13:41:04.063Z,98408.20
2023-03-30T13:44:35.930Z,98401.00
2023-03-30T13:48:02.092Z,98392.20
2023-03-30T13:51:17.457Z,98379.60
2023-03-30T13:54:31.483Z,98374.20
2023-03-30T13:57:44.233Z,98371.20
2023-03-30T14:00:58.410Z,98370.80
2023-03-30T14:04:06.847Z,98363.60
2023-03-30T14:07:22.907Z,98360.40
2023-03-30T14:10:31.922Z,98355.00
2023-03-30T14:13:41.189Z,98348.40
2023-03-30T14:16:48.621Z,98335.20
2023-03-30T14:20:18.225Z,98319.80
2023-03-30T14:23:36.458Z,98305.60
2023-03-30T14:26:47.784Z,98304.40
2023-03-30T14:29:56.660Z,98298.80
2023-03-30T14:33:14.148Z,98286.60
2023-03-30T14:36:23.873Z,98276.60
2023-03-30T14:39:36.022Z,98268.80
2023-03-30T14:42:46.114Z,98257.60
2023-03-30T14:45:55.896Z,98254.20
2023-03-30T14:49:03.858Z,98250.20
2023-03-30T14:52:20.038Z,98242.20
2023-03-30T14:55:30.007Z,98230.60
2023-03-30T14:58:39.133Z,98228.60
2023-03-30T15:01:48.685Z,98238.20
2023-03-30T15:04:58.220Z,98239.00
2023-03-30T15:08:08.126Z,98233.20
2023-03-30T15:11:16.678Z,98233.80
2023-03-30T15:14:27.651Z,98232.60
2023-03-30T15:17:38.922Z,98244.00
2023-03-30T15:20:47.457Z,98246.80
2023-03-30T15:23:58.839Z,98252.80
2023-03-30T15:27:11.917Z,98254.40
2023-03-30T15:30:31.546Z,98252.60
2023-03-30T15:33:44.799Z,98267.40
2023-03-30T15:36:57.918Z,98289.00
2023-03-30T15:40:27.244Z,98300.60
2023-03-30T15:43:53.622Z,98300.60
2023-03-30T15:47:04.155Z,98285.80
2023-03-30T15:50:19.892Z,98273.60
2023-03-30T15:53:42.767Z,98274.20
2023-03-30T15:57:04.087Z,98266.80
2023-03-30T16:00:20.753Z,98268.40
2023-03-30T16:03:41.776Z,98259.00
2023-03-30T16:06:50.450Z,98255.00
2023-03-30T16:09:58.869Z,98232.80
2023-03-30T16:13:07.385Z,98212.60
2023-03-30T16:16:18.724Z,98198.00
2023-03-30T16:19:27.575Z,98195.60
2023-03-30T16:22:36.086Z,98208.40
2023-03-30T16:25:45.538Z,98224.40
2023-03-30T16:28:56.967Z,98233.20
2023-03-30T16:32:05.242Z,98243.40
2023-03-30T16:35:13.751Z,98236.80
2023-03-30T16:38:21.876Z,98233.00
2023-03-30T16:41:30.627Z,98228.80
2023-03-30T16:44:38.517Z,98227.40
2023-03-30T16:47:46.871Z,98228.80
2023-03-30T16:50:58.049Z,98227.60
2023-03-30T16:54:13.649Z,98230.20
2023-03-30T16:57:27.929Z,98229.80
2023-03-30T17:00:43.097Z,98229.00
2023-03-30T17:03:51.633Z,98228.60
2023-03-30T17:07:00.057Z,98232.80
2023-03-30T17:10:25.237Z,98233.60
2023-03-30T17:13:34.228Z,98224.00
2023-03-30T17:16:42.773Z,98217.80
2023-03-30T17:19:51.076Z,98206.80
2023-03-30T17:22:59.067Z,98201.80
2023-03-30T17:26:07.828Z,98191.60
2023-03-30T17:29:15.714Z,98186.40
2023-03-30T17:32:24.091Z,98185.00
2023-03-30T17:35:32.051Z,98199.80
2023-03-30T17:38:42.240Z,98194.20
2023-03-30T17:41:51.369Z,98190.00
2023-03-30T17:45:00.333Z,98183.00
2023-03-30T17:48:14.839Z,98175.40
2023-03-30T17:51:22.967Z,98178.20
2023-03-30T17:54:31.413Z,98180.80
2023-03-30T17:57:39.464Z,98182.00
2023-03-30T18:00:48.673Z,98200.80
2023-03-30T18:03:57.186Z,98202.20
2023-03-30T18:07:05.257Z,98211.60
2023-03-30T18:10:22.673Z,98229.80
2023-03-30T18:13:32.391Z,98260.80
2023-03-30T18:16:45.672Z,98280.20
2023-03-30T18:19:54.497Z,98278.60
2023-03-30T18:23:06.080Z,98275.00
2023-03-30T18:26:15.992Z,98276.00
2023-03-30T18:29:23.093Z,98283.00
2023-03-30T18:32:46.663Z,98290.00
2023-03-30T18:35:58.057Z,98297.60
2023-03-30T18:39:08.577Z,98296.00
2023-03-30T18:42:16.660Z,98296.40
2023-03-30T18:45:30.371Z,98295.40
2023-03-30T18:48:38.374Z,98284.00
2023-03-30T18:51:46.672Z,98255.60
2023-03-30T18:54:55.703Z,98229.80
2023-03-30T18:58:06.728Z,98234.80
2023-03-30T19:01:16.311Z,98237.60
2023-03-30T19:04:24.359Z,98237.60
2023-03-30T19:07:32.822Z,98234.80
2023-03-30T19:10:45.929Z,98230.60
2023-03-30T19:13:53.971Z,98221.80
2023-03-30T19:17:02.182Z,98217.80
2023-03-30T19:20:13.290Z,98214.80
2023-03-30T19:23:22.838Z,98208.80
2023-03-30T19:26:31.097Z,98207.40
2023-03-30T19:29:40.415Z,98213.20
2023-03-30T19:32:50.592Z,98215.80
2023-03-30T19:35:58.831Z,98213.80
2023-03-30T19:39:07.597Z,98208.80
2023-03-30T19:42:16.659Z,98206.20
2023-03-30T19:45:27.022Z,98203.40
2023-03-30T19:48:35.915Z,98199.20
2023-03-30T19:51:44.665Z,98192.40
2023-03-30T19:54:53.353Z,98198.60
2023-03-30T19:58:01.588Z,98199.40
2023-03-30T20:01:11.097Z,98202.80
2023-03-30T20:04:19.237Z,98202.40
2023-03-30T20:07:27.312Z,98206.80
2023-03-30T20:10:35.454Z,98205.00
2023-03-30T20:13:46.037Z,98198.40
2023-03-30T20:16:55.082Z,98195.60
2023-03-30T20:20:07.238Z,98190.20
2023-03-30T20:23:15.709Z,98189.20
2023-03-30T20:26:23.620Z,98183.40
2023-03-30T20:29:31.744Z,98181.60
2023-03-30T20:32:40.115Z,98185.20
2023-03-30T20:35:47.939Z,98188.80
2023-03-30T20:38:59.590Z,98186.60
2023-03-30T20:42:08.829Z,98191.60
2023-03-30T20:45:17.783Z,98181.60
2023-03-30T20:48:33.865Z,98171.40
2023-03-30T20:51:45.185Z,98169.80
2023-03-30T20:54:53.497Z,98169.80
2023-03-30T20:58:01.899Z,98160.00
2023-03-30T21:01:25.751Z,98133.00
2023-03-30T21:04:34.543Z,98120.00
2023-03-30T21:07:47.687Z,98118.40
2023-03-30T21:10:55.566Z,98125.20
2023-03-30T21:14:04.022Z,98121.00
2023-03-30T21:17:12.209Z,98113.60
2023-03-30T21:20:21.463Z,98102.60
2023-03-30T21:23:30.120Z,98104.20
2023-03-30T21:26:39.192Z,98124.80
2023-03-30T21:29:47.121Z,98130.80
2023-03-30T21:32:55.134Z,98131.20
2023-03-30T21:36:04.087Z,98143.60
2023-03-30T21:39:12.784Z,98153.60
2023-03-30T21:42:20.832Z,98156.40
2023-03-30T21:45:28.709Z,98163.00
2023-03-30T21:48:41.200Z,98164.40
2023-03-30T21:51:49.690Z,98157.40
2023-03-30T21:54:58.021Z,98155.80
2023-03-30T21:58:06.322Z,98166.80
2023-03-30T22:01:15.680Z,98173.00
2023-03-30T22:04:23.714Z,98172.20
2023-03-30T22:07:31.706Z,98165.20
2023-03-30T22:10:41.735Z,98159.60
2023-03-30T22:13:54.003Z,98167.00
2023-03-30T22:17:02.108Z,98168.80
2023-03-30T22:20:12.592Z,98173.80
2023-03-30T22:23:21.451Z,98176.20
2023-03-30T22:26:29.470Z,98170.40
2023-03-30T22:29:37.507Z,98155.00
2023-03-30T22:32:46.087Z,98146.00
2023-03-30T22:35:54.553Z,98144.00
2023-03-30T22:39:05.230Z,98147.80
2023-03-30T22:42:13.115Z,98147.40
2023-03-30T22:45:21.376Z,98147.00
2023-03-30T22:48:29.388Z,98143.80
2023-03-30T22:51:38.435Z,98141.00
2023-03-30T22:54:46.441Z,98131.60
2023-03-30T22:57:57.093Z,98132.20
2023-03-30T23:01:10.646Z,98132.00
2023-03-30T23:04:19.664Z,98127.60
2023-03-30T23:07:29.235Z,98131.80
2023-03-30T23:10:37.723Z,98132.00
2023-03-30T23:13:45.996Z,98136.20
2023-03-30T23:16:54.126Z,98136.80
2023-03-30T23:20:02.606Z,98133.60
2023-03-30T23:23:10.867Z,98127.60
2023-03-30T23:26:19.929Z,98128.40
2023-03-30T23:29:28.365Z,98136.80
2023-03-30T23:32:36.846Z,98128.60
2023-03-30T23:35:53.793Z,98126.60
2023-03-30T23:39:02.263Z,98131.00
2023-03-30T23:42:10.609Z,98129.20
2023-03-30T23:45:19.142Z,98126.20
2023-03-30T23:48:28.092Z,98126.00
2023-03-30T23:51:36.781Z,98119.80
2023-03-30T23:54:44.803Z,98111.60
2023-03-30T23:57:53.030Z,98108.00
