createdAt,value
2019-02-15T00:00:02.879Z,0.00
2019-02-15T00:01:02.833Z,0.00
2019-02-15T00:02:02.831Z,0.00
2019-02-15T00:03:02.822Z,0.00
2019-02-15T00:04:02.812Z,0.00
2019-02-15T00:05:02.842Z,0.00
2019-02-15T00:06:02.836Z,0.00
2019-02-15T00:07:02.794Z,0.00
2019-02-15T00:08:02.790Z,0.00
2019-02-15T00:09:02.776Z,0.00
2019-02-15T00:10:02.826Z,0.00
2019-02-15T00:11:02.759Z,0.00
2019-02-15T00:12:02.756Z,0.00
2019-02-15T00:13:02.748Z,0.00
2019-02-15T00:14:02.741Z,0.00
2019-02-15T00:15:02.772Z,0.00
2019-02-15T00:16:02.735Z,0.00
2019-02-15T00:17:02.716Z,0.00
2019-02-15T00:18:02.707Z,0.00
2019-02-15T00:19:02.734Z,0.00
2019-02-15T00:20:02.737Z,0.00
2019-02-15T00:21:02.694Z,0.00
2019-02-15T00:22:02.685Z,0.00
2019-02-15T00:23:02.679Z,0.00
2019-02-15T00:24:02.667Z,0.00
2019-02-15T00:25:02.704Z,0.00
2019-02-15T00:26:02.692Z,0.00
2019-02-15T00:27:02.648Z,0.00
2019-02-15T00:28:02.640Z,0.00
2019-02-15T00:29:02.632Z,0.00
2019-02-15T00:30:02.673Z,0.00
2019-02-15T00:31:02.661Z,0.00
2019-02-15T00:32:02.653Z,0.00
2019-02-15T00:33:02.611Z,0.00
2019-02-15T00:34:02.609Z,0.00
2019-02-15T00:35:02.593Z,0.00
2019-02-15T00:36:02.624Z,0.00
2019-02-15T00:37:02.583Z,0.00
2019-02-15T00:38:02.571Z,0.00
2019-02-15T00:39:02.568Z,0.00
2019-02-15T00:40:02.557Z,0.00
2019-02-15T00:41:02.593Z,0.00
2019-02-15T00:42:02.547Z,0.00
2019-02-15T00:43:02.535Z,0.00
2019-02-15T00:44:02.533Z,0.00
2019-02-15T00:45:02.523Z,0.00
2019-02-15T00:46:02.554Z,0.00
2019-02-15T00:47:02.509Z,0.00
2019-02-15T00:48:02.497Z,0.00
2019-02-15T00:49:02.493Z,0.00
2019-02-15T00:50:02.479Z,0.00
2019-02-15T00:51:02.517Z,0.00
2019-02-15T00:52:02.468Z,0.00
2019-02-15T00:53:02.471Z,0.00
2019-02-15T00:54:02.456Z,0.00
2019-02-15T00:55:02.451Z,0.00
2019-02-15T00:56:02.473Z,0.00
2019-02-15T00:57:02.473Z,0.00
2019-02-15T00:58:02.424Z,0.00
2019-02-15T00:59:02.456Z,0.00
2019-02-15T01:00:02.405Z,0.00
2019-02-15T01:01:02.445Z,0.00
2019-02-15T01:02:02.401Z,0.00
2019-02-15T01:03:02.396Z,0.00
2019-02-15T01:04:02.386Z,0.00
2019-02-15T01:05:02.380Z,0.00
2019-02-15T01:06:02.411Z,0.00
2019-02-15T01:07:02.406Z,0.00
2019-02-15T01:08:02.359Z,0.00
2019-02-15T01:09:02.353Z,0.00
2019-02-15T01:10:02.341Z,0.00
2019-02-15T01:11:02.339Z,0.00
2019-02-15T01:12:02.407Z,0.00
2019-02-15T01:13:02.321Z,0.00
2019-02-15T01:14:02.315Z,0.00
2019-02-15T01:15:02.306Z,0.00
2019-02-15T01:16:02.301Z,0.00
2019-02-15T01:17:02.327Z,0.00
2019-02-15T01:18:02.314Z,0.00
2019-02-15T01:19:02.280Z,0.00
2019-02-15T01:20:02.271Z,0.00
2019-02-15T01:21:02.265Z,0.00
2019-02-15T01:22:02.301Z,0.00
2019-02-15T01:23:02.245Z,0.00
2019-02-15T01:24:02.238Z,0.00
2019-02-15T01:25:02.236Z,0.00
2019-02-15T01:26:02.222Z,0.00
2019-02-15T01:27:02.266Z,0.00
2019-02-15T01:28:02.222Z,0.00
2019-02-15T01:29:02.208Z,0.00
2019-02-15T01:30:02.193Z,0.00
2019-02-15T01:31:02.191Z,0.00
2019-02-15T01:32:02.226Z,0.00
2019-02-15T01:33:02.181Z,0.00
2019-02-15T01:34:02.165Z,0.00
2019-02-15T01:35:02.167Z,0.00
2019-02-15T01:36:02.191Z,0.00
2019-02-15T01:37:02.141Z,0.00
2019-02-15T01:38:02.175Z,0.00
2019-02-15T01:39:02.131Z,0.00
2019-02-15T01:40:02.130Z,0.00
2019-02-15T01:41:02.120Z,0.00
2019-02-15T01:42:02.113Z,0.00
2019-02-15T01:43:02.138Z,0.00
2019-02-15T01:44:02.094Z,0.00
2019-02-15T01:45:02.087Z,0.00
2019-02-15T01:46:02.073Z,0.00
2019-02-15T01:47:02.073Z,0.00
2019-02-15T01:48:02.098Z,0.00
2019-02-15T01:49:02.081Z,0.00
2019-02-15T01:50:02.048Z,0.00
2019-02-15T01:51:02.051Z,0.00
2019-02-15T01:52:02.033Z,0.00
2019-02-15T01:53:02.066Z,0.00
2019-02-15T01:54:02.025Z,0.00
2019-02-15T01:55:02.010Z,0.00
2019-02-15T01:56:02.006Z,0.00
2019-02-15T01:57:01.997Z,0.00
2019-02-15T01:58:02.031Z,0.00
2019-02-15T01:59:02.023Z,0.00
2019-02-15T02:00:01.981Z,0.00
2019-02-15T02:01:01.972Z,0.00
2019-02-15T02:02:01.961Z,0.00
2019-02-15T02:03:01.956Z,0.00
2019-02-15T02:04:01.986Z,0.00
2019-02-15T02:05:01.933Z,0.00
2019-02-15T02:06:01.934Z,0.00
2019-02-15T02:07:01.927Z,0.00
2019-02-15T02:08:01.959Z,0.00
2019-02-15T02:09:01.951Z,0.00
2019-02-15T02:10:01.910Z,0.00
2019-02-15T02:11:01.901Z,0.00
2019-02-15T02:12:01.895Z,0.00
2019-02-15T02:13:01.881Z,0.00
2019-02-15T02:14:01.907Z,0.00
2019-02-15T02:15:01.866Z,0.00
2019-02-15T02:16:01.864Z,0.00
2019-02-15T02:17:01.854Z,0.00
2019-02-15T02:18:01.850Z,0.00
2019-02-15T02:19:01.877Z,0.00
2019-02-15T02:20:01.823Z,0.00
2019-02-15T02:21:01.821Z,0.00
2019-02-15T02:22:01.817Z,0.00
2019-02-15T02:23:01.957Z,0.00
2019-02-15T02:24:01.838Z,0.00
2019-02-15T02:25:01.794Z,0.00
2019-02-15T02:26:01.785Z,0.00
2019-02-15T02:27:01.777Z,0.00
2019-02-15T02:28:01.769Z,0.00
2019-02-15T02:29:01.799Z,0.00
2019-02-15T02:30:01.756Z,0.00
2019-02-15T02:31:01.752Z,0.00
2019-02-15T02:32:01.741Z,0.00
2019-02-15T02:33:01.733Z,0.00
2019-02-15T02:34:01.772Z,0.00
2019-02-15T02:35:01.725Z,0.00
2019-02-15T02:36:01.706Z,0.00
2019-02-15T02:37:01.706Z,0.00
2019-02-15T02:38:01.696Z,0.00
2019-02-15T02:39:01.731Z,0.00
2019-02-15T02:40:01.679Z,0.00
2019-02-15T02:41:01.675Z,0.00
2019-02-15T02:42:01.684Z,0.00
2019-02-15T02:43:01.662Z,0.00
2019-02-15T02:44:01.685Z,0.00
2019-02-15T02:45:01.684Z,0.00
2019-02-15T02:46:01.641Z,0.00
2019-02-15T02:47:01.634Z,0.00
2019-02-15T02:48:01.623Z,0.00
2019-02-15T02:49:01.655Z,0.00
2019-02-15T02:50:01.602Z,0.00
2019-02-15T02:51:01.595Z,0.00
2019-02-15T02:52:01.593Z,0.00
2019-02-15T02:53:01.583Z,0.00
2019-02-15T02:54:01.627Z,0.00
2019-02-15T02:55:01.580Z,0.00
2019-02-15T02:56:01.567Z,0.00
2019-02-15T02:57:01.571Z,0.00
2019-02-15T02:58:01.544Z,0.00
2019-02-15T02:59:01.580Z,0.00
2019-02-15T03:00:01.576Z,0.00
2019-02-15T03:01:01.526Z,0.00
2019-02-15T03:02:01.523Z,0.00
2019-02-15T03:03:01.521Z,0.00
2019-02-15T03:04:01.553Z,0.00
2019-02-15T03:05:01.500Z,0.00
2019-02-15T03:06:01.495Z,0.00
2019-02-15T03:07:01.523Z,0.00
2019-02-15T03:08:01.477Z,0.00
2019-02-15T03:09:01.474Z,0.00
2019-02-15T03:10:01.501Z,0.00
2019-02-15T03:11:01.451Z,0.00
2019-02-15T03:12:01.467Z,0.00
2019-02-15T03:13:01.439Z,0.00
2019-02-15T03:14:11.118Z,0.00
2019-02-15T03:15:01.461Z,0.00
2019-02-15T03:16:01.412Z,0.00
2019-02-15T03:17:01.406Z,0.00
2019-02-15T03:18:01.403Z,0.00
2019-02-15T03:19:01.406Z,0.00
2019-02-15T03:20:01.498Z,0.00
2019-02-15T03:21:01.414Z,0.00
2019-02-15T03:22:01.371Z,0.00
2019-02-15T03:23:01.367Z,0.00
2019-02-15T03:24:01.360Z,0.00
2019-02-15T03:25:01.389Z,0.00
2019-02-15T03:26:01.349Z,0.00
2019-02-15T03:27:01.338Z,0.00
2019-02-15T03:28:01.329Z,0.00
2019-02-15T03:29:01.319Z,0.00
2019-02-15T03:30:01.349Z,0.00
2019-02-15T03:31:01.397Z,0.00
2019-02-15T03:32:01.299Z,0.00
2019-02-15T03:33:01.319Z,0.00
2019-02-15T03:34:01.284Z,0.00
2019-02-15T03:35:01.305Z,0.00
2019-02-15T03:36:01.266Z,0.00
2019-02-15T03:37:01.253Z,0.00
2019-02-15T03:38:01.255Z,0.00
2019-02-15T03:39:01.255Z,0.00
2019-02-15T03:40:01.279Z,0.00
2019-02-15T03:41:01.231Z,0.00
2019-02-15T03:42:01.227Z,0.00
2019-02-15T03:43:01.221Z,0.00
2019-02-15T03:44:01.208Z,0.00
2019-02-15T03:45:01.229Z,0.00
2019-02-15T03:46:01.193Z,0.00
2019-02-15T03:47:01.188Z,0.00
2019-02-15T03:48:01.177Z,0.00
2019-02-15T03:49:01.169Z,0.00
2019-02-15T03:50:01.208Z,0.00
2019-02-15T03:51:01.161Z,0.00
2019-02-15T03:52:01.150Z,0.00
2019-02-15T03:53:01.143Z,0.00
2019-02-15T03:54:01.147Z,0.00
2019-02-15T03:55:01.161Z,0.00
2019-02-15T03:56:01.129Z,0.00
2019-02-15T03:57:01.109Z,0.00
2019-02-15T03:58:01.106Z,0.00
2019-02-15T03:59:01.101Z,0.00
2019-02-15T04:00:01.215Z,0.00
2019-02-15T04:01:01.081Z,0.00
2019-02-15T04:02:01.075Z,0.00
2019-02-15T04:03:01.067Z,0.00
2019-02-15T04:04:01.058Z,0.00
2019-02-15T04:05:01.079Z,0.00
2019-02-15T04:06:01.052Z,0.00
2019-02-15T04:07:01.041Z,0.00
2019-02-15T04:08:01.024Z,0.00
2019-02-15T04:09:01.017Z,0.00
2019-02-15T04:10:01.016Z,0.00
2019-02-15T04:11:01.030Z,0.00
2019-02-15T04:12:00.996Z,0.00
2019-02-15T04:13:00.987Z,0.00
2019-02-15T04:14:00.983Z,0.00
2019-02-15T04:15:00.973Z,0.00
2019-02-15T04:16:01.000Z,0.00
2019-02-15T04:17:00.955Z,0.00
2019-02-15T04:18:00.951Z,0.00
2019-02-15T04:19:00.939Z,0.00
2019-02-15T04:20:00.946Z,0.00
2019-02-15T04:21:00.955Z,0.00
2019-02-15T04:22:00.914Z,0.00
2019-02-15T04:23:00.959Z,0.00
2019-02-15T04:24:00.906Z,0.00
2019-02-15T04:25:00.892Z,0.00
2019-02-15T04:26:00.914Z,0.00
2019-02-15T04:27:00.877Z,0.00
2019-02-15T04:28:00.866Z,0.00
2019-02-15T04:29:00.867Z,0.00
2019-02-15T04:30:00.854Z,0.00
2019-02-15T04:31:00.876Z,0.00
2019-02-15T04:32:00.840Z,0.00
2019-02-15T04:33:00.831Z,0.00
2019-02-15T04:34:00.822Z,0.00
2019-02-15T04:35:00.820Z,0.00
2019-02-15T04:36:00.832Z,0.00
2019-02-15T04:37:00.799Z,0.00
2019-02-15T04:38:00.798Z,0.00
2019-02-15T04:39:00.781Z,0.00
2019-02-15T04:40:00.816Z,0.00
2019-02-15T04:41:00.794Z,0.00
2019-02-15T04:42:00.760Z,0.00
2019-02-15T04:43:00.754Z,0.00
2019-02-15T04:44:00.746Z,0.00
2019-02-15T04:45:00.737Z,0.00
2019-02-15T04:46:00.753Z,0.00
2019-02-15T04:47:00.731Z,0.00
2019-02-15T04:48:00.714Z,0.00
2019-02-15T04:49:00.703Z,0.00
2019-02-15T04:50:00.699Z,0.00
2019-02-15T04:51:00.729Z,0.00
2019-02-15T04:52:00.681Z,0.00
2019-02-15T04:53:03.066Z,0.00
2019-02-15T04:54:00.666Z,0.00
2019-02-15T04:55:00.655Z,0.00
2019-02-15T04:56:00.680Z,0.00
2019-02-15T04:57:00.641Z,0.00
2019-02-15T04:58:00.639Z,0.00
2019-02-15T04:59:00.636Z,0.00
2019-02-15T05:00:00.751Z,0.00
2019-02-15T05:01:00.648Z,0.00
2019-02-15T05:02:00.606Z,0.00
2019-02-15T05:03:00.605Z,0.00
2019-02-15T05:04:00.592Z,0.00
2019-02-15T05:05:00.617Z,0.00
2019-02-15T05:06:00.600Z,0.00
2019-02-15T05:07:00.568Z,0.00
2019-02-15T05:08:00.555Z,0.00
2019-02-15T05:09:00.549Z,0.00
2019-02-15T05:10:00.539Z,0.00
2019-02-15T05:11:00.571Z,0.00
2019-02-15T05:12:00.522Z,0.00
2019-02-15T05:13:00.571Z,0.00
2019-02-15T05:14:00.509Z,0.00
2019-02-15T05:15:00.543Z,0.00
2019-02-15T05:16:00.526Z,0.00
2019-02-15T05:17:00.485Z,0.00
2019-02-15T05:18:00.475Z,0.00
2019-02-15T05:19:00.466Z,0.00
2019-02-15T05:20:00.465Z,0.00
2019-02-15T05:21:00.486Z,0.00
2019-02-15T05:22:00.440Z,0.00
2019-02-15T05:23:00.439Z,0.00
2019-02-15T05:24:00.434Z,0.00
2019-02-15T05:25:00.434Z,0.00
2019-02-15T05:26:00.447Z,0.00
2019-02-15T05:27:00.404Z,0.00
2019-02-15T05:28:00.404Z,0.00
2019-02-15T05:29:00.389Z,0.00
2019-02-15T05:30:00.425Z,0.00
2019-02-15T05:31:00.367Z,0.00
2019-02-15T05:32:00.395Z,0.00
2019-02-15T05:33:00.358Z,0.00
2019-02-15T05:34:00.346Z,0.00
2019-02-15T05:35:00.337Z,0.00
2019-02-15T05:36:00.336Z,0.00
2019-02-15T05:37:00.358Z,0.00
2019-02-15T05:38:00.322Z,0.00
2019-02-15T05:39:00.310Z,0.00
2019-02-15T05:40:00.354Z,0.00
2019-02-15T05:41:00.300Z,0.00
2019-02-15T05:42:00.312Z,0.00
2019-02-15T05:43:00.297Z,0.00
2019-02-15T05:44:00.268Z,0.00
2019-02-15T05:45:03.866Z,0.00
2019-02-15T05:46:00.255Z,0.00
2019-02-15T05:47:00.272Z,0.00
2019-02-15T05:48:00.239Z,0.00
2019-02-15T05:49:00.243Z,0.00
2019-02-15T05:50:00.434Z,0.00
2019-02-15T05:51:00.214Z,0.00
2019-02-15T05:52:00.232Z,4.00
2019-02-15T05:53:00.197Z,4.00
2019-02-15T05:54:00.183Z,0.00
2019-02-15T05:55:00.388Z,4.00
2019-02-15T05:56:00.167Z,4.00
2019-02-15T05:57:00.193Z,4.00
2019-02-15T05:58:00.151Z,8.00
2019-02-15T05:59:00.146Z,4.00
2019-02-15T06:00:00.264Z,8.00
2019-02-15T06:01:00.132Z,8.00
2019-02-15T06:02:00.148Z,12.00
2019-02-15T06:03:00.117Z,12.00
2019-02-15T06:04:00.109Z,16.00
2019-02-15T06:05:00.325Z,20.00
2019-02-15T06:06:00.089Z,20.00
2019-02-15T06:07:00.109Z,24.00
2019-02-15T06:08:00.071Z,32.00
2019-02-15T06:09:00.075Z,36.00
2019-02-15T06:10:00.061Z,44.00
2019-02-15T06:11:07.536Z,48.00
2019-02-15T06:12:00.072Z,60.00
2019-02-15T06:13:00.045Z,72.00
2019-02-15T06:14:00.028Z,84.00
2019-02-15T06:15:00.019Z,96.00
2019-02-15T06:16:00.013Z,112.00
2019-02-15T06:17:01.726Z,128.00
2019-02-15T06:17:59.995Z,148.00
2019-02-15T06:18:59.990Z,168.00
2019-02-15T06:19:59.980Z,192.00
2019-02-15T06:20:59.970Z,220.00
2019-02-15T06:21:59.995Z,248.00
2019-02-15T06:22:59.959Z,276.00
2019-02-15T06:23:59.945Z,312.00
2019-02-15T06:24:59.938Z,348.00
2019-02-15T06:25:59.933Z,388.00
2019-02-15T06:26:59.953Z,424.00
2019-02-15T06:27:59.914Z,468.00
2019-02-15T06:28:59.907Z,512.00
2019-02-15T06:29:59.897Z,560.00
2019-02-15T06:30:59.891Z,608.00
2019-02-15T06:31:59.918Z,652.00
2019-02-15T06:32:59.875Z,704.00
2019-02-15T06:33:59.926Z,756.00
2019-02-15T06:34:59.857Z,804.00
2019-02-15T06:35:59.850Z,852.00
2019-02-15T06:36:59.937Z,904.00
2019-02-15T06:37:59.841Z,956.00
2019-02-15T06:38:59.830Z,1012.00
2019-02-15T06:39:59.828Z,1068.00
2019-02-15T06:40:59.813Z,1124.00
2019-02-15T06:41:59.839Z,1176.00
2019-02-15T06:42:59.812Z,1228.00
2019-02-15T06:43:59.791Z,1276.00
2019-02-15T06:44:59.782Z,1328.00
2019-02-15T06:45:59.778Z,1380.00
2019-02-15T06:46:59.770Z,1424.00
2019-02-15T06:47:59.808Z,1476.00
2019-02-15T06:48:59.752Z,1524.00
2019-02-15T06:49:59.751Z,1572.00
2019-02-15T06:50:59.737Z,1624.00
2019-02-15T06:52:00.349Z,1668.00
2019-02-15T06:52:59.750Z,1716.00
2019-02-15T06:53:59.744Z,1768.00
2019-02-15T06:54:59.708Z,1820.00
2019-02-15T06:55:59.700Z,1868.00
2019-02-15T06:56:59.691Z,1916.00
2019-02-15T06:57:59.685Z,1960.00
2019-02-15T06:58:59.705Z,2000.00
2019-02-15T06:59:59.671Z,2052.00
2019-02-15T07:00:59.673Z,2092.00
2019-02-15T07:01:59.656Z,2144.00
2019-02-15T07:02:59.675Z,2192.00
2019-02-15T07:03:59.653Z,2244.00
2019-02-15T07:04:59.663Z,2292.00
2019-02-15T07:05:59.634Z,2340.00
2019-02-15T07:06:59.619Z,2384.00
2019-02-15T07:07:59.611Z,2428.00
2019-02-15T07:08:59.603Z,2472.00
2019-02-15T07:09:59.621Z,2516.00
2019-02-15T07:10:59.587Z,2564.00
2019-02-15T07:11:59.581Z,2612.00
2019-02-15T07:12:59.573Z,2688.00
2019-02-15T07:13:59.569Z,2808.00
2019-02-15T07:14:59.586Z,2848.00
2019-02-15T07:15:59.551Z,2828.00
2019-02-15T07:16:59.545Z,2836.00
2019-02-15T07:17:59.538Z,2984.00
2019-02-15T07:18:59.530Z,3160.00
2019-02-15T07:19:59.551Z,3812.00
2019-02-15T07:20:59.514Z,5040.00
2019-02-15T07:21:59.511Z,5968.00
2019-02-15T07:22:59.503Z,6220.00
2019-02-15T07:23:59.497Z,6176.00
2019-02-15T07:24:59.514Z,6828.00
2019-02-15T07:25:59.479Z,7492.00
2019-02-15T07:26:59.479Z,7500.00
2019-02-15T07:27:59.466Z,7356.00
2019-02-15T07:28:59.461Z,7416.00
2019-02-15T07:29:59.485Z,7336.00
2019-02-15T07:30:59.453Z,7396.00
2019-02-15T07:31:59.453Z,7456.00
2019-02-15T07:32:59.442Z,7536.00
2019-02-15T07:33:59.438Z,7748.00
2019-02-15T07:34:59.469Z,7964.00
2019-02-15T07:35:59.431Z,8120.00
2019-02-15T07:36:59.425Z,8008.00
2019-02-15T07:37:59.430Z,8232.00
2019-02-15T07:38:59.430Z,8124.00
2019-02-15T07:39:59.445Z,8080.00
2019-02-15T07:40:59.413Z,8120.00
2019-02-15T07:41:59.414Z,8108.00
2019-02-15T07:42:59.414Z,8084.00
2019-02-15T07:43:59.466Z,8000.00
2019-02-15T07:44:59.450Z,7900.00
2019-02-15T07:45:59.433Z,7728.00
2019-02-15T07:46:59.406Z,7668.00
2019-02-15T07:47:59.410Z,7516.00
2019-02-15T07:48:59.400Z,7068.00
2019-02-15T07:49:59.401Z,6616.00
2019-02-15T07:50:59.450Z,6348.00
2019-02-15T07:51:59.400Z,6180.00
2019-02-15T07:52:59.405Z,6088.00
2019-02-15T07:53:59.407Z,6048.00
2019-02-15T07:54:59.435Z,6096.00
2019-02-15T07:55:59.405Z,6128.00
2019-02-15T07:56:59.404Z,6212.00
2019-02-15T07:57:59.410Z,6232.00
2019-02-15T07:58:59.411Z,6304.00
2019-02-15T08:00:00.615Z,6352.00
2019-02-15T08:00:59.408Z,6392.00
2019-02-15T08:02:01.769Z,6440.00
2019-02-15T08:02:59.412Z,6500.00
2019-02-15T08:03:59.438Z,6556.00
2019-02-15T08:04:59.415Z,6580.00
2019-02-15T08:05:59.447Z,6628.00
2019-02-15T08:06:59.423Z,6748.00
2019-02-15T08:07:59.419Z,6792.00
2019-02-15T08:08:59.423Z,6816.00
2019-02-15T08:09:59.428Z,6900.00
2019-02-15T08:10:59.455Z,7008.00
2019-02-15T08:11:59.433Z,7052.00
2019-02-15T08:12:59.435Z,7156.00
2019-02-15T08:13:59.439Z,7216.00
2019-02-15T08:14:59.438Z,7276.00
2019-02-15T08:15:59.469Z,7368.00
2019-02-15T08:16:59.443Z,7408.00
2019-02-15T08:17:59.451Z,7528.00
2019-02-15T08:18:59.454Z,7624.00
2019-02-15T08:19:59.458Z,7736.00
2019-02-15T08:20:59.487Z,7896.00
2019-02-15T08:21:59.463Z,8000.00
2019-02-15T08:22:59.467Z,8136.00
2019-02-15T08:23:59.470Z,8284.00
2019-02-15T08:24:59.475Z,8348.00
2019-02-15T08:25:59.508Z,8464.00
2019-02-15T08:26:59.486Z,8624.00
2019-02-15T08:27:59.498Z,8664.00
2019-02-15T08:28:59.494Z,8860.00
2019-02-15T08:29:59.499Z,9016.00
2019-02-15T08:30:59.531Z,9044.00
2019-02-15T08:31:59.692Z,9272.00
2019-02-15T08:32:59.521Z,9100.00
2019-02-15T08:33:59.519Z,8952.00
2019-02-15T08:34:59.530Z,8976.00
2019-02-15T08:35:59.552Z,8684.00
2019-02-15T08:36:59.535Z,8520.00
2019-02-15T08:37:59.541Z,8448.00
2019-02-15T08:38:59.546Z,8348.00
2019-02-15T08:39:59.553Z,8348.00
2019-02-15T08:40:59.617Z,8352.00
2019-02-15T08:42:03.859Z,8316.00
2019-02-15T08:42:59.569Z,8368.00
2019-02-15T08:43:59.601Z,8452.00
2019-02-15T08:44:59.581Z,8540.00
2019-02-15T08:46:02.702Z,8632.00
2019-02-15T08:46:59.594Z,8696.00
2019-02-15T08:47:59.599Z,8744.00
2019-02-15T08:48:59.605Z,8792.00
2019-02-15T08:49:59.610Z,8816.00
2019-02-15T08:50:59.650Z,8844.00
2019-02-15T08:51:59.640Z,8932.00
2019-02-15T08:52:59.629Z,9052.00
2019-02-15T08:53:59.637Z,9188.00
2019-02-15T08:54:59.645Z,9412.00
2019-02-15T08:55:59.677Z,9712.00
2019-02-15T08:56:59.657Z,10008.00
2019-02-15T08:57:59.689Z,10416.00
2019-02-15T08:58:59.675Z,11184.00
2019-02-15T08:59:59.689Z,12256.00
2019-02-15T09:00:59.721Z,13436.00
2019-02-15T09:01:59.696Z,14036.00
2019-02-15T09:02:59.710Z,13564.00
2019-02-15T09:03:59.711Z,12644.00
2019-02-15T09:05:01.816Z,12148.00
2019-02-15T09:05:59.756Z,12172.00
2019-02-15T09:06:59.739Z,11968.00
2019-02-15T09:07:59.750Z,11476.00
2019-02-15T09:08:59.764Z,11404.00
2019-02-15T09:09:59.764Z,11488.00
2019-02-15T09:10:59.817Z,11424.00
2019-02-15T09:11:59.975Z,11196.00
2019-02-15T09:12:59.812Z,11000.00
2019-02-15T09:13:59.804Z,10880.00
2019-02-15T09:14:59.894Z,10636.00
2019-02-15T09:15:59.845Z,10456.00
2019-02-15T09:16:59.832Z,10464.00
2019-02-15T09:17:59.840Z,10560.00
2019-02-15T09:18:59.863Z,10664.00
2019-02-15T09:19:59.858Z,10588.00
2019-02-15T09:20:59.902Z,10496.00
2019-02-15T09:21:59.880Z,10448.00
2019-02-15T09:22:59.901Z,10440.00
2019-02-15T09:23:59.898Z,10416.00
2019-02-15T09:24:59.912Z,10536.00
2019-02-15T09:25:59.953Z,10600.00
2019-02-15T09:26:59.932Z,10684.00
2019-02-15T09:27:59.944Z,10872.00
2019-02-15T09:28:59.954Z,11068.00
2019-02-15T09:29:59.968Z,11208.00
2019-02-15T09:31:00.007Z,11176.00
2019-02-15T09:32:00.115Z,11040.00
2019-02-15T09:32:59.996Z,10968.00
2019-02-15T09:34:00.008Z,10972.00
2019-02-15T09:35:00.015Z,11024.00
2019-02-15T09:36:00.067Z,11132.00
2019-02-15T09:37:00.049Z,11272.00
2019-02-15T09:38:00.060Z,11240.00
2019-02-15T09:39:00.066Z,11320.00
2019-02-15T09:40:00.106Z,11468.00
2019-02-15T09:41:00.116Z,11620.00
2019-02-15T09:42:00.099Z,11720.00
2019-02-15T09:43:00.113Z,11908.00
2019-02-15T09:44:00.127Z,12312.00
2019-02-15T09:45:00.263Z,12660.00
2019-02-15T09:46:00.181Z,12968.00
2019-02-15T09:47:00.163Z,13260.00
2019-02-15T09:48:00.180Z,13488.00
2019-02-15T09:49:00.191Z,13548.00
2019-02-15T09:50:00.328Z,13944.00
2019-02-15T09:51:00.249Z,14448.00
2019-02-15T09:52:00.235Z,14040.00
2019-02-15T09:53:00.243Z,13488.00
2019-02-15T09:54:00.256Z,13832.00
2019-02-15T09:55:00.293Z,14516.00
2019-02-15T09:56:00.316Z,15044.00
2019-02-15T09:57:00.295Z,15456.00
2019-02-15T09:58:00.311Z,16220.00
2019-02-15T09:59:00.325Z,17472.00
2019-02-15T10:00:00.338Z,17952.00
2019-02-15T10:01:00.379Z,17696.00
2019-02-15T10:02:00.367Z,18016.00
2019-02-15T10:03:00.382Z,19584.00
2019-02-15T10:04:00.394Z,20832.00
2019-02-15T10:05:00.410Z,20640.00
2019-02-15T10:06:00.450Z,20224.00
2019-02-15T10:07:00.437Z,21312.00
2019-02-15T10:08:00.555Z,23776.00
2019-02-15T10:09:00.470Z,25184.00
2019-02-15T10:10:00.486Z,25632.00
2019-02-15T10:11:00.533Z,27200.00
2019-02-15T10:12:00.520Z,28704.00
2019-02-15T10:13:00.538Z,29056.00
2019-02-15T10:14:00.546Z,31616.00
2019-02-15T10:15:00.560Z,34944.00
2019-02-15T10:16:00.605Z,37280.00
2019-02-15T10:17:00.597Z,36896.00
2019-02-15T10:18:00.623Z,35680.00
2019-02-15T10:19:00.632Z,32544.00
2019-02-15T10:20:00.669Z,33376.00
2019-02-15T10:21:00.670Z,33792.00
2019-02-15T10:22:00.703Z,35200.00
2019-02-15T10:23:00.699Z,36384.00
2019-02-15T10:24:00.711Z,37568.00
2019-02-15T10:25:00.724Z,40864.00
2019-02-15T10:26:00.749Z,40288.00
2019-02-15T10:27:00.789Z,38816.00
2019-02-15T10:28:00.778Z,40416.00
2019-02-15T10:29:00.793Z,40384.00
2019-02-15T10:30:02.420Z,38336.00
2019-02-15T10:31:00.831Z,38464.00
2019-02-15T10:32:00.890Z,37728.00
2019-02-15T10:33:00.890Z,35936.00
2019-02-15T10:34:00.885Z,35680.00
2019-02-15T10:35:00.897Z,35520.00
2019-02-15T10:36:00.912Z,37024.00
2019-02-15T10:37:00.962Z,38304.00
2019-02-15T10:38:00.952Z,38560.00
2019-02-15T10:39:00.968Z,36608.00
2019-02-15T10:40:00.986Z,34112.00
2019-02-15T10:41:01.008Z,31712.00
2019-02-15T10:42:01.055Z,30304.00
2019-02-15T10:43:01.045Z,31776.00
2019-02-15T10:44:01.062Z,32704.00
2019-02-15T10:45:01.079Z,31456.00
2019-02-15T10:46:01.136Z,30496.00
2019-02-15T10:47:01.113Z,30912.00
2019-02-15T10:48:01.165Z,30528.00
2019-02-15T10:49:01.151Z,28544.00
2019-02-15T10:50:02.279Z,27296.00
2019-02-15T10:51:01.194Z,27360.00
2019-02-15T10:52:01.297Z,26912.00
2019-02-15T10:53:01.254Z,25216.00
2019-02-15T10:54:02.001Z,25056.00
2019-02-15T10:55:01.263Z,26496.00
2019-02-15T10:56:01.278Z,27328.00
2019-02-15T10:57:01.304Z,27936.00
2019-02-15T10:58:01.510Z,27168.00
2019-02-15T10:59:01.339Z,28448.00
2019-02-15T11:00:01.358Z,30880.00
2019-02-15T11:01:01.378Z,32384.00
2019-02-15T11:02:01.399Z,32160.00
2019-02-15T11:03:01.441Z,32480.00
2019-02-15T11:04:01.562Z,34400.00
2019-02-15T11:05:01.468Z,36736.00
2019-02-15T11:06:01.471Z,38144.00
2019-02-15T11:07:01.520Z,38496.00
2019-02-15T11:08:01.510Z,39168.00
2019-02-15T11:09:01.529Z,39776.00
2019-02-15T11:10:01.554Z,39904.00
2019-02-15T11:11:01.940Z,40000.00
2019-02-15T11:12:01.636Z,39584.00
2019-02-15T11:13:01.636Z,41728.00
2019-02-15T11:14:01.625Z,45600.00
2019-02-15T11:15:01.646Z,44992.00
2019-02-15T11:16:01.676Z,42208.00
2019-02-15T11:17:03.133Z,44000.00
2019-02-15T11:18:01.737Z,47392.00
2019-02-15T11:19:01.729Z,49120.00
2019-02-15T11:20:09.502Z,48608.00
2019-02-15T11:21:02.821Z,47872.00
2019-02-15T11:22:01.789Z,48320.00
2019-02-15T11:23:01.829Z,49088.00
2019-02-15T11:24:01.834Z,51488.00
2019-02-15T11:25:01.853Z,50400.00
2019-02-15T11:26:01.868Z,46816.00
2019-02-15T11:27:01.891Z,44992.00
2019-02-15T11:28:01.935Z,41824.00
2019-02-15T11:29:01.930Z,38560.00
2019-02-15T11:30:01.957Z,37632.00
2019-02-15T11:31:01.973Z,39264.00
2019-02-15T11:32:01.988Z,41792.00
2019-02-15T11:33:02.042Z,41952.00
2019-02-15T11:34:02.883Z,39328.00
2019-02-15T11:35:02.055Z,37824.00
2019-02-15T11:36:02.076Z,37120.00
2019-02-15T11:37:02.106Z,37280.00
2019-02-15T11:38:02.150Z,36736.00
2019-02-15T11:39:02.139Z,34784.00
2019-02-15T11:40:02.157Z,34272.00
2019-02-15T11:41:10.931Z,35808.00
2019-02-15T11:42:02.200Z,36160.00
2019-02-15T11:43:02.246Z,36320.00
2019-02-15T11:44:02.237Z,37376.00
2019-02-15T11:45:02.262Z,36928.00
2019-02-15T11:46:02.280Z,36576.00
2019-02-15T11:47:02.304Z,38016.00
2019-02-15T11:48:02.348Z,37824.00
2019-02-15T11:49:02.345Z,35200.00
2019-02-15T11:50:02.365Z,36000.00
2019-02-15T11:51:02.391Z,39744.00
2019-02-15T11:52:02.405Z,41984.00
2019-02-15T11:53:02.455Z,43328.00
2019-02-15T11:54:02.453Z,43296.00
2019-02-15T11:55:02.471Z,42496.00
2019-02-15T11:56:02.545Z,43008.00
2019-02-15T11:57:02.509Z,44672.00
2019-02-15T11:58:02.558Z,43456.00
2019-02-15T11:59:02.567Z,41408.00
2019-02-15T12:00:02.576Z,41760.00
2019-02-15T12:01:02.706Z,41792.00
2019-02-15T12:02:06.234Z,40448.00
2019-02-15T12:03:02.672Z,39040.00
2019-02-15T12:04:02.656Z,37600.00
2019-02-15T12:05:02.681Z,39040.00
2019-02-15T12:06:03.843Z,40320.00
2019-02-15T12:07:02.733Z,38240.00
2019-02-15T12:08:02.771Z,38048.00
2019-02-15T12:09:02.764Z,38912.00
2019-02-15T12:10:02.785Z,37440.00
2019-02-15T12:11:02.807Z,36768.00
2019-02-15T12:12:10.400Z,39648.00
2019-02-15T12:13:02.877Z,43200.00
2019-02-15T12:14:02.872Z,44384.00
2019-02-15T12:15:02.893Z,44352.00
2019-02-15T12:16:02.914Z,44544.00
2019-02-15T12:17:05.715Z,47584.00
2019-02-15T12:18:02.988Z,53152.00
2019-02-15T12:19:02.978Z,60736.00
2019-02-15T12:20:03.003Z,61856.00
2019-02-15T12:21:03.051Z,67072.00
2019-02-15T12:22:03.045Z,76160.00
2019-02-15T12:23:03.094Z,78400.00
2019-02-15T12:24:03.101Z,76992.00
2019-02-15T12:25:03.107Z,71424.00
2019-02-15T12:26:03.130Z,65088.00
2019-02-15T12:27:03.148Z,69120.00
2019-02-15T12:28:03.204Z,68832.00
2019-02-15T12:29:03.192Z,67968.00
2019-02-15T12:30:03.218Z,66752.00
2019-02-15T12:31:03.238Z,61120.00
2019-02-15T12:32:03.253Z,58816.00
2019-02-15T12:33:03.310Z,60864.00