createdAt,value
2018-05-10T00:00:44.024Z,15.40
2018-05-10T00:03:11.890Z,15.27
2018-05-10T00:05:39.756Z,13.20
2018-05-10T00:08:07.623Z,14.17
2018-05-10T00:10:35.491Z,15.27
2018-05-10T00:13:03.356Z,14.20
2018-05-10T00:15:31.224Z,14.60
2018-05-10T00:17:59.090Z,14.27
2018-05-10T00:20:26.956Z,14.60
2018-05-10T00:22:54.824Z,12.60
2018-05-10T00:25:22.693Z,12.90
2018-05-10T00:27:51.479Z,12.53
2018-05-10T00:30:19.371Z,14.47
2018-05-10T00:32:47.210Z,13.90
2018-05-10T00:35:15.077Z,13.40
2018-05-10T00:37:42.943Z,14.60
2018-05-10T00:40:10.810Z,14.40
2018-05-10T00:42:38.779Z,14.90
2018-05-10T00:45:07.467Z,15.03
2018-05-10T00:47:35.332Z,14.70
2018-05-10T00:50:03.198Z,15.40
2018-05-10T00:52:31.169Z,14.80
2018-05-10T00:54:59.135Z,14.60
2018-05-10T00:57:27.009Z,13.30
2018-05-10T00:59:54.974Z,13.50
2018-05-10T01:02:22.838Z,13.70
2018-05-10T01:04:50.801Z,14.07
2018-05-10T01:07:19.391Z,15.40
2018-05-10T01:09:47.361Z,14.80
2018-05-10T01:12:15.227Z,14.90
2018-05-10T01:14:43.093Z,15.33
2018-05-10T01:17:11.063Z,15.63
2018-05-10T01:19:38.928Z,16.20
2018-05-10T01:22:06.898Z,14.60
2018-05-10T01:24:34.868Z,14.00
2018-05-10T01:27:02.735Z,13.07
2018-05-10T01:29:30.600Z,14.17
2018-05-10T01:31:58.466Z,15.87
2018-05-10T01:34:26.333Z,15.53
2018-05-10T01:36:54.199Z,13.17
2018-05-10T01:39:22.066Z,14.27
2018-05-10T01:41:49.932Z,13.47
2018-05-10T01:44:17.798Z,15.07
2018-05-10T01:46:45.668Z,15.93
2018-05-10T01:49:13.532Z,14.30
2018-05-10T01:51:41.404Z,14.97
2018-05-10T01:54:09.367Z,13.17
2018-05-10T01:56:37.338Z,14.53
2018-05-10T01:59:05.205Z,14.27
2018-05-10T02:01:33.175Z,14.43
2018-05-10T02:04:01.039Z,14.00
2018-05-10T02:06:28.863Z,13.53
2018-05-10T02:08:57.591Z,14.10
2018-05-10T02:11:25.459Z,14.10
2018-05-10T02:13:53.430Z,14.20
2018-05-10T02:16:21.293Z,14.03
2018-05-10T02:18:49.159Z,14.53
2018-05-10T02:21:17.026Z,14.80
2018-05-10T02:23:44.892Z,15.27
2018-05-10T02:26:12.759Z,14.37
2018-05-10T02:28:40.628Z,14.30
2018-05-10T02:31:08.493Z,13.90
2018-05-10T02:33:36.358Z,14.40
2018-05-10T02:36:04.225Z,14.40
2018-05-10T02:38:32.092Z,14.23
2018-05-10T02:40:59.958Z,14.90
2018-05-10T02:43:27.825Z,15.43
2018-05-10T02:45:55.692Z,13.20
2018-05-10T02:48:23.559Z,15.03
2018-05-10T02:50:51.353Z,16.03
2018-05-10T02:53:20.011Z,14.50
2018-05-10T02:55:47.876Z,15.40
2018-05-10T02:58:15.742Z,15.70
2018-05-10T03:00:43.710Z,15.03
2018-05-10T03:03:12.396Z,15.80
2018-05-10T03:05:40.367Z,14.87
2018-05-10T03:08:08.231Z,14.80
2018-05-10T03:10:36.098Z,15.73
2018-05-10T03:13:04.069Z,15.37
2018-05-10T03:15:31.969Z,14.23
2018-05-10T03:18:02.891Z,13.30
2018-05-10T03:20:34.494Z,14.60
2018-05-10T03:23:03.870Z,14.00
2018-05-10T03:25:32.616Z,14.60
2018-05-10T03:28:00.483Z,14.63
2018-05-10T03:30:28.349Z,14.07
2018-05-10T03:32:56.216Z,14.40
2018-05-10T03:35:24.082Z,14.63
2018-05-10T03:37:51.949Z,14.83
2018-05-10T03:40:19.815Z,14.83
2018-05-10T03:42:47.682Z,13.40
2018-05-10T03:45:15.552Z,13.07
2018-05-10T03:47:43.415Z,13.13
2018-05-10T03:50:11.277Z,14.47
2018-05-10T03:52:39.148Z,15.73
2018-05-10T03:55:07.021Z,16.60
2018-05-10T03:57:34.882Z,14.87
2018-05-10T04:00:02.772Z,14.63
2018-05-10T04:05:46.304Z,14.23
2018-05-10T04:08:26.047Z,14.10
2018-05-10T04:11:05.792Z,15.60
2018-05-10T04:13:33.659Z,13.90
2018-05-10T04:16:01.528Z,14.93
2018-05-10T04:18:29.392Z,15.10
2018-05-10T04:20:57.233Z,14.77
2018-05-10T04:23:25.125Z,15.97
2018-05-10T04:25:52.943Z,14.23
2018-05-10T04:28:20.859Z,16.47
2018-05-10T04:30:48.725Z,14.33
2018-05-10T04:33:16.592Z,14.77
2018-05-10T04:35:44.491Z,15.30
2018-05-10T04:38:13.103Z,13.97
2018-05-10T04:40:41.016Z,14.43
2018-05-10T04:43:08.877Z,15.50
2018-05-10T04:45:37.051Z,15.70
2018-05-10T04:48:04.918Z,16.13
2018-05-10T04:50:32.783Z,13.97
2018-05-10T04:53:00.651Z,13.70
2018-05-10T04:55:28.516Z,15.80
2018-05-10T04:57:56.589Z,14.60
2018-05-10T05:00:24.384Z,16.27
2018-05-10T05:02:52.324Z,16.57
2018-05-10T05:05:20.190Z,17.90
2018-05-10T05:07:48.158Z,16.13
2018-05-10T05:10:16.024Z,15.20
2018-05-10T05:12:43.992Z,15.10
2018-05-10T05:15:11.858Z,15.23
2018-05-10T05:17:39.725Z,17.90
2018-05-10T05:20:07.592Z,14.47
2018-05-10T05:22:35.459Z,15.63
2018-05-10T05:25:03.325Z,15.83
2018-05-10T05:27:31.191Z,16.50
2018-05-10T05:29:59.060Z,15.47
2018-05-10T05:32:26.927Z,14.50
2018-05-10T05:34:54.791Z,16.30
2018-05-10T05:37:22.658Z,13.53
2018-05-10T05:39:50.525Z,16.33
2018-05-10T05:42:18.496Z,14.03
2018-05-10T05:44:46.360Z,17.43
2018-05-10T05:47:14.226Z,17.70
2018-05-10T05:49:42.912Z,13.57
2018-05-10T05:52:10.779Z,15.83
2018-05-10T05:54:38.647Z,16.90
2018-05-10T05:57:06.512Z,13.53
2018-05-10T05:59:34.378Z,13.77
2018-05-10T06:02:02.347Z,12.87
2018-05-10T06:04:30.316Z,13.80
2018-05-10T06:06:58.184Z,13.00
2018-05-10T06:09:26.053Z,13.30
2018-05-10T06:11:53.845Z,13.33
2018-05-10T06:14:21.783Z,12.33
2018-05-10T06:16:49.649Z,11.83
2018-05-10T06:19:17.517Z,11.20
2018-05-10T06:21:45.383Z,11.40
2018-05-10T06:24:13.248Z,12.47
2018-05-10T06:26:41.115Z,12.53
2018-05-10T06:29:08.984Z,11.90
2018-05-10T06:31:36.849Z,11.40
2018-05-10T06:34:04.755Z,12.80
2018-05-10T06:36:33.401Z,12.67
2018-05-10T06:39:01.166Z,11.33
2018-05-10T06:41:29.155Z,11.37
2018-05-10T06:43:57.820Z,11.70
2018-05-10T06:46:25.687Z,10.87
2018-05-10T06:48:53.555Z,10.07
2018-05-10T06:51:21.419Z,10.23
2018-05-10T06:53:49.286Z,10.73
2018-05-10T06:56:17.152Z,12.40
2018-05-10T06:58:45.019Z,11.13
2018-05-10T07:01:12.887Z,10.20
2018-05-10T07:03:40.753Z,10.23
2018-05-10T07:06:08.619Z,10.27
2018-05-10T07:08:36.486Z,10.47
2018-05-10T07:11:04.354Z,8.53
2018-05-10T07:13:32.219Z,8.50
2018-05-10T07:16:00.086Z,8.30
2018-05-10T07:18:27.959Z,8.70
2018-05-10T07:20:55.819Z,6.87
2018-05-10T07:23:23.685Z,7.60
2018-05-10T07:25:51.552Z,7.20
2018-05-10T07:28:19.420Z,7.00
2018-05-10T07:30:47.285Z,6.97
2018-05-10T07:33:15.152Z,7.07
2018-05-10T07:35:43.019Z,7.77
2018-05-10T07:38:10.885Z,7.30
2018-05-10T07:40:38.751Z,7.67
2018-05-10T07:43:06.621Z,7.23
2018-05-10T07:45:34.485Z,8.03
2018-05-10T07:48:02.351Z,6.70
2018-05-10T07:50:30.218Z,7.37
2018-05-10T07:52:58.084Z,8.07
2018-05-10T07:55:25.955Z,7.60
2018-05-10T07:57:53.921Z,7.83
2018-05-10T08:00:21.889Z,9.10
2018-05-10T08:02:49.761Z,9.17
2018-05-10T08:05:17.622Z,8.17
2018-05-10T08:07:45.489Z,8.97
2018-05-10T08:10:13.379Z,7.30
2018-05-10T08:12:41.938Z,8.80
2018-05-10T08:15:09.805Z,8.80
2018-05-10T08:17:37.675Z,8.57
2018-05-10T08:20:05.642Z,7.70
2018-05-10T08:22:33.507Z,9.00
2018-05-10T08:25:01.374Z,7.80
2018-05-10T08:27:50.131Z,8.97
2018-05-10T08:30:18.023Z,9.17
2018-05-10T08:32:46.682Z,8.67
2018-05-10T08:35:14.549Z,7.87
2018-05-10T08:37:42.344Z,9.13
2018-05-10T08:40:10.281Z,9.97
2018-05-10T08:42:38.459Z,7.50
2018-05-10T08:45:06.378Z,7.87
2018-05-10T08:47:35.008Z,8.40
2018-05-10T08:50:02.875Z,7.50
2018-05-10T08:52:30.740Z,8.60
2018-05-10T08:54:58.537Z,7.60
2018-05-10T08:57:26.475Z,7.77
2018-05-10T08:59:54.451Z,9.10
2018-05-10T09:02:22.311Z,8.30
2018-05-10T09:04:50.176Z,7.40
2018-05-10T09:07:18.052Z,7.27
2018-05-10T09:09:45.910Z,7.60
2018-05-10T09:12:13.880Z,8.50
2018-05-10T09:14:41.744Z,7.33
2018-05-10T09:17:09.611Z,7.80
2018-05-10T09:19:37.478Z,8.33
2018-05-10T09:22:05.344Z,7.13
2018-05-10T09:24:33.210Z,8.07
2018-05-10T09:27:01.110Z,9.13
2018-05-10T09:29:29.764Z,6.97
2018-05-10T09:31:57.631Z,7.67
2018-05-10T09:34:25.530Z,7.57
2018-05-10T09:36:53.567Z,8.13
2018-05-10T09:39:21.502Z,7.10
2018-05-10T09:41:50.120Z,7.70
2018-05-10T09:44:18.043Z,6.50
2018-05-10T09:46:46.673Z,6.90
2018-05-10T09:49:14.539Z,7.90
2018-05-10T09:51:42.316Z,7.00
2018-05-10T09:54:10.858Z,5.93
2018-05-10T09:56:39.646Z,6.57
2018-05-10T09:59:07.649Z,5.70
2018-05-10T10:01:35.875Z,5.90
2018-05-10T10:04:03.825Z,5.60
2018-05-10T10:06:32.622Z,6.10
2018-05-10T10:09:00.610Z,6.03
2018-05-10T10:11:29.028Z,5.77
2018-05-10T10:13:57.013Z,4.90
2018-05-10T10:16:24.978Z,5.23
2018-05-10T10:18:52.944Z,5.63
2018-05-10T10:21:20.836Z,5.97
2018-05-10T10:23:49.506Z,6.10
2018-05-10T10:26:18.386Z,6.03
2018-05-10T10:28:47.513Z,5.50
2018-05-10T10:31:16.325Z,5.90
2018-05-10T10:33:44.192Z,6.87
2018-05-10T10:36:12.077Z,6.73
2018-05-10T10:38:40.112Z,6.60
2018-05-10T10:41:08.137Z,6.57
2018-05-10T10:43:36.889Z,6.80
2018-05-10T10:46:04.901Z,5.97
2018-05-10T10:48:32.964Z,5.20
2018-05-10T10:51:00.859Z,6.33
2018-05-10T10:53:29.504Z,6.90
2018-05-10T10:55:57.269Z,6.30
2018-05-10T10:58:25.074Z,5.67
2018-05-10T11:00:52.866Z,6.80
2018-05-10T11:03:20.705Z,6.00
2018-05-10T11:05:49.257Z,6.60
2018-05-10T11:08:17.124Z,6.87
2018-05-10T11:10:45.043Z,6.67
2018-05-10T11:13:13.676Z,6.43
2018-05-10T11:15:41.646Z,6.07
2018-05-10T11:18:09.431Z,6.83
2018-05-10T11:20:37.193Z,6.67
2018-05-10T11:23:05.028Z,7.37
2018-05-10T11:25:32.785Z,6.70
2018-05-10T11:28:00.570Z,6.60
2018-05-10T11:30:28.352Z,6.13
2018-05-10T11:32:56.888Z,6.80
2018-05-10T11:35:24.697Z,6.00
2018-05-10T11:37:52.472Z,6.10
2018-05-10T11:40:21.027Z,5.00
2018-05-10T11:42:48.815Z,6.80
2018-05-10T11:45:16.581Z,6.17
2018-05-10T11:47:44.342Z,6.47
2018-05-10T11:50:12.100Z,6.37
2018-05-10T11:52:39.861Z,6.60
2018-05-10T11:55:07.623Z,6.73
2018-05-10T11:57:35.386Z,5.90
2018-05-10T12:00:03.229Z,6.20
2018-05-10T12:02:31.095Z,5.80
2018-05-10T12:04:58.824Z,5.13
2018-05-10T12:07:27.357Z,6.83
2018-05-10T12:09:55.132Z,6.10
2018-05-10T12:12:22.917Z,6.27
2018-05-10T12:14:50.692Z,6.23
2018-05-10T12:17:19.310Z,5.70
2018-05-10T12:19:47.078Z,5.97
2018-05-10T12:22:14.961Z,6.37
2018-05-10T12:24:42.824Z,5.90
2018-05-10T12:27:11.005Z,5.60
2018-05-10T12:29:38.872Z,7.17
2018-05-10T12:32:06.738Z,6.30
2018-05-10T12:34:35.044Z,6.50
2018-05-10T12:37:03.802Z,6.37
2018-05-10T12:39:31.668Z,6.63
2018-05-10T12:41:59.466Z,6.47
2018-05-10T12:44:28.120Z,6.50
2018-05-10T12:46:55.926Z,6.57
2018-05-10T12:49:24.498Z,6.43
2018-05-10T12:51:52.299Z,6.50
2018-05-10T12:54:20.082Z,5.70
2018-05-10T12:56:47.889Z,6.50
2018-05-10T12:59:15.699Z,6.93
2018-05-10T13:01:43.801Z,6.90
2018-05-10T13:04:11.936Z,7.47
2018-05-10T13:06:39.710Z,7.53
2018-05-10T13:09:07.618Z,7.40
2018-05-10T13:11:35.469Z,7.53
2018-05-10T13:14:03.439Z,7.47
2018-05-10T13:16:31.305Z,7.60
2018-05-10T13:18:59.171Z,5.90
2018-05-10T13:21:27.038Z,6.70
2018-05-10T13:23:55.449Z,6.80
2018-05-10T13:26:23.213Z,6.73
2018-05-10T13:28:51.115Z,6.03
2018-05-10T13:31:20.348Z,6.10
2018-05-10T13:33:48.208Z,6.60
2018-05-10T13:36:16.286Z,6.57
2018-05-10T13:38:46.507Z,6.20
2018-05-10T13:41:14.258Z,6.13
2018-05-10T13:43:42.139Z,6.13
2018-05-10T13:46:09.932Z,6.87
2018-05-10T13:48:38.390Z,7.67
2018-05-10T13:51:06.686Z,6.50
2018-05-10T13:53:34.436Z,5.90
2018-05-10T13:56:02.791Z,6.33
2018-05-10T13:58:30.549Z,5.60
2018-05-10T14:00:58.759Z,6.47
2018-05-10T14:03:26.961Z,5.70
2018-05-10T14:05:55.477Z,5.73
2018-05-10T14:08:23.364Z,6.43
2018-05-10T14:10:51.211Z,6.07
2018-05-10T14:13:19.818Z,5.30
2018-05-10T14:15:47.682Z,5.63
2018-05-10T14:18:15.547Z,6.13
2018-05-10T14:20:43.413Z,5.70
2018-05-10T14:23:11.281Z,6.10
2018-05-10T14:25:39.147Z,6.00
2018-05-10T14:28:06.945Z,6.70
2018-05-10T14:30:35.495Z,6.57
2018-05-10T14:33:03.571Z,6.60
2018-05-10T14:35:32.152Z,6.70
2018-05-10T14:37:59.916Z,5.53
2018-05-10T14:40:27.712Z,5.83
2018-05-10T14:42:56.255Z,5.90
2018-05-10T14:45:24.034Z,6.47
2018-05-10T14:47:51.891Z,7.00
2018-05-10T14:50:19.759Z,6.30
2018-05-10T14:52:47.527Z,6.40
2018-05-10T14:55:15.494Z,5.80
2018-05-10T14:57:44.926Z,7.30
2018-05-10T15:00:12.689Z,5.13
2018-05-10T15:02:40.790Z,6.17
2018-05-10T15:05:08.558Z,6.20
2018-05-10T15:07:36.329Z,5.47
2018-05-10T15:10:04.153Z,5.83
2018-05-10T15:12:31.911Z,6.00
2018-05-10T15:14:59.685Z,6.70
2018-05-10T15:17:28.209Z,6.40
2018-05-10T15:19:55.973Z,7.63
2018-05-10T15:22:23.737Z,5.37
2018-05-10T15:24:51.527Z,6.90
2018-05-10T15:27:19.497Z,6.93
2018-05-10T15:29:47.363Z,6.50
2018-05-10T15:32:15.389Z,5.73
2018-05-10T15:34:43.302Z,6.27
2018-05-10T15:37:11.168Z,6.50
2018-05-10T15:39:39.035Z,6.80
2018-05-10T15:42:06.901Z,6.47
2018-05-10T15:44:34.705Z,6.00
2018-05-10T15:47:03.353Z,6.17
2018-05-10T15:49:31.162Z,6.70
2018-05-10T15:51:59.686Z,7.20
2018-05-10T15:54:27.570Z,5.90
2018-05-10T15:56:55.434Z,6.50
2018-05-10T15:59:23.229Z,5.83
2018-05-10T16:01:51.780Z,6.57
2018-05-10T16:04:19.649Z,6.67
2018-05-10T16:06:47.615Z,6.00
2018-05-10T16:09:15.585Z,4.83
2018-05-10T16:11:43.451Z,7.13
2018-05-10T16:14:11.318Z,7.00
2018-05-10T16:16:39.492Z,5.47
2018-05-10T16:19:07.267Z,7.70
2018-05-10T16:21:35.930Z,6.10
2018-05-10T16:24:04.525Z,5.93
2018-05-10T16:26:32.592Z,5.70
2018-05-10T16:29:01.179Z,4.90
2018-05-10T16:31:29.047Z,5.50
2018-05-10T16:33:56.914Z,5.47
2018-05-10T16:36:24.784Z,5.97
2018-05-10T16:38:52.645Z,5.23
2018-05-10T16:41:20.393Z,5.60
2018-05-10T16:43:48.153Z,6.00
2018-05-10T16:46:15.958Z,5.90
2018-05-10T16:48:43.752Z,5.30
2018-05-10T16:51:12.303Z,5.77
2018-05-10T16:53:40.082Z,5.77
2018-05-10T16:56:08.018Z,4.80
2018-05-10T16:58:35.989Z,5.10
2018-05-10T17:01:03.848Z,5.00
2018-05-10T17:03:31.721Z,5.80
2018-05-10T17:06:00.305Z,4.40
2018-05-10T17:08:28.274Z,4.90
2018-05-10T17:10:56.021Z,5.00
2018-05-10T17:13:23.794Z,6.43
2018-05-10T17:15:51.553Z,5.47
2018-05-10T17:18:19.312Z,5.03
2018-05-10T17:20:47.126Z,5.37
2018-05-10T17:23:14.895Z,5.10
2018-05-10T17:25:43.419Z,5.40
2018-05-10T17:28:11.308Z,5.60
2018-05-10T17:30:39.174Z,4.80
2018-05-10T17:33:07.042Z,5.40
2018-05-10T17:35:34.908Z,4.33
2018-05-10T17:38:02.848Z,3.87
2018-05-10T17:40:30.668Z,3.40
2018-05-10T17:42:58.610Z,3.37
2018-05-10T17:45:26.480Z,4.10
2018-05-10T17:47:54.344Z,2.73
2018-05-10T17:50:22.143Z,4.23
2018-05-10T17:52:50.793Z,4.23
2018-05-10T17:55:18.812Z,3.63
2018-05-10T17:57:48.379Z,3.87
2018-05-10T18:00:16.167Z,3.43
2018-05-10T18:02:44.699Z,3.50
2018-05-10T18:05:12.583Z,3.70
2018-05-10T18:07:40.450Z,3.60
2018-05-10T18:10:08.661Z,4.00
2018-05-10T18:12:38.128Z,3.53
2018-05-10T18:15:06.313Z,3.40
2018-05-10T18:17:34.883Z,3.40
2018-05-10T18:20:03.012Z,3.67
2018-05-10T18:22:30.785Z,3.70
2018-05-10T18:24:59.306Z,4.63
2018-05-10T18:27:27.067Z,4.77
2018-05-10T18:29:55.559Z,4.50
2018-05-10T18:32:23.417Z,4.57
2018-05-10T18:34:51.213Z,3.93
2018-05-10T18:37:19.664Z,4.20
2018-05-10T18:39:47.631Z,3.73
2018-05-10T18:42:15.530Z,3.90
2018-05-10T18:44:44.798Z,3.33
2018-05-10T18:47:12.737Z,4.10
2018-05-10T18:49:40.592Z,2.90
2018-05-10T18:52:09.042Z,3.90
2018-05-10T18:54:36.904Z,3.00
2018-05-10T18:57:04.777Z,3.50
2018-05-10T18:59:32.612Z,3.93
2018-05-10T19:02:00.479Z,3.60
2018-05-10T19:04:29.164Z,3.70
2018-05-10T19:06:56.916Z,4.30
2018-05-10T19:09:24.877Z,3.70
2018-05-10T19:11:53.892Z,3.17
2018-05-10T19:14:22.672Z,3.30
2018-05-10T19:16:51.294Z,3.67
2018-05-10T19:19:19.948Z,2.90
2018-05-10T19:21:48.429Z,3.57
2018-05-10T19:24:16.397Z,3.17
2018-05-10T19:26:45.596Z,3.20
2018-05-10T19:29:13.462Z,2.87
2018-05-10T19:31:41.952Z,3.17
2018-05-10T19:34:10.220Z,3.20
2018-05-10T19:36:38.188Z,2.87
2018-05-10T19:39:06.088Z,3.20
2018-05-10T19:41:33.953Z,3.20
2018-05-10T19:44:01.899Z,2.87
2018-05-10T19:46:29.646Z,3.97
2018-05-10T19:48:58.444Z,2.90
2018-05-10T19:51:26.670Z,3.40
2018-05-10T19:53:55.232Z,2.67
2018-05-10T19:56:23.077Z,2.87
2018-05-10T19:58:51.468Z,4.50
2018-05-10T20:01:19.813Z,3.43
2018-05-10T20:03:48.133Z,3.40
2018-05-10T20:06:15.893Z,3.67
2018-05-10T20:08:44.022Z,4.00
2018-05-10T20:11:11.881Z,3.63
2018-05-10T20:13:39.695Z,3.90
2018-05-10T20:16:07.444Z,3.80
2018-05-10T20:18:35.211Z,3.87
2018-05-10T20:21:03.013Z,3.37
2018-05-10T20:23:31.522Z,3.77
2018-05-10T20:25:59.428Z,3.00
2018-05-10T20:28:27.199Z,3.30
2018-05-10T20:30:54.960Z,3.20
2018-05-10T20:33:22.712Z,3.83
2018-05-10T20:35:50.472Z,3.70
2018-05-10T20:38:18.220Z,3.03
2018-05-10T20:40:45.970Z,3.20
2018-05-10T20:43:13.806Z,3.30
2018-05-10T20:45:41.546Z,3.03
2018-05-10T20:48:09.301Z,4.20
2018-05-10T20:50:37.060Z,3.50
2018-05-10T20:53:04.919Z,3.20
2018-05-10T20:55:32.788Z,3.10
2018-05-10T20:58:00.581Z,3.50
2018-05-10T21:00:28.337Z,3.30
2018-05-10T21:02:56.109Z,4.30
2018-05-10T21:05:23.863Z,3.50
2018-05-10T21:07:51.613Z,3.70
2018-05-10T21:10:19.381Z,4.20
2018-05-10T21:12:47.141Z,4.30
2018-05-10T21:15:14.929Z,4.43
2018-05-10T21:17:42.730Z,3.50
2018-05-10T21:20:10.492Z,4.40
2018-05-10T21:22:38.251Z,3.80
2018-05-10T21:25:06.091Z,3.60
2018-05-10T21:27:34.613Z,4.40
2018-05-10T21:30:02.385Z,3.83
2018-05-10T21:32:30.272Z,3.60
2018-05-10T21:34:58.144Z,4.50
2018-05-10T21:37:26.111Z,4.20
2018-05-10T21:39:53.903Z,4.17
2018-05-10T21:42:21.841Z,4.20
2018-05-10T21:44:49.662Z,3.80
2018-05-10T21:47:17.379Z,4.40
2018-05-10T21:49:57.319Z,4.33
2018-05-10T21:52:25.288Z,3.70
2018-05-10T21:54:53.850Z,4.27
2018-05-10T21:57:22.325Z,4.20
2018-05-10T21:59:50.081Z,4.40
2018-05-10T22:02:20.677Z,4.50
2018-05-10T22:04:48.511Z,4.70
2018-05-10T22:07:16.481Z,4.07
2018-05-10T22:09:44.352Z,4.93
2018-05-10T22:12:12.233Z,4.50
2018-05-10T22:14:40.219Z,4.00
2018-05-10T22:17:09.263Z,4.33
2018-05-10T22:19:37.145Z,4.90
2018-05-10T22:22:05.013Z,4.37
2018-05-10T22:24:32.904Z,4.37
2018-05-10T22:27:01.565Z,4.23
2018-05-10T22:29:29.359Z,4.80
2018-05-10T22:31:57.299Z,3.73
2018-05-10T22:34:25.266Z,4.40
2018-05-10T22:36:53.133Z,4.60
2018-05-10T22:39:20.897Z,4.53
2018-05-10T22:41:48.764Z,4.43
2018-05-10T22:44:16.648Z,4.87
2018-05-10T22:46:44.499Z,4.50
2018-05-10T22:49:12.363Z,4.53
2018-05-10T22:51:40.333Z,4.00
2018-05-10T22:54:08.203Z,4.40
2018-05-10T22:56:36.065Z,4.00
2018-05-10T22:59:03.933Z,4.20
2018-05-10T23:01:31.904Z,3.87
2018-05-10T23:03:59.768Z,4.27
2018-05-10T23:06:27.636Z,4.50
2018-05-10T23:08:55.501Z,4.20
2018-05-10T23:11:23.374Z,4.40
2018-05-10T23:13:51.235Z,4.90
2018-05-10T23:16:19.101Z,4.37
2018-05-10T23:18:46.968Z,4.53
2018-05-10T23:21:14.833Z,3.70
2018-05-10T23:23:42.703Z,4.53
2018-05-10T23:26:11.386Z,4.63
2018-05-10T23:28:39.253Z,4.33
2018-05-10T23:31:07.122Z,4.40
2018-05-10T23:33:34.986Z,4.20
2018-05-10T23:36:02.852Z,4.23
2018-05-10T23:38:30.720Z,4.60
2018-05-10T23:40:58.586Z,4.83
2018-05-10T23:43:26.457Z,4.60
2018-05-10T23:45:54.323Z,4.70
2018-05-10T23:48:22.185Z,5.17
2018-05-10T23:50:49.950Z,4.57
2018-05-10T23:53:17.817Z,4.63
2018-05-10T23:55:45.683Z,4.63
2018-05-10T23:58:13.550Z,4.80
