createdAt,value
2023-03-31T00:00:54.348Z,289.70
2023-03-31T00:03:23.907Z,311.70
2023-03-31T00:05:58.294Z,294.50
2023-03-31T00:08:30.045Z,300.85
2023-03-31T00:11:00.102Z,288.15
2023-03-31T00:13:30.220Z,301.33
2023-03-31T00:15:58.952Z,281.60
2023-03-31T00:18:26.879Z,290.02
2023-03-31T00:20:55.145Z,283.67
2023-03-31T00:23:27.667Z,281.85
2023-03-31T00:25:56.319Z,290.05
2023-03-31T00:28:23.970Z,290.02
2023-03-31T00:30:53.498Z,308.00
2023-03-31T00:33:21.342Z,292.17
2023-03-31T00:35:52.432Z,292.08
2023-03-31T00:38:21.819Z,299.95
2023-03-31T00:40:53.348Z,289.08
2023-03-31T00:43:30.581Z,295.83
2023-03-31T00:46:17.903Z,280.52
2023-03-31T00:48:51.424Z,279.75
2023-03-31T00:51:21.095Z,283.15
2023-03-31T00:53:55.322Z,296.90
2023-03-31T00:56:23.173Z,277.92
2023-03-31T00:58:51.373Z,306.52
2023-03-31T01:01:25.283Z,291.13
2023-03-31T01:03:53.567Z,287.35
2023-03-31T01:06:21.333Z,306.92
2023-03-31T01:08:52.029Z,317.80
2023-03-31T01:11:26.172Z,313.63
2023-03-31T01:13:56.950Z,299.98
2023-03-31T01:16:25.891Z,305.80
2023-03-31T01:18:57.475Z,301.83
2023-03-31T01:22:00.119Z,284.20
2023-03-31T01:25:06.846Z,293.20
2023-03-31T01:27:54.936Z,272.80
2023-03-31T01:31:01.418Z,291.77
2023-03-31T01:33:52.522Z,281.73
2023-03-31T01:37:00.397Z,285.60
2023-03-31T01:40:13.321Z,276.83
2023-03-31T01:42:47.657Z,282.20
2023-03-31T01:45:27.059Z,286.35
2023-03-31T01:48:00.695Z,286.73
2023-03-31T01:50:32.343Z,291.70
2023-03-31T01:53:06.986Z,282.80
2023-03-31T01:55:40.182Z,294.88
2023-03-31T01:58:12.622Z,301.20
2023-03-31T02:00:46.686Z,283.95
2023-03-31T02:03:18.818Z,296.90
2023-03-31T02:05:50.289Z,294.98
2023-03-31T02:08:23.166Z,289.90
2023-03-31T02:10:54.604Z,304.65
2023-03-31T02:13:25.061Z,278.92
2023-03-31T02:15:57.738Z,286.38
2023-03-31T02:18:30.675Z,291.48
2023-03-31T02:21:00.691Z,280.73
2023-03-31T02:23:31.877Z,310.33
2023-03-31T02:26:05.190Z,275.65
2023-03-31T02:28:33.504Z,282.05
2023-03-31T02:31:14.715Z,288.20
2023-03-31T02:33:42.658Z,293.83
2023-03-31T02:36:10.791Z,293.08
2023-03-31T02:38:47.056Z,296.88
2023-03-31T02:41:16.048Z,282.98
2023-03-31T02:43:44.053Z,272.80
2023-03-31T02:46:11.935Z,280.80
2023-03-31T02:48:44.412Z,281.17
2023-03-31T02:52:00.517Z,295.85
2023-03-31T02:55:02.452Z,278.65
2023-03-31T02:57:54.747Z,280.65
2023-03-31T03:00:32.408Z,283.50
2023-03-31T03:03:17.049Z,306.88
2023-03-31T03:05:53.459Z,310.02
2023-03-31T03:08:59.541Z,293.08
2023-03-31T03:11:36.822Z,287.23
2023-03-31T03:14:14.262Z,320.67
2023-03-31T03:16:46.185Z,294.45
2023-03-31T03:19:21.302Z,313.25
2023-03-31T03:21:49.041Z,292.88
2023-03-31T03:24:17.915Z,301.73
2023-03-31T03:26:46.370Z,310.20
2023-03-31T03:29:15.503Z,294.13
2023-03-31T03:31:43.593Z,300.13
2023-03-31T03:34:11.507Z,301.70
2023-03-31T03:36:40.439Z,294.35
2023-03-31T03:39:09.124Z,286.00
2023-03-31T03:41:37.677Z,301.27
2023-03-31T03:44:05.973Z,294.50
2023-03-31T03:46:35.095Z,277.30
2023-03-31T03:49:02.971Z,280.10
2023-03-31T03:51:30.768Z,292.85
2023-03-31T03:53:58.386Z,268.08
2023-03-31T03:56:26.626Z,275.73
2023-03-31T03:58:54.377Z,282.80
2023-03-31T04:01:22.579Z,258.60
2023-03-31T04:03:51.573Z,280.63
2023-03-31T04:06:19.368Z,276.83
2023-03-31T04:08:47.048Z,291.67
2023-03-31T04:11:18.833Z,274.13
2023-03-31T04:13:47.738Z,282.10
2023-03-31T04:16:16.712Z,286.67
2023-03-31T04:18:44.527Z,286.58
2023-03-31T04:21:15.458Z,297.42
2023-03-31T04:23:46.543Z,289.20
2023-03-31T04:26:15.083Z,280.65
2023-03-31T04:28:50.554Z,294.25
2023-03-31T04:31:25.397Z,285.38
2023-03-31T04:33:54.001Z,282.58
2023-03-31T04:36:23.214Z,285.30
2023-03-31T04:38:54.638Z,281.80
2023-03-31T04:41:22.732Z,284.35
2023-03-31T04:43:50.772Z,273.27
2023-03-31T04:46:18.442Z,284.92
2023-03-31T04:48:46.202Z,287.13
2023-03-31T04:51:15.364Z,283.10
2023-03-31T04:53:44.381Z,279.05
2023-03-31T04:56:12.300Z,285.05
2023-03-31T04:58:40.245Z,291.30
2023-03-31T05:01:08.083Z,295.35
2023-03-31T05:03:36.023Z,293.60
2023-03-31T05:06:04.164Z,286.58
2023-03-31T05:08:32.307Z,296.35
2023-03-31T05:11:01.358Z,288.48
2023-03-31T05:13:29.001Z,277.02
2023-03-31T05:15:56.731Z,301.75
2023-03-31T05:18:24.398Z,304.67
2023-03-31T05:20:52.081Z,297.50
2023-03-31T05:23:19.729Z,315.98
2023-03-31T05:25:48.522Z,312.77
2023-03-31T05:28:17.513Z,296.73
2023-03-31T05:30:45.180Z,320.55
2023-03-31T05:33:13.061Z,293.27
2023-03-31T05:35:40.809Z,297.02
2023-03-31T05:38:08.414Z,323.67
2023-03-31T05:40:36.132Z,310.05
2023-03-31T05:43:03.713Z,294.90
2023-03-31T05:45:32.698Z,295.67
2023-03-31T05:48:00.500Z,295.33
2023-03-31T05:50:28.325Z,293.70
2023-03-31T05:52:55.965Z,289.07
2023-03-31T05:55:23.594Z,286.17
2023-03-31T05:57:51.213Z,284.73
2023-03-31T06:00:19.622Z,275.73
2023-03-31T06:02:48.749Z,296.10
2023-03-31T06:05:16.631Z,265.77
2023-03-31T06:07:44.447Z,275.87
2023-03-31T06:10:12.318Z,273.37
2023-03-31T06:12:39.906Z,277.67
2023-03-31T06:15:08.549Z,276.10
2023-03-31T06:17:38.349Z,293.63
2023-03-31T06:20:20.434Z,281.33
2023-03-31T06:22:54.483Z,289.00
2023-03-31T06:25:22.200Z,301.30
2023-03-31T06:27:49.814Z,287.60
2023-03-31T06:30:17.687Z,285.30
2023-03-31T06:32:45.341Z,294.33
2023-03-31T06:35:14.779Z,287.27
2023-03-31T06:37:42.455Z,292.00
2023-03-31T06:40:11.246Z,287.03
2023-03-31T06:42:38.945Z,295.50
2023-03-31T06:45:07.388Z,293.60
2023-03-31T06:47:35.121Z,300.73
2023-03-31T06:50:02.858Z,271.42
2023-03-31T06:52:32.193Z,286.77
2023-03-31T06:55:00.988Z,302.60
2023-03-31T06:57:28.831Z,303.33
2023-03-31T06:59:56.797Z,292.40
2023-03-31T07:02:24.408Z,294.83
2023-03-31T07:04:52.228Z,312.65
2023-03-31T07:07:19.932Z,301.30
2023-03-31T07:09:48.913Z,292.13
2023-03-31T07:12:16.558Z,294.92
2023-03-31T07:14:44.202Z,304.48
2023-03-31T07:17:11.833Z,304.02
2023-03-31T07:19:41.830Z,296.27
2023-03-31T07:22:09.515Z,278.60
2023-03-31T07:24:37.245Z,301.65
2023-03-31T07:27:06.469Z,298.55
2023-03-31T07:29:34.130Z,297.33
2023-03-31T07:32:01.903Z,298.38
2023-03-31T07:34:29.946Z,301.23
2023-03-31T07:36:57.626Z,299.85
2023-03-31T07:39:25.585Z,297.48
2023-03-31T07:41:53.215Z,297.63
2023-03-31T07:44:23.368Z,292.33
2023-03-31T07:46:51.066Z,295.55
2023-03-31T07:49:18.761Z,288.83
2023-03-31T07:51:46.409Z,306.80
2023-03-31T07:54:14.047Z,311.13
2023-03-31T07:56:41.677Z,309.85
2023-03-31T07:59:09.852Z,297.98
2023-03-31T08:01:38.867Z,300.52
2023-03-31T08:04:06.775Z,314.73
2023-03-31T08:06:34.480Z,313.40
2023-03-31T08:09:02.141Z,331.40
2023-03-31T08:11:30.482Z,306.15
2023-03-31T08:13:58.214Z,295.17
2023-03-31T08:16:25.943Z,305.65
2023-03-31T08:18:55.110Z,298.30
2023-03-31T08:21:24.597Z,302.05
2023-03-31T08:23:54.789Z,309.70
2023-03-31T08:26:24.270Z,296.70
2023-03-31T08:28:52.605Z,302.63
2023-03-31T08:31:25.326Z,324.42
2023-03-31T08:33:56.211Z,304.35
2023-03-31T08:36:23.917Z,291.08
2023-03-31T08:38:51.654Z,322.50
2023-03-31T08:41:31.252Z,327.67
2023-03-31T08:44:01.925Z,316.23
2023-03-31T08:46:33.444Z,323.77
2023-03-31T08:49:05.244Z,322.95
2023-03-31T08:51:37.954Z,321.83
2023-03-31T08:54:08.965Z,327.42
2023-03-31T08:56:40.306Z,319.98
2023-03-31T08:59:19.291Z,301.90
2023-03-31T09:01:56.255Z,308.85
2023-03-31T09:04:51.339Z,302.45
2023-03-31T09:07:23.124Z,280.73
2023-03-31T09:09:59.164Z,311.13
2023-03-31T09:12:36.247Z,302.65
2023-03-31T09:15:07.207Z,310.27
2023-03-31T09:17:39.734Z,317.17
2023-03-31T09:20:16.985Z,326.10
2023-03-31T09:22:48.019Z,310.95
2023-03-31T09:25:19.398Z,309.13
2023-03-31T09:27:47.731Z,288.08
2023-03-31T09:30:20.120Z,295.80
2023-03-31T09:32:51.178Z,296.93
2023-03-31T09:35:22.553Z,282.40
2023-03-31T09:37:51.658Z,270.33
2023-03-31T09:40:21.376Z,286.03
2023-03-31T09:42:55.384Z,268.00
2023-03-31T09:45:23.160Z,270.03
2023-03-31T09:47:54.293Z,292.60
2023-03-31T09:50:26.395Z,294.03
2023-03-31T09:52:57.605Z,296.20
2023-03-31T09:55:39.654Z,293.23
2023-03-31T09:58:09.389Z,296.67
2023-03-31T10:00:37.428Z,300.00
2023-03-31T10:03:07.753Z,306.53
2023-03-31T10:05:40.021Z,288.80
2023-03-31T10:08:30.229Z,308.07
2023-03-31T10:11:08.225Z,295.27
2023-03-31T10:13:42.702Z,299.23
2023-03-31T10:16:13.924Z,300.20
2023-03-31T10:18:44.285Z,316.07
2023-03-31T10:21:23.528Z,305.70
2023-03-31T10:23:52.013Z,293.60
2023-03-31T10:26:22.388Z,300.23
2023-03-31T10:28:52.942Z,305.27
2023-03-31T10:31:22.452Z,293.27
2023-03-31T10:33:52.398Z,311.40
2023-03-31T10:36:25.205Z,305.77
2023-03-31T10:38:54.441Z,287.92
2023-03-31T10:41:24.868Z,311.20
2023-03-31T10:43:54.045Z,307.95
2023-03-31T10:46:22.684Z,306.67
2023-03-31T10:48:52.378Z,302.83
2023-03-31T10:51:27.015Z,310.10
2023-03-31T10:53:57.001Z,322.10
2023-03-31T10:56:40.937Z,316.13
2023-03-31T10:59:32.537Z,317.48
2023-03-31T11:02:23.919Z,298.10
2023-03-31T11:05:01.876Z,294.70
2023-03-31T11:07:41.650Z,282.25
2023-03-31T11:10:27.903Z,294.52
2023-03-31T11:13:01.418Z,289.88
2023-03-31T11:15:36.681Z,297.20
2023-03-31T11:18:17.531Z,286.23
2023-03-31T11:20:57.390Z,306.25
2023-03-31T11:23:38.579Z,289.85
2023-03-31T11:26:11.760Z,272.58
2023-03-31T11:28:52.058Z,293.25
2023-03-31T11:31:34.039Z,307.05
2023-03-31T11:34:14.799Z,308.17
2023-03-31T11:37:02.526Z,304.85
2023-03-31T11:39:44.497Z,290.15
2023-03-31T11:42:17.577Z,293.83
2023-03-31T11:44:52.954Z,291.83
2023-03-31T11:47:24.174Z,294.75
2023-03-31T11:49:56.349Z,319.27
2023-03-31T11:52:30.439Z,322.60
2023-03-31T11:55:04.850Z,311.65
2023-03-31T11:57:37.225Z,322.33
2023-03-31T12:00:12.808Z,322.98
2023-03-31T12:02:48.208Z,293.00
2023-03-31T12:05:18.375Z,322.15
2023-03-31T12:07:51.780Z,289.42
2023-03-31T12:10:23.375Z,304.17
2023-03-31T12:12:56.782Z,305.33
2023-03-31T12:15:30.380Z,295.20
2023-03-31T12:18:02.668Z,289.92
2023-03-31T12:20:34.316Z,294.52
2023-03-31T12:23:06.323Z,294.95
2023-03-31T12:25:48.545Z,290.50
2023-03-31T12:28:18.036Z,313.92
2023-03-31T12:30:48.737Z,308.73
2023-03-31T12:33:21.203Z,336.20
2023-03-31T12:36:03.949Z,325.63
2023-03-31T12:38:49.351Z,304.73
2023-03-31T12:41:24.769Z,283.60
2023-03-31T12:44:11.868Z,300.38
2023-03-31T12:47:06.047Z,298.48
2023-03-31T12:49:44.694Z,286.45
2023-03-31T12:52:18.969Z,300.10
2023-03-31T12:55:12.418Z,273.05
2023-03-31T12:57:41.554Z,268.20
2023-03-31T13:00:26.918Z,304.92
2023-03-31T13:03:28.458Z,315.05
2023-03-31T13:05:56.137Z,320.25
2023-03-31T13:08:56.060Z,279.52
2023-03-31T13:11:37.401Z,282.15
2023-03-31T13:14:13.858Z,297.88
2023-03-31T13:16:41.656Z,306.83
2023-03-31T13:19:13.465Z,294.40
2023-03-31T13:21:54.854Z,304.65
2023-03-31T13:24:23.002Z,292.73
2023-03-31T13:26:54.102Z,291.08
2023-03-31T13:29:26.382Z,298.52
2023-03-31T13:32:20.803Z,292.55
2023-03-31T13:34:57.009Z,292.98
2023-03-31T13:37:38.530Z,276.73
2023-03-31T13:40:17.859Z,266.85
2023-03-31T13:43:23.709Z,278.73
2023-03-31T13:46:17.156Z,277.52
2023-03-31T13:48:52.878Z,278.50
2023-03-31T13:51:43.200Z,290.58
2023-03-31T13:54:41.257Z,281.98
2023-03-31T13:57:39.913Z,268.65
2023-03-31T14:00:31.422Z,293.20
2023-03-31T14:03:25.875Z,282.23
2023-03-31T14:05:59.293Z,286.00
2023-03-31T14:08:39.295Z,281.15
2023-03-31T14:11:23.958Z,282.27
2023-03-31T14:14:06.182Z,275.00
2023-03-31T14:16:38.645Z,281.02
2023-03-31T14:19:33.908Z,284.60
2023-03-31T14:22:10.516Z,266.85
2023-03-31T14:24:45.360Z,287.77
2023-03-31T14:27:26.382Z,285.85
2023-03-31T14:30:01.037Z,283.02
2023-03-31T14:32:36.902Z,289.40
2023-03-31T14:35:23.687Z,287.35
2023-03-31T14:37:51.518Z,289.83
2023-03-31T14:40:20.092Z,283.92
2023-03-31T14:42:50.363Z,280.88
2023-03-31T14:45:20.617Z,289.40
2023-03-31T14:47:56.018Z,289.73
2023-03-31T14:50:33.029Z,285.85
2023-03-31T14:53:01.389Z,276.15
2023-03-31T14:55:44.205Z,289.60
2023-03-31T14:58:27.750Z,280.65
2023-03-31T15:00:55.925Z,272.52
2023-03-31T15:03:26.090Z,285.92
2023-03-31T15:05:58.648Z,280.98
2023-03-31T15:08:27.883Z,295.77
2023-03-31T15:11:02.338Z,290.00
2023-03-31T15:13:46.896Z,289.75
2023-03-31T15:16:29.945Z,277.02
2023-03-31T15:18:59.063Z,280.10
2023-03-31T15:21:29.587Z,306.45
2023-03-31T15:23:57.312Z,295.67
2023-03-31T15:26:40.293Z,293.90
2023-03-31T15:29:13.889Z,278.65
2023-03-31T15:31:41.991Z,281.10
2023-03-31T15:34:16.050Z,274.08
2023-03-31T15:36:45.888Z,275.60
2023-03-31T15:39:15.486Z,265.02
2023-03-31T15:41:43.474Z,275.50
2023-03-31T15:44:29.970Z,286.92
2023-03-31T15:47:01.715Z,273.92
2023-03-31T15:49:30.483Z,291.92
2023-03-31T15:52:01.287Z,308.20
2023-03-31T15:54:36.811Z,311.65
2023-03-31T15:57:06.608Z,319.02
2023-03-31T15:59:55.500Z,319.45
2023-03-31T16:02:26.476Z,319.17
2023-03-31T16:04:57.747Z,322.25
2023-03-31T16:07:30.399Z,314.02
2023-03-31T16:10:03.218Z,298.65
2023-03-31T16:12:36.310Z,310.50
2023-03-31T16:15:08.406Z,303.10
2023-03-31T16:17:39.653Z,287.95
2023-03-31T16:20:12.057Z,300.77
2023-03-31T16:22:44.560Z,286.35
2023-03-31T16:25:15.360Z,292.77
2023-03-31T16:27:46.668Z,308.85
2023-03-31T16:30:16.773Z,293.40
2023-03-31T16:33:02.487Z,288.23
2023-03-31T16:35:36.802Z,314.80
2023-03-31T16:38:06.117Z,275.83
2023-03-31T16:40:37.380Z,299.65
2023-03-31T16:43:12.726Z,305.10
2023-03-31T16:45:40.763Z,312.40
2023-03-31T16:48:16.425Z,303.15
2023-03-31T16:50:45.981Z,311.73
2023-03-31T16:53:16.267Z,301.70
2023-03-31T16:55:44.238Z,303.50
2023-03-31T16:58:11.977Z,315.23
2023-03-31T17:00:40.330Z,311.83
2023-03-31T17:03:09.848Z,299.67
2023-03-31T17:05:39.880Z,287.40
2023-03-31T17:08:08.292Z,298.05
2023-03-31T17:10:38.228Z,302.35
2023-03-31T17:13:06.694Z,299.17
2023-03-31T17:15:36.628Z,305.42
2023-03-31T17:18:05.116Z,305.02
2023-03-31T17:20:34.162Z,313.85
2023-03-31T17:23:02.304Z,310.05
2023-03-31T17:25:30.524Z,316.75
2023-03-31T17:28:00.567Z,296.40
2023-03-31T17:30:28.556Z,304.55
2023-03-31T17:32:56.383Z,297.95
2023-03-31T17:35:24.543Z,289.73
2023-03-31T17:37:53.791Z,304.35
2023-03-31T17:40:22.375Z,297.02
2023-03-31T17:42:50.117Z,297.35
2023-03-31T17:45:19.342Z,300.58
2023-03-31T17:47:47.021Z,283.52
2023-03-31T17:50:14.685Z,274.02
2023-03-31T17:52:42.256Z,283.33
2023-03-31T17:55:10.731Z,292.85
2023-03-31T17:57:40.217Z,269.30
2023-03-31T18:00:09.902Z,273.83
2023-03-31T18:02:39.349Z,257.30
2023-03-31T18:05:08.301Z,258.33
2023-03-31T18:07:36.740Z,261.52
2023-03-31T18:10:06.223Z,264.00
2023-03-31T18:12:34.875Z,282.77
2023-03-31T18:15:03.926Z,257.35
2023-03-31T18:17:31.740Z,263.88
2023-03-31T18:20:00.730Z,249.27
2023-03-31T18:22:28.745Z,265.55
2023-03-31T18:24:56.458Z,254.85
2023-03-31T18:27:25.241Z,267.92
2023-03-31T18:29:53.230Z,268.08
2023-03-31T18:32:21.228Z,269.70
2023-03-31T18:34:49.224Z,262.23
2023-03-31T18:37:18.313Z,261.95
2023-03-31T18:39:46.269Z,270.90
2023-03-31T18:42:13.930Z,254.93
2023-03-31T18:44:41.580Z,248.90
2023-03-31T18:47:09.258Z,252.02
2023-03-31T18:49:36.902Z,253.75
2023-03-31T18:52:05.470Z,263.25
2023-03-31T18:54:34.500Z,254.02
2023-03-31T18:57:02.867Z,257.15
2023-03-31T18:59:30.620Z,236.55
2023-03-31T19:01:58.332Z,246.85
2023-03-31T19:04:26.946Z,249.40
2023-03-31T19:06:55.857Z,261.27
2023-03-31T19:09:26.020Z,261.63
2023-03-31T19:11:54.988Z,261.27
2023-03-31T19:14:22.744Z,264.17
2023-03-31T19:16:50.525Z,272.77
2023-03-31T19:19:18.182Z,267.80
2023-03-31T19:21:45.897Z,256.55
2023-03-31T19:24:13.611Z,273.97
2023-03-31T19:26:41.336Z,277.87
2023-03-31T19:29:10.479Z,269.83
2023-03-31T19:31:40.470Z,280.57
2023-03-31T19:34:11.475Z,271.77
2023-03-31T19:36:40.140Z,278.02
2023-03-31T19:39:08.029Z,287.03
2023-03-31T19:41:36.432Z,281.10
2023-03-31T19:44:04.187Z,266.00
2023-03-31T19:46:33.245Z,282.33
2023-03-31T19:49:01.359Z,269.43
2023-03-31T19:51:29.137Z,282.70
2023-03-31T19:53:57.391Z,281.30
2023-03-31T19:56:26.976Z,283.55
2023-03-31T19:58:54.739Z,272.38
2023-03-31T20:01:25.912Z,273.13
2023-03-31T20:03:55.951Z,274.03
2023-03-31T20:06:25.682Z,283.80
2023-03-31T20:08:55.366Z,272.43
2023-03-31T20:11:24.253Z,289.17
2023-03-31T20:13:52.007Z,280.07
2023-03-31T20:16:21.305Z,277.27
2023-03-31T20:18:53.226Z,285.20
2023-03-31T20:21:24.406Z,279.73
2023-03-31T20:23:52.027Z,279.37
2023-03-31T20:26:21.446Z,293.08
2023-03-31T20:28:49.177Z,296.50
2023-03-31T20:31:19.183Z,288.67
2023-03-31T20:33:47.865Z,284.35
2023-03-31T20:36:18.068Z,266.65
2023-03-31T20:38:48.367Z,273.48
2023-03-31T20:41:16.845Z,281.75
2023-03-31T20:43:45.124Z,274.43
2023-03-31T20:46:12.926Z,276.87
2023-03-31T20:48:42.978Z,267.20
2023-03-31T20:51:12.720Z,268.15
2023-03-31T20:53:42.824Z,268.83
2023-03-31T20:56:13.870Z,239.45
2023-03-31T20:58:44.229Z,250.75
2023-03-31T21:01:13.105Z,259.58
2023-03-31T21:03:42.196Z,233.13
2023-03-31T21:06:14.373Z,264.30
2023-03-31T21:08:45.287Z,261.90
2023-03-31T21:11:14.885Z,262.53
2023-03-31T21:13:44.653Z,236.87
2023-03-31T21:16:13.048Z,258.00
2023-03-31T21:18:40.759Z,271.33
2023-03-31T21:21:10.179Z,269.90
2023-03-31T21:23:37.978Z,282.67
2023-03-31T21:26:08.214Z,271.00
2023-03-31T21:28:39.012Z,278.97
2023-03-31T21:31:09.009Z,259.03
2023-03-31T21:33:39.329Z,281.07
2023-03-31T21:36:09.419Z,273.07
2023-03-31T21:38:37.797Z,269.53
2023-03-31T21:41:07.355Z,279.00
2023-03-31T21:43:37.228Z,286.90
2023-03-31T21:46:04.919Z,267.50
2023-03-31T21:48:33.255Z,302.40
2023-03-31T21:51:02.753Z,280.47
2023-03-31T21:53:32.034Z,298.03
2023-03-31T21:56:00.232Z,269.77
2023-03-31T21:58:29.995Z,281.77
2023-03-31T22:01:01.114Z,281.37
2023-03-31T22:03:31.996Z,285.50
2023-03-31T22:06:00.793Z,292.93
2023-03-31T22:08:29.527Z,300.03
2023-03-31T22:10:58.267Z,287.70
2023-03-31T22:13:25.993Z,274.33
2023-03-31T22:15:54.494Z,269.57
2023-03-31T22:18:23.730Z,277.90
2023-03-31T22:20:51.623Z,278.87
2023-03-31T22:23:20.511Z,278.47
2023-03-31T22:25:48.553Z,259.50
2023-03-31T22:28:17.056Z,270.87
2023-03-31T22:30:44.930Z,269.17
2023-03-31T22:33:12.731Z,273.00
2023-03-31T22:35:41.726Z,281.17
2023-03-31T22:38:09.413Z,275.73
2023-03-31T22:40:37.156Z,295.70
2023-03-31T22:43:05.033Z,292.40
2023-03-31T22:45:32.978Z,270.07
2023-03-31T22:48:00.914Z,285.63
2023-03-31T22:50:28.610Z,275.47
2023-03-31T22:52:57.661Z,284.03
2023-03-31T22:55:25.418Z,266.07
2023-03-31T22:57:53.064Z,267.97
2023-03-31T23:00:20.850Z,284.60
2023-03-31T23:02:48.533Z,283.67
2023-03-31T23:05:16.855Z,280.07
2023-03-31T23:07:44.732Z,264.53
2023-03-31T23:10:13.834Z,263.73
2023-03-31T23:12:44.603Z,260.00
2023-03-31T23:15:12.936Z,287.23
2023-03-31T23:17:40.814Z,278.60
2023-03-31T23:20:09.197Z,281.23
2023-03-31T23:22:36.891Z,281.90
2023-03-31T23:25:05.151Z,288.10
2023-03-31T23:27:34.190Z,268.30
2023-03-31T23:30:01.830Z,264.60
2023-03-31T23:32:29.496Z,287.00
2023-03-31T23:34:57.173Z,273.03
2023-03-31T23:37:24.801Z,254.50
2023-03-31T23:39:52.695Z,279.00
2023-03-31T23:42:20.800Z,267.95
2023-03-31T23:44:49.787Z,265.63
2023-03-31T23:47:17.578Z,283.77
2023-03-31T23:49:45.534Z,277.73
2023-03-31T23:52:14.024Z,261.40
2023-03-31T23:54:42.200Z,272.30
2023-03-31T23:57:09.912Z,273.23
2023-03-31T23:59:37.728Z,279.83
