createdAt,value
2022-11-12T00:04:10.259Z,13.57
2022-11-12T00:09:30.319Z,13.98
2022-11-12T00:14:50.729Z,13.70
2022-11-12T00:20:11.918Z,13.10
2022-11-12T00:25:32.420Z,13.25
2022-11-12T00:30:52.770Z,13.10
2022-11-12T00:36:13.292Z,13.80
2022-11-12T00:41:33.359Z,12.27
2022-11-12T00:46:53.650Z,12.40
2022-11-12T00:52:13.960Z,12.02
2022-11-12T00:57:34.340Z,12.60
2022-11-12T01:02:55.414Z,12.95
2022-11-12T01:08:16.320Z,11.68
2022-11-12T01:13:42.863Z,12.60
2022-11-12T01:19:07.757Z,12.43
2022-11-12T01:24:27.915Z,14.10
2022-11-12T01:29:48.273Z,12.10
2022-11-12T01:35:08.837Z,10.85
2022-11-12T01:40:29.142Z,12.48
2022-11-12T01:45:51.148Z,12.10
2022-11-12T01:51:12.280Z,11.52
2022-11-12T01:56:32.939Z,11.50
2022-11-12T02:01:53.266Z,11.98
2022-11-12T02:07:13.685Z,11.48
2022-11-12T02:12:53.074Z,12.00
2022-11-12T02:18:13.352Z,11.45
2022-11-12T02:23:33.828Z,10.98
2022-11-12T02:28:54.202Z,10.68
2022-11-12T02:34:14.492Z,11.13
2022-11-12T02:39:35.037Z,9.75
2022-11-12T02:44:55.200Z,11.05
2022-11-12T02:50:15.772Z,10.25
2022-11-12T02:55:35.818Z,11.32
2022-11-12T03:00:56.993Z,11.45
2022-11-12T03:06:17.389Z,10.32
2022-11-12T03:11:37.585Z,10.23
2022-11-12T03:16:57.947Z,10.43
2022-11-12T03:22:18.428Z,9.98
2022-11-12T03:27:38.618Z,9.98
2022-11-12T03:32:58.930Z,9.40
2022-11-12T03:38:19.258Z,9.20
2022-11-12T03:43:39.765Z,9.35
2022-11-12T03:49:02.037Z,8.57
2022-11-12T03:54:22.427Z,8.90
2022-11-12T03:59:42.612Z,7.25
2022-11-12T04:05:21.998Z,7.65
2022-11-12T04:10:42.535Z,7.97
2022-11-12T04:16:29.534Z,8.30
2022-11-12T04:27:15.788Z,7.97
2022-11-12T04:32:55.430Z,7.63
2022-11-12T04:38:15.317Z,7.45
2022-11-12T04:43:54.116Z,6.90
2022-11-12T04:49:14.739Z,8.40
2022-11-12T04:54:35.108Z,7.28
2022-11-12T04:59:55.224Z,8.40
2022-11-12T05:05:15.588Z,7.72
2022-11-12T05:10:35.887Z,7.00
2022-11-12T05:15:56.268Z,7.15
2022-11-12T05:21:39.236Z,7.00
2022-11-12T05:27:03.206Z,7.35
2022-11-12T05:32:23.557Z,7.05
2022-11-12T05:37:44.121Z,7.47
2022-11-12T05:43:04.585Z,7.15
2022-11-12T05:48:24.950Z,6.55
2022-11-12T05:53:45.297Z,5.57
2022-11-12T05:59:07.447Z,6.53
2022-11-12T06:04:27.880Z,6.28
2022-11-12T06:09:47.959Z,5.70
2022-11-12T06:15:08.388Z,5.85
2022-11-12T06:20:28.351Z,6.13
2022-11-12T06:25:48.590Z,6.82
2022-11-12T06:31:09.060Z,6.03
2022-11-12T06:36:29.310Z,6.35
2022-11-12T06:41:49.759Z,5.95
2022-11-12T06:47:10.912Z,5.20
2022-11-12T06:52:30.911Z,5.53
2022-11-12T06:57:54.265Z,6.88
2022-11-12T07:03:15.084Z,9.30
2022-11-12T07:08:36.723Z,8.80
2022-11-12T07:13:56.929Z,16.63
2022-11-12T07:19:17.318Z,16.70
2022-11-12T07:24:37.560Z,14.23
2022-11-12T07:29:58.254Z,11.35
2022-11-12T07:35:18.201Z,11.00
2022-11-12T07:40:38.586Z,10.95
2022-11-12T07:46:10.741Z,11.02
2022-11-12T07:51:31.417Z,10.30
2022-11-12T07:56:52.322Z,15.75
2022-11-12T08:02:12.274Z,11.13
2022-11-12T08:07:32.724Z,9.73
2022-11-12T08:12:56.340Z,10.65
2022-11-12T08:18:17.719Z,9.48
2022-11-12T08:23:37.979Z,8.82
2022-11-12T08:28:58.330Z,7.63
2022-11-12T08:34:22.550Z,7.78
2022-11-12T08:39:42.920Z,9.13
2022-11-12T08:45:03.335Z,9.65
2022-11-12T08:50:23.636Z,11.60
2022-11-12T08:55:44.601Z,11.88
2022-11-12T09:01:09.462Z,11.48
2022-11-12T09:06:29.509Z,9.80
2022-11-12T09:11:49.931Z,9.30
2022-11-12T09:17:12.061Z,8.95
2022-11-12T09:22:33.559Z,9.13
2022-11-12T09:27:54.512Z,8.95
2022-11-12T09:33:19.416Z,8.50
2022-11-12T09:38:40.342Z,9.27
2022-11-12T09:44:04.688Z,10.32
2022-11-12T09:49:32.650Z,10.05
2022-11-12T09:55:06.360Z,8.07
2022-11-12T10:00:27.127Z,7.15
2022-11-12T10:05:47.393Z,7.35
2022-11-12T10:11:13.880Z,7.28
2022-11-12T10:16:43.400Z,8.75
2022-11-12T10:22:34.350Z,6.45
2022-11-12T10:27:56.210Z,5.47
2022-11-12T10:33:16.757Z,6.22
2022-11-12T10:38:38.451Z,4.95
2022-11-12T10:44:03.851Z,5.68
2022-11-12T10:49:25.383Z,4.95
2022-11-12T10:54:52.331Z,5.15
2022-11-12T11:00:20.726Z,4.70
2022-11-12T11:05:54.800Z,4.85
2022-11-12T11:11:31.498Z,4.10
2022-11-12T11:17:08.788Z,4.05
2022-11-12T11:22:42.077Z,4.30
2022-11-12T11:28:16.308Z,7.03
2022-11-12T11:33:58.833Z,3.60
2022-11-12T11:39:51.240Z,3.67
2022-11-12T11:45:18.276Z,2.97
2022-11-12T11:50:57.666Z,2.25
2022-11-12T11:56:27.351Z,2.35
2022-11-12T12:02:25.560Z,1.85
2022-11-12T12:08:04.711Z,2.50
2022-11-12T12:14:01.739Z,2.33
2022-11-12T12:19:38.152Z,2.33
2022-11-12T12:25:24.968Z,2.08
2022-11-12T12:30:49.460Z,2.50
2022-11-12T12:36:15.614Z,2.08
2022-11-12T12:41:55.364Z,1.93
2022-11-12T12:47:18.918Z,1.48
2022-11-12T12:53:02.310Z,1.80
2022-11-12T12:58:40.951Z,2.00
2022-11-12T13:04:08.613Z,1.90
2022-11-12T13:09:29.149Z,1.83
2022-11-12T13:15:09.917Z,1.88
2022-11-12T13:20:35.790Z,2.58
2022-11-12T13:26:34.435Z,3.70
2022-11-12T13:32:34.041Z,5.05
2022-11-12T13:38:03.451Z,4.00
2022-11-12T13:43:42.754Z,4.40
2022-11-12T13:49:10.337Z,3.90
2022-11-12T13:54:32.686Z,3.78
2022-11-12T14:00:28.948Z,4.60
2022-11-12T14:05:50.921Z,4.43
2022-11-12T14:11:26.356Z,4.30
2022-11-12T14:17:18.132Z,8.80
2022-11-12T14:22:46.620Z,12.10
2022-11-12T14:28:25.756Z,11.47
2022-11-12T14:33:46.342Z,8.30
2022-11-12T14:39:07.318Z,11.50
2022-11-12T14:44:36.630Z,15.20
2022-11-12T14:49:57.856Z,7.40
2022-11-12T14:55:25.022Z,9.70
2022-11-12T15:00:47.683Z,9.35
2022-11-12T15:06:11.159Z,11.68
2022-11-12T15:11:45.044Z,11.45
2022-11-12T15:17:06.085Z,9.27
2022-11-12T15:22:26.474Z,10.02
2022-11-12T15:27:46.645Z,11.40
2022-11-12T15:33:27.311Z,11.88
2022-11-12T15:38:53.609Z,12.68
2022-11-12T15:44:14.068Z,11.33
2022-11-12T15:49:35.183Z,12.57
2022-11-12T15:54:55.530Z,14.32
2022-11-12T16:00:45.116Z,27.73
2022-11-12T16:06:09.009Z,12.13
2022-11-12T16:11:35.610Z,12.55
2022-11-12T16:16:56.826Z,18.27
2022-11-12T16:22:17.204Z,34.05
2022-11-12T16:27:39.346Z,21.02
2022-11-12T16:33:01.239Z,15.57
2022-11-12T16:38:21.780Z,18.35
2022-11-12T16:43:41.930Z,13.50
2022-11-12T16:49:03.348Z,40.10
2022-11-12T16:54:23.819Z,15.48
2022-11-12T16:59:45.133Z,11.15
2022-11-12T17:05:07.826Z,15.63
2022-11-12T17:10:27.855Z,17.35
2022-11-12T17:15:48.192Z,19.35
2022-11-12T17:21:14.639Z,22.35
2022-11-12T17:26:35.001Z,17.90
2022-11-12T17:31:55.236Z,14.50
2022-11-12T17:37:15.708Z,13.02
2022-11-12T17:42:35.886Z,13.25
2022-11-12T17:47:56.134Z,17.08
2022-11-12T17:53:16.965Z,15.45
2022-11-12T17:58:37.973Z,15.90
2022-11-12T18:03:58.757Z,19.70
2022-11-12T18:09:18.665Z,19.33
2022-11-12T18:14:39.223Z,18.27
2022-11-12T18:19:59.125Z,15.60
2022-11-12T18:25:19.221Z,15.50
2022-11-12T18:30:39.686Z,15.32
2022-11-12T18:36:04.484Z,72.95
2022-11-12T18:41:26.998Z,45.83
2022-11-12T18:46:47.315Z,24.83
2022-11-12T18:52:07.525Z,21.15
2022-11-12T18:57:27.817Z,26.98
2022-11-12T19:02:48.010Z,24.30
2022-11-12T19:08:08.539Z,24.63
2022-11-12T19:13:29.543Z,24.80
2022-11-12T19:18:51.202Z,25.80
2022-11-12T19:24:11.190Z,32.28
2022-11-12T19:29:31.997Z,21.67
2022-11-12T19:34:52.205Z,21.33
2022-11-12T19:40:12.714Z,24.40
2022-11-12T19:45:32.976Z,23.23
2022-11-12T19:50:53.573Z,21.52
2022-11-12T19:56:17.186Z,23.52
2022-11-12T20:01:37.672Z,22.80
2022-11-12T20:06:57.959Z,20.33
2022-11-12T20:12:18.218Z,28.63
2022-11-12T20:17:39.153Z,25.25
2022-11-12T20:22:59.469Z,25.35
2022-11-12T20:28:19.828Z,22.63
2022-11-12T20:33:42.625Z,25.65
2022-11-12T20:39:04.506Z,25.38
2022-11-12T20:44:24.729Z,22.17
2022-11-12T20:49:45.023Z,19.92
2022-11-12T20:55:05.350Z,19.08
2022-11-12T21:00:25.443Z,17.63
2022-11-12T21:05:45.609Z,18.40
2022-11-12T21:11:08.415Z,17.80
2022-11-12T21:16:29.082Z,18.10
2022-11-12T21:21:49.226Z,18.60
2022-11-12T21:27:11.427Z,19.55
2022-11-12T21:32:31.679Z,18.10
2022-11-12T21:37:52.087Z,18.88
2022-11-12T21:43:12.420Z,18.80
2022-11-12T21:48:32.804Z,17.90
2022-11-12T21:54:05.428Z,16.80
2022-11-12T21:59:25.354Z,16.27
2022-11-12T22:04:45.750Z,16.60
2022-11-12T22:10:06.792Z,15.32
2022-11-12T22:15:27.346Z,15.45
2022-11-12T22:21:03.619Z,14.65
2022-11-12T22:26:26.661Z,18.53
2022-11-12T22:31:46.847Z,19.13
2022-11-12T22:37:06.979Z,20.67
2022-11-12T22:42:27.266Z,19.48
2022-11-12T22:47:47.484Z,18.52
2022-11-12T22:53:07.727Z,19.98
2022-11-12T22:58:28.185Z,21.00
2022-11-12T23:03:49.699Z,16.88
2022-11-12T23:09:16.074Z,17.58
2022-11-12T23:14:36.151Z,13.87
2022-11-12T23:19:56.408Z,17.30
2022-11-12T23:25:16.734Z,15.82
2022-11-12T23:30:37.488Z,16.30
2022-11-12T23:36:08.756Z,15.93
2022-11-12T23:41:28.966Z,16.02
2022-11-12T23:46:49.230Z,15.95
2022-11-12T23:52:09.508Z,16.65
2022-11-12T23:57:29.970Z,16.80
