createdAt,value
2022-07-28T00:00:08.254Z,99100.13
2022-07-28T00:02:35.232Z,99090.09
2022-07-28T00:05:01.872Z,99097.31
2022-07-28T00:07:30.457Z,99096.59
2022-07-28T00:10:00.367Z,99097.03
2022-07-28T00:12:29.112Z,99088.13
2022-07-28T00:14:55.669Z,99094.09
2022-07-28T00:17:22.497Z,99066.91
2022-07-28T00:19:49.123Z,99079.47
2022-07-28T00:22:15.590Z,99080.28
2022-07-28T00:24:42.900Z,99069.44
2022-07-28T00:27:09.442Z,99075.84
2022-07-28T00:29:50.548Z,99070.28
2022-07-28T00:32:19.399Z,99077.81
2022-07-28T00:34:46.918Z,99053.44
2022-07-28T00:37:14.700Z,99029.09
2022-07-28T00:39:41.806Z,99075.19
2022-07-28T00:42:09.578Z,99056.66
2022-07-28T00:44:37.232Z,99068.13
2022-07-28T00:47:04.466Z,99059.47
2022-07-28T00:49:31.026Z,99057.66
2022-07-28T00:51:57.652Z,99060.81
2022-07-28T00:54:25.666Z,99061.94
2022-07-28T00:56:52.164Z,99052.06
2022-07-28T00:59:18.577Z,99061.13
2022-07-28T01:01:45.153Z,99043.88
2022-07-28T01:04:12.240Z,99043.31
2022-07-28T01:07:08.522Z,99042.63
2022-07-28T01:10:23.217Z,99013.25
2022-07-28T01:13:12.782Z,99031.78
2022-07-28T01:15:44.748Z,99029.69
2022-07-28T01:18:27.043Z,99020.22
2022-07-28T01:21:08.989Z,98998.25
2022-07-28T01:24:07.849Z,99014.66
2022-07-28T01:26:56.869Z,99017.19
2022-07-28T01:29:48.214Z,99005.50
2022-07-28T01:32:27.584Z,99007.16
2022-07-28T01:35:07.572Z,99009.38
2022-07-28T01:37:40.645Z,99009.38
2022-07-28T01:40:09.953Z,99008.28
2022-07-28T01:42:44.815Z,98992.56
2022-07-28T01:45:13.688Z,98997.97
2022-07-28T01:47:43.074Z,98973.88
2022-07-28T01:50:14.378Z,98984.03
2022-07-28T01:52:44.324Z,98977.78
2022-07-28T01:55:13.354Z,98971.66
2022-07-28T01:57:43.182Z,98952.59
2022-07-28T02:00:11.880Z,98974.88
2022-07-28T02:02:39.736Z,98928.66
2022-07-28T02:05:08.384Z,98987.66
2022-07-28T02:07:35.682Z,98980.69
2022-07-28T02:10:04.247Z,98973.75
2022-07-28T02:12:32.008Z,98976.69
2022-07-28T02:14:59.662Z,98964.53
2022-07-28T02:17:31.812Z,98959.53
2022-07-28T02:19:58.282Z,98964.13
2022-07-28T02:22:26.832Z,98964.00
2022-07-28T02:24:56.527Z,98960.41
2022-07-28T02:27:33.011Z,98970.97
2022-07-28T02:30:07.264Z,98959.84
2022-07-28T02:32:55.697Z,98962.75
2022-07-28T02:36:00.399Z,98963.88
2022-07-28T02:38:30.937Z,98951.59
2022-07-28T02:41:01.740Z,98946.47
2022-07-28T02:43:49.137Z,98967.88
2022-07-28T02:46:21.143Z,98972.50
2022-07-28T02:48:51.888Z,98969.69
2022-07-28T02:51:21.756Z,98971.66
2022-07-28T02:53:49.785Z,98953.25
2022-07-28T02:56:18.788Z,98959.66
2022-07-28T02:58:46.529Z,98957.47
2022-07-28T03:01:17.241Z,98965.41
2022-07-28T03:03:44.234Z,98962.34
2022-07-28T03:06:17.731Z,98960.66
2022-07-28T03:08:44.355Z,98959.00
2022-07-28T03:11:12.807Z,98957.56
2022-07-28T03:13:40.021Z,98951.34
2022-07-28T03:16:08.567Z,98947.59
2022-07-28T03:18:36.229Z,98949.22
2022-07-28T03:21:02.643Z,98957.84
2022-07-28T03:23:43.884Z,98962.06
2022-07-28T03:26:19.508Z,98958.38
2022-07-28T03:28:47.119Z,98925.00
2022-07-28T03:31:15.378Z,98963.25
2022-07-28T03:33:42.020Z,98926.09
2022-07-28T03:36:13.637Z,98942.53
2022-07-28T03:38:57.584Z,98928.47
2022-07-28T03:41:26.152Z,98920.94
2022-07-28T03:43:54.618Z,98939.69
2022-07-28T03:46:21.601Z,98942.09
2022-07-28T03:48:48.117Z,98944.47
2022-07-28T03:51:15.485Z,98946.41
2022-07-28T03:53:46.747Z,98951.16
2022-07-28T03:56:13.200Z,98956.28
2022-07-28T03:58:39.644Z,98945.97
2022-07-28T04:01:06.307Z,98940.00
2022-07-28T04:03:36.908Z,98922.47
2022-07-28T04:06:15.102Z,98945.50
2022-07-28T04:08:42.249Z,98939.16
2022-07-28T04:11:08.916Z,98943.03
2022-07-28T04:13:37.095Z,98947.88
2022-07-28T04:16:05.081Z,98944.56
2022-07-28T04:18:31.705Z,98933.59
2022-07-28T04:20:59.093Z,98949.16
2022-07-28T04:23:26.296Z,98947.25
2022-07-28T04:25:52.777Z,98947.41
2022-07-28T04:28:19.391Z,98942.66
2022-07-28T04:30:46.122Z,98946.72
2022-07-28T04:33:14.013Z,98938.34
2022-07-28T04:35:40.914Z,98945.31
2022-07-28T04:38:08.703Z,98940.56
2022-07-28T04:40:35.126Z,98946.56
2022-07-28T04:43:01.625Z,98958.13
2022-07-28T04:45:31.476Z,98942.22
2022-07-28T04:47:57.949Z,98942.94
2022-07-28T04:50:24.512Z,98954.50
2022-07-28T04:52:50.928Z,98953.66
2022-07-28T04:55:18.335Z,98954.78
2022-07-28T04:57:44.871Z,98949.50
2022-07-28T05:00:13.682Z,98953.41
2022-07-28T05:02:46.374Z,98917.47
2022-07-28T05:05:13.334Z,98958.38
2022-07-28T05:07:40.875Z,98964.31
2022-07-28T05:10:09.866Z,98961.50
2022-07-28T05:12:36.824Z,98968.19
2022-07-28T05:15:04.737Z,98956.22
2022-07-28T05:17:31.138Z,98977.38
2022-07-28T05:19:57.579Z,98979.97
2022-07-28T05:22:23.971Z,98991.81
2022-07-28T05:24:50.677Z,98992.34
2022-07-28T05:27:18.473Z,98960.13
2022-07-28T05:29:51.446Z,99018.66
2022-07-28T05:32:18.596Z,99032.69
2022-07-28T05:34:45.561Z,99033.63
2022-07-28T05:37:12.348Z,99049.53
2022-07-28T05:39:38.893Z,99066.63
2022-07-28T05:42:07.270Z,99078.09
2022-07-28T05:44:38.145Z,99086.31
2022-07-28T05:47:06.406Z,99101.84
2022-07-28T05:49:33.758Z,99106.75
2022-07-28T05:52:00.516Z,99111.94
2022-07-28T05:54:27.130Z,99095.03
2022-07-28T05:56:53.746Z,99090.53
2022-07-28T05:59:20.223Z,99099.50
2022-07-28T06:01:46.760Z,99095.44
2022-07-28T06:04:29.379Z,99133.81
2022-07-28T06:06:57.308Z,99161.75
2022-07-28T06:09:27.602Z,99150.81
2022-07-28T06:11:54.971Z,99186.00
2022-07-28T06:14:21.809Z,99198.53
2022-07-28T06:16:51.688Z,99205.88
2022-07-28T06:19:19.170Z,99179.72
2022-07-28T06:21:45.584Z,99208.44
2022-07-28T06:24:12.330Z,99195.97
2022-07-28T06:26:44.631Z,99201.16
2022-07-28T06:29:14.884Z,99209.00
2022-07-28T06:31:41.390Z,99226.34
2022-07-28T06:34:08.274Z,99222.69
2022-07-28T06:36:35.791Z,99219.72
2022-07-28T06:39:02.899Z,99209.47
2022-07-28T06:41:29.703Z,99234.31
2022-07-28T06:43:56.116Z,99212.22
2022-07-28T06:46:25.436Z,99232.84
2022-07-28T06:48:51.936Z,99234.03
2022-07-28T06:51:20.029Z,99230.34
2022-07-28T06:53:48.384Z,99250.78
2022-07-28T06:56:15.776Z,99222.25
2022-07-28T06:58:46.896Z,99243.22
2022-07-28T07:01:14.910Z,99232.72
2022-07-28T07:03:45.442Z,99235.81
2022-07-28T07:06:11.992Z,99233.22
2022-07-28T07:08:41.339Z,99238.19
2022-07-28T07:11:07.857Z,99246.59
2022-07-28T07:13:34.253Z,99243.44
2022-07-28T07:16:00.791Z,99255.53
2022-07-28T07:18:27.301Z,99237.31
2022-07-28T07:20:56.419Z,99241.25
2022-07-28T07:23:22.907Z,99246.25
2022-07-28T07:25:52.334Z,99242.28
2022-07-28T07:28:19.180Z,99256.25
2022-07-28T07:30:45.628Z,99253.25
2022-07-28T07:33:12.099Z,99254.41
2022-07-28T07:35:38.728Z,99250.09
2022-07-28T07:38:11.298Z,99254.72
2022-07-28T07:40:38.145Z,99266.81
2022-07-28T07:43:05.298Z,99260.53
2022-07-28T07:45:32.201Z,99253.91
2022-07-28T07:48:01.638Z,99256.00
2022-07-28T07:50:33.849Z,99255.50
2022-07-28T07:53:02.150Z,99260.38
2022-07-28T07:55:34.530Z,99263.88
2022-07-28T07:58:04.356Z,99256.72
2022-07-28T08:00:32.143Z,99218.22
2022-07-28T08:03:02.406Z,99261.19
2022-07-28T08:05:35.674Z,99244.78
2022-07-28T08:08:05.640Z,99241.31
2022-07-28T08:10:36.183Z,99253.50
2022-07-28T08:13:04.231Z,99243.09
2022-07-28T08:15:30.984Z,99240.59
2022-07-28T08:17:57.413Z,99231.16
2022-07-28T08:20:23.995Z,99255.59
2022-07-28T08:22:52.715Z,99253.19
2022-07-28T08:25:22.930Z,99251.88
2022-07-28T08:27:54.288Z,99247.78
2022-07-28T08:30:30.322Z,99255.69
2022-07-28T08:33:00.107Z,99240.91
2022-07-28T08:35:35.309Z,99241.00
2022-07-28T08:38:05.540Z,99235.78
2022-07-28T08:40:33.237Z,99189.13
2022-07-28T08:43:08.431Z,99255.19
2022-07-28T08:45:37.473Z,99226.81
2022-07-28T08:48:09.392Z,99254.03
2022-07-28T08:50:38.432Z,99251.97
2022-07-28T08:53:10.785Z,99254.59
2022-07-28T08:55:40.026Z,99245.19
2022-07-28T08:58:07.798Z,99257.03
2022-07-28T09:00:34.448Z,99239.47
2022-07-28T09:03:03.498Z,99245.63
2022-07-28T09:05:31.097Z,99251.72
2022-07-28T09:08:02.020Z,99249.63
2022-07-28T09:10:31.696Z,99255.81
2022-07-28T09:12:58.453Z,99256.06
2022-07-28T09:15:27.328Z,99245.13
2022-07-28T09:17:53.796Z,99259.78
2022-07-28T09:20:20.481Z,99252.94
2022-07-28T09:23:04.773Z,99256.13
2022-07-28T09:25:51.259Z,99228.13
2022-07-28T09:28:20.172Z,99251.94
2022-07-28T09:30:54.563Z,99246.28
2022-07-28T09:33:43.047Z,99235.53
2022-07-28T09:36:18.383Z,99235.50
2022-07-28T09:38:44.981Z,99244.75
2022-07-28T09:41:14.494Z,99236.47
2022-07-28T09:43:44.031Z,99246.63
2022-07-28T09:46:19.618Z,99232.91
2022-07-28T09:48:49.456Z,99239.50
2022-07-28T09:51:24.843Z,99239.78
2022-07-28T09:53:54.973Z,99241.09
2022-07-28T09:56:24.940Z,99230.78
2022-07-28T09:58:57.372Z,99229.16
2022-07-28T10:01:25.802Z,99222.28
2022-07-28T10:03:57.558Z,99203.53
2022-07-28T10:06:30.315Z,99212.22
2022-07-28T10:08:59.923Z,99199.19
2022-07-28T10:11:28.045Z,99225.41
2022-07-28T10:13:58.401Z,99214.97
2022-07-28T10:16:27.059Z,99204.75
2022-07-28T10:18:58.070Z,99201.38
2022-07-28T10:21:27.106Z,99176.66
2022-07-28T10:23:59.246Z,99201.44
2022-07-28T10:26:32.235Z,99198.22
2022-07-28T10:29:04.928Z,99190.47
2022-07-28T10:31:37.647Z,99195.00
2022-07-28T10:34:11.884Z,99196.97
2022-07-28T10:36:45.215Z,99178.38
2022-07-28T10:39:16.186Z,99173.25
2022-07-28T10:41:43.938Z,99178.66
2022-07-28T10:44:18.862Z,99185.53
2022-07-28T10:46:46.542Z,99187.28
2022-07-28T10:49:15.279Z,99176.97
2022-07-28T10:52:02.683Z,99175.63
2022-07-28T10:54:42.993Z,99163.91
2022-07-28T10:57:12.732Z,99168.53
2022-07-28T11:00:12.607Z,99165.03
2022-07-28T11:02:43.937Z,99169.66
2022-07-28T11:05:31.240Z,99168.66
2022-07-28T11:08:03.952Z,99168.84
2022-07-28T11:10:43.375Z,99154.66
2022-07-28T11:13:23.300Z,99158.59
2022-07-28T11:16:19.861Z,99152.19
2022-07-28T11:19:36.197Z,99172.75
2022-07-28T11:22:21.360Z,99153.19
2022-07-28T11:24:58.382Z,99148.47
2022-07-28T11:27:40.794Z,99140.88
2022-07-28T11:30:36.085Z,99143.00
2022-07-28T11:33:09.819Z,99128.53
2022-07-28T11:35:39.209Z,99126.22
2022-07-28T11:38:06.255Z,99135.53
2022-07-28T11:40:46.497Z,99128.91
2022-07-28T11:43:35.306Z,99140.56
2022-07-28T11:46:10.468Z,99129.53
2022-07-28T11:48:40.468Z,99121.22
2022-07-28T11:51:07.027Z,99136.91
2022-07-28T11:53:48.364Z,99093.56
2022-07-28T11:56:29.012Z,99124.50
2022-07-28T11:59:05.841Z,99117.34
2022-07-28T12:01:38.202Z,99112.91
2022-07-28T12:04:12.062Z,99107.03
2022-07-28T12:06:42.612Z,99110.03
2022-07-28T12:09:10.456Z,99107.72
2022-07-28T12:11:40.979Z,99122.97
2022-07-28T12:14:17.776Z,99118.59
2022-07-28T12:16:46.033Z,99102.56
2022-07-28T12:19:16.743Z,99102.25
2022-07-28T12:21:48.302Z,99091.53
2022-07-28T12:24:31.225Z,99102.72
2022-07-28T12:27:03.258Z,99112.72
2022-07-28T12:29:35.694Z,99093.59
2022-07-28T12:32:12.152Z,99090.22
2022-07-28T12:34:40.693Z,99097.44
2022-07-28T12:37:17.800Z,99080.84
2022-07-28T12:39:51.243Z,99074.19
2022-07-28T12:42:18.024Z,99076.25
2022-07-28T12:44:47.589Z,99073.00
2022-07-28T12:47:16.194Z,99089.16
2022-07-28T12:49:44.738Z,99077.41
2022-07-28T12:52:25.128Z,99086.13
2022-07-28T12:54:56.571Z,99091.25
2022-07-28T12:57:50.800Z,99081.34
2022-07-28T13:00:23.611Z,99073.97
2022-07-28T13:02:52.982Z,99071.28
2022-07-28T13:05:56.781Z,99074.38
2022-07-28T13:08:25.795Z,99062.63
2022-07-28T13:10:57.472Z,99049.69
2022-07-28T13:13:25.969Z,99051.59
2022-07-28T13:16:12.932Z,99054.47
2022-07-28T13:19:05.390Z,99053.69
2022-07-28T13:21:38.778Z,99065.72
2022-07-28T13:24:11.222Z,99064.41
2022-07-28T13:26:38.895Z,99062.84
2022-07-28T13:29:12.866Z,99049.31
2022-07-28T13:31:40.033Z,99054.03
2022-07-28T13:34:08.683Z,99049.69
2022-07-28T13:36:36.449Z,99043.09
2022-07-28T13:39:04.140Z,99051.75
2022-07-28T13:41:56.857Z,99017.16
2022-07-28T13:44:18.145Z,99052.59
2022-07-28T13:46:45.439Z,99046.28
2022-07-28T13:49:14.231Z,99041.09
2022-07-28T13:51:40.725Z,99036.34
2022-07-28T13:54:08.240Z,99045.69
2022-07-28T13:56:35.367Z,99010.66
2022-07-28T13:59:01.819Z,99037.09
2022-07-28T14:01:29.710Z,99037.09
2022-07-28T14:03:57.803Z,99033.09
2022-07-28T14:06:25.488Z,99029.72
2022-07-28T14:08:56.518Z,99019.97
2022-07-28T14:11:23.198Z,99024.97
2022-07-28T14:13:52.137Z,99025.56
2022-07-28T14:16:21.374Z,99022.81
2022-07-28T14:18:48.529Z,99014.69
2022-07-28T14:21:14.958Z,99023.63
2022-07-28T14:23:41.793Z,99019.91
2022-07-28T14:26:34.375Z,99022.13
2022-07-28T14:28:55.284Z,99025.47
2022-07-28T14:31:22.471Z,99009.66
2022-07-28T14:33:54.665Z,99000.44
2022-07-28T14:36:21.910Z,99005.97
2022-07-28T14:38:55.450Z,99001.59
2022-07-28T14:41:21.983Z,99009.19
2022-07-28T14:43:48.453Z,98997.91
2022-07-28T14:46:20.874Z,99014.72
2022-07-28T14:48:48.039Z,98979.59
2022-07-28T14:51:14.518Z,98982.06
2022-07-28T14:53:45.336Z,98992.38
2022-07-28T14:56:18.718Z,98996.59
2022-07-28T14:58:49.332Z,98994.78
2022-07-28T15:01:18.183Z,98987.38
2022-07-28T15:03:45.007Z,98981.53
2022-07-28T15:06:11.631Z,98987.31
2022-07-28T15:08:38.387Z,98983.16
2022-07-28T15:11:05.313Z,98982.72
2022-07-28T15:13:31.965Z,98978.75
2022-07-28T15:15:59.993Z,98961.41
2022-07-28T15:18:28.893Z,98981.94
2022-07-28T15:20:56.319Z,98985.66
2022-07-28T15:23:23.291Z,98957.28
2022-07-28T15:25:51.478Z,98968.44
2022-07-28T15:28:19.363Z,98978.78
2022-07-28T15:30:52.906Z,98985.22
2022-07-28T15:33:22.029Z,98983.34
2022-07-28T15:35:58.388Z,98982.09
2022-07-28T15:38:31.654Z,98986.28
2022-07-28T15:41:01.590Z,98988.00
2022-07-28T15:43:32.769Z,98978.66
2022-07-28T15:46:04.503Z,98978.78
2022-07-28T15:48:33.688Z,98974.78
2022-07-28T15:51:00.355Z,98979.72
2022-07-28T15:53:26.918Z,98957.78
2022-07-28T15:55:53.809Z,98976.91
2022-07-28T15:58:21.876Z,98967.41
2022-07-28T16:00:50.077Z,98974.66
2022-07-28T16:03:16.640Z,98956.84
2022-07-28T16:05:48.653Z,98952.63
2022-07-28T16:08:16.483Z,98946.66
2022-07-28T16:10:42.939Z,98960.69
2022-07-28T16:13:10.040Z,98961.44
2022-07-28T16:15:36.674Z,98948.16
2022-07-28T16:18:03.842Z,98955.38
2022-07-28T16:20:31.436Z,98956.63
2022-07-28T16:23:00.672Z,98971.53
2022-07-28T16:25:28.479Z,98960.19
2022-07-28T16:27:55.172Z,98964.19
2022-07-28T16:30:21.586Z,98955.97
2022-07-28T16:32:48.383Z,98959.94
2022-07-28T16:35:14.966Z,98942.53
2022-07-28T16:37:42.208Z,98957.84
2022-07-28T16:40:10.739Z,98950.53
2022-07-28T16:42:37.309Z,98955.81
2022-07-28T16:45:05.716Z,98936.84
2022-07-28T16:47:32.228Z,98964.75
2022-07-28T16:49:59.594Z,98947.69
2022-07-28T16:52:27.427Z,98951.00
2022-07-28T16:54:53.966Z,98957.81
2022-07-28T16:57:21.899Z,98965.81
2022-07-28T16:59:50.290Z,98957.22
2022-07-28T17:02:17.888Z,98943.94
2022-07-28T17:04:44.875Z,98943.94
2022-07-28T17:07:11.492Z,98953.84
2022-07-28T17:09:39.126Z,98936.53
2022-07-28T17:12:06.935Z,98951.81
2022-07-28T17:14:33.389Z,98945.44
2022-07-28T17:16:59.865Z,98955.44
2022-07-28T17:19:26.275Z,98961.88
2022-07-28T17:22:01.088Z,98949.38
2022-07-28T17:24:30.856Z,98962.78
2022-07-28T17:29:44.679Z,98964.59
2022-07-28T17:32:11.444Z,98953.19
2022-07-28T17:34:37.883Z,98962.50
2022-07-28T17:37:05.450Z,98965.38
2022-07-28T17:39:32.054Z,98945.47
2022-07-28T17:41:58.497Z,98963.75
2022-07-28T17:44:24.968Z,98963.38
2022-07-28T17:46:52.155Z,98960.75
2022-07-28T17:49:19.799Z,98957.47
2022-07-28T17:51:47.925Z,98965.44
2022-07-28T17:54:15.805Z,98964.06
2022-07-28T17:56:42.651Z,98940.41
2022-07-28T17:59:10.395Z,98944.44
2022-07-28T18:01:37.645Z,98967.03
2022-07-28T18:04:05.868Z,98967.25
2022-07-28T18:06:36.769Z,98960.25
2022-07-28T18:09:09.899Z,98968.22
2022-07-28T18:11:55.440Z,98927.56
2022-07-28T18:14:32.471Z,98966.19
2022-07-28T18:16:59.222Z,98963.88
2022-07-28T18:19:27.745Z,98947.00
2022-07-28T18:21:54.560Z,98956.28
2022-07-28T18:24:22.414Z,98960.66
2022-07-28T18:26:50.552Z,98961.94
2022-07-28T18:29:19.538Z,98951.66
2022-07-28T18:31:47.114Z,98959.81
2022-07-28T18:34:16.238Z,98957.56
2022-07-28T18:36:44.745Z,98955.16
2022-07-28T18:39:11.426Z,98954.81
2022-07-28T18:41:46.982Z,98937.13
2022-07-28T18:44:14.581Z,98949.09
2022-07-28T18:46:41.635Z,98955.84
2022-07-28T18:49:08.191Z,98955.44
2022-07-28T18:51:34.720Z,98966.91
2022-07-28T18:54:01.884Z,98971.34
2022-07-28T18:56:28.357Z,98967.91
2022-07-28T18:58:56.314Z,98975.66
2022-07-28T19:01:23.473Z,98965.13
2022-07-28T19:03:50.087Z,98979.63
2022-07-28T19:06:16.742Z,98978.19
2022-07-28T19:08:43.348Z,98977.00
2022-07-28T19:11:10.384Z,98981.56
2022-07-28T19:13:36.792Z,98987.41
2022-07-28T19:16:09.883Z,99001.06
2022-07-28T19:18:36.483Z,98998.78
2022-07-28T19:21:06.146Z,99003.38
2022-07-28T19:23:32.621Z,99011.47
2022-07-28T19:26:02.197Z,99001.91
2022-07-28T19:28:29.281Z,99018.69
2022-07-28T19:30:58.512Z,99022.44
2022-07-28T19:33:28.024Z,99023.09
2022-07-28T19:36:02.664Z,99021.84
2022-07-28T19:38:29.395Z,99028.06
2022-07-28T19:40:58.015Z,99036.78
2022-07-28T19:43:24.561Z,99030.19
2022-07-28T19:45:57.345Z,99021.47
2022-07-28T19:48:24.793Z,99030.41
2022-07-28T19:50:55.547Z,99011.56
2022-07-28T19:53:25.145Z,99028.94
2022-07-28T19:55:58.521Z,99025.25
2022-07-28T19:58:25.059Z,99025.66
2022-07-28T20:00:56.549Z,99034.56
2022-07-28T20:04:03.592Z,99040.56
2022-07-28T20:06:10.196Z,99043.00
2022-07-28T20:08:37.146Z,99049.63
2022-07-28T20:11:07.220Z,99035.94
2022-07-28T20:13:34.678Z,99025.59
2022-07-28T20:16:01.821Z,99047.34
2022-07-28T20:18:28.262Z,99033.03
2022-07-28T20:20:55.582Z,99045.88
2022-07-28T20:23:22.175Z,99058.66
2022-07-28T20:25:48.605Z,99041.28
2022-07-28T20:28:18.135Z,99055.75
2022-07-28T20:30:44.892Z,99056.56
2022-07-28T20:33:11.349Z,99057.97
2022-07-28T20:35:37.883Z,99057.31
2022-07-28T20:38:14.733Z,99060.00
2022-07-28T20:40:41.167Z,99069.63
2022-07-28T20:43:08.706Z,99057.78
2022-07-28T20:45:41.234Z,99063.16
2022-07-28T20:48:09.798Z,99057.94
2022-07-28T20:50:45.094Z,99060.84
2022-07-28T20:53:12.960Z,99059.63
2022-07-28T20:55:41.774Z,99067.22
2022-07-28T20:58:08.415Z,99058.72
2022-07-28T21:00:38.152Z,99064.09
2022-07-28T21:03:06.107Z,99059.94
2022-07-28T21:05:35.758Z,99049.97
2022-07-28T21:08:09.259Z,99062.78
2022-07-28T21:10:42.660Z,99066.75
2022-07-28T21:13:09.424Z,99056.16
2022-07-28T21:15:36.791Z,99072.50
2022-07-28T21:18:08.100Z,99053.41
2022-07-28T21:20:38.794Z,99081.41
2022-07-28T21:23:06.230Z,99080.59
2022-07-28T21:25:37.230Z,99071.91
2022-07-28T21:28:27.054Z,99087.66
2022-07-28T21:30:53.857Z,99098.16
2022-07-28T21:33:22.407Z,99093.81
2022-07-28T21:35:49.574Z,99094.44
2022-07-28T21:38:16.200Z,99104.56
2022-07-28T21:40:45.524Z,99080.75
2022-07-28T21:43:11.962Z,99102.50
2022-07-28T21:45:38.460Z,99109.94
2022-07-28T21:48:05.428Z,99111.97
2022-07-28T21:50:32.141Z,99108.66
2022-07-28T21:53:06.088Z,99106.13
2022-07-28T21:55:34.860Z,99100.28
2022-07-28T21:58:03.656Z,99124.19
2022-07-28T22:00:31.345Z,99115.06
2022-07-28T22:03:01.656Z,99120.03
2022-07-28T22:05:32.358Z,99110.53
2022-07-28T22:08:01.844Z,99093.22
2022-07-28T22:10:38.082Z,99120.38
2022-07-28T22:13:05.581Z,99129.44
2022-07-28T22:15:37.930Z,99106.53
2022-07-28T22:18:14.785Z,99105.53
2022-07-28T22:20:48.507Z,99119.34
2022-07-28T22:23:29.650Z,99085.69
2022-07-28T22:25:56.737Z,99115.94
2022-07-28T22:28:29.779Z,99126.13
2022-07-28T22:30:57.272Z,99114.31
2022-07-28T22:33:23.735Z,99122.16
2022-07-28T22:35:51.438Z,99126.28
2022-07-28T22:38:18.324Z,99127.25
2022-07-28T22:40:45.301Z,99122.91
2022-07-28T22:43:11.759Z,99112.97
2022-07-28T22:45:50.929Z,99093.41
2022-07-28T22:48:25.879Z,99139.00
2022-07-28T22:50:59.648Z,99133.56
2022-07-28T22:53:28.478Z,99133.13
2022-07-28T22:55:59.973Z,99129.28
2022-07-28T22:58:26.466Z,99138.81
2022-07-28T23:00:55.369Z,99135.34
2022-07-28T23:03:23.288Z,99119.63
2022-07-28T23:05:50.685Z,99114.56
2022-07-28T23:08:20.678Z,99116.81
2022-07-28T23:10:47.097Z,99112.66
2022-07-28T23:13:16.557Z,99103.41
2022-07-28T23:15:43.033Z,99098.78
2022-07-28T23:18:11.072Z,99114.31
2022-07-28T23:20:39.368Z,99075.88
2022-07-28T23:23:09.614Z,99105.81
2022-07-28T23:25:40.339Z,99103.31
2022-07-28T23:28:08.236Z,99097.88
2022-07-28T23:30:38.261Z,99092.03
2022-07-28T23:33:05.294Z,99106.00
2022-07-28T23:35:31.742Z,99095.09
2022-07-28T23:38:02.136Z,99099.97
2022-07-28T23:40:30.003Z,99099.19
2022-07-28T23:42:56.539Z,99073.44
2022-07-28T23:45:24.791Z,99100.72
2022-07-28T23:47:56.487Z,99099.81
2022-07-28T23:50:25.455Z,99104.91
2022-07-28T23:52:51.868Z,99076.84
2022-07-28T23:55:18.440Z,99088.94
2022-07-28T23:57:44.889Z,99079.34
