createdAt,value
2023-07-31T00:01:35.399Z,5.13
2023-07-31T00:04:02.144Z,4.90
2023-07-31T00:06:28.842Z,6.30
2023-07-31T00:08:55.481Z,3.13
2023-07-31T00:11:22.155Z,8.20
2023-07-31T00:13:48.889Z,5.07
2023-07-31T00:16:15.684Z,3.57
2023-07-31T00:18:42.380Z,5.17
2023-07-31T00:21:09.047Z,4.50
2023-07-31T00:23:35.727Z,5.23
2023-07-31T00:26:02.386Z,6.43
2023-07-31T00:28:30.095Z,6.43
2023-07-31T00:30:56.901Z,9.10
2023-07-31T00:33:26.481Z,5.53
2023-07-31T00:35:53.143Z,7.77
2023-07-31T00:38:19.857Z,5.97
2023-07-31T00:40:46.536Z,6.80
2023-07-31T00:43:13.161Z,7.40
2023-07-31T00:45:39.885Z,10.10
2023-07-31T00:48:07.414Z,7.50
2023-07-31T00:50:35.753Z,8.60
2023-07-31T00:53:02.496Z,8.07
2023-07-31T00:55:29.327Z,6.53
2023-07-31T00:57:57.246Z,6.60
2023-07-31T01:00:24.039Z,7.90
2023-07-31T01:02:52.578Z,5.33
2023-07-31T01:05:30.427Z,5.37
2023-07-31T01:08:16.587Z,6.03
2023-07-31T01:10:54.868Z,8.47
2023-07-31T01:13:22.684Z,5.60
2023-07-31T01:15:49.419Z,5.73
2023-07-31T01:18:16.124Z,8.07
2023-07-31T01:20:44.171Z,6.67
2023-07-31T01:23:17.088Z,6.53
2023-07-31T01:26:06.097Z,8.43
2023-07-31T01:29:02.376Z,5.63
2023-07-31T01:31:30.880Z,8.50
2023-07-31T01:34:01.653Z,5.43
2023-07-31T01:36:29.412Z,8.47
2023-07-31T01:39:02.783Z,5.60
2023-07-31T01:41:29.504Z,6.60
2023-07-31T01:43:56.903Z,7.53
2023-07-31T01:46:24.339Z,5.73
2023-07-31T01:48:52.201Z,5.07
2023-07-31T01:51:19.497Z,8.07
2023-07-31T01:53:46.258Z,5.83
2023-07-31T01:56:13.096Z,9.37
2023-07-31T01:58:39.870Z,7.43
2023-07-31T02:01:06.579Z,4.97
2023-07-31T02:03:34.995Z,4.90
2023-07-31T02:06:01.861Z,4.27
2023-07-31T02:08:28.602Z,7.47
2023-07-31T02:10:55.413Z,7.93
2023-07-31T02:13:22.106Z,5.90
2023-07-31T02:15:49.227Z,8.13
2023-07-31T02:18:15.923Z,10.20
2023-07-31T02:20:42.590Z,7.67
2023-07-31T02:23:09.261Z,6.23
2023-07-31T02:25:35.953Z,6.87
2023-07-31T02:28:02.649Z,6.73
2023-07-31T02:30:29.372Z,8.20
2023-07-31T02:32:56.125Z,5.33
2023-07-31T02:35:23.038Z,5.60
2023-07-31T02:37:49.756Z,9.17
2023-07-31T02:40:16.523Z,7.80
2023-07-31T02:42:43.228Z,5.00
2023-07-31T02:45:10.212Z,9.17
2023-07-31T02:47:36.951Z,8.60
2023-07-31T02:50:07.021Z,5.23
2023-07-31T02:52:33.688Z,8.43
2023-07-31T02:55:00.343Z,8.70
2023-07-31T02:57:27.117Z,5.43
2023-07-31T02:59:53.884Z,4.97
2023-07-31T03:02:20.860Z,6.70
2023-07-31T03:04:47.578Z,4.63
2023-07-31T03:07:15.152Z,6.10
2023-07-31T03:09:41.869Z,4.83
2023-07-31T03:12:09.083Z,6.07
2023-07-31T03:14:35.844Z,10.03
2023-07-31T03:17:02.595Z,6.33
2023-07-31T03:19:32.322Z,5.43
2023-07-31T03:22:02.517Z,6.60
2023-07-31T03:24:30.176Z,2.67
2023-07-31T03:26:56.857Z,4.77
2023-07-31T03:29:24.887Z,8.00
2023-07-31T03:31:52.926Z,6.83
2023-07-31T03:34:19.694Z,6.37
2023-07-31T03:36:46.391Z,4.13
2023-07-31T03:39:13.078Z,5.40
2023-07-31T03:41:39.758Z,6.27
2023-07-31T03:44:06.423Z,6.67
2023-07-31T03:46:33.308Z,5.10
2023-07-31T03:49:00.297Z,4.73
2023-07-31T03:51:27.044Z,3.83
2023-07-31T03:53:53.781Z,5.07
2023-07-31T03:56:20.464Z,5.13
2023-07-31T03:58:47.134Z,5.97
2023-07-31T04:01:13.818Z,4.40
2023-07-31T04:03:40.567Z,5.53
2023-07-31T04:06:08.452Z,3.23
2023-07-31T04:08:35.107Z,4.10
2023-07-31T04:11:01.804Z,3.23
2023-07-31T04:13:30.973Z,3.67
2023-07-31T04:15:57.631Z,3.50
2023-07-31T04:18:26.305Z,2.97
2023-07-31T04:20:53.120Z,3.90
2023-07-31T04:23:19.852Z,5.43
2023-07-31T04:25:46.563Z,7.60
2023-07-31T04:28:13.356Z,3.43
2023-07-31T04:30:40.500Z,5.10
2023-07-31T04:33:07.299Z,3.83
2023-07-31T04:35:34.009Z,6.40
2023-07-31T04:38:00.726Z,5.37
2023-07-31T04:40:28.696Z,4.37
2023-07-31T04:42:55.389Z,3.50
2023-07-31T04:45:22.018Z,2.63
2023-07-31T04:47:48.706Z,5.50
2023-07-31T04:50:15.470Z,4.10
2023-07-31T04:52:42.188Z,3.33
2023-07-31T04:55:09.369Z,3.23
2023-07-31T04:57:36.026Z,4.70
2023-07-31T05:00:02.741Z,3.13
2023-07-31T05:02:29.448Z,3.13
2023-07-31T05:04:56.223Z,4.17
2023-07-31T05:07:22.984Z,3.13
2023-07-31T05:09:49.624Z,2.80
2023-07-31T05:12:16.282Z,2.30
2023-07-31T05:14:43.061Z,2.53
2023-07-31T05:17:09.840Z,2.73
2023-07-31T05:19:36.591Z,1.77
2023-07-31T05:22:03.367Z,2.37
2023-07-31T05:24:30.666Z,4.10
2023-07-31T05:26:57.317Z,2.67
2023-07-31T05:29:24.058Z,2.27
2023-07-31T05:31:50.730Z,2.10
2023-07-31T05:34:17.457Z,5.07
2023-07-31T05:36:44.151Z,2.00
2023-07-31T05:39:10.822Z,2.73
2023-07-31T05:41:37.619Z,2.37
2023-07-31T05:44:04.577Z,2.20
2023-07-31T05:46:32.352Z,2.93
2023-07-31T05:49:01.713Z,3.70
2023-07-31T05:51:28.819Z,3.00
2023-07-31T05:53:55.752Z,3.57
2023-07-31T05:56:22.583Z,3.30
2023-07-31T05:58:49.856Z,2.87
2023-07-31T06:01:17.985Z,2.90
2023-07-31T06:03:45.230Z,2.63
2023-07-31T06:06:12.255Z,4.67
2023-07-31T06:08:38.982Z,2.10
2023-07-31T06:11:06.568Z,2.40
2023-07-31T06:13:33.355Z,3.30
2023-07-31T06:16:00.684Z,2.33
2023-07-31T06:18:27.551Z,2.90
2023-07-31T06:20:54.797Z,3.50
2023-07-31T06:23:21.796Z,2.97
2023-07-31T06:25:48.542Z,3.23
2023-07-31T06:28:15.288Z,8.97
2023-07-31T06:30:42.007Z,2.20
2023-07-31T06:33:10.127Z,3.37
2023-07-31T06:35:36.961Z,2.17
2023-07-31T06:38:03.718Z,3.23
2023-07-31T06:40:31.308Z,5.13
2023-07-31T06:42:58.037Z,3.00
2023-07-31T06:45:24.755Z,3.03
2023-07-31T06:47:51.486Z,2.33
2023-07-31T06:50:18.274Z,2.40
2023-07-31T06:52:44.925Z,3.30
2023-07-31T06:55:21.001Z,2.53
2023-07-31T06:57:52.058Z,2.60
2023-07-31T07:00:19.896Z,2.53
2023-07-31T07:02:48.751Z,2.47
2023-07-31T07:05:16.029Z,2.30
2023-07-31T07:07:43.135Z,2.33
2023-07-31T07:10:10.730Z,2.10
2023-07-31T07:12:37.506Z,2.13
2023-07-31T07:15:04.547Z,2.27
2023-07-31T07:17:34.605Z,4.13
2023-07-31T07:20:02.209Z,2.63
2023-07-31T07:22:29.398Z,2.23
2023-07-31T07:24:56.412Z,3.73
2023-07-31T07:27:23.054Z,3.40
2023-07-31T07:29:53.426Z,2.67
2023-07-31T07:32:20.329Z,3.50
2023-07-31T07:34:48.907Z,3.20
2023-07-31T07:37:15.614Z,4.60
2023-07-31T07:39:42.265Z,2.50
2023-07-31T07:42:09.012Z,4.03
2023-07-31T07:44:35.714Z,2.77
2023-07-31T07:47:02.608Z,3.80
2023-07-31T07:49:29.325Z,3.83
2023-07-31T07:51:56.106Z,2.00
2023-07-31T07:54:22.979Z,3.87
2023-07-31T07:56:50.663Z,2.73
2023-07-31T07:59:17.396Z,2.73
2023-07-31T08:01:44.082Z,4.00
2023-07-31T08:04:11.790Z,2.60
2023-07-31T08:06:38.831Z,4.50
2023-07-31T08:09:07.507Z,2.40
2023-07-31T08:11:34.484Z,2.30
2023-07-31T08:14:01.499Z,2.20
2023-07-31T08:16:28.359Z,1.87
2023-07-31T08:18:55.257Z,2.97
2023-07-31T08:21:24.197Z,2.67
2023-07-31T08:23:50.927Z,2.70
2023-07-31T08:26:19.989Z,3.17
2023-07-31T08:28:46.774Z,4.20
2023-07-31T08:31:13.530Z,4.00
2023-07-31T08:33:41.142Z,2.40
2023-07-31T08:36:08.019Z,2.30
2023-07-31T08:38:34.837Z,2.97
2023-07-31T08:41:01.590Z,1.57
2023-07-31T08:43:28.694Z,1.60
2023-07-31T08:45:55.741Z,2.20
2023-07-31T08:48:24.879Z,1.63
2023-07-31T08:50:54.004Z,2.17
2023-07-31T08:53:20.799Z,1.80
2023-07-31T08:55:49.178Z,1.90
2023-07-31T08:58:16.442Z,4.23
2023-07-31T09:00:45.319Z,2.17
2023-07-31T09:03:17.382Z,2.40
2023-07-31T09:05:46.210Z,2.30
2023-07-31T09:08:14.614Z,2.00
2023-07-31T09:10:42.878Z,1.83
2023-07-31T09:13:12.785Z,2.13
2023-07-31T09:15:41.047Z,2.60
2023-07-31T09:18:09.864Z,2.30
2023-07-31T09:20:37.187Z,2.67
2023-07-31T09:23:09.243Z,2.07
2023-07-31T09:25:36.454Z,3.20
2023-07-31T09:28:08.858Z,2.10
2023-07-31T09:30:50.376Z,3.67
2023-07-31T09:33:17.454Z,1.67
2023-07-31T09:35:44.925Z,1.80
2023-07-31T09:38:13.389Z,1.67
2023-07-31T09:40:45.472Z,5.80
2023-07-31T09:43:19.636Z,2.07
2023-07-31T09:45:47.167Z,2.00
2023-07-31T09:48:18.982Z,4.97
2023-07-31T09:50:48.269Z,2.40
2023-07-31T09:53:16.481Z,2.70
2023-07-31T09:55:43.995Z,2.67
2023-07-31T09:58:13.116Z,5.80
2023-07-31T10:00:40.366Z,2.40
2023-07-31T10:03:11.242Z,4.13
2023-07-31T10:05:51.130Z,3.87
2023-07-31T10:08:20.972Z,2.30
2023-07-31T10:10:47.856Z,3.33
2023-07-31T10:13:15.363Z,3.00
2023-07-31T10:15:44.609Z,2.10
2023-07-31T10:18:12.451Z,2.80
2023-07-31T10:20:39.282Z,3.60
2023-07-31T10:23:07.167Z,2.40
2023-07-31T10:25:35.144Z,3.87
2023-07-31T10:28:01.948Z,2.77
2023-07-31T10:30:33.548Z,3.53
2023-07-31T10:33:01.325Z,4.97
2023-07-31T10:35:28.857Z,2.83
2023-07-31T10:37:55.569Z,2.33
2023-07-31T10:40:27.378Z,1.63
2023-07-31T10:42:55.711Z,2.53
2023-07-31T10:45:43.538Z,1.97
2023-07-31T10:48:17.469Z,3.87
2023-07-31T10:50:52.559Z,2.67
2023-07-31T10:53:25.296Z,2.73
2023-07-31T10:55:55.429Z,3.67
2023-07-31T10:58:23.080Z,3.57
2023-07-31T11:00:49.810Z,2.50
2023-07-31T11:03:19.452Z,2.83
2023-07-31T11:06:04.993Z,2.60
2023-07-31T11:08:36.737Z,1.80
2023-07-31T11:11:03.423Z,3.77
2023-07-31T11:13:30.100Z,4.30
2023-07-31T11:15:56.863Z,4.80
2023-07-31T11:18:23.925Z,3.30
2023-07-31T11:20:50.599Z,4.53
2023-07-31T11:23:18.906Z,4.73
2023-07-31T11:25:46.323Z,5.00
2023-07-31T11:28:14.996Z,6.83
2023-07-31T11:30:42.999Z,8.17
2023-07-31T11:33:11.582Z,7.57
2023-07-31T11:35:50.105Z,6.67
2023-07-31T11:38:27.252Z,7.13
2023-07-31T11:40:55.409Z,9.67
2023-07-31T11:43:23.171Z,7.97
2023-07-31T11:45:52.587Z,5.93
2023-07-31T11:48:30.409Z,4.87
2023-07-31T11:51:02.586Z,6.23
2023-07-31T11:53:48.560Z,4.47
2023-07-31T11:56:19.166Z,3.93
2023-07-31T11:58:49.010Z,3.60
2023-07-31T12:01:18.825Z,4.47
2023-07-31T12:03:46.788Z,5.17
2023-07-31T12:06:13.475Z,4.17
2023-07-31T12:08:40.314Z,7.30
2023-07-31T12:11:10.513Z,3.17
2023-07-31T12:13:37.302Z,5.47
2023-07-31T12:16:05.116Z,3.27
2023-07-31T12:18:36.484Z,4.13
2023-07-31T12:21:06.557Z,5.20
2023-07-31T12:23:34.860Z,1.80
2023-07-31T12:26:17.947Z,2.20
2023-07-31T12:28:46.558Z,2.20
2023-07-31T12:31:18.591Z,3.03
2023-07-31T12:33:46.318Z,3.10
2023-07-31T12:36:18.336Z,4.53
2023-07-31T12:38:45.708Z,2.53
2023-07-31T12:41:12.737Z,1.90
2023-07-31T12:43:41.554Z,2.43
2023-07-31T12:46:09.242Z,2.70
2023-07-31T12:48:36.726Z,2.87
2023-07-31T12:51:03.490Z,2.73
2023-07-31T12:53:30.537Z,3.10
2023-07-31T12:55:57.936Z,2.77
2023-07-31T12:58:25.023Z,4.10
2023-07-31T13:00:51.760Z,4.03
2023-07-31T13:03:18.887Z,2.80
2023-07-31T13:05:45.799Z,4.37
2023-07-31T13:08:13.021Z,2.07
2023-07-31T13:10:39.884Z,2.67
2023-07-31T13:13:06.714Z,1.77
2023-07-31T13:15:33.369Z,1.73
2023-07-31T13:18:00.690Z,2.30
2023-07-31T13:20:27.516Z,3.43
2023-07-31T13:22:54.281Z,1.80
2023-07-31T13:25:20.942Z,1.70
2023-07-31T13:27:47.650Z,2.20
2023-07-31T13:30:14.293Z,3.10
2023-07-31T13:32:41.048Z,2.90
2023-07-31T13:35:08.605Z,3.20
2023-07-31T13:37:35.499Z,2.23
2023-07-31T13:40:02.586Z,3.00
2023-07-31T13:42:29.735Z,1.90
2023-07-31T13:44:57.260Z,2.47
2023-07-31T13:47:23.993Z,4.03
2023-07-31T13:49:50.672Z,1.63
2023-07-31T13:52:17.414Z,2.50
2023-07-31T13:54:44.170Z,2.27
2023-07-31T13:57:11.129Z,2.20
2023-07-31T13:59:38.053Z,2.90
2023-07-31T14:02:05.031Z,2.67
2023-07-31T14:04:31.791Z,2.20
2023-07-31T14:06:58.542Z,2.07
2023-07-31T14:09:25.224Z,4.07
2023-07-31T14:11:51.934Z,2.23
2023-07-31T14:14:20.470Z,3.13
2023-07-31T14:16:47.296Z,1.60
2023-07-31T14:19:14.272Z,1.93
2023-07-31T14:21:41.073Z,4.23
2023-07-31T14:24:07.870Z,2.83
2023-07-31T14:26:34.536Z,3.03
2023-07-31T14:29:01.194Z,2.40
2023-07-31T14:31:28.033Z,2.87
2023-07-31T14:33:57.757Z,3.77
2023-07-31T14:36:24.937Z,5.53
2023-07-31T14:38:51.627Z,5.00
2023-07-31T14:41:18.294Z,4.37
2023-07-31T14:43:44.983Z,4.60
2023-07-31T14:46:11.852Z,3.83
2023-07-31T14:48:38.556Z,4.47
2023-07-31T14:51:05.251Z,4.70
2023-07-31T14:53:31.935Z,3.50
2023-07-31T14:55:58.665Z,2.90
2023-07-31T14:58:25.856Z,3.93
2023-07-31T15:00:52.615Z,2.20
2023-07-31T15:03:19.457Z,3.00
2023-07-31T15:05:46.273Z,2.90
2023-07-31T15:08:12.935Z,2.60
2023-07-31T15:10:39.594Z,1.83
2023-07-31T15:13:06.307Z,2.63
2023-07-31T15:15:33.052Z,4.07
2023-07-31T15:17:59.801Z,3.97
2023-07-31T15:20:26.563Z,2.77
2023-07-31T15:22:53.297Z,2.30
2023-07-31T15:25:20.042Z,2.27
2023-07-31T15:27:46.725Z,2.20
2023-07-31T15:30:13.395Z,3.53
2023-07-31T15:32:40.332Z,2.40
2023-07-31T15:35:07.879Z,2.07
2023-07-31T15:37:34.547Z,2.53
2023-07-31T15:40:01.183Z,2.40
2023-07-31T15:42:27.886Z,2.63
2023-07-31T15:44:54.631Z,2.70
2023-07-31T15:47:21.297Z,3.13
2023-07-31T15:49:48.210Z,2.40
2023-07-31T15:52:14.926Z,2.40
2023-07-31T15:54:41.908Z,3.23
2023-07-31T15:57:09.239Z,2.60
2023-07-31T15:59:36.021Z,4.47
2023-07-31T16:02:02.877Z,8.77
2023-07-31T16:04:29.572Z,4.23
2023-07-31T16:06:56.273Z,4.50
2023-07-31T16:09:22.907Z,5.63
2023-07-31T16:11:49.652Z,5.07
2023-07-31T16:14:16.349Z,4.60
2023-07-31T16:16:43.335Z,7.80
2023-07-31T16:19:10.310Z,8.07
2023-07-31T16:21:37.236Z,4.67
2023-07-31T16:24:04.207Z,4.73
2023-07-31T16:26:32.163Z,3.33
2023-07-31T16:28:58.834Z,3.03
2023-07-31T16:31:26.205Z,3.77
2023-07-31T16:33:53.253Z,3.60
2023-07-31T16:36:22.587Z,4.10
2023-07-31T16:38:50.327Z,3.30
2023-07-31T16:41:17.089Z,2.83
2023-07-31T16:43:43.835Z,4.10
2023-07-31T16:46:10.628Z,3.27
2023-07-31T16:48:37.371Z,3.13
2023-07-31T16:51:05.739Z,3.03
2023-07-31T16:53:32.480Z,5.93
2023-07-31T16:56:00.730Z,2.80
2023-07-31T16:58:27.536Z,6.47
2023-07-31T17:00:54.391Z,4.50
2023-07-31T17:03:21.240Z,2.90
2023-07-31T17:05:48.081Z,2.97
2023-07-31T17:08:15.881Z,4.93
2023-07-31T17:10:42.701Z,2.40
2023-07-31T17:13:09.652Z,3.23
2023-07-31T17:15:36.526Z,2.10
2023-07-31T17:18:03.582Z,1.90
2023-07-31T17:20:33.133Z,2.50
2023-07-31T17:22:59.873Z,2.93
2023-07-31T17:25:26.639Z,3.93
2023-07-31T17:27:53.786Z,2.30
2023-07-31T17:30:21.125Z,2.37
2023-07-31T17:32:48.077Z,3.50
2023-07-31T17:35:14.999Z,5.23
2023-07-31T17:37:41.617Z,4.30
2023-07-31T17:40:08.995Z,2.80
2023-07-31T17:42:35.670Z,3.20
2023-07-31T17:45:03.664Z,5.50
2023-07-31T17:47:30.413Z,3.13
2023-07-31T17:49:57.999Z,3.57
2023-07-31T17:52:24.749Z,5.50
2023-07-31T17:54:55.039Z,4.93
2023-07-31T17:57:22.330Z,6.17
2023-07-31T17:59:51.369Z,3.83
2023-07-31T18:02:18.786Z,8.33
2023-07-31T18:04:48.199Z,3.80
2023-07-31T18:07:14.869Z,7.33
2023-07-31T18:09:42.421Z,4.20
2023-07-31T18:12:09.709Z,4.13
2023-07-31T18:14:38.707Z,6.33
2023-07-31T18:17:05.704Z,4.37
2023-07-31T18:19:32.641Z,5.43
2023-07-31T18:21:59.356Z,4.07
2023-07-31T18:24:26.003Z,4.03
2023-07-31T18:26:52.741Z,3.90
2023-07-31T18:29:19.888Z,3.67
2023-07-31T18:31:46.603Z,8.13
2023-07-31T18:34:13.368Z,5.17
2023-07-31T18:36:41.839Z,6.87
2023-07-31T18:39:09.564Z,4.10
2023-07-31T18:41:36.514Z,4.23
2023-07-31T18:44:03.266Z,5.00
2023-07-31T18:46:29.969Z,4.37
2023-07-31T18:48:57.133Z,6.97
2023-07-31T18:51:24.143Z,4.30
2023-07-31T18:53:50.801Z,4.33
2023-07-31T18:56:17.804Z,4.77
2023-07-31T18:58:44.480Z,7.13
2023-07-31T19:01:11.174Z,6.47
2023-07-31T19:03:38.907Z,5.60
2023-07-31T19:06:06.248Z,5.57
2023-07-31T19:08:33.039Z,5.17
2023-07-31T19:11:00.583Z,4.87
2023-07-31T19:13:27.286Z,6.33
2023-07-31T19:15:55.033Z,5.53
2023-07-31T19:18:21.880Z,5.63
2023-07-31T19:20:48.779Z,5.37
2023-07-31T19:23:15.472Z,5.90
2023-07-31T19:25:43.033Z,5.87
2023-07-31T19:28:09.742Z,5.83
2023-07-31T19:30:36.512Z,5.70
2023-07-31T19:33:03.330Z,5.73
2023-07-31T19:35:30.075Z,6.10
2023-07-31T19:37:56.747Z,6.40
2023-07-31T19:40:23.500Z,6.90
2023-07-31T19:42:50.234Z,6.00
2023-07-31T19:45:17.128Z,7.10
2023-07-31T19:47:43.962Z,6.13
2023-07-31T19:50:11.508Z,7.17
2023-07-31T19:52:38.413Z,5.73
2023-07-31T19:55:05.563Z,6.70
2023-07-31T19:57:32.598Z,6.13
2023-07-31T19:59:59.390Z,5.77
2023-07-31T20:02:27.085Z,5.33
2023-07-31T20:04:54.028Z,5.80
2023-07-31T20:07:20.891Z,5.30
2023-07-31T20:09:47.550Z,6.43
2023-07-31T20:12:14.378Z,5.30
2023-07-31T20:14:41.068Z,5.80
2023-07-31T20:17:07.923Z,6.23
2023-07-31T20:19:34.686Z,5.63
2023-07-31T20:22:01.409Z,6.30
2023-07-31T20:24:28.086Z,7.00
2023-07-31T20:26:54.824Z,8.43
2023-07-31T20:29:21.564Z,8.57
2023-07-31T20:31:48.221Z,7.80
2023-07-31T20:34:14.959Z,7.33
2023-07-31T20:36:42.768Z,6.93
2023-07-31T20:39:09.890Z,7.73
2023-07-31T20:41:36.629Z,7.80
2023-07-31T20:44:04.077Z,7.20
2023-07-31T20:46:30.913Z,6.73
2023-07-31T20:48:57.654Z,7.00
2023-07-31T20:51:24.351Z,5.77
2023-07-31T20:53:52.813Z,7.70
2023-07-31T20:56:20.613Z,6.00
2023-07-31T20:58:47.308Z,4.97
2023-07-31T21:01:14.077Z,5.70
2023-07-31T21:03:40.958Z,6.57
2023-07-31T21:06:07.769Z,5.03
2023-07-31T21:08:34.429Z,5.93
2023-07-31T21:11:01.165Z,4.37
2023-07-31T21:13:28.008Z,4.33
2023-07-31T21:15:59.736Z,3.93
2023-07-31T21:18:26.585Z,5.17
2023-07-31T21:20:53.406Z,4.20
2023-07-31T21:23:20.600Z,5.47
2023-07-31T21:25:47.300Z,5.40
2023-07-31T21:28:14.109Z,4.33
2023-07-31T21:30:40.824Z,4.90
2023-07-31T21:33:07.599Z,5.90
2023-07-31T21:35:34.517Z,3.60
2023-07-31T21:38:01.246Z,4.03
2023-07-31T21:40:28.008Z,4.67
2023-07-31T21:42:54.963Z,7.60
2023-07-31T21:45:24.490Z,4.83
2023-07-31T21:47:51.554Z,5.00
2023-07-31T21:50:18.590Z,4.30
2023-07-31T21:52:45.318Z,5.03
2023-07-31T21:55:12.054Z,2.80
2023-07-31T21:57:38.728Z,3.03
2023-07-31T22:00:06.582Z,4.50
2023-07-31T22:02:33.422Z,3.20
2023-07-31T22:05:00.220Z,1.90
2023-07-31T22:07:26.903Z,4.00
2023-07-31T22:09:53.577Z,2.30
2023-07-31T22:12:20.367Z,2.03
2023-07-31T22:14:47.099Z,2.30
2023-07-31T22:17:13.820Z,2.20
2023-07-31T22:19:40.483Z,2.57
2023-07-31T22:22:07.611Z,2.10
2023-07-31T22:24:34.374Z,2.53
2023-07-31T22:27:01.058Z,2.10
2023-07-31T22:29:27.786Z,2.77
2023-07-31T22:31:54.438Z,2.50
2023-07-31T22:34:21.161Z,2.87
2023-07-31T22:36:47.832Z,2.40
2023-07-31T22:39:16.172Z,4.87
2023-07-31T22:41:42.865Z,2.37
2023-07-31T22:44:09.739Z,3.40
2023-07-31T22:46:36.502Z,2.30
2023-07-31T22:49:03.198Z,3.07
2023-07-31T22:51:29.953Z,2.40
2023-07-31T22:53:56.613Z,2.93
2023-07-31T22:56:23.306Z,3.13
2023-07-31T22:58:50.032Z,3.40
2023-07-31T23:01:18.572Z,2.70
2023-07-31T23:03:45.354Z,3.77
2023-07-31T23:06:12.025Z,2.57
2023-07-31T23:08:38.707Z,2.67
2023-07-31T23:11:05.437Z,2.70
2023-07-31T23:13:33.287Z,3.73
2023-07-31T23:16:00.071Z,3.17
2023-07-31T23:18:26.758Z,3.93
2023-07-31T23:20:54.415Z,3.83
2023-07-31T23:23:21.074Z,2.87
2023-07-31T23:25:49.169Z,3.27
2023-07-31T23:28:17.451Z,3.10
2023-07-31T23:30:44.434Z,2.80
2023-07-31T23:33:11.308Z,2.63
2023-07-31T23:35:38.009Z,3.47
2023-07-31T23:38:04.776Z,3.00
2023-07-31T23:40:31.738Z,2.73
2023-07-31T23:42:58.600Z,5.67
2023-07-31T23:45:25.320Z,3.93
2023-07-31T23:47:55.008Z,2.83
2023-07-31T23:50:21.733Z,4.03
2023-07-31T23:52:51.274Z,3.33
2023-07-31T23:55:18.483Z,4.07
2023-07-31T23:57:45.488Z,4.00
