createdAt,value
2018-03-26T00:01:52.074Z,27.40
2018-03-26T00:04:19.563Z,26.50
2018-03-26T00:06:47.790Z,27.03
2018-03-26T00:09:15.294Z,26.93
2018-03-26T00:11:42.808Z,26.50
2018-03-26T00:14:10.313Z,28.93
2018-03-26T00:16:37.767Z,28.70
2018-03-26T00:19:06.087Z,28.93
2018-03-26T00:21:33.554Z,27.83
2018-03-26T00:24:01.062Z,28.90
2018-03-26T00:26:29.308Z,28.90
2018-03-26T00:28:56.784Z,30.43
2018-03-26T00:31:24.398Z,28.97
2018-03-26T00:33:51.894Z,28.97
2018-03-26T00:36:19.398Z,29.63
2018-03-26T00:38:46.905Z,28.53
2018-03-26T00:41:15.279Z,29.17
2018-03-26T00:43:42.743Z,31.67
2018-03-26T00:46:10.835Z,31.17
2018-03-26T00:48:38.287Z,31.90
2018-03-26T00:51:06.403Z,32.20
2018-03-26T00:53:43.849Z,31.67
2018-03-26T00:56:11.327Z,33.30
2018-03-26T00:58:39.611Z,34.80
2018-03-26T01:01:07.965Z,34.37
2018-03-26T01:03:36.239Z,34.77
2018-03-26T01:06:03.727Z,32.03
2018-03-26T01:08:31.960Z,33.57
2018-03-26T01:10:59.436Z,35.33
2018-03-26T01:13:26.903Z,34.50
2018-03-26T01:15:55.158Z,34.53
2018-03-26T01:18:22.671Z,37.20
2018-03-26T01:20:50.140Z,38.30
2018-03-26T01:23:17.604Z,35.97
2018-03-26T01:25:45.069Z,36.10
2018-03-26T01:28:12.553Z,38.60
2018-03-26T01:30:41.540Z,37.97
2018-03-26T01:33:09.012Z,38.73
2018-03-26T01:35:36.588Z,39.00
2018-03-26T01:38:04.856Z,39.63
2018-03-26T01:40:32.356Z,40.17
2018-03-26T01:42:59.829Z,39.47
2018-03-26T01:45:27.339Z,40.23
2018-03-26T01:47:55.571Z,40.40
2018-03-26T01:50:23.057Z,40.13
2018-03-26T01:52:50.524Z,42.10
2018-03-26T01:55:18.761Z,41.07
2018-03-26T01:57:46.225Z,40.87
2018-03-26T02:00:13.749Z,40.97
2018-03-26T02:02:41.239Z,41.63
2018-03-26T02:05:08.814Z,42.70
2018-03-26T02:07:36.300Z,43.10
2018-03-26T02:10:04.612Z,41.77
2018-03-26T02:12:32.136Z,44.03
2018-03-26T02:15:00.391Z,42.93
2018-03-26T02:17:28.084Z,42.60
2018-03-26T02:19:56.323Z,44.73
2018-03-26T02:22:23.835Z,45.70
2018-03-26T02:24:51.354Z,44.00
2018-03-26T02:27:18.847Z,45.83
2018-03-26T02:29:46.356Z,43.13
2018-03-26T02:32:13.865Z,44.60
2018-03-26T02:34:41.388Z,46.63
2018-03-26T02:37:08.874Z,48.20
2018-03-26T02:39:36.499Z,46.50
2018-03-26T02:42:04.026Z,47.33
2018-03-26T02:44:31.512Z,47.30
2018-03-26T02:46:59.012Z,45.03
2018-03-26T02:49:27.263Z,46.87
2018-03-26T02:51:54.739Z,41.93
2018-03-26T02:54:22.992Z,49.07
2018-03-26T02:56:50.477Z,50.53
2018-03-26T02:59:18.725Z,46.57
2018-03-26T03:01:46.809Z,48.93
2018-03-26T03:04:14.341Z,47.77
2018-03-26T03:06:41.837Z,49.87
2018-03-26T03:09:10.067Z,47.37
2018-03-26T03:11:37.560Z,48.83
2018-03-26T03:14:05.012Z,47.10
2018-03-26T03:16:32.510Z,47.13
2018-03-26T03:18:59.988Z,48.23
2018-03-26T03:21:27.471Z,47.43
2018-03-26T03:23:55.083Z,47.57
2018-03-26T03:26:22.588Z,48.77
2018-03-26T03:28:50.107Z,46.67
2018-03-26T03:31:17.613Z,46.47
2018-03-26T03:33:45.114Z,46.03
2018-03-26T03:36:12.575Z,46.83
2018-03-26T03:38:40.061Z,43.80
2018-03-26T03:41:07.611Z,45.10
2018-03-26T03:43:35.148Z,46.33
2018-03-26T03:46:02.659Z,47.20
2018-03-26T03:48:30.852Z,46.90
2018-03-26T03:50:58.382Z,45.53
2018-03-26T03:53:25.839Z,46.87
2018-03-26T03:55:53.308Z,42.87
2018-03-26T03:58:20.791Z,44.33
2018-03-26T04:00:49.036Z,43.40
2018-03-26T04:03:16.515Z,44.83
2018-03-26T04:05:44.019Z,44.23
2018-03-26T04:08:11.479Z,41.53
2018-03-26T04:10:38.956Z,45.33
2018-03-26T04:13:06.451Z,43.67
2018-03-26T04:15:33.984Z,43.57
2018-03-26T04:18:01.464Z,44.20
2018-03-26T04:20:28.965Z,42.17
2018-03-26T04:22:56.431Z,42.17
2018-03-26T04:25:24.013Z,41.33
2018-03-26T04:27:51.490Z,42.23
2018-03-26T04:30:18.999Z,40.63
2018-03-26T04:32:46.461Z,42.83
2018-03-26T04:35:13.946Z,42.53
2018-03-26T04:37:41.424Z,41.17
2018-03-26T04:40:08.932Z,41.10
2018-03-26T04:42:36.501Z,39.97
2018-03-26T04:45:03.984Z,43.17
2018-03-26T04:47:31.485Z,43.40
2018-03-26T04:50:00.457Z,44.43
2018-03-26T04:52:27.928Z,42.47
2018-03-26T04:54:56.183Z,46.07
2018-03-26T04:57:23.659Z,42.47
2018-03-26T04:59:51.125Z,44.77
2018-03-26T05:02:19.371Z,43.80
2018-03-26T05:04:46.867Z,43.77
2018-03-26T05:07:15.133Z,45.47
2018-03-26T05:09:43.409Z,46.17
2018-03-26T05:12:11.655Z,44.00
2018-03-26T05:14:39.134Z,45.13
2018-03-26T05:17:06.647Z,44.83
2018-03-26T05:19:34.149Z,43.90
2018-03-26T05:22:01.656Z,43.73
2018-03-26T05:24:29.168Z,43.87
2018-03-26T05:26:56.670Z,44.43
2018-03-26T05:29:24.288Z,41.43
2018-03-26T05:31:51.807Z,41.60
2018-03-26T05:34:19.294Z,39.90
2018-03-26T05:36:46.797Z,42.10
2018-03-26T05:39:14.304Z,39.03
2018-03-26T05:41:41.814Z,39.80
2018-03-26T05:44:09.317Z,39.17
2018-03-26T05:46:36.823Z,38.27
2018-03-26T05:49:05.068Z,37.20
2018-03-26T05:51:32.599Z,38.23
2018-03-26T05:54:00.181Z,35.60
2018-03-26T05:56:27.685Z,35.40
2018-03-26T05:58:55.188Z,33.43
2018-03-26T06:01:22.794Z,33.43
2018-03-26T06:03:51.022Z,33.03
2018-03-26T06:06:18.515Z,32.73
2018-03-26T06:08:46.775Z,30.47
2018-03-26T06:11:14.275Z,32.00
2018-03-26T06:13:41.752Z,31.07
2018-03-26T06:16:09.261Z,30.57
2018-03-26T06:18:36.783Z,31.57
2018-03-26T06:21:04.255Z,31.37
2018-03-26T06:23:32.336Z,30.23
2018-03-26T06:25:59.833Z,27.33
2018-03-26T06:28:27.304Z,30.13
2018-03-26T06:30:54.893Z,30.70
2018-03-26T06:33:22.354Z,29.20
2018-03-26T06:35:49.833Z,29.13
2018-03-26T06:38:30.390Z,29.93
2018-03-26T06:40:57.853Z,27.23
2018-03-26T06:43:25.332Z,27.67
2018-03-26T06:45:53.592Z,29.53
2018-03-26T06:48:21.064Z,26.93
2018-03-26T06:50:49.322Z,29.83
2018-03-26T06:53:16.815Z,29.83
2018-03-26T06:55:44.335Z,28.23
2018-03-26T06:58:11.800Z,25.33
2018-03-26T07:00:40.165Z,23.93
2018-03-26T07:03:07.673Z,24.73
2018-03-26T07:05:35.183Z,21.20
2018-03-26T07:08:02.684Z,23.63
2018-03-26T07:10:30.940Z,19.17
2018-03-26T07:12:58.407Z,21.13
2018-03-26T07:15:26.664Z,21.97
2018-03-26T07:17:54.191Z,21.13
2018-03-26T07:20:21.676Z,21.30
2018-03-26T07:22:49.157Z,19.37
2018-03-26T07:25:17.420Z,19.67
2018-03-26T07:27:44.899Z,18.07
2018-03-26T07:30:13.152Z,19.90
2018-03-26T07:32:41.515Z,17.43
2018-03-26T07:35:09.036Z,18.23
2018-03-26T07:37:36.629Z,18.73
2018-03-26T07:40:04.140Z,17.57
2018-03-26T07:42:32.408Z,19.63
2018-03-26T07:45:00.667Z,19.67
2018-03-26T07:47:28.195Z,20.10
2018-03-26T07:49:55.680Z,18.80
2018-03-26T07:52:23.190Z,19.63
2018-03-26T07:54:50.657Z,20.50
2018-03-26T07:57:18.816Z,18.43
2018-03-26T07:59:46.338Z,20.83
2018-03-26T08:02:13.788Z,20.80
2018-03-26T08:04:41.283Z,20.23
2018-03-26T08:07:08.753Z,17.60
2018-03-26T08:09:36.258Z,15.20
2018-03-26T08:12:03.719Z,17.40
2018-03-26T08:14:31.293Z,15.67
2018-03-26T08:16:59.535Z,15.77
2018-03-26T08:19:26.992Z,15.20
2018-03-26T08:21:54.464Z,16.23
2018-03-26T08:24:21.958Z,16.70
2018-03-26T08:26:50.233Z,16.57
2018-03-26T08:29:18.499Z,16.07
2018-03-26T08:31:46.779Z,14.70
2018-03-26T08:34:15.033Z,14.87
2018-03-26T08:36:42.515Z,17.03
2018-03-26T08:39:10.741Z,16.93
2018-03-26T08:41:38.308Z,16.17
2018-03-26T08:44:06.541Z,16.37
2018-03-26T08:46:34.045Z,16.43
2018-03-26T08:49:01.516Z,17.07
2018-03-26T08:51:29.006Z,16.33
2018-03-26T08:53:57.271Z,17.60
2018-03-26T08:56:25.550Z,17.07
2018-03-26T08:58:53.717Z,19.03
2018-03-26T09:01:21.957Z,18.23
2018-03-26T09:03:49.452Z,17.63
2018-03-26T09:06:17.706Z,17.73
2018-03-26T09:08:45.232Z,17.40
2018-03-26T09:11:12.712Z,17.23
2018-03-26T09:13:40.196Z,16.57
2018-03-26T09:16:07.702Z,16.27
2018-03-26T09:18:35.208Z,17.37
2018-03-26T09:21:02.714Z,15.80
2018-03-26T09:23:30.216Z,14.73
2018-03-26T09:25:57.748Z,16.67
2018-03-26T09:28:25.215Z,17.33
2018-03-26T09:30:52.682Z,14.20
2018-03-26T09:33:20.165Z,12.13
2018-03-26T09:35:47.667Z,10.70
2018-03-26T09:38:15.172Z,11.27
2018-03-26T09:40:42.668Z,6.93
2018-03-26T09:43:10.168Z,7.60
2018-03-26T09:45:37.630Z,10.03
2018-03-26T09:48:05.107Z,10.53
2018-03-26T09:50:32.582Z,12.47
2018-03-26T09:53:00.894Z,11.57
2018-03-26T09:55:28.347Z,10.97
2018-03-26T09:57:56.316Z,10.43
2018-03-26T10:00:29.489Z,9.07
2018-03-26T10:02:57.782Z,7.83
2018-03-26T10:05:25.267Z,7.70
2018-03-26T10:07:53.621Z,7.73
2018-03-26T10:10:21.085Z,6.00
2018-03-26T10:12:48.604Z,5.93
2018-03-26T10:15:16.102Z,6.90
2018-03-26T10:17:43.570Z,6.20
2018-03-26T10:20:11.046Z,7.53
2018-03-26T10:22:38.526Z,7.87
2018-03-26T10:25:06.040Z,8.53
2018-03-26T10:27:33.495Z,8.50
2018-03-26T10:30:00.976Z,8.67
2018-03-26T10:32:28.444Z,8.03
2018-03-26T10:34:56.008Z,8.27
2018-03-26T10:37:23.476Z,8.13
2018-03-26T10:39:50.973Z,7.37
2018-03-26T10:42:18.479Z,9.50
2018-03-26T10:44:46.068Z,6.50
2018-03-26T10:47:14.403Z,6.07
2018-03-26T10:49:41.862Z,5.77
2018-03-26T10:52:09.361Z,4.27
2018-03-26T10:54:36.815Z,4.33
2018-03-26T10:57:05.809Z,3.27
2018-03-26T10:59:34.033Z,3.50
2018-03-26T11:02:01.536Z,3.60
2018-03-26T11:04:28.988Z,3.13
2018-03-26T11:06:56.499Z,3.33
2018-03-26T11:09:23.954Z,3.77
2018-03-26T11:11:51.483Z,3.77
2018-03-26T11:14:19.735Z,4.53
2018-03-26T11:16:47.233Z,4.30
2018-03-26T11:19:14.744Z,3.90
2018-03-26T11:21:43.160Z,2.93
2018-03-26T11:24:11.397Z,3.97
2018-03-26T11:26:38.911Z,2.67
2018-03-26T11:29:07.129Z,3.17
2018-03-26T11:31:34.616Z,3.90
2018-03-26T11:34:02.855Z,3.87
2018-03-26T11:36:30.364Z,3.10
2018-03-26T11:38:58.873Z,3.40
2018-03-26T11:41:26.332Z,3.47
2018-03-26T11:43:54.450Z,3.70
2018-03-26T11:46:21.908Z,4.53
2018-03-26T11:48:49.421Z,4.97
2018-03-26T11:51:16.932Z,3.57
2018-03-26T11:53:44.521Z,3.00
2018-03-26T11:56:11.992Z,4.33
2018-03-26T11:58:39.466Z,2.80
2018-03-26T12:01:06.984Z,2.77
2018-03-26T12:03:35.229Z,3.10
2018-03-26T12:06:02.687Z,3.53
2018-03-26T12:08:30.181Z,3.10
2018-03-26T12:10:58.406Z,3.80
2018-03-26T12:13:25.899Z,4.73
2018-03-26T12:15:54.152Z,5.90
2018-03-26T12:18:21.676Z,5.47
2018-03-26T12:20:55.982Z,5.27
2018-03-26T12:26:26.059Z,5.10
2018-03-26T12:29:05.389Z,5.17
2018-03-26T12:31:32.903Z,5.37
2018-03-26T12:34:12.900Z,4.70
2018-03-26T12:36:40.409Z,5.00
2018-03-26T12:39:08.669Z,5.10
2018-03-26T12:41:36.132Z,4.27
2018-03-26T12:44:03.579Z,4.50
2018-03-26T12:46:47.629Z,4.83
2018-03-26T12:49:15.140Z,4.93
2018-03-26T12:51:54.636Z,4.80
2018-03-26T12:54:22.878Z,4.50
2018-03-26T13:00:05.103Z,4.43
2018-03-26T13:02:32.611Z,4.63
2018-03-26T13:05:00.832Z,4.53
2018-03-26T13:07:28.317Z,4.60
2018-03-26T13:09:55.795Z,4.67
2018-03-26T13:12:24.029Z,4.60
2018-03-26T13:14:51.484Z,5.13
2018-03-26T13:17:18.964Z,5.17
2018-03-26T13:19:46.452Z,5.20
2018-03-26T13:22:13.966Z,5.23
2018-03-26T13:24:41.472Z,5.10
2018-03-26T13:27:09.700Z,5.40
2018-03-26T13:29:37.201Z,4.90
2018-03-26T13:32:05.420Z,4.43
2018-03-26T13:34:32.919Z,4.80
2018-03-26T13:37:00.425Z,5.40
2018-03-26T13:39:27.936Z,5.93
2018-03-26T13:41:56.199Z,6.77
2018-03-26T13:44:23.660Z,6.13
2018-03-26T13:46:51.136Z,5.03
2018-03-26T13:49:19.405Z,4.80
2018-03-26T13:51:47.642Z,4.60
2018-03-26T13:54:15.112Z,4.13
2018-03-26T13:56:42.608Z,5.60
2018-03-26T13:59:10.837Z,5.50
2018-03-26T14:01:38.331Z,6.20
2018-03-26T14:04:06.568Z,5.70
2018-03-26T14:06:34.064Z,5.03
2018-03-26T14:09:13.490Z,5.20
2018-03-26T14:11:53.008Z,5.83
2018-03-26T14:14:32.441Z,5.57
2018-03-26T14:17:12.452Z,5.47
2018-03-26T14:19:41.051Z,6.17
2018-03-26T14:22:08.558Z,7.20
2018-03-26T14:24:36.061Z,7.20
2018-03-26T14:27:03.570Z,7.63
2018-03-26T14:29:31.323Z,8.10
2018-03-26T14:31:58.897Z,7.60
2018-03-26T14:34:26.385Z,6.93
2018-03-26T14:36:53.912Z,7.70
2018-03-26T14:39:22.665Z,7.77
2018-03-26T14:41:50.158Z,7.80
2018-03-26T14:44:17.631Z,7.70
2018-03-26T14:46:45.140Z,7.57
2018-03-26T14:49:12.697Z,8.73
2018-03-26T14:51:40.209Z,7.63
2018-03-26T14:54:07.667Z,7.27
2018-03-26T14:56:35.185Z,7.00
2018-03-26T14:59:02.696Z,7.50
2018-03-26T15:01:30.961Z,7.10
2018-03-26T15:04:00.281Z,7.90
2018-03-26T15:06:28.555Z,6.43
2018-03-26T15:08:57.062Z,7.30
2018-03-26T15:11:25.227Z,7.13
2018-03-26T15:13:52.900Z,8.17
2018-03-26T15:16:20.554Z,7.97
2018-03-26T15:18:48.176Z,8.10
2018-03-26T15:21:15.897Z,7.10
2018-03-26T15:23:43.498Z,7.83
2018-03-26T15:26:11.143Z,7.53
2018-03-26T15:28:38.648Z,7.43
2018-03-26T15:31:06.910Z,6.83
2018-03-26T15:33:34.385Z,6.23
2018-03-26T15:36:01.882Z,7.80
2018-03-26T15:38:29.388Z,8.10
2018-03-26T15:40:57.649Z,7.83
2018-03-26T15:43:25.124Z,7.83
2018-03-26T15:45:53.464Z,7.33
2018-03-26T15:48:20.958Z,8.50
2018-03-26T15:50:48.466Z,8.77
2018-03-26T15:53:15.988Z,8.17
2018-03-26T15:55:44.936Z,8.00
2018-03-26T15:58:12.405Z,7.70
2018-03-26T16:00:39.912Z,7.83
2018-03-26T16:03:13.177Z,7.80
2018-03-26T16:05:40.641Z,8.10
2018-03-26T16:08:08.941Z,7.83
2018-03-26T16:10:36.447Z,7.77
2018-03-26T16:13:04.663Z,7.83
2018-03-26T16:15:32.905Z,7.63
2018-03-26T16:18:00.990Z,6.80
2018-03-26T16:20:28.488Z,7.80
2018-03-26T16:22:55.968Z,7.57
2018-03-26T16:25:23.437Z,6.33
2018-03-26T16:27:50.926Z,6.80
2018-03-26T16:30:19.177Z,8.07
2018-03-26T16:32:46.658Z,6.97
2018-03-26T16:35:14.117Z,7.73
2018-03-26T16:37:41.595Z,7.73
2018-03-26T16:40:09.132Z,7.70
2018-03-26T16:42:43.351Z,6.97
2018-03-26T16:45:10.810Z,7.10
2018-03-26T16:47:39.299Z,7.60
2018-03-26T16:50:07.554Z,7.37
2018-03-26T16:52:35.062Z,7.77
2018-03-26T16:55:02.512Z,7.13
2018-03-26T16:57:30.017Z,7.77
2018-03-26T16:59:57.506Z,7.53
2018-03-26T17:02:25.723Z,6.77
2018-03-26T17:04:53.219Z,7.37
2018-03-26T17:07:20.834Z,6.87
2018-03-26T17:09:48.329Z,7.33
2018-03-26T17:12:15.780Z,7.33
2018-03-26T17:14:44.127Z,6.63
2018-03-26T17:17:11.592Z,7.03
2018-03-26T17:19:39.114Z,7.77
2018-03-26T17:22:06.614Z,7.50
2018-03-26T17:24:34.094Z,7.47
2018-03-26T17:27:01.596Z,7.00
2018-03-26T17:29:29.937Z,7.90
2018-03-26T17:31:57.480Z,8.17
2018-03-26T17:34:24.981Z,8.10
2018-03-26T17:36:52.556Z,9.00
2018-03-26T17:39:20.069Z,7.33
2018-03-26T17:41:47.584Z,7.53
2018-03-26T17:44:15.077Z,8.13
2018-03-26T17:46:42.566Z,7.23
2018-03-26T17:49:10.079Z,7.30
2018-03-26T17:51:37.680Z,7.77
2018-03-26T17:54:05.228Z,9.23
2018-03-26T17:56:32.708Z,7.50
2018-03-26T17:59:00.962Z,8.60
2018-03-26T18:01:28.632Z,8.20
2018-03-26T18:03:56.130Z,8.50
2018-03-26T18:06:23.756Z,7.83
2018-03-26T18:08:51.253Z,10.80
2018-03-26T18:11:18.755Z,11.80
2018-03-26T18:13:46.220Z,10.23
2018-03-26T18:16:13.708Z,9.63
2018-03-26T18:18:41.994Z,8.90
2018-03-26T18:21:10.241Z,9.00
2018-03-26T18:23:37.791Z,8.83
2018-03-26T18:26:05.248Z,8.30
2018-03-26T18:28:32.732Z,8.97
2018-03-26T18:31:00.972Z,9.40
2018-03-26T18:33:28.432Z,9.07
2018-03-26T18:35:55.928Z,9.43
2018-03-26T18:38:24.180Z,8.83
2018-03-26T18:40:51.656Z,8.13
2018-03-26T18:43:19.995Z,9.77
2018-03-26T18:45:47.492Z,8.80
2018-03-26T18:48:14.989Z,9.63
2018-03-26T18:50:42.503Z,8.77
2018-03-26T18:53:10.004Z,10.20
2018-03-26T18:55:37.516Z,10.83
2018-03-26T18:58:04.989Z,11.33
2018-03-26T19:00:33.255Z,11.57
2018-03-26T19:03:00.759Z,11.40
2018-03-26T19:05:28.310Z,10.70
2018-03-26T19:07:55.780Z,10.67
2018-03-26T19:10:23.302Z,11.57
2018-03-26T19:12:51.524Z,10.53
2018-03-26T19:15:19.024Z,10.40
2018-03-26T19:17:46.531Z,10.93
2018-03-26T19:20:14.043Z,10.33
2018-03-26T19:22:41.609Z,11.07
2018-03-26T19:25:09.876Z,10.83
2018-03-26T19:27:37.973Z,11.07
2018-03-26T19:30:06.217Z,10.73
2018-03-26T19:32:33.710Z,10.37
2018-03-26T19:35:01.192Z,10.23
2018-03-26T19:37:28.747Z,9.57
2018-03-26T19:39:56.236Z,11.20
2018-03-26T19:42:23.805Z,11.10
2018-03-26T19:44:51.328Z,10.47
2018-03-26T19:47:18.833Z,10.53
2018-03-26T19:49:46.335Z,10.77
2018-03-26T19:52:13.852Z,11.43
2018-03-26T19:54:41.349Z,12.17
2018-03-26T19:57:08.892Z,10.37
2018-03-26T19:59:37.559Z,11.00
2018-03-26T20:02:05.151Z,11.00
2018-03-26T20:04:32.691Z,10.90
2018-03-26T20:07:00.931Z,11.30
2018-03-26T20:09:28.433Z,11.20
2018-03-26T20:11:56.685Z,11.40
2018-03-26T20:14:24.205Z,11.00
2018-03-26T20:16:52.007Z,11.17
2018-03-26T20:19:21.087Z,11.67
2018-03-26T20:21:48.566Z,12.30
2018-03-26T20:24:16.059Z,11.90
2018-03-26T20:26:43.539Z,11.90
2018-03-26T20:29:11.175Z,12.20
2018-03-26T20:31:39.407Z,11.63
2018-03-26T20:34:06.913Z,12.10
2018-03-26T20:36:34.429Z,16.03
2018-03-26T20:39:01.931Z,15.57
2018-03-26T20:41:29.427Z,16.53
2018-03-26T20:43:57.033Z,16.67
2018-03-26T20:46:24.485Z,16.17
2018-03-26T20:48:52.744Z,18.60
2018-03-26T20:51:20.223Z,17.43
2018-03-26T20:53:48.473Z,16.60
2018-03-26T20:56:15.994Z,16.03
2018-03-26T20:58:43.459Z,17.33
2018-03-26T21:01:10.960Z,16.60
2018-03-26T21:03:38.477Z,16.43
2018-03-26T21:06:06.031Z,16.97
2018-03-26T21:08:34.877Z,15.53
2018-03-26T21:11:03.193Z,17.13
2018-03-26T21:13:30.669Z,17.30
2018-03-26T21:15:58.191Z,17.00
2018-03-26T21:18:25.678Z,21.83
2018-03-26T21:20:53.199Z,17.33
2018-03-26T21:23:21.441Z,17.80
2018-03-26T21:25:48.984Z,17.17
2018-03-26T21:28:16.477Z,16.83
2018-03-26T21:30:44.755Z,15.70
2018-03-26T21:33:13.010Z,16.57
2018-03-26T21:35:40.564Z,16.03
2018-03-26T21:38:08.110Z,16.43
2018-03-26T21:40:36.288Z,16.83
2018-03-26T21:43:04.598Z,16.17
2018-03-26T21:45:32.096Z,17.27
2018-03-26T21:47:59.601Z,15.63
2018-03-26T21:50:27.069Z,15.33
2018-03-26T21:52:54.559Z,16.47
2018-03-26T21:55:22.028Z,14.80
2018-03-26T21:57:49.718Z,15.37
2018-03-26T22:00:18.896Z,15.67
2018-03-26T22:02:46.376Z,18.30
2018-03-26T22:05:13.882Z,16.67
2018-03-26T22:07:42.135Z,16.37
2018-03-26T22:10:09.603Z,16.70
2018-03-26T22:12:37.849Z,16.33
2018-03-26T22:15:05.357Z,16.20
2018-03-26T22:17:33.070Z,16.57
2018-03-26T22:20:00.569Z,15.73
2018-03-26T22:22:28.793Z,16.37
2018-03-26T22:24:56.311Z,16.10
2018-03-26T22:27:24.553Z,15.73
2018-03-26T22:29:52.047Z,16.30
2018-03-26T22:32:19.506Z,16.37
2018-03-26T22:34:47.864Z,16.10
2018-03-26T22:37:15.374Z,16.23
2018-03-26T22:39:42.899Z,16.47
2018-03-26T22:42:10.501Z,16.33
2018-03-26T22:44:38.008Z,15.70
2018-03-26T22:47:06.337Z,16.40
2018-03-26T22:49:33.820Z,16.03
2018-03-26T22:52:01.282Z,16.10
2018-03-26T22:54:28.841Z,17.13
2018-03-26T22:56:56.363Z,16.70
2018-03-26T22:59:23.852Z,16.40
2018-03-26T23:01:51.387Z,16.60
2018-03-26T23:04:18.893Z,15.77
2018-03-26T23:06:46.385Z,15.33
2018-03-26T23:09:13.887Z,16.33
2018-03-26T23:11:41.446Z,15.70
2018-03-26T23:14:08.916Z,16.80
2018-03-26T23:16:36.402Z,16.50
2018-03-26T23:19:04.627Z,16.23
2018-03-26T23:21:32.126Z,15.67
2018-03-26T23:24:00.369Z,15.37
2018-03-26T23:26:27.861Z,15.33
2018-03-26T23:28:56.123Z,15.77
2018-03-26T23:31:23.916Z,16.43
2018-03-26T23:33:52.160Z,14.87
2018-03-26T23:36:19.633Z,15.10
2018-03-26T23:38:47.183Z,14.67
2018-03-26T23:41:14.673Z,15.53
2018-03-26T23:43:42.143Z,14.47
2018-03-26T23:46:09.864Z,15.90
2018-03-26T23:48:37.351Z,15.60
2018-03-26T23:51:04.892Z,16.13
2018-03-26T23:53:33.124Z,15.67
2018-03-26T23:56:00.591Z,17.10
2018-03-26T23:58:28.103Z,15.83
