createdAt,value
2018-10-16T00:00:56.133Z,15.30
2018-10-16T00:03:24.264Z,15.70
2018-10-16T00:05:52.392Z,16.60
2018-10-16T00:08:20.541Z,16.30
2018-10-16T00:10:48.709Z,16.40
2018-10-16T00:13:16.862Z,16.30
2018-10-16T00:15:45.018Z,16.75
2018-10-16T00:18:13.274Z,17.07
2018-10-16T00:20:41.797Z,16.33
2018-10-16T00:23:10.988Z,16.83
2018-10-16T00:25:39.224Z,16.10
2018-10-16T00:28:07.777Z,16.87
2018-10-16T00:30:35.920Z,16.47
2018-10-16T00:33:05.025Z,17.67
2018-10-16T00:35:33.157Z,17.37
2018-10-16T00:38:01.265Z,17.20
2018-10-16T00:40:29.401Z,16.07
2018-10-16T00:42:57.518Z,16.30
2018-10-16T00:45:25.705Z,15.20
2018-10-16T00:47:53.817Z,14.73
2018-10-16T00:50:21.945Z,13.80
2018-10-16T00:52:50.113Z,14.27
2018-10-16T00:55:18.263Z,15.63
2018-10-16T00:57:46.396Z,15.10
2018-10-16T01:00:14.548Z,15.47
2018-10-16T01:02:43.504Z,16.13
2018-10-16T01:05:12.493Z,17.83
2018-10-16T01:07:41.285Z,16.17
2018-10-16T01:10:10.288Z,16.10
2018-10-16T01:12:39.177Z,15.20
2018-10-16T01:15:08.445Z,16.97
2018-10-16T01:17:36.640Z,17.00
2018-10-16T01:20:05.456Z,15.03
2018-10-16T01:22:33.593Z,14.87
2018-10-16T01:25:01.741Z,15.32
2018-10-16T01:27:29.846Z,17.73
2018-10-16T01:29:57.969Z,18.77
2018-10-16T01:32:26.125Z,18.65
2018-10-16T01:34:54.266Z,18.90
2018-10-16T01:37:22.408Z,20.57
2018-10-16T01:39:50.592Z,20.60
2018-10-16T01:42:18.718Z,20.50
2018-10-16T01:44:46.852Z,20.63
2018-10-16T01:47:15.027Z,18.32
2018-10-16T01:49:43.161Z,15.73
2018-10-16T01:52:11.336Z,15.90
2018-10-16T01:54:39.479Z,15.90
2018-10-16T01:57:07.587Z,16.13
2018-10-16T01:59:35.716Z,18.43
2018-10-16T02:02:04.033Z,17.57
2018-10-16T02:04:32.138Z,16.97
2018-10-16T02:07:00.281Z,17.20
2018-10-16T02:09:28.456Z,15.33
2018-10-16T02:11:56.574Z,15.83
2018-10-16T02:14:24.710Z,15.10
2018-10-16T02:16:52.921Z,14.47
2018-10-16T02:19:21.087Z,14.97
2018-10-16T02:21:49.246Z,16.20
2018-10-16T02:24:17.384Z,17.03
2018-10-16T02:26:45.828Z,17.85
2018-10-16T02:29:13.953Z,16.23
2018-10-16T02:31:42.161Z,16.82
2018-10-16T02:34:10.310Z,18.30
2018-10-16T02:36:38.481Z,17.32
2018-10-16T02:39:07.976Z,15.53
2018-10-16T02:41:36.175Z,17.33
2018-10-16T02:44:04.573Z,18.30
2018-10-16T02:46:32.737Z,18.02
2018-10-16T02:49:00.901Z,19.92
2018-10-16T02:51:29.022Z,20.12
2018-10-16T02:53:57.195Z,19.80
2018-10-16T02:56:25.356Z,20.23
2018-10-16T02:58:53.489Z,19.65
2018-10-16T03:01:21.664Z,20.90
2018-10-16T03:03:49.821Z,19.95
2018-10-16T03:06:17.975Z,21.33
2018-10-16T03:08:46.072Z,19.70
2018-10-16T03:11:14.220Z,20.48
2018-10-16T03:13:43.502Z,20.60
2018-10-16T03:16:11.651Z,18.87
2018-10-16T03:18:39.779Z,19.03
2018-10-16T03:21:07.933Z,19.20
2018-10-16T03:23:36.082Z,19.40
2018-10-16T03:26:04.164Z,18.33
2018-10-16T03:28:32.486Z,19.80
2018-10-16T03:31:00.603Z,17.67
2018-10-16T03:33:28.713Z,19.90
2018-10-16T03:35:56.887Z,20.30
2018-10-16T03:38:25.063Z,19.57
2018-10-16T03:40:53.201Z,15.73
2018-10-16T03:43:21.386Z,16.53
2018-10-16T03:45:49.496Z,15.47
2018-10-16T03:48:17.655Z,16.43
2018-10-16T03:50:45.795Z,16.37
2018-10-16T03:53:13.948Z,15.33
2018-10-16T03:55:42.076Z,15.07
2018-10-16T03:58:10.196Z,15.80
2018-10-16T04:00:38.337Z,16.43
2018-10-16T04:03:06.518Z,17.70
2018-10-16T04:05:34.798Z,18.40
2018-10-16T04:08:03.022Z,19.20
2018-10-16T04:10:31.224Z,18.53
2018-10-16T04:12:59.396Z,20.37
2018-10-16T04:15:27.533Z,15.47
2018-10-16T04:17:55.659Z,16.73
2018-10-16T04:20:23.785Z,17.70
2018-10-16T04:22:52.265Z,16.93
2018-10-16T04:25:20.413Z,21.60
2018-10-16T04:27:48.604Z,19.27
2018-10-16T04:30:16.710Z,20.02
2018-10-16T04:32:44.840Z,21.85
2018-10-16T04:35:16.157Z,19.95
2018-10-16T04:37:45.015Z,19.70
2018-10-16T04:40:13.426Z,15.87
2018-10-16T04:42:42.199Z,16.53
2018-10-16T04:45:11.584Z,16.40
2018-10-16T04:47:40.403Z,17.23
2018-10-16T04:50:09.506Z,16.50
2018-10-16T04:52:37.703Z,18.53
2018-10-16T04:55:05.970Z,20.23
2018-10-16T04:57:34.122Z,20.27
2018-10-16T05:00:02.276Z,21.63
2018-10-16T05:02:30.492Z,22.60
2018-10-16T05:04:58.684Z,19.73
2018-10-16T05:07:26.856Z,18.40
2018-10-16T05:09:54.997Z,17.40
2018-10-16T05:12:23.100Z,20.97
2018-10-16T05:14:51.244Z,21.37
2018-10-16T05:17:19.404Z,19.80
2018-10-16T05:19:47.560Z,19.80
2018-10-16T05:22:15.690Z,16.53
2018-10-16T05:24:43.877Z,16.62
2018-10-16T05:27:12.266Z,16.87
2018-10-16T05:29:40.413Z,17.35
2018-10-16T05:32:08.562Z,18.50
2018-10-16T05:34:36.742Z,19.62
2018-10-16T05:37:05.277Z,20.00
2018-10-16T05:39:33.483Z,20.63
2018-10-16T05:42:01.657Z,21.13
2018-10-16T05:44:29.799Z,18.30
2018-10-16T05:46:57.968Z,20.60
2018-10-16T05:49:26.073Z,19.07
2018-10-16T05:51:54.239Z,21.20
2018-10-16T05:54:22.463Z,21.15
2018-10-16T05:56:50.620Z,23.30
2018-10-16T05:59:18.805Z,20.90
2018-10-16T06:01:46.910Z,19.90
2018-10-16T06:04:15.013Z,21.23
2018-10-16T06:06:43.183Z,20.37
2018-10-16T06:09:11.301Z,22.17
2018-10-16T06:11:39.489Z,23.37
2018-10-16T06:14:08.052Z,21.70
2018-10-16T06:16:36.308Z,22.70
2018-10-16T06:19:04.486Z,24.07
2018-10-16T06:21:32.659Z,25.60
2018-10-16T06:24:00.799Z,23.62
2018-10-16T06:26:28.997Z,23.55
2018-10-16T06:28:57.059Z,23.42
2018-10-16T06:31:25.227Z,25.07
2018-10-16T06:33:53.409Z,26.63
2018-10-16T06:36:21.572Z,24.37
2018-10-16T06:38:49.709Z,24.00
2018-10-16T06:41:17.924Z,25.67
2018-10-16T06:43:46.060Z,23.30
2018-10-16T06:46:14.163Z,24.40
2018-10-16T06:48:42.640Z,24.20
2018-10-16T06:51:10.489Z,23.30
2018-10-16T06:53:39.684Z,22.22
2018-10-16T06:56:07.839Z,22.13
2018-10-16T06:58:35.993Z,23.00
2018-10-16T07:01:04.169Z,23.00
2018-10-16T07:03:32.365Z,25.20
2018-10-16T07:06:00.542Z,23.30
2018-10-16T07:08:28.687Z,22.60
2018-10-16T07:10:56.844Z,22.67
2018-10-16T07:13:24.981Z,23.47
2018-10-16T07:15:53.169Z,22.83
2018-10-16T07:18:21.317Z,23.07
2018-10-16T07:20:49.491Z,23.13
2018-10-16T07:23:17.699Z,23.17
2018-10-16T07:25:45.796Z,22.30
2018-10-16T07:28:13.960Z,23.33
2018-10-16T07:30:42.102Z,22.07
2018-10-16T07:33:10.266Z,22.83
2018-10-16T07:35:38.441Z,23.53
2018-10-16T07:38:06.830Z,22.47
2018-10-16T07:40:34.825Z,23.20
2018-10-16T07:43:02.958Z,23.40
2018-10-16T07:45:31.137Z,22.20
2018-10-16T07:47:59.321Z,22.60
2018-10-16T07:50:27.494Z,21.50
2018-10-16T07:52:55.687Z,21.80
2018-10-16T07:55:23.863Z,22.07
2018-10-16T07:57:51.977Z,22.60
2018-10-16T08:00:20.137Z,20.72
2018-10-16T08:02:48.274Z,21.05
2018-10-16T08:05:16.438Z,21.67
2018-10-16T08:07:44.816Z,20.00
2018-10-16T08:10:14.404Z,20.02
2018-10-16T08:12:43.201Z,20.00
2018-10-16T08:15:11.684Z,19.13
2018-10-16T08:17:40.457Z,20.43
2018-10-16T08:20:08.708Z,19.65
2018-10-16T08:22:36.886Z,19.48
2018-10-16T08:25:05.648Z,19.30
2018-10-16T08:27:33.792Z,18.77
2018-10-16T08:30:01.971Z,20.03
2018-10-16T08:32:30.033Z,19.53
2018-10-16T08:34:58.456Z,19.87
2018-10-16T08:38:35.586Z,19.83
2018-10-16T08:41:04.824Z,21.13
2018-10-16T08:43:47.091Z,21.27
2018-10-16T08:46:27.145Z,23.40
2018-10-16T08:49:06.981Z,22.45
2018-10-16T08:51:43.773Z,21.42
2018-10-16T08:54:11.927Z,23.23
2018-10-16T08:56:40.049Z,21.80
2018-10-16T08:59:08.213Z,23.60
2018-10-16T09:01:36.352Z,23.30
2018-10-16T09:04:04.608Z,22.87
2018-10-16T09:06:33.088Z,22.90
2018-10-16T09:09:01.741Z,21.90
2018-10-16T09:11:29.945Z,23.30
2018-10-16T09:13:58.157Z,22.13
2018-10-16T09:16:26.232Z,21.73
2018-10-16T09:18:54.361Z,20.10
2018-10-16T09:21:22.512Z,20.23
2018-10-16T09:23:50.643Z,19.85
2018-10-16T09:26:19.461Z,21.05
2018-10-16T09:28:47.606Z,20.83
2018-10-16T09:31:15.750Z,20.40
2018-10-16T09:33:43.893Z,21.02
2018-10-16T09:36:12.041Z,21.00
2018-10-16T09:38:40.226Z,20.97
2018-10-16T09:41:08.514Z,20.40
2018-10-16T09:43:36.680Z,20.37
2018-10-16T09:46:04.962Z,19.90
2018-10-16T09:48:33.114Z,19.07
2018-10-16T09:51:01.281Z,20.55
2018-10-16T09:53:29.412Z,20.37
2018-10-16T09:55:57.554Z,20.37
2018-10-16T09:58:25.895Z,19.00
2018-10-16T10:00:59.485Z,19.00
2018-10-16T10:03:27.636Z,19.30
2018-10-16T10:05:55.821Z,18.70
2018-10-16T10:08:24.020Z,18.57
2018-10-16T10:10:52.198Z,18.57
2018-10-16T10:13:20.308Z,18.50
2018-10-16T10:15:48.488Z,18.10
2018-10-16T10:18:16.735Z,18.62
2018-10-16T10:20:44.938Z,18.50
2018-10-16T10:23:13.068Z,18.60
2018-10-16T10:25:41.398Z,19.80
2018-10-16T10:28:09.565Z,19.92
2018-10-16T10:30:37.727Z,18.07
2018-10-16T10:33:05.868Z,17.40
2018-10-16T10:35:34.057Z,17.83
2018-10-16T10:38:02.209Z,17.95
2018-10-16T10:40:30.382Z,16.62
2018-10-16T10:42:58.513Z,18.30
2018-10-16T10:45:26.695Z,17.03
2018-10-16T10:47:54.877Z,18.03
2018-10-16T10:50:23.238Z,18.93
2018-10-16T10:52:51.214Z,17.80
2018-10-16T10:55:19.369Z,18.30
2018-10-16T10:57:47.526Z,18.63
2018-10-16T11:00:15.710Z,17.40
2018-10-16T11:02:45.500Z,18.03
2018-10-16T11:05:13.659Z,17.00
2018-10-16T11:07:41.872Z,16.83
2018-10-16T11:10:11.737Z,18.70
2018-10-16T11:12:40.068Z,18.60
2018-10-16T11:15:08.429Z,18.73
2018-10-16T11:17:37.196Z,17.00
2018-10-16T11:20:06.101Z,17.47
2018-10-16T11:22:34.245Z,17.80
2018-10-16T11:25:02.374Z,18.47
2018-10-16T11:27:30.512Z,17.17
2018-10-16T11:29:58.739Z,15.87
2018-10-16T11:32:26.828Z,17.10
2018-10-16T11:34:55.038Z,18.10
2018-10-16T11:37:23.215Z,17.30
2018-10-16T11:39:51.371Z,17.20
2018-10-16T11:42:19.527Z,17.60
2018-10-16T11:44:47.684Z,18.67
2018-10-16T11:47:15.850Z,17.60
2018-10-16T11:49:43.961Z,19.73
2018-10-16T11:52:12.183Z,19.87
2018-10-16T11:54:40.305Z,16.90
2018-10-16T11:57:08.493Z,19.10
2018-10-16T11:59:36.664Z,20.13
2018-10-16T12:02:04.895Z,19.77
2018-10-16T12:04:32.982Z,19.63
2018-10-16T12:07:01.168Z,18.67
2018-10-16T12:09:29.319Z,22.23
2018-10-16T12:11:57.466Z,20.23
2018-10-16T12:14:25.634Z,20.65
2018-10-16T12:17:00.185Z,21.30
2018-10-16T12:19:33.627Z,20.15
2018-10-16T12:22:01.803Z,20.50
2018-10-16T12:24:29.940Z,21.37
2018-10-16T12:26:58.123Z,20.60
2018-10-16T12:29:26.227Z,23.00
2018-10-16T12:31:54.397Z,21.20
2018-10-16T12:34:22.532Z,20.20
2018-10-16T12:36:50.738Z,18.10
2018-10-16T12:39:18.931Z,22.40
2018-10-16T12:41:46.989Z,21.87
2018-10-16T12:44:15.152Z,21.53
2018-10-16T12:46:43.321Z,20.80
2018-10-16T12:49:11.472Z,24.53
2018-10-16T12:51:39.629Z,21.40
2018-10-16T12:54:07.808Z,23.00
2018-10-16T12:56:35.985Z,21.40
2018-10-16T12:59:04.160Z,23.10
2018-10-16T13:01:32.269Z,24.63
2018-10-16T13:04:00.425Z,24.43
2018-10-16T13:06:28.602Z,22.83
2018-10-16T13:08:56.964Z,23.87
2018-10-16T13:11:25.109Z,22.70
2018-10-16T13:13:53.382Z,25.72
2018-10-16T13:16:21.593Z,23.50
2018-10-16T13:18:49.757Z,21.60
2018-10-16T13:21:17.916Z,22.20
2018-10-16T13:23:46.132Z,25.40
2018-10-16T13:26:14.381Z,23.10
2018-10-16T13:28:42.405Z,22.63
2018-10-16T13:31:10.560Z,23.10
2018-10-16T13:33:39.624Z,23.35
2018-10-16T13:36:07.799Z,23.00
2018-10-16T13:38:35.981Z,21.27
2018-10-16T13:41:04.105Z,23.40
2018-10-16T13:43:32.285Z,21.93
2018-10-16T13:46:00.530Z,21.60
2018-10-16T13:48:28.632Z,22.40
2018-10-16T13:50:56.788Z,22.90
2018-10-16T13:53:24.974Z,21.90
2018-10-16T13:55:53.162Z,22.60
2018-10-16T13:58:21.341Z,22.32
2018-10-16T14:00:49.531Z,22.40
2018-10-16T14:03:17.685Z,23.67
2018-10-16T14:05:45.857Z,24.37
2018-10-16T14:08:14.112Z,22.37
2018-10-16T14:10:42.185Z,21.42
2018-10-16T14:13:10.345Z,23.10
2018-10-16T14:15:38.513Z,23.23
2018-10-16T14:18:06.687Z,25.80
2018-10-16T14:20:34.864Z,25.05
2018-10-16T14:23:03.013Z,25.57
2018-10-16T14:25:31.252Z,22.87
2018-10-16T14:27:59.609Z,22.10
2018-10-16T14:30:27.701Z,23.80
2018-10-16T14:32:55.874Z,24.40
2018-10-16T14:35:24.054Z,23.20
2018-10-16T14:37:52.265Z,23.60
2018-10-16T14:40:20.450Z,22.50
2018-10-16T14:42:48.541Z,24.67
2018-10-16T14:45:16.709Z,23.07
2018-10-16T14:47:44.921Z,23.00
2018-10-16T14:50:14.280Z,22.67
2018-10-16T14:52:42.446Z,22.77
2018-10-16T14:55:10.641Z,20.40
2018-10-16T14:57:38.844Z,22.67
2018-10-16T15:00:08.949Z,24.67
2018-10-16T15:02:37.128Z,20.80
2018-10-16T15:05:06.247Z,22.37
2018-10-16T15:07:34.409Z,21.23
2018-10-16T15:10:02.737Z,21.87
2018-10-16T15:12:31.429Z,21.70
2018-10-16T15:15:00.258Z,21.37
2018-10-16T15:17:29.253Z,19.52
2018-10-16T15:19:57.640Z,19.60
2018-10-16T15:22:25.795Z,21.73
2018-10-16T15:24:54.036Z,22.85
2018-10-16T15:27:22.690Z,21.67
2018-10-16T15:29:51.151Z,23.60
2018-10-16T15:32:19.329Z,23.80
2018-10-16T15:34:48.052Z,23.05
2018-10-16T15:37:16.813Z,21.50
2018-10-16T15:39:44.975Z,19.07
2018-10-16T15:42:13.280Z,21.27
2018-10-16T15:44:41.356Z,19.57
2018-10-16T15:47:09.481Z,19.90
2018-10-16T15:49:37.601Z,19.93
2018-10-16T15:52:06.392Z,21.80
2018-10-16T15:54:34.532Z,17.90
2018-10-16T15:57:02.657Z,21.40
2018-10-16T15:59:30.817Z,20.88
2018-10-16T16:01:58.974Z,20.35
2018-10-16T16:04:27.172Z,20.30
2018-10-16T16:06:55.413Z,19.73
2018-10-16T16:09:23.557Z,19.12
2018-10-16T16:11:51.708Z,20.25
2018-10-16T16:14:19.889Z,20.90
2018-10-16T16:16:48.018Z,20.23
2018-10-16T16:19:16.197Z,22.13
2018-10-16T16:21:44.376Z,20.77
2018-10-16T16:24:12.590Z,19.83
2018-10-16T16:26:40.717Z,18.30
2018-10-16T16:29:08.913Z,19.73
2018-10-16T16:31:37.063Z,19.73
2018-10-16T16:34:05.589Z,19.23
2018-10-16T16:36:33.744Z,20.73
2018-10-16T16:39:10.606Z,18.47
2018-10-16T16:41:38.722Z,22.57
2018-10-16T16:44:06.984Z,18.60
2018-10-16T16:46:35.106Z,20.43
2018-10-16T16:49:03.285Z,20.40
2018-10-16T16:51:31.444Z,18.80
2018-10-16T16:53:59.611Z,20.43
2018-10-16T16:56:27.764Z,22.70
2018-10-16T16:58:55.988Z,21.60
2018-10-16T17:01:24.140Z,20.83
2018-10-16T17:03:52.315Z,22.00
2018-10-16T17:06:20.421Z,18.80
2018-10-16T17:08:48.612Z,19.75
2018-10-16T17:11:16.747Z,22.52
2018-10-16T17:13:44.917Z,19.40
2018-10-16T17:16:13.143Z,22.03
2018-10-16T17:18:41.201Z,21.13
2018-10-16T17:21:09.360Z,21.57
2018-10-16T17:23:37.960Z,23.97
2018-10-16T17:26:06.618Z,23.10
2018-10-16T17:28:34.359Z,20.97
2018-10-16T17:31:02.557Z,22.10
2018-10-16T17:33:39.768Z,23.20
2018-10-16T17:36:12.512Z,21.83
2018-10-16T17:38:41.412Z,20.82
2018-10-16T17:41:09.705Z,21.75
2018-10-16T17:48:37.775Z,22.13
2018-10-16T17:51:05.979Z,22.33
2018-10-16T17:53:34.174Z,22.00
2018-10-16T17:56:02.382Z,23.53
2018-10-16T17:58:30.785Z,22.37
2018-10-16T18:00:59.045Z,22.23
2018-10-16T18:03:27.277Z,23.10
2018-10-16T18:05:55.454Z,22.60
2018-10-16T18:08:23.611Z,22.13
2018-10-16T18:10:51.797Z,23.63
2018-10-16T18:13:20.017Z,23.53
2018-10-16T18:15:48.175Z,22.33
2018-10-16T18:18:16.410Z,22.70
2018-10-16T18:20:44.463Z,21.77
2018-10-16T18:23:12.625Z,23.03
2018-10-16T18:25:40.789Z,24.07
2018-10-16T18:28:08.993Z,21.53
2018-10-16T18:30:37.115Z,22.77
2018-10-16T18:33:05.630Z,22.70
2018-10-16T18:35:33.865Z,23.60
2018-10-16T18:38:02.120Z,21.65
2018-10-16T18:40:30.265Z,22.33
2018-10-16T18:42:58.440Z,22.13
2018-10-16T18:45:26.625Z,20.67
2018-10-16T18:47:54.871Z,20.70
2018-10-16T18:50:23.114Z,20.80
2018-10-16T18:52:51.307Z,21.10
2018-10-16T18:55:19.613Z,21.80
2018-10-16T18:57:47.704Z,21.43
2018-10-16T19:00:18.100Z,22.80
2018-10-16T19:02:47.004Z,22.73
2018-10-16T19:05:15.263Z,25.00
2018-10-16T19:07:43.533Z,24.00
2018-10-16T19:10:11.837Z,25.15
2018-10-16T19:12:40.829Z,24.37
2018-10-16T19:15:10.788Z,24.77
2018-10-16T19:17:38.903Z,24.57
2018-10-16T19:20:08.352Z,26.07
2018-10-16T19:22:36.706Z,23.77
2018-10-16T19:25:05.237Z,24.45
2018-10-16T19:27:33.482Z,24.00
2018-10-16T19:30:01.650Z,27.82
2018-10-16T19:32:29.804Z,24.90
2018-10-16T19:36:01.041Z,24.95
2018-10-16T19:38:29.243Z,24.10
2018-10-16T19:40:57.537Z,23.90
2018-10-16T19:43:25.784Z,25.73
2018-10-16T19:45:53.987Z,27.70
2018-10-16T19:48:22.238Z,27.53
2018-10-16T19:50:50.532Z,26.07
2018-10-16T19:53:18.647Z,24.53
2018-10-16T19:55:46.856Z,23.70
2018-10-16T19:58:15.028Z,25.17
2018-10-16T20:03:17.618Z,24.13
2018-10-16T20:05:45.773Z,26.07
2018-10-16T20:08:14.049Z,24.80
2018-10-16T20:10:48.751Z,26.10
2018-10-16T20:13:16.902Z,29.15
2018-10-16T20:15:45.207Z,25.83
2018-10-16T20:18:13.269Z,26.23
2018-10-16T20:20:42.366Z,25.32
2018-10-16T20:23:10.557Z,28.98
2018-10-16T20:25:38.810Z,25.90
2018-10-16T20:28:06.982Z,22.15
2018-10-16T20:30:35.097Z,25.55
2018-10-16T20:33:03.237Z,26.82
2018-10-16T20:35:31.417Z,22.77
2018-10-16T20:37:59.698Z,23.10
2018-10-16T20:40:27.973Z,25.40
2018-10-16T20:42:56.132Z,23.57
2018-10-16T20:45:24.352Z,22.10
2018-10-16T20:47:52.530Z,21.50
2018-10-16T20:50:20.717Z,22.53
2018-10-16T20:52:48.893Z,24.12
2018-10-16T20:55:17.375Z,22.87
2018-10-16T20:57:45.602Z,21.70
2018-10-16T21:00:13.763Z,23.60
2018-10-16T21:02:41.921Z,25.30
2018-10-16T21:05:10.546Z,27.60
2018-10-16T21:07:38.749Z,25.90
2018-10-16T21:10:07.516Z,25.95
2018-10-16T21:12:36.053Z,26.53
2018-10-16T21:15:04.227Z,23.85
2018-10-16T21:17:32.384Z,24.00
2018-10-16T21:20:00.557Z,22.90
2018-10-16T21:22:28.685Z,25.10
2018-10-16T21:24:56.932Z,24.27
2018-10-16T21:27:25.001Z,25.73
2018-10-16T21:29:53.141Z,25.40
2018-10-16T21:32:21.348Z,26.80
2018-10-16T21:34:49.520Z,23.70
2018-10-16T21:37:17.682Z,25.70
2018-10-16T21:39:45.813Z,23.50
2018-10-16T21:42:13.966Z,25.60
2018-10-16T21:44:42.120Z,24.37
2018-10-16T21:47:10.315Z,25.40
2018-10-16T21:49:38.373Z,24.83
2018-10-16T21:52:06.495Z,26.23
2018-10-16T21:54:34.653Z,26.30
2018-10-16T21:57:02.823Z,26.00
2018-10-16T21:59:31.065Z,26.47
2018-10-16T22:02:04.552Z,27.17
2018-10-16T22:04:32.717Z,26.33
2018-10-16T22:07:00.877Z,26.50
2018-10-16T22:09:28.999Z,26.07
2018-10-16T22:11:58.049Z,23.67
2018-10-16T22:14:26.179Z,25.40
2018-10-16T22:16:54.366Z,25.95
2018-10-16T22:19:22.424Z,24.63
2018-10-16T22:21:50.532Z,27.15
2018-10-16T22:24:18.686Z,29.32
2018-10-16T22:26:46.825Z,28.00
2018-10-16T22:29:15.101Z,26.80
2018-10-16T22:31:43.168Z,27.50
2018-10-16T22:34:11.341Z,28.23
2018-10-16T22:36:39.516Z,28.20
2018-10-16T22:39:08.865Z,29.90
2018-10-16T22:41:37.096Z,27.37
2018-10-16T22:44:05.840Z,31.03
2018-10-16T22:46:34.235Z,30.83
2018-10-16T22:49:02.407Z,33.17
2018-10-16T22:51:30.529Z,35.30
2018-10-16T22:53:58.670Z,36.03
2018-10-16T22:56:26.824Z,34.13
2018-10-16T22:58:55.011Z,31.10
2018-10-16T23:01:23.321Z,32.53
2018-10-16T23:03:51.456Z,28.33
2018-10-16T23:06:19.705Z,29.00
2018-10-16T23:08:47.892Z,32.33
2018-10-16T23:11:16.118Z,30.60
2018-10-16T23:13:44.182Z,31.50
2018-10-16T23:16:12.353Z,30.60
2018-10-16T23:18:40.533Z,31.20
2018-10-16T23:21:08.696Z,28.47
2018-10-16T23:23:36.892Z,23.73
2018-10-16T23:26:05.248Z,17.48
2018-10-16T23:28:33.429Z,18.07
2018-10-16T23:31:01.655Z,16.80
2018-10-16T23:33:29.740Z,16.83
2018-10-16T23:35:57.890Z,18.13
2018-10-16T23:38:26.066Z,17.90
2018-10-16T23:40:54.220Z,18.67
2018-10-16T23:43:22.514Z,17.90
2018-10-16T23:45:50.603Z,17.77
2018-10-16T23:48:18.728Z,20.87
2018-10-16T23:50:46.890Z,23.13
2018-10-16T23:53:15.126Z,21.93
2018-10-16T23:55:43.152Z,22.67
2018-10-16T23:58:11.289Z,22.27
