createdAt,value
2019-01-16T00:00:28.312Z,74.61
2019-01-16T00:03:21.462Z,74.57
2019-01-16T00:06:10.284Z,74.73
2019-01-16T00:09:09.569Z,75.00
2019-01-16T00:11:58.546Z,74.75
2019-01-16T00:14:47.473Z,74.76
2019-01-16T00:17:40.648Z,75.36
2019-01-16T00:20:33.662Z,75.56
2019-01-16T00:23:33.224Z,74.92
2019-01-16T00:26:22.365Z,74.82
2019-01-16T00:29:24.847Z,75.08
2019-01-16T00:32:14.910Z,75.94
2019-01-16T00:35:01.634Z,74.98
2019-01-16T00:37:54.491Z,74.66
2019-01-16T00:40:43.424Z,74.78
2019-01-16T00:43:31.997Z,74.80
2019-01-16T00:46:20.817Z,75.87
2019-01-16T00:49:09.953Z,75.07
2019-01-16T00:52:12.354Z,75.18
2019-01-16T00:54:52.641Z,75.35
2019-01-16T00:57:37.457Z,75.93
2019-01-16T01:00:37.795Z,74.95
2019-01-16T01:03:23.741Z,74.78
2019-01-16T01:06:03.039Z,74.95
2019-01-16T01:08:48.650Z,75.66
2019-01-16T01:11:37.297Z,75.26
2019-01-16T01:14:27.603Z,75.70
2019-01-16T01:17:07.812Z,75.93
2019-01-16T01:20:10.132Z,75.80
2019-01-16T01:22:54.496Z,75.25
2019-01-16T01:25:47.536Z,75.28
2019-01-16T01:28:31.965Z,75.48
2019-01-16T01:31:18.809Z,76.06
2019-01-16T01:34:15.044Z,76.31
2019-01-16T01:37:11.297Z,76.24
2019-01-16T01:40:00.328Z,76.15
2019-01-16T01:42:49.441Z,76.10
2019-01-16T01:45:39.059Z,76.00
2019-01-16T01:48:18.913Z,76.20
2019-01-16T01:51:04.901Z,76.51
2019-01-16T01:53:44.349Z,75.59
2019-01-16T01:56:28.889Z,75.41
2019-01-16T01:59:19.997Z,75.84
2019-01-16T02:02:13.052Z,76.18
2019-01-16T02:04:59.411Z,75.41
2019-01-16T02:07:48.227Z,75.21
2019-01-16T02:10:37.484Z,75.33
2019-01-16T02:13:30.599Z,75.73
2019-01-16T02:16:23.561Z,75.58
2019-01-16T02:19:20.757Z,75.71
2019-01-16T02:22:17.016Z,75.84
2019-01-16T02:25:07.108Z,75.65
2019-01-16T02:27:48.555Z,76.12
2019-01-16T02:30:51.106Z,75.88
2019-01-16T02:33:44.407Z,75.88
2019-01-16T02:36:25.686Z,75.74
2019-01-16T02:39:18.565Z,75.86
2019-01-16T02:42:20.902Z,75.92
2019-01-16T02:45:20.804Z,75.89
2019-01-16T02:48:15.424Z,75.88
2019-01-16T02:51:11.857Z,76.06
2019-01-16T02:54:00.842Z,75.87
2019-01-16T02:56:45.080Z,76.14
2019-01-16T02:59:41.021Z,76.63
2019-01-16T03:02:43.359Z,75.82
2019-01-16T03:05:30.090Z,74.57
2019-01-16T03:08:23.284Z,74.66
2019-01-16T03:11:25.552Z,74.88
2019-01-16T03:14:18.890Z,75.51
2019-01-16T03:17:06.437Z,75.57
2019-01-16T03:20:08.339Z,75.52
2019-01-16T03:22:54.667Z,75.39
2019-01-16T03:25:53.892Z,74.58
2019-01-16T03:28:43.195Z,74.70
2019-01-16T03:31:37.434Z,74.99
2019-01-16T03:34:39.880Z,75.01
2019-01-16T03:37:33.067Z,75.93
2019-01-16T03:40:26.109Z,75.21
2019-01-16T03:43:13.658Z,75.52
2019-01-16T03:46:09.752Z,75.45
2019-01-16T03:48:59.869Z,74.86
2019-01-16T03:51:54.236Z,75.40
2019-01-16T03:54:47.378Z,74.46
2019-01-16T03:57:37.874Z,74.35
2019-01-16T04:00:24.736Z,74.60
2019-01-16T04:03:14.828Z,74.99
2019-01-16T04:06:03.895Z,74.92
2019-01-16T04:08:46.885Z,75.21
2019-01-16T04:11:39.757Z,75.78
2019-01-16T04:14:34.121Z,75.11
2019-01-16T04:17:29.650Z,74.59
2019-01-16T04:20:35.254Z,74.76
2019-01-16T04:23:40.650Z,75.19
2019-01-16T04:26:30.646Z,75.01
2019-01-16T04:29:16.978Z,75.17
2019-01-16T04:32:08.339Z,74.99
2019-01-16T04:35:05.727Z,75.24
2019-01-16T04:37:58.926Z,75.30
2019-01-16T04:40:38.004Z,75.70
2019-01-16T04:43:27.298Z,76.11
2019-01-16T04:46:32.471Z,76.61
2019-01-16T04:49:30.571Z,76.53
2019-01-16T04:52:29.260Z,76.38
2019-01-16T04:55:18.104Z,76.54
2019-01-16T04:58:06.898Z,76.67
2019-01-16T05:01:01.269Z,76.38
2019-01-16T05:03:54.047Z,76.62
2019-01-16T05:09:29.353Z,76.76
2019-01-16T05:12:15.184Z,77.61
2019-01-16T05:15:04.110Z,76.86
2019-01-16T05:18:00.242Z,76.34
2019-01-16T05:20:53.946Z,76.20
2019-01-16T05:23:34.278Z,76.21
2019-01-16T05:29:01.932Z,77.12
2019-01-16T05:31:41.422Z,76.72
2019-01-16T05:34:33.123Z,77.08
2019-01-16T05:37:29.423Z,76.22
2019-01-16T05:40:18.280Z,76.05
2019-01-16T05:43:03.006Z,76.70
2019-01-16T05:45:59.921Z,76.19
2019-01-16T05:48:53.513Z,76.50
2019-01-16T05:51:48.003Z,77.06
2019-01-16T05:54:33.790Z,76.68
2019-01-16T05:57:26.995Z,76.14
2019-01-16T06:00:23.271Z,75.84
2019-01-16T06:03:17.457Z,75.84
2019-01-16T06:06:07.360Z,76.02
2019-01-16T06:08:56.552Z,76.69
2019-01-16T06:11:41.705Z,76.53
2019-01-16T06:14:46.966Z,77.08
2019-01-16T06:17:35.387Z,76.45
2019-01-16T06:20:36.613Z,75.50
2019-01-16T06:23:29.995Z,75.72
2019-01-16T06:26:29.002Z,75.95
2019-01-16T06:29:14.985Z,76.36
2019-01-16T06:32:00.854Z,76.85
2019-01-16T06:34:57.283Z,76.57
2019-01-16T06:37:50.418Z,76.43
2019-01-16T06:40:43.305Z,76.07
2019-01-16T06:43:31.993Z,76.14
2019-01-16T06:46:32.597Z,76.51
2019-01-16T06:49:38.391Z,76.83
2019-01-16T06:52:15.960Z,76.38
2019-01-16T06:55:04.916Z,76.78
2019-01-16T06:57:47.848Z,77.43
2019-01-16T07:00:44.067Z,76.68
2019-01-16T07:03:32.967Z,77.56
2019-01-16T07:06:22.085Z,78.54
2019-01-16T07:09:11.142Z,77.34
2019-01-16T07:15:04.624Z,76.08
2019-01-16T07:18:05.776Z,75.85
2019-01-16T07:20:58.904Z,75.97
2019-01-16T07:23:47.729Z,75.34
2019-01-16T07:26:43.959Z,75.62
2019-01-16T07:29:37.330Z,75.65
2019-01-16T07:32:30.887Z,75.03
2019-01-16T07:35:21.295Z,75.02
2019-01-16T07:38:10.724Z,74.93
2019-01-16T07:41:06.795Z,75.27
2019-01-16T07:43:49.682Z,74.13
2019-01-16T07:46:45.652Z,74.05
2019-01-16T07:49:50.431Z,73.86
2019-01-16T07:52:46.402Z,73.66
2019-01-16T07:55:39.774Z,72.78
2019-01-16T07:58:29.940Z,71.59
2019-01-16T08:01:14.719Z,71.54
2019-01-16T08:04:01.474Z,72.00
2019-01-16T08:06:45.326Z,71.62
2019-01-16T08:09:42.782Z,71.24
2019-01-16T08:12:39.318Z,71.53
2019-01-16T08:15:29.083Z,71.23
2019-01-16T08:18:22.490Z,70.75
2019-01-16T08:21:08.636Z,70.72
2019-01-16T08:23:46.161Z,70.20
2019-01-16T08:26:51.719Z,71.02
2019-01-16T08:29:38.726Z,70.45
2019-01-16T08:32:28.701Z,70.79
2019-01-16T08:35:18.860Z,68.56
2019-01-16T08:38:09.000Z,68.76
2019-01-16T08:41:14.277Z,67.52
2019-01-16T08:44:03.202Z,67.37
2019-01-16T08:46:57.601Z,67.86
2019-01-16T08:49:44.884Z,67.72
2019-01-16T08:52:23.310Z,68.22
2019-01-16T08:55:12.132Z,68.10
2019-01-16T08:58:02.443Z,67.93
2019-01-16T09:00:52.434Z,67.81
2019-01-16T09:03:42.651Z,67.50
2019-01-16T09:06:26.365Z,66.75
2019-01-16T09:09:14.966Z,67.26
2019-01-16T09:12:10.806Z,66.23
2019-01-16T09:15:04.048Z,66.42
2019-01-16T09:17:44.303Z,66.29
2019-01-16T09:20:28.111Z,66.19
2019-01-16T09:23:14.822Z,65.29
2019-01-16T09:26:13.896Z,65.24
2019-01-16T09:29:04.879Z,64.81
2019-01-16T09:31:55.082Z,65.61
2019-01-16T09:34:43.949Z,63.91
2019-01-16T09:37:43.385Z,63.87
2019-01-16T09:40:36.945Z,64.08
2019-01-16T09:43:25.911Z,64.15
2019-01-16T09:46:33.555Z,63.13
2019-01-16T09:49:35.970Z,63.42
2019-01-16T09:52:23.601Z,63.87
2019-01-16T09:55:12.368Z,64.53
2019-01-16T09:58:10.118Z,63.69
2019-01-16T10:00:55.349Z,63.75
2019-01-16T10:03:43.307Z,63.72
2019-01-16T10:06:39.717Z,63.57
2019-01-16T10:09:28.736Z,63.22
2019-01-16T10:12:11.685Z,63.26
2019-01-16T10:15:10.952Z,63.38
2019-01-16T10:17:56.950Z,62.90
2019-01-16T10:20:45.956Z,62.03
2019-01-16T10:23:31.413Z,62.53
2019-01-16T10:26:09.491Z,62.08
2019-01-16T10:29:00.020Z,62.41
2019-01-16T10:31:48.825Z,61.83
2019-01-16T10:34:37.896Z,61.78
2019-01-16T10:37:26.832Z,61.93
2019-01-16T10:40:06.182Z,62.17
2019-01-16T10:42:50.262Z,61.48
2019-01-16T10:45:39.608Z,61.47
2019-01-16T10:48:38.731Z,61.21
2019-01-16T10:51:31.597Z,60.87
2019-01-16T10:54:33.945Z,60.05
2019-01-16T10:57:24.275Z,60.34
2019-01-16T11:00:24.339Z,59.99
2019-01-16T11:03:06.461Z,59.51
2019-01-16T11:05:59.678Z,59.88
2019-01-16T11:08:47.589Z,59.44
2019-01-16T11:11:36.792Z,58.83
2019-01-16T11:14:42.020Z,58.16
2019-01-16T11:17:30.843Z,57.03
2019-01-16T11:20:20.921Z,56.90
2019-01-16T11:23:10.128Z,55.99
2019-01-16T11:25:51.153Z,55.66
2019-01-16T11:28:40.253Z,53.70
2019-01-16T11:31:31.540Z,51.65
2019-01-16T11:34:14.666Z,51.15
2019-01-16T11:36:57.704Z,51.28
2019-01-16T11:39:45.437Z,49.80
2019-01-16T11:42:38.168Z,41.01
2019-01-16T11:45:19.252Z,33.39
2019-01-16T11:48:10.927Z,28.33
2019-01-16T11:51:18.909Z,25.73
2019-01-16T11:54:08.764Z,22.82
2019-01-16T11:57:01.211Z,22.10
2019-01-16T11:59:54.340Z,19.15
2019-01-16T12:02:45.780Z,18.47
2019-01-16T12:05:41.008Z,18.19
2019-01-16T12:08:26.283Z,17.41
2019-01-16T12:11:11.138Z,16.62
2019-01-16T12:13:55.582Z,17.06
2019-01-16T12:16:44.323Z,16.02
2019-01-16T12:19:49.574Z,15.41
2019-01-16T12:22:30.075Z,14.48
2019-01-16T12:25:20.304Z,13.82
2019-01-16T12:28:02.759Z,15.56
2019-01-16T12:31:09.043Z,14.22
2019-01-16T12:34:02.138Z,14.26
2019-01-16T12:36:55.223Z,14.33
2019-01-16T12:39:57.294Z,17.72
2019-01-16T12:42:37.992Z,16.45
2019-01-16T12:45:24.965Z,14.07
2019-01-16T12:48:21.209Z,18.12
2019-01-16T12:51:17.566Z,14.75
2019-01-16T12:54:16.739Z,15.43
2019-01-16T12:56:56.682Z,15.59
2019-01-16T12:59:44.939Z,15.85
2019-01-16T13:02:41.927Z,14.78
2019-01-16T13:05:37.409Z,13.85
2019-01-16T13:08:21.457Z,16.04
2019-01-16T13:11:11.544Z,14.39
2019-01-16T13:14:04.459Z,13.73
2019-01-16T13:16:53.302Z,13.29
2019-01-16T13:19:43.368Z,15.42
2019-01-16T13:22:32.536Z,13.44
2019-01-16T13:25:22.696Z,12.74
2019-01-16T13:28:11.872Z,14.99
2019-01-16T13:30:59.682Z,18.66
2019-01-16T13:33:58.087Z,19.58
2019-01-16T13:36:38.623Z,16.46
2019-01-16T13:39:34.841Z,15.23
2019-01-16T13:42:21.911Z,14.32
2019-01-16T13:45:17.791Z,16.09
2019-01-16T13:48:20.108Z,16.34
2019-01-16T13:51:08.990Z,15.02
2019-01-16T13:54:05.560Z,13.36
2019-01-16T13:57:01.927Z,11.91
2019-01-16T13:59:40.112Z,11.91
2019-01-16T14:02:30.307Z,10.86
2019-01-16T14:05:23.168Z,15.21
2019-01-16T14:08:05.391Z,13.66
2019-01-16T14:10:51.143Z,13.16
2019-01-16T14:13:37.896Z,18.06
2019-01-16T14:16:46.235Z,18.06
2019-01-16T14:19:49.044Z,18.46
2019-01-16T14:22:48.189Z,17.30
2019-01-16T14:25:28.109Z,20.03
2019-01-16T14:28:17.367Z,22.33
2019-01-16T14:31:05.215Z,19.97
2019-01-16T14:33:51.698Z,17.38
2019-01-16T14:36:50.726Z,22.52
2019-01-16T14:39:35.875Z,25.27
2019-01-16T14:42:32.114Z,25.79
2019-01-16T14:45:21.062Z,23.73
2019-01-16T14:48:08.648Z,23.91
2019-01-16T14:51:01.978Z,26.02
2019-01-16T14:54:04.301Z,23.77
2019-01-16T14:57:12.752Z,24.24
2019-01-16T15:00:01.333Z,25.75
2019-01-16T15:03:01.988Z,25.36
2019-01-16T15:05:59.322Z,25.86
2019-01-16T15:08:48.146Z,28.79
2019-01-16T15:11:35.079Z,27.78
2019-01-16T15:14:25.770Z,31.56
2019-01-16T15:17:31.375Z,32.45
2019-01-16T15:20:28.274Z,34.04
2019-01-16T15:23:10.276Z,36.04
2019-01-16T15:26:00.453Z,37.53
2019-01-16T15:29:02.631Z,37.89
2019-01-16T15:31:48.849Z,39.35
2019-01-16T15:34:37.548Z,40.35
2019-01-16T15:37:16.713Z,40.67
2019-01-16T15:40:05.597Z,42.02
2019-01-16T15:42:55.723Z,41.16
2019-01-16T15:45:44.851Z,41.48
2019-01-16T15:48:33.965Z,42.36
2019-01-16T15:51:39.309Z,42.52
2019-01-16T15:54:27.465Z,44.74
2019-01-16T15:57:16.375Z,44.84
2019-01-16T16:00:12.260Z,44.87
2019-01-16T16:03:11.731Z,45.21
2019-01-16T16:05:52.249Z,47.21
2019-01-16T16:08:41.325Z,48.04
2019-01-16T16:11:29.995Z,48.52
2019-01-16T16:14:19.175Z,48.74
2019-01-16T16:17:08.347Z,50.11
2019-01-16T16:19:57.321Z,49.06
2019-01-16T16:22:53.294Z,51.01
2019-01-16T16:26:01.858Z,49.82
2019-01-16T16:28:50.738Z,50.99
2019-01-16T16:31:52.427Z,52.34
2019-01-16T16:34:41.311Z,53.43
2019-01-16T16:37:27.171Z,53.93
2019-01-16T16:40:11.804Z,54.25
2019-01-16T16:42:57.650Z,53.89
2019-01-16T16:45:46.610Z,55.54
2019-01-16T16:48:26.324Z,54.69
2019-01-16T16:51:22.851Z,53.04
2019-01-16T16:54:21.662Z,54.60
2019-01-16T16:57:10.536Z,54.99
2019-01-16T17:00:02.951Z,55.01
2019-01-16T17:02:42.790Z,55.66
2019-01-16T17:05:36.022Z,55.00
2019-01-16T17:08:36.170Z,55.61
2019-01-16T17:11:18.980Z,55.12
2019-01-16T17:14:07.941Z,55.23
2019-01-16T17:16:55.406Z,55.86
2019-01-16T17:19:45.581Z,55.86
2019-01-16T17:22:38.568Z,55.32
2019-01-16T17:25:35.115Z,54.28
2019-01-16T17:28:31.348Z,55.71
2019-01-16T17:31:21.486Z,57.00
2019-01-16T17:34:08.824Z,57.95
2019-01-16T17:36:57.608Z,58.26
2019-01-16T17:39:43.363Z,57.26
2019-01-16T17:42:28.021Z,57.58
2019-01-16T17:45:20.857Z,58.03
2019-01-16T17:48:10.845Z,58.46
2019-01-16T17:51:09.382Z,57.93
2019-01-16T17:53:59.587Z,58.23
2019-01-16T17:56:48.610Z,58.79
2019-01-16T17:59:36.964Z,59.05
2019-01-16T18:02:39.085Z,59.98
2019-01-16T18:05:35.545Z,59.30
2019-01-16T18:08:37.612Z,59.25
2019-01-16T18:11:43.196Z,59.30
2019-01-16T18:14:33.558Z,59.17
2019-01-16T18:17:44.572Z,58.23
2019-01-16T18:20:32.989Z,57.81
2019-01-16T18:23:22.247Z,58.15
2019-01-16T18:26:05.885Z,57.32
2019-01-16T18:28:47.560Z,56.40
2019-01-16T18:31:41.866Z,55.27
2019-01-16T18:34:37.656Z,54.84
2019-01-16T18:37:18.865Z,54.51
2019-01-16T18:40:18.642Z,55.54
2019-01-16T18:43:16.024Z,55.48
2019-01-16T18:46:05.292Z,55.61
2019-01-16T18:49:07.884Z,56.98
2019-01-16T18:52:02.385Z,56.63
2019-01-16T18:55:07.536Z,56.69
2019-01-16T18:57:46.646Z,56.94
2019-01-16T19:00:38.545Z,57.87
2019-01-16T19:03:27.584Z,57.94
2019-01-16T19:06:17.019Z,58.62
2019-01-16T19:09:06.083Z,59.26
2019-01-16T19:11:55.283Z,59.87
2019-01-16T19:14:54.409Z,60.12
2019-01-16T19:17:40.955Z,60.59
2019-01-16T19:20:33.122Z,61.47
2019-01-16T19:23:26.102Z,61.43
2019-01-16T19:26:10.987Z,62.00
2019-01-16T19:28:59.989Z,61.88
2019-01-16T19:31:49.299Z,61.35
2019-01-16T19:34:28.048Z,61.96
2019-01-16T19:37:16.753Z,62.89
2019-01-16T19:42:21.656Z,62.05
2019-01-16T19:45:20.800Z,60.88
2019-01-16T19:48:28.980Z,61.09
2019-01-16T19:51:17.786Z,61.30
2019-01-16T19:54:17.098Z,62.35
2019-01-16T19:57:09.376Z,63.36
2019-01-16T20:00:11.713Z,62.25
2019-01-16T20:03:01.772Z,62.17
2019-01-16T20:05:52.939Z,62.95
2019-01-16T20:08:48.771Z,63.10
2019-01-16T20:11:37.620Z,62.67
2019-01-16T20:14:23.085Z,61.97
2019-01-16T20:17:28.336Z,61.55
2019-01-16T20:20:27.709Z,61.18
2019-01-16T20:23:16.814Z,60.35
2019-01-16T20:26:01.251Z,60.95
2019-01-16T20:28:46.954Z,61.38
2019-01-16T20:31:37.086Z,61.08
2019-01-16T20:34:27.405Z,60.65
2019-01-16T20:37:14.230Z,60.49
2019-01-16T20:40:08.124Z,61.53
2019-01-16T20:43:04.323Z,62.13
2019-01-16T20:45:54.244Z,61.85
2019-01-16T20:48:44.101Z,61.95
2019-01-16T20:51:32.450Z,61.79
2019-01-16T20:54:34.928Z,62.09
2019-01-16T20:57:28.245Z,62.53
2019-01-16T21:00:22.264Z,63.22
2019-01-16T21:03:11.514Z,62.74
2019-01-16T21:06:01.814Z,62.33
2019-01-16T21:08:47.948Z,61.74
2019-01-16T21:11:32.486Z,62.22
2019-01-16T21:14:37.966Z,62.13
2019-01-16T21:17:28.155Z,61.81
2019-01-16T21:20:21.139Z,63.27
2019-01-16T21:23:17.019Z,62.25
2019-01-16T21:26:07.328Z,62.77
2019-01-16T21:28:49.998Z,61.44
2019-01-16T21:31:46.175Z,61.03
2019-01-16T21:34:35.336Z,61.18
2019-01-16T21:37:34.788Z,62.23
2019-01-16T21:40:22.325Z,62.87
2019-01-16T21:43:24.786Z,60.16
2019-01-16T21:46:13.949Z,62.05
2019-01-16T21:49:02.924Z,61.20
2019-01-16T21:51:59.560Z,60.09
2019-01-16T21:54:52.806Z,61.83
2019-01-16T21:58:01.295Z,62.46
2019-01-16T22:00:47.384Z,62.51
2019-01-16T22:03:41.187Z,62.47
2019-01-16T22:06:30.166Z,60.87
2019-01-16T22:09:26.598Z,62.11
2019-01-16T22:12:28.661Z,61.43
2019-01-16T22:15:08.232Z,61.35
2019-01-16T22:18:04.950Z,61.95
2019-01-16T22:21:13.324Z,62.58
2019-01-16T22:24:06.292Z,62.14
2019-01-16T22:26:55.404Z,60.23
2019-01-16T22:29:49.612Z,60.96
2019-01-16T22:32:43.464Z,60.35
2019-01-16T22:35:32.532Z,60.64
2019-01-16T22:38:15.748Z,60.50
2019-01-16T22:41:08.705Z,60.85
2019-01-16T22:44:04.887Z,60.66
2019-01-16T22:47:03.856Z,58.96
2019-01-16T22:49:50.865Z,59.86
2019-01-16T22:52:47.113Z,59.18
2019-01-16T22:55:37.782Z,60.29
2019-01-16T22:58:31.133Z,60.83
2019-01-16T23:01:12.427Z,60.90
2019-01-16T23:03:51.787Z,61.10
2019-01-16T23:06:47.806Z,59.79
2019-01-16T23:09:53.390Z,59.27
2019-01-16T23:12:43.439Z,59.15
2019-01-16T23:15:35.482Z,59.59
2019-01-16T23:18:24.558Z,59.87
2019-01-16T23:21:19.951Z,60.80
2019-01-16T23:24:03.268Z,60.88
2019-01-16T23:26:53.656Z,61.37
2019-01-16T23:29:50.128Z,60.01
2019-01-16T23:32:31.098Z,60.11
2019-01-16T23:35:21.432Z,60.79
2019-01-16T23:38:11.626Z,57.58
2019-01-16T23:41:00.775Z,58.21
2019-01-16T23:44:09.058Z,58.06
2019-01-16T23:47:01.888Z,58.54
2019-01-16T23:49:47.491Z,58.03
2019-01-16T23:52:25.677Z,57.86
2019-01-16T23:55:16.501Z,58.13
2019-01-16T23:58:25.040Z,57.96
