createdAt,value
2023-03-28T00:02:34.092Z,8.35
2023-03-28T00:07:38.926Z,8.70
2023-03-28T00:12:34.236Z,9.15
2023-03-28T00:17:33.780Z,8.45
2023-03-28T00:22:49.603Z,8.78
2023-03-28T00:27:55.816Z,9.09
2023-03-28T00:32:59.593Z,7.84
2023-03-28T00:37:58.039Z,8.86
2023-03-28T00:43:22.159Z,8.28
2023-03-28T00:48:19.525Z,7.91
2023-03-28T00:53:43.956Z,8.66
2023-03-28T00:58:42.944Z,7.61
2023-03-28T01:03:41.732Z,7.63
2023-03-28T01:08:42.892Z,8.01
2023-03-28T01:13:47.656Z,8.44
2023-03-28T01:18:53.091Z,8.06
2023-03-28T01:24:30.008Z,8.37
2023-03-28T01:30:11.618Z,6.90
2023-03-28T01:35:59.955Z,7.02
2023-03-28T01:41:05.310Z,7.98
2023-03-28T01:46:17.312Z,7.89
2023-03-28T01:51:19.027Z,7.80
2023-03-28T01:56:31.867Z,6.91
2023-03-28T02:01:37.198Z,7.20
2023-03-28T02:06:47.164Z,7.35
2023-03-28T02:11:52.127Z,7.05
2023-03-28T02:17:18.973Z,6.74
2023-03-28T02:22:37.547Z,7.11
2023-03-28T02:28:14.751Z,7.12
2023-03-28T02:33:39.662Z,6.07
2023-03-28T02:45:09.525Z,6.34
2023-03-28T02:50:21.554Z,6.62
2023-03-28T02:55:22.114Z,7.13
2023-03-28T03:00:56.132Z,6.84
2023-03-28T03:05:59.423Z,6.76
2023-03-28T03:11:04.780Z,7.05
2023-03-28T03:16:24.752Z,5.51
2023-03-28T03:26:58.694Z,6.19
2023-03-28T03:32:22.996Z,5.25
2023-03-28T03:39:04.199Z,6.81
2023-03-28T03:45:22.519Z,5.14
2023-03-28T03:50:57.706Z,5.13
2023-03-28T03:56:39.606Z,6.82
2023-03-28T04:02:05.847Z,6.76
2023-03-28T04:08:48.740Z,6.76
2023-03-28T04:14:18.165Z,6.74
2023-03-28T04:19:42.565Z,6.79
2023-03-28T04:25:37.271Z,6.81
2023-03-28T04:31:26.480Z,6.04
2023-03-28T04:37:17.843Z,5.98
2023-03-28T04:42:43.688Z,6.73
2023-03-28T04:48:10.469Z,6.40
2023-03-28T04:53:52.805Z,6.74
2023-03-28T04:59:33.453Z,5.70
2023-03-28T05:05:25.193Z,6.70
2023-03-28T05:16:37.047Z,5.93
2023-03-28T05:28:02.019Z,6.64
2023-03-28T05:34:02.558Z,6.57
2023-03-28T05:47:03.399Z,5.17
2023-03-28T05:52:04.027Z,5.79
2023-03-28T05:57:39.522Z,5.41
2023-03-28T06:03:31.268Z,6.66
2023-03-28T06:08:55.229Z,5.92
2023-03-28T06:13:59.544Z,6.57
2023-03-28T06:19:16.414Z,6.80
2023-03-28T06:24:56.502Z,6.47
2023-03-28T06:30:53.796Z,6.95
2023-03-28T06:36:46.108Z,5.61
2023-03-28T06:42:10.107Z,6.75
2023-03-28T06:48:35.690Z,7.09
2023-03-28T07:00:16.877Z,7.05
2023-03-28T07:05:40.968Z,6.97
2023-03-28T07:10:41.399Z,7.26
2023-03-28T07:15:47.477Z,7.36
2023-03-28T07:21:10.594Z,6.58
2023-03-28T07:26:15.306Z,5.73
2023-03-28T07:31:15.060Z,7.34
2023-03-28T07:36:16.023Z,6.22
2023-03-28T07:41:21.747Z,7.66
2023-03-28T07:46:28.342Z,7.46
2023-03-28T07:51:34.013Z,7.98
2023-03-28T07:56:31.202Z,8.69
2023-03-28T08:02:10.586Z,8.89
2023-03-28T08:07:07.866Z,9.09
2023-03-28T08:12:37.618Z,9.27
2023-03-28T08:17:45.884Z,9.55
2023-03-28T08:22:41.952Z,8.97
2023-03-28T08:27:59.296Z,8.70
2023-03-28T08:33:11.136Z,10.01
2023-03-28T08:38:11.218Z,9.72
2023-03-28T08:43:54.697Z,10.18
2023-03-28T08:49:28.004Z,10.76
2023-03-28T08:54:30.803Z,10.66
2023-03-28T08:59:39.851Z,11.05
2023-03-28T09:05:21.638Z,11.58
2023-03-28T09:10:15.442Z,11.39
2023-03-28T09:16:47.840Z,11.44
2023-03-28T09:22:29.669Z,11.54
2023-03-28T09:27:33.279Z,10.82
2023-03-28T09:32:44.652Z,11.43
2023-03-28T09:38:10.794Z,11.23
2023-03-28T09:43:43.190Z,9.97
2023-03-28T09:49:32.733Z,9.77
2023-03-28T09:54:59.533Z,10.35
2023-03-28T10:12:10.964Z,9.20
2023-03-28T10:17:36.209Z,9.70
2023-03-28T10:29:15.794Z,9.23
2023-03-28T10:47:17.756Z,8.82
2023-03-28T10:58:20.812Z,9.84
2023-03-28T11:04:16.189Z,9.52
2023-03-28T11:10:55.297Z,8.90
2023-03-28T11:16:35.726Z,9.60
2023-03-28T11:28:28.354Z,10.00
2023-03-28T11:34:05.137Z,9.16
2023-03-28T11:39:40.266Z,9.93
2023-03-28T11:44:57.044Z,9.47
2023-03-28T11:51:11.611Z,10.00
2023-03-28T11:56:57.947Z,10.02
2023-03-28T12:02:28.312Z,10.03
2023-03-28T12:07:59.485Z,9.59
2023-03-28T12:26:14.908Z,9.62
2023-03-28T12:32:54.998Z,9.25
2023-03-28T12:38:53.384Z,9.78
2023-03-28T12:44:31.348Z,10.19
2023-03-28T12:50:17.610Z,10.29
2023-03-28T12:56:22.874Z,10.46
2023-03-28T13:02:34.498Z,10.50
2023-03-28T13:08:18.179Z,10.28
2023-03-28T13:20:51.515Z,9.32
2023-03-28T13:26:22.829Z,9.26
2023-03-28T13:32:08.180Z,10.12
2023-03-28T13:43:15.242Z,9.76
2023-03-28T13:48:31.682Z,9.89
2023-03-28T13:54:07.906Z,9.69
2023-03-28T13:59:43.374Z,10.30
2023-03-28T14:05:25.809Z,9.90
2023-03-28T14:11:19.100Z,10.60
2023-03-28T14:28:30.052Z,10.50
2023-03-28T14:52:22.338Z,10.13
2023-03-28T14:58:10.891Z,9.64
2023-03-28T15:20:45.692Z,10.19
2023-03-28T15:39:29.084Z,10.30
2023-03-28T15:57:18.919Z,8.66
2023-03-28T16:09:01.674Z,9.86
2023-03-28T16:14:20.770Z,8.03
2023-03-28T16:26:09.352Z,8.13
2023-03-28T16:32:10.854Z,9.23
2023-03-28T16:38:16.583Z,9.05
2023-03-28T16:50:09.104Z,8.58
2023-03-28T16:55:14.317Z,7.14
2023-03-28T17:01:23.982Z,7.09
2023-03-28T17:13:08.341Z,7.47
2023-03-28T17:18:07.726Z,7.67
2023-03-28T17:24:45.594Z,7.59
2023-03-28T17:29:40.176Z,6.55
2023-03-28T17:34:37.182Z,6.76
2023-03-28T17:39:38.064Z,7.12
2023-03-28T17:44:48.783Z,7.11
2023-03-28T17:50:01.001Z,6.83
2023-03-28T17:55:01.258Z,6.16
2023-03-28T18:00:07.744Z,6.54
2023-03-28T18:05:48.718Z,5.70
2023-03-28T18:10:54.787Z,4.75
2023-03-28T18:15:54.584Z,4.80
2023-03-28T18:21:15.353Z,4.12
2023-03-28T18:26:35.504Z,4.70
2023-03-28T18:32:06.227Z,5.38
2023-03-28T18:38:01.990Z,4.80
2023-03-28T18:43:42.250Z,5.15
2023-03-28T18:49:49.741Z,5.27
2023-03-28T18:54:52.846Z,4.03
2023-03-28T18:59:47.291Z,5.24
2023-03-28T19:04:46.065Z,4.74
2023-03-28T19:09:47.721Z,3.69
2023-03-28T19:14:45.259Z,4.74
2023-03-28T19:19:55.107Z,3.84
2023-03-28T19:24:59.506Z,4.76
2023-03-28T19:30:19.255Z,4.53
2023-03-28T19:35:21.891Z,4.64
2023-03-28T19:40:58.408Z,4.60
2023-03-28T19:46:31.693Z,5.37
2023-03-28T19:52:16.552Z,4.58
2023-03-28T19:58:09.549Z,3.25
2023-03-28T20:03:11.303Z,3.39
2023-03-28T20:08:11.920Z,4.99
2023-03-28T20:13:09.378Z,5.04
2023-03-28T20:18:07.442Z,5.04
2023-03-28T20:23:04.540Z,4.53
2023-03-28T20:28:07.148Z,4.98
2023-03-28T20:33:02.959Z,3.10
2023-03-28T20:37:59.142Z,4.18
2023-03-28T20:42:56.399Z,4.39
2023-03-28T20:47:56.552Z,4.41
2023-03-28T20:52:53.903Z,4.05
2023-03-28T20:57:49.552Z,4.53
2023-03-28T21:02:45.970Z,4.55
2023-03-28T21:07:41.298Z,4.10
2023-03-28T21:12:36.853Z,3.60
2023-03-28T21:17:37.549Z,3.07
2023-03-28T21:22:32.916Z,4.85
2023-03-28T21:27:27.013Z,4.58
2023-03-28T21:32:33.674Z,4.74
2023-03-28T21:37:35.778Z,3.89
2023-03-28T21:42:38.547Z,3.79
2023-03-28T21:47:34.012Z,3.44
2023-03-28T21:52:40.045Z,4.56
2023-03-28T21:57:37.680Z,3.88
2023-03-28T22:02:40.969Z,4.41
2023-03-28T22:07:36.169Z,4.08
2023-03-28T22:13:12.842Z,4.05
2023-03-28T22:19:00.452Z,3.79
2023-03-28T22:24:13.390Z,3.53
2023-03-28T22:29:21.879Z,3.69
2023-03-28T22:34:29.630Z,3.87
2023-03-28T22:39:53.789Z,3.79
2023-03-28T22:50:19.157Z,2.66
2023-03-28T23:01:25.208Z,3.11
2023-03-28T23:06:49.026Z,3.58
2023-03-28T23:17:27.637Z,2.50
2023-03-28T23:22:57.518Z,3.45
2023-03-28T23:28:19.804Z,3.39
2023-03-28T23:33:32.933Z,2.04
2023-03-28T23:38:36.373Z,3.28
2023-03-28T23:43:43.126Z,3.17
2023-03-28T23:49:00.602Z,3.13
2023-03-28T23:54:15.515Z,3.06
2023-03-28T23:59:26.706Z,2.98
