createdAt,value
2023-05-01T00:02:27.397Z,98020.25
2023-05-01T00:04:57.716Z,98009.38
2023-05-01T00:07:31.074Z,98010.84
2023-05-01T00:10:01.248Z,97999.78
2023-05-01T00:12:33.930Z,98004.56
2023-05-01T00:15:03.852Z,97999.28
2023-05-01T00:17:33.984Z,98001.28
2023-05-01T00:20:05.367Z,97996.53
2023-05-01T00:22:35.373Z,97990.00
2023-05-01T00:25:05.290Z,97996.56
2023-05-01T00:27:37.806Z,97984.97
2023-05-01T00:30:09.525Z,97984.47
2023-05-01T00:32:39.420Z,97976.53
2023-05-01T00:35:09.838Z,97977.84
2023-05-01T00:37:39.795Z,97984.41
2023-05-01T00:40:11.449Z,97972.06
2023-05-01T00:42:44.062Z,97976.88
2023-05-01T00:45:14.666Z,97971.00
2023-05-01T00:47:44.685Z,97973.09
2023-05-01T00:50:15.144Z,97974.94
2023-05-01T00:52:45.300Z,97959.09
2023-05-01T00:55:15.298Z,97964.72
2023-05-01T00:57:48.664Z,97956.13
2023-05-01T01:00:19.636Z,97960.41
2023-05-01T01:02:49.606Z,97963.66
2023-05-01T01:05:19.649Z,97957.78
2023-05-01T01:07:58.314Z,97956.50
2023-05-01T01:10:38.202Z,97946.34
2023-05-01T01:13:28.449Z,97951.84
2023-05-01T01:16:07.341Z,97946.34
2023-05-01T01:18:43.101Z,97950.34
2023-05-01T01:21:18.145Z,97942.22
2023-05-01T01:24:22.321Z,97939.50
2023-05-01T01:27:33.559Z,97930.28
2023-05-01T01:30:32.277Z,97931.00
2023-05-01T01:33:26.357Z,97936.34
2023-05-01T01:36:04.613Z,97940.06
2023-05-01T01:38:43.310Z,97937.28
2023-05-01T01:41:18.631Z,97941.03
2023-05-01T01:43:56.204Z,97930.72
2023-05-01T01:46:27.832Z,97941.22
2023-05-01T01:48:59.254Z,97934.91
2023-05-01T01:51:33.094Z,97935.63
2023-05-01T01:54:05.020Z,97935.03
2023-05-01T01:56:38.256Z,97933.09
2023-05-01T01:59:08.864Z,97928.38
2023-05-01T02:01:42.305Z,97927.59
2023-05-01T02:04:13.680Z,97922.09
2023-05-01T02:06:48.688Z,97924.28
2023-05-01T02:09:22.656Z,97908.81
2023-05-01T02:11:55.065Z,97908.16
2023-05-01T02:14:29.043Z,97902.34
2023-05-01T02:16:59.887Z,97904.09
2023-05-01T02:19:31.969Z,97891.56
2023-05-01T02:22:06.093Z,97893.63
2023-05-01T02:24:38.370Z,97903.19
2023-05-01T02:27:14.162Z,97889.78
2023-05-01T02:29:44.500Z,97891.03
2023-05-01T02:32:14.757Z,97885.53
2023-05-01T02:34:44.912Z,97884.13
2023-05-01T02:37:17.983Z,97881.59
2023-05-01T02:39:49.381Z,97881.06
2023-05-01T02:42:22.542Z,97879.28
2023-05-01T02:45:05.324Z,97874.59
2023-05-01T02:47:38.113Z,97874.81
2023-05-01T02:50:10.432Z,97875.00
2023-05-01T02:52:43.790Z,97878.06
2023-05-01T02:55:34.914Z,97879.06
2023-05-01T02:58:05.365Z,97878.84
2023-05-01T03:00:35.683Z,97877.31
2023-05-01T03:03:05.660Z,97872.88
2023-05-01T03:05:35.682Z,97876.38
2023-05-01T03:08:08.825Z,97871.31
2023-05-01T03:10:38.699Z,97879.31
2023-05-01T03:13:10.513Z,97869.75
2023-05-01T03:15:40.608Z,97875.56
2023-05-01T03:18:10.649Z,97869.31
2023-05-01T03:20:40.599Z,97868.13
2023-05-01T03:23:13.107Z,97862.50
2023-05-01T03:25:43.083Z,97867.59
2023-05-01T03:28:13.057Z,97867.19
2023-05-01T03:30:43.895Z,97863.69
2023-05-01T03:33:14.130Z,97868.91
2023-05-01T03:35:44.169Z,97861.81
2023-05-01T03:38:16.966Z,97859.66
2023-05-01T03:41:16.100Z,97856.31
2023-05-01T03:44:04.671Z,97858.09
2023-05-01T03:46:44.694Z,97855.78
2023-05-01T03:49:22.424Z,97859.00
2023-05-01T03:51:52.503Z,97851.09
2023-05-01T03:54:26.053Z,97842.88
2023-05-01T03:57:01.893Z,97845.59
2023-05-01T03:59:32.519Z,97840.97
2023-05-01T04:02:02.604Z,97844.13
2023-05-01T04:04:36.128Z,97845.34
2023-05-01T04:07:06.075Z,97846.53
2023-05-01T04:09:38.615Z,97845.72
2023-05-01T04:12:08.585Z,97843.66
2023-05-01T04:14:38.603Z,97849.53
2023-05-01T04:17:08.758Z,97850.78
2023-05-01T04:19:41.349Z,97844.59
2023-05-01T04:22:11.319Z,97848.78
2023-05-01T04:24:45.832Z,97852.91
2023-05-01T04:27:15.801Z,97861.13
2023-05-01T04:29:45.701Z,97850.16
2023-05-01T04:32:15.713Z,97846.22
2023-05-01T04:34:46.173Z,97844.13
2023-05-01T04:37:18.111Z,97850.59
2023-05-01T04:39:51.105Z,97844.75
2023-05-01T04:42:22.338Z,97852.97
2023-05-01T04:44:52.339Z,97856.13
2023-05-01T04:47:23.927Z,97853.59
2023-05-01T04:49:53.910Z,97855.78
2023-05-01T04:52:23.898Z,97849.00
2023-05-01T04:55:01.193Z,97849.63
2023-05-01T04:57:33.441Z,97854.00
2023-05-01T05:00:06.382Z,97857.94
2023-05-01T05:02:37.769Z,97859.94
2023-05-01T05:05:08.833Z,97852.91
2023-05-01T05:07:38.762Z,97861.38
2023-05-01T05:10:29.740Z,97855.13
2023-05-01T05:13:13.841Z,97860.41
2023-05-01T05:15:43.795Z,97859.88
2023-05-01T05:18:15.130Z,97863.22
2023-05-01T05:20:45.190Z,97861.19
2023-05-01T05:23:15.341Z,97859.75
2023-05-01T05:25:47.848Z,97852.84
2023-05-01T05:28:17.787Z,97859.56
2023-05-01T05:30:48.104Z,97857.22
2023-05-01T05:33:20.561Z,97858.56
2023-05-01T05:35:50.816Z,97855.59
2023-05-01T05:38:21.012Z,97855.63
2023-05-01T05:40:59.467Z,97854.84
2023-05-01T05:43:29.405Z,97852.13
2023-05-01T05:46:01.147Z,97855.66
2023-05-01T05:48:32.412Z,97849.88
2023-05-01T05:51:02.412Z,97859.28
2023-05-01T05:53:32.415Z,97862.25
2023-05-01T05:56:05.166Z,97863.03
2023-05-01T05:58:35.508Z,97865.59
2023-05-01T06:01:07.139Z,97863.78
2023-05-01T06:03:38.617Z,97866.31
2023-05-01T06:06:09.110Z,97865.38
2023-05-01T06:08:39.714Z,97865.19
2023-05-01T06:11:16.115Z,97864.56
2023-05-01T06:13:46.193Z,97865.09
2023-05-01T06:16:16.196Z,97862.69
2023-05-01T06:18:46.196Z,97866.31
2023-05-01T06:21:16.490Z,97860.66
2023-05-01T06:23:47.029Z,97859.72
2023-05-01T06:26:31.578Z,97863.03
2023-05-01T06:29:01.477Z,97866.94
2023-05-01T06:31:32.381Z,97863.59
2023-05-01T06:34:02.359Z,97870.50
2023-05-01T06:36:40.019Z,97865.16
2023-05-01T06:39:09.936Z,97875.97
2023-05-01T06:41:42.414Z,97875.81
2023-05-01T06:44:12.483Z,97880.88
2023-05-01T06:46:42.458Z,97881.69
2023-05-01T06:49:12.389Z,97889.56
2023-05-01T06:51:42.394Z,97885.44
2023-05-01T06:54:12.237Z,97893.88
2023-05-01T06:56:44.749Z,97895.81
2023-05-01T06:59:14.652Z,97897.38
2023-05-01T07:01:44.672Z,97895.00
2023-05-01T07:04:14.942Z,97901.91
2023-05-01T07:06:44.990Z,97899.75
2023-05-01T07:09:15.523Z,97897.56
2023-05-01T07:11:48.076Z,97901.88
2023-05-01T07:14:18.472Z,97900.50
2023-05-01T07:16:48.506Z,97899.72
2023-05-01T07:19:18.475Z,97901.09
2023-05-01T07:21:48.365Z,97903.25
2023-05-01T07:24:18.253Z,97902.09
2023-05-01T07:26:51.581Z,97906.41
2023-05-01T07:29:21.424Z,97904.44
2023-05-01T07:31:51.372Z,97904.81
2023-05-01T07:34:21.359Z,97909.34
2023-05-01T07:36:51.221Z,97903.22
2023-05-01T07:39:21.086Z,97903.75
2023-05-01T07:41:53.569Z,97900.03
2023-05-01T07:44:23.591Z,97898.44
2023-05-01T07:46:53.546Z,97895.16
2023-05-01T07:49:23.859Z,97897.50
2023-05-01T07:51:53.731Z,97900.97
2023-05-01T07:54:24.814Z,97895.88
2023-05-01T07:56:57.597Z,97900.97
2023-05-01T07:59:27.497Z,97887.53
2023-05-01T08:01:57.632Z,97890.41
2023-05-01T08:04:27.623Z,97890.66
2023-05-01T08:06:57.621Z,97891.38
2023-05-01T08:09:27.600Z,97896.03
2023-05-01T08:12:00.472Z,97897.16
2023-05-01T08:14:30.342Z,97892.75
2023-05-01T08:17:00.288Z,97893.22
2023-05-01T08:19:30.204Z,97883.84
2023-05-01T08:22:00.038Z,97890.72
2023-05-01T08:24:30.254Z,97889.47
2023-05-01T08:27:02.772Z,97892.91
2023-05-01T08:29:32.747Z,97888.91
2023-05-01T08:32:02.849Z,97881.03
2023-05-01T08:34:32.798Z,97874.38
2023-05-01T08:37:02.858Z,97879.28
2023-05-01T08:39:32.688Z,97875.16
2023-05-01T08:42:05.871Z,97874.88
2023-05-01T08:44:37.786Z,97875.31
2023-05-01T08:47:15.341Z,97880.34
2023-05-01T08:49:46.804Z,97877.25
2023-05-01T08:52:18.224Z,97878.72
2023-05-01T08:54:48.965Z,97884.69
2023-05-01T08:57:21.919Z,97884.63
2023-05-01T08:59:54.491Z,97887.59
2023-05-01T09:02:26.213Z,97886.88
2023-05-01T09:04:56.933Z,97881.94
2023-05-01T09:07:27.531Z,97876.59
2023-05-01T09:09:57.788Z,97884.81
2023-05-01T09:12:31.034Z,97881.97
2023-05-01T09:15:00.972Z,97885.69
2023-05-01T09:17:32.060Z,97886.72
2023-05-01T09:22:34.159Z,97879.50
2023-05-01T09:25:04.413Z,97871.06
2023-05-01T09:27:39.871Z,97874.38
2023-05-01T09:30:11.334Z,97866.47
2023-05-01T09:32:42.689Z,97875.13
2023-05-01T09:35:15.045Z,97873.91
2023-05-01T09:37:47.491Z,97872.22
2023-05-01T09:40:18.034Z,97873.69
2023-05-01T09:42:56.239Z,97871.41
2023-05-01T09:45:26.826Z,97860.34
2023-05-01T09:48:11.468Z,97861.19
2023-05-01T09:50:42.346Z,97862.06
2023-05-01T09:53:13.347Z,97853.38
2023-05-01T09:55:43.273Z,97857.69
2023-05-01T09:58:30.049Z,97860.66
2023-05-01T10:01:00.562Z,97856.97
2023-05-01T10:03:32.094Z,97850.97
2023-05-01T10:06:03.183Z,97851.41
2023-05-01T10:08:48.418Z,97846.63
2023-05-01T10:11:18.626Z,97848.94
2023-05-01T10:14:09.762Z,97851.50
2023-05-01T10:16:41.530Z,97854.38
2023-05-01T10:19:13.518Z,97850.00
2023-05-01T10:21:43.470Z,97846.41
2023-05-01T10:24:15.325Z,97841.22
2023-05-01T10:26:46.562Z,97851.00
2023-05-01T10:29:19.535Z,97856.91
2023-05-01T10:31:49.588Z,97847.38
2023-05-01T10:34:21.069Z,97844.50
2023-05-01T10:36:57.186Z,97839.19
2023-05-01T10:39:34.011Z,97842.09
2023-05-01T10:42:11.213Z,97841.50
2023-05-01T10:44:48.024Z,97843.34
2023-05-01T10:47:48.831Z,97840.00
2023-05-01T10:50:19.540Z,97846.97
2023-05-01T10:53:19.577Z,97835.81
2023-05-01T10:55:51.176Z,97832.94
2023-05-01T10:58:52.045Z,97834.28
2023-05-01T11:01:36.758Z,97835.09
2023-05-01T11:04:08.780Z,97834.13
2023-05-01T11:06:39.808Z,97830.91
2023-05-01T11:09:43.033Z,97827.56
2023-05-01T11:12:14.574Z,97831.34
2023-05-01T11:15:08.557Z,97829.97
2023-05-01T11:17:53.429Z,97821.34
2023-05-01T11:20:52.704Z,97822.56
2023-05-01T11:23:25.693Z,97818.81
2023-05-01T11:26:07.534Z,97822.25
2023-05-01T11:28:38.466Z,97820.72
2023-05-01T11:31:08.712Z,97824.63
2023-05-01T11:33:41.487Z,97820.66
2023-05-01T11:36:11.561Z,97813.19
2023-05-01T11:38:41.432Z,97813.53
2023-05-01T11:41:11.644Z,97816.16
2023-05-01T11:43:53.117Z,97815.56
2023-05-01T11:46:30.560Z,97818.75
2023-05-01T11:49:04.828Z,97808.09
2023-05-01T11:51:34.948Z,97819.28
2023-05-01T11:54:06.646Z,97814.81
2023-05-01T11:56:37.490Z,97816.59
2023-05-01T11:59:15.825Z,97812.31
2023-05-01T12:01:47.253Z,97814.47
2023-05-01T12:04:31.310Z,97807.78
2023-05-01T12:07:02.271Z,97803.44
2023-05-01T12:09:32.904Z,97816.88
2023-05-01T12:12:03.937Z,97810.13
2023-05-01T12:14:34.103Z,97816.03
2023-05-01T12:17:04.378Z,97815.34
2023-05-01T12:19:37.090Z,97810.81
2023-05-01T12:22:10.485Z,97804.31
2023-05-01T12:24:40.499Z,97806.38
2023-05-01T12:27:10.735Z,97798.69
2023-05-01T12:29:44.904Z,97800.97
2023-05-01T12:32:14.862Z,97808.63
2023-05-01T12:34:48.530Z,97809.88
2023-05-01T12:37:18.442Z,97805.41
2023-05-01T12:39:48.628Z,97810.22
2023-05-01T12:42:18.873Z,97813.72
2023-05-01T12:44:49.205Z,97803.06
2023-05-01T12:47:19.160Z,97808.84
2023-05-01T12:49:52.046Z,97807.31
2023-05-01T12:52:29.834Z,97809.09
2023-05-01T12:55:05.613Z,97812.69
2023-05-01T12:57:35.575Z,97818.00
2023-05-01T13:00:07.729Z,97816.03
2023-05-01T13:02:37.916Z,97806.44
2023-05-01T13:05:14.771Z,97804.66
2023-05-01T13:07:51.504Z,97804.03
2023-05-01T13:10:34.030Z,97805.59
2023-05-01T13:13:04.247Z,97794.84
2023-05-01T13:15:34.191Z,97805.00
2023-05-01T13:18:07.403Z,97800.94
2023-05-01T13:20:41.318Z,97800.75
2023-05-01T13:23:13.703Z,97799.09
2023-05-01T13:25:43.847Z,97804.84
2023-05-01T13:28:20.243Z,97798.50
2023-05-01T13:30:50.169Z,97799.97
2023-05-01T13:33:20.145Z,97794.06
2023-05-01T13:35:52.644Z,97787.84
2023-05-01T13:38:24.812Z,97797.34
2023-05-01T13:40:54.698Z,97791.78
2023-05-01T13:43:24.716Z,97802.66
2023-05-01T13:45:54.790Z,97805.44
2023-05-01T13:48:24.720Z,97812.03
2023-05-01T13:50:57.144Z,97808.34
2023-05-01T13:53:27.211Z,97803.09
2023-05-01T13:55:57.737Z,97809.69
2023-05-01T13:58:28.519Z,97812.28
2023-05-01T14:00:58.721Z,97814.59
2023-05-01T14:03:28.939Z,97819.22
2023-05-01T14:06:01.517Z,97818.59
2023-05-01T14:08:32.718Z,97837.41
2023-05-01T14:11:02.893Z,97831.66
2023-05-01T14:13:33.576Z,97826.75
2023-05-01T14:16:05.516Z,97824.22
2023-05-01T14:18:35.677Z,97822.84
2023-05-01T14:21:08.360Z,97819.03
2023-05-01T14:23:38.675Z,97818.50
2023-05-01T14:26:09.080Z,97808.31
2023-05-01T14:28:44.808Z,97796.38
2023-05-01T14:31:19.940Z,97792.38
2023-05-01T14:33:49.972Z,97788.78
2023-05-01T14:36:22.615Z,97796.09
2023-05-01T14:38:53.336Z,97807.13
2023-05-01T14:41:23.780Z,97819.19
2023-05-01T14:43:55.043Z,97819.59
2023-05-01T14:46:32.283Z,97820.81
2023-05-01T14:49:03.228Z,97824.84
2023-05-01T14:51:36.627Z,97825.44
2023-05-01T14:54:07.814Z,97826.75
2023-05-01T14:56:37.713Z,97832.91
2023-05-01T14:59:07.877Z,97828.13
2023-05-01T15:01:37.929Z,97829.00
2023-05-01T15:04:11.194Z,97826.00
2023-05-01T15:06:44.005Z,97834.78
2023-05-01T15:09:14.936Z,97831.91
2023-05-01T15:11:44.844Z,97839.84
2023-05-01T15:14:14.802Z,97838.16
2023-05-01T15:16:44.723Z,97840.81
2023-05-01T15:19:14.626Z,97845.03
2023-05-01T15:21:47.196Z,97843.50
2023-05-01T15:24:19.653Z,97848.63
2023-05-01T15:26:49.979Z,97852.72
2023-05-01T15:29:19.951Z,97856.78
2023-05-01T15:31:58.305Z,97862.34
2023-05-01T15:34:34.628Z,97869.47
2023-05-01T15:37:07.211Z,97874.16
2023-05-01T15:39:38.200Z,97876.09
2023-05-01T15:42:08.055Z,97869.50
2023-05-01T15:44:38.064Z,97866.00
2023-05-01T15:47:08.151Z,97859.41
2023-05-01T15:49:38.113Z,97850.28
2023-05-01T15:52:11.928Z,97847.41
2023-05-01T15:54:42.526Z,97848.38
2023-05-01T15:57:17.866Z,97840.22
2023-05-01T15:59:51.399Z,97836.47
2023-05-01T16:02:21.931Z,97835.09
2023-05-01T16:04:52.049Z,97833.44
2023-05-01T16:07:24.694Z,97829.78
2023-05-01T16:09:55.606Z,97827.06
2023-05-01T16:12:25.710Z,97831.69
2023-05-01T16:14:55.749Z,97828.66
2023-05-01T16:17:25.727Z,97831.47
2023-05-01T16:19:55.873Z,97839.13
2023-05-01T16:22:28.666Z,97841.84
2023-05-01T16:25:01.437Z,97850.31
2023-05-01T16:27:31.611Z,97848.31
2023-05-01T16:30:02.170Z,97851.84
2023-05-01T16:32:32.365Z,97852.75
2023-05-01T16:35:03.570Z,97866.47
2023-05-01T16:37:36.818Z,97869.06
2023-05-01T16:40:10.666Z,97862.88
2023-05-01T16:42:40.858Z,97865.66
2023-05-01T16:45:12.398Z,97873.59
2023-05-01T16:47:42.415Z,97865.63
2023-05-01T16:50:13.482Z,97876.53
2023-05-01T16:52:46.027Z,97877.31
2023-05-01T16:55:16.274Z,97884.56
2023-05-01T16:57:46.257Z,97885.38
2023-05-01T17:00:17.675Z,97889.69
2023-05-01T17:02:49.779Z,97891.84
2023-05-01T17:05:20.030Z,97890.91
2023-05-01T17:07:53.153Z,97890.13
2023-05-01T17:10:23.568Z,97878.50
2023-05-01T17:12:53.570Z,97885.19
2023-05-01T17:15:23.468Z,97891.84
2023-05-01T17:17:53.362Z,97900.94
2023-05-01T17:20:23.600Z,97901.47
2023-05-01T17:22:56.095Z,97898.38
2023-05-01T17:25:26.554Z,97897.03
2023-05-01T17:27:56.402Z,97888.75
2023-05-01T17:30:27.067Z,97885.75
2023-05-01T17:32:57.813Z,97884.66
2023-05-01T17:35:27.792Z,97883.25
2023-05-01T17:38:00.376Z,97880.59
2023-05-01T17:40:31.062Z,97880.94
2023-05-01T17:43:01.126Z,97877.06
2023-05-01T17:45:32.082Z,97879.66
2023-05-01T17:48:02.667Z,97890.78
2023-05-01T17:50:32.791Z,97879.38
2023-05-01T17:53:05.257Z,97890.97
2023-05-01T17:55:37.231Z,97898.16
2023-05-01T17:58:07.184Z,97899.44
2023-05-01T18:00:37.131Z,97908.47
2023-05-01T18:03:08.953Z,97902.75
2023-05-01T18:05:39.031Z,97906.94
2023-05-01T18:08:11.516Z,97917.75
2023-05-01T18:10:41.691Z,97913.06
2023-05-01T18:13:12.850Z,97917.44
2023-05-01T18:15:42.846Z,97920.25
2023-05-01T18:18:12.873Z,97927.41
2023-05-01T18:20:42.794Z,97927.47
2023-05-01T18:23:15.211Z,97928.50
2023-05-01T18:25:45.296Z,97934.19
2023-05-01T18:28:16.638Z,97942.47
2023-05-01T18:30:46.883Z,97939.97
2023-05-01T18:33:16.891Z,97950.25
2023-05-01T18:35:46.903Z,97955.97
2023-05-01T18:38:19.382Z,97962.31
2023-05-01T18:40:49.322Z,97962.91
2023-05-01T18:43:19.289Z,97974.91
2023-05-01T18:45:49.302Z,97966.69
2023-05-01T18:48:19.725Z,97973.00
2023-05-01T18:50:57.517Z,97977.75
2023-05-01T18:53:39.506Z,97990.75
2023-05-01T18:56:09.612Z,97987.00
2023-05-01T18:58:40.086Z,97984.09
2023-05-01T19:01:10.769Z,97987.63
2023-05-01T19:03:40.688Z,97986.06
2023-05-01T19:06:10.688Z,97986.44
2023-05-01T19:08:43.351Z,97995.88
2023-05-01T19:11:13.304Z,97991.72
2023-05-01T19:13:43.259Z,97997.25
2023-05-01T19:16:13.867Z,97999.81
2023-05-01T19:18:44.503Z,97992.75
2023-05-01T19:21:15.503Z,98000.03
2023-05-01T19:23:49.131Z,98004.53
2023-05-01T19:26:19.001Z,97998.44
2023-05-01T19:28:48.885Z,97999.03
2023-05-01T19:31:20.039Z,98000.22
2023-05-01T19:33:50.121Z,98005.09
2023-05-01T19:36:20.191Z,98006.50
2023-05-01T19:38:52.768Z,98010.81
2023-05-01T19:41:22.803Z,98012.78
2023-05-01T19:43:52.739Z,98015.31
2023-05-01T19:46:22.793Z,98018.28
2023-05-01T19:48:53.636Z,98024.94
2023-05-01T19:51:23.616Z,98025.94
2023-05-01T19:53:57.084Z,98030.81
2023-05-01T19:56:27.139Z,98036.72
2023-05-01T19:58:57.082Z,98032.38
2023-05-01T20:01:29.861Z,98024.94
2023-05-01T20:03:59.860Z,98031.59
2023-05-01T20:06:29.874Z,98025.13
2023-05-01T20:09:02.420Z,98041.41
2023-05-01T20:11:32.837Z,98037.50
2023-05-01T20:14:03.672Z,98046.50
2023-05-01T20:16:33.557Z,98048.22
2023-05-01T20:19:03.992Z,98051.94
2023-05-01T20:21:33.960Z,98060.13
2023-05-01T20:24:06.730Z,98064.47
2023-05-01T20:26:36.615Z,98069.16
2023-05-01T20:29:06.541Z,98066.44
2023-05-01T20:31:36.557Z,98075.88
2023-05-01T20:34:06.655Z,98074.66
2023-05-01T20:36:36.657Z,98076.22
2023-05-01T20:39:09.196Z,98074.06
2023-05-01T20:41:39.158Z,98083.28
2023-05-01T20:44:09.743Z,98079.13
2023-05-01T20:46:39.697Z,98083.81
2023-05-01T20:49:10.377Z,98081.69
2023-05-01T20:51:40.327Z,98082.31
2023-05-01T20:54:12.961Z,98082.91
2023-05-01T20:56:42.851Z,98085.03
2023-05-01T20:59:13.791Z,98080.47
2023-05-01T21:01:43.894Z,98083.66
2023-05-01T21:04:13.906Z,98091.28
2023-05-01T21:06:44.070Z,98092.97
2023-05-01T21:09:17.525Z,98095.66
2023-05-01T21:11:47.398Z,98094.75
2023-05-01T21:14:17.326Z,98099.75
2023-05-01T21:16:47.355Z,98097.81
2023-05-01T21:19:18.129Z,98099.00
2023-05-01T21:21:48.060Z,98099.88
2023-05-01T21:24:25.460Z,98107.41
2023-05-01T21:26:56.739Z,98101.88
2023-05-01T21:29:26.907Z,98099.22
2023-05-01T21:31:56.862Z,98101.09
2023-05-01T21:34:26.879Z,98104.53
2023-05-01T21:36:56.982Z,98104.66
2023-05-01T21:39:30.134Z,98105.28
2023-05-01T21:42:01.693Z,98109.28
2023-05-01T21:44:33.473Z,98112.75
2023-05-01T21:47:04.370Z,98116.78
2023-05-01T21:49:34.448Z,98113.53
2023-05-01T21:52:04.818Z,98110.97
2023-05-01T21:54:39.038Z,98114.59
2023-05-01T21:57:09.282Z,98113.81
2023-05-01T21:59:41.504Z,98107.19
2023-05-01T22:02:13.692Z,98114.81
2023-05-01T22:04:44.399Z,98112.72
2023-05-01T22:07:14.289Z,98114.50
2023-05-01T22:09:46.840Z,98117.84
2023-05-01T22:12:16.829Z,98124.72
2023-05-01T22:14:49.147Z,98112.22
2023-05-01T22:17:24.491Z,98121.50
2023-05-01T22:19:54.480Z,98125.22
2023-05-01T22:22:24.354Z,98121.78
2023-05-01T22:24:57.009Z,98124.38
2023-05-01T22:27:27.056Z,98130.50
2023-05-01T22:29:57.309Z,98129.00
2023-05-01T22:32:28.366Z,98126.03
2023-05-01T22:34:58.339Z,98136.63
2023-05-01T22:37:28.222Z,98133.91
2023-05-01T22:40:00.877Z,98136.19
2023-05-01T22:42:31.147Z,98141.16
2023-05-01T22:45:01.071Z,98145.09
2023-05-01T22:47:31.066Z,98145.53
2023-05-01T22:50:01.622Z,98148.00
2023-05-01T22:52:31.796Z,98148.31
2023-05-01T22:55:04.299Z,98150.16
2023-05-01T22:57:34.445Z,98154.75
2023-05-01T23:00:04.517Z,98152.59
2023-05-01T23:02:36.045Z,98156.78
2023-05-01T23:05:06.255Z,98153.88
2023-05-01T23:07:36.788Z,98164.81
2023-05-01T23:10:10.361Z,98164.03
2023-05-01T23:12:45.244Z,98166.22
2023-05-01T23:15:17.258Z,98163.25
2023-05-01T23:17:47.446Z,98164.81
2023-05-01T23:20:23.826Z,98166.72
2023-05-01T23:22:54.435Z,98174.00
2023-05-01T23:25:28.525Z,98168.13
2023-05-01T23:27:59.178Z,98165.13
2023-05-01T23:30:29.222Z,98168.34
2023-05-01T23:33:01.557Z,98163.03
2023-05-01T23:35:31.730Z,98161.63
2023-05-01T23:38:01.647Z,98163.03
2023-05-01T23:40:34.116Z,98161.53
2023-05-01T23:43:04.079Z,98159.31
2023-05-01T23:45:34.648Z,98158.69
2023-05-01T23:48:05.427Z,98167.34
2023-05-01T23:50:35.755Z,98155.19
2023-05-01T23:53:08.953Z,98166.03
2023-05-01T23:55:43.505Z,98163.56
2023-05-01T23:58:14.676Z,98156.34
