createdAt,value
2018-12-19T00:01:26.140Z,2.50
2018-12-19T00:03:54.680Z,2.50
2018-12-19T00:06:23.208Z,2.60
2018-12-19T00:08:51.724Z,2.50
2018-12-19T00:11:20.275Z,2.50
2018-12-19T00:13:48.957Z,2.60
2018-12-19T00:16:17.478Z,2.60
2018-12-19T00:18:46.001Z,2.60
2018-12-19T00:21:14.535Z,2.60
2018-12-19T00:23:43.806Z,2.60
2018-12-19T00:26:12.339Z,2.60
2018-12-19T00:28:40.904Z,2.60
2018-12-19T00:31:09.464Z,2.60
2018-12-19T00:33:38.008Z,2.60
2018-12-19T00:36:06.696Z,2.50
2018-12-19T00:38:35.256Z,2.60
2018-12-19T00:41:03.827Z,2.60
2018-12-19T00:43:32.355Z,2.60
2018-12-19T00:46:00.903Z,2.60
2018-12-19T00:48:30.003Z,2.60
2018-12-19T00:50:58.543Z,2.60
2018-12-19T00:53:27.091Z,2.60
2018-12-19T00:55:55.643Z,2.60
2018-12-19T00:58:24.331Z,2.60
2018-12-19T01:00:52.891Z,2.60
2018-12-19T01:03:21.434Z,2.60
2018-12-19T01:05:49.988Z,2.60
2018-12-19T01:08:18.550Z,2.60
2018-12-19T01:10:47.135Z,2.60
2018-12-19T01:13:16.495Z,2.60
2018-12-19T01:15:45.031Z,2.60
2018-12-19T01:18:13.568Z,2.60
2018-12-19T01:20:42.123Z,2.60
2018-12-19T01:23:10.691Z,2.60
2018-12-19T01:25:39.255Z,2.60
2018-12-19T01:28:07.779Z,2.60
2018-12-19T01:30:36.311Z,2.60
2018-12-19T01:33:04.871Z,2.60
2018-12-19T01:35:33.459Z,2.60
2018-12-19T01:38:02.027Z,2.60
2018-12-19T01:40:30.553Z,2.60
2018-12-19T01:42:59.115Z,2.60
2018-12-19T01:45:27.627Z,2.60
2018-12-19T01:47:56.464Z,2.60
2018-12-19T01:50:25.063Z,2.60
2018-12-19T01:52:53.603Z,2.50
2018-12-19T01:55:22.183Z,2.50
2018-12-19T01:57:50.707Z,2.50
2018-12-19T02:00:21.243Z,2.50
2018-12-19T02:02:49.794Z,2.50
2018-12-19T02:05:18.426Z,2.50
2018-12-19T02:07:46.946Z,2.50
2018-12-19T02:10:15.474Z,2.50
2018-12-19T02:12:44.035Z,2.50
2018-12-19T02:15:12.570Z,2.50
2018-12-19T02:17:41.094Z,2.50
2018-12-19T02:20:09.754Z,2.50
2018-12-19T02:22:38.302Z,2.50
2018-12-19T02:25:07.049Z,2.50
2018-12-19T02:27:35.586Z,2.50
2018-12-19T02:30:04.731Z,2.50
2018-12-19T02:32:33.231Z,2.40
2018-12-19T02:35:02.028Z,2.50
2018-12-19T02:37:30.571Z,2.40
2018-12-19T02:39:59.083Z,2.40
2018-12-19T02:42:27.633Z,2.40
2018-12-19T02:44:56.172Z,2.40
2018-12-19T02:47:24.681Z,2.40
2018-12-19T02:49:53.223Z,2.40
2018-12-19T02:52:21.769Z,2.40
2018-12-19T02:54:50.324Z,2.40
2018-12-19T02:57:18.872Z,2.40
2018-12-19T02:59:47.429Z,2.40
2018-12-19T03:02:15.986Z,2.40
2018-12-19T03:04:44.536Z,2.40
2018-12-19T03:07:13.057Z,2.40
2018-12-19T03:09:43.036Z,2.30
2018-12-19T03:12:11.768Z,2.30
2018-12-19T03:14:40.304Z,2.30
2018-12-19T03:17:08.853Z,2.30
2018-12-19T03:19:37.372Z,2.30
2018-12-19T03:22:05.900Z,2.30
2018-12-19T03:24:34.421Z,2.30
2018-12-19T03:27:02.993Z,2.30
2018-12-19T03:29:31.528Z,2.30
2018-12-19T03:32:00.073Z,2.20
2018-12-19T03:34:28.604Z,2.20
2018-12-19T03:36:57.173Z,2.20
2018-12-19T03:39:25.979Z,2.10
2018-12-19T03:41:54.769Z,2.10
2018-12-19T03:44:23.420Z,2.10
2018-12-19T03:46:51.985Z,2.10
2018-12-19T03:49:20.664Z,2.00
2018-12-19T03:51:49.425Z,2.00
2018-12-19T03:54:18.267Z,2.00
2018-12-19T03:56:47.217Z,2.00
2018-12-19T03:59:15.755Z,2.00
2018-12-19T04:01:44.296Z,1.90
2018-12-19T04:04:12.964Z,1.90
2018-12-19T04:06:41.508Z,1.90
2018-12-19T04:09:10.075Z,1.80
2018-12-19T04:11:38.607Z,1.80
2018-12-19T04:14:07.336Z,1.80
2018-12-19T04:16:35.856Z,1.80
2018-12-19T04:19:04.388Z,1.80
2018-12-19T04:21:32.932Z,1.80
2018-12-19T04:24:01.477Z,1.80
2018-12-19T04:26:29.991Z,1.80
2018-12-19T04:28:58.540Z,1.70
2018-12-19T04:31:27.092Z,1.70
2018-12-19T04:33:55.621Z,1.70
2018-12-19T04:36:24.201Z,1.70
2018-12-19T04:38:52.772Z,1.70
2018-12-19T04:41:21.404Z,1.80
2018-12-19T04:43:49.926Z,1.80
2018-12-19T04:46:18.460Z,1.80
2018-12-19T04:48:47.001Z,1.80
2018-12-19T04:51:15.556Z,1.80
2018-12-19T04:53:44.089Z,1.80
2018-12-19T04:56:12.608Z,1.80
2018-12-19T04:58:41.145Z,1.90
2018-12-19T05:01:09.684Z,1.90
2018-12-19T05:03:38.243Z,1.90
2018-12-19T05:06:06.803Z,1.90
2018-12-19T05:08:35.380Z,1.90
2018-12-19T05:11:03.961Z,1.90
2018-12-19T05:13:32.534Z,1.90
2018-12-19T05:16:01.110Z,1.80
2018-12-19T05:18:29.682Z,1.90
2018-12-19T05:20:58.227Z,1.80
2018-12-19T05:23:26.793Z,1.80
2018-12-19T05:25:55.349Z,1.70
2018-12-19T05:28:23.925Z,1.70
2018-12-19T05:30:52.497Z,1.70
2018-12-19T05:33:21.053Z,1.70
2018-12-19T05:35:49.615Z,1.70
2018-12-19T05:38:18.201Z,1.70
2018-12-19T05:40:47.093Z,1.70
2018-12-19T05:43:15.756Z,1.60
2018-12-19T05:45:44.333Z,1.70
2018-12-19T05:48:12.887Z,1.70
2018-12-19T05:50:41.473Z,1.70
2018-12-19T05:53:10.025Z,1.70
2018-12-19T05:55:38.597Z,1.70
2018-12-19T05:58:07.173Z,1.70
2018-12-19T06:00:35.715Z,1.80
2018-12-19T06:03:04.277Z,1.80
2018-12-19T06:05:32.835Z,1.80
2018-12-19T06:08:01.406Z,1.70
2018-12-19T06:10:29.958Z,1.70
2018-12-19T06:12:58.499Z,1.80
2018-12-19T06:15:27.026Z,1.80
2018-12-19T06:17:55.574Z,1.80
2018-12-19T06:20:24.226Z,1.90
2018-12-19T06:22:52.750Z,1.90
2018-12-19T06:25:21.352Z,1.80
2018-12-19T06:27:50.166Z,1.80
2018-12-19T06:30:19.238Z,1.80
2018-12-19T06:32:47.762Z,1.80
2018-12-19T06:35:16.289Z,1.80
2018-12-19T06:37:44.814Z,1.80
2018-12-19T06:40:13.313Z,1.80
2018-12-19T06:42:41.975Z,1.80
2018-12-19T06:45:10.526Z,1.80
2018-12-19T06:47:39.033Z,1.90
2018-12-19T06:50:09.059Z,1.90
2018-12-19T06:52:37.593Z,1.90
2018-12-19T06:55:06.527Z,1.90
2018-12-19T06:57:35.095Z,1.80
2018-12-19T07:00:03.893Z,1.90
2018-12-19T07:02:32.437Z,1.80
2018-12-19T07:05:00.994Z,1.80
2018-12-19T07:07:29.505Z,1.70
2018-12-19T07:09:58.033Z,1.60
2018-12-19T07:12:26.553Z,1.60
2018-12-19T07:14:55.077Z,1.60
2018-12-19T07:17:23.600Z,1.50
2018-12-19T07:19:52.156Z,1.50
2018-12-19T07:22:20.688Z,1.50
2018-12-19T07:24:49.217Z,1.50
2018-12-19T07:27:17.769Z,1.50
2018-12-19T07:29:46.308Z,1.50
2018-12-19T07:32:14.852Z,1.50
2018-12-19T07:34:44.277Z,1.50
2018-12-19T07:37:13.184Z,1.50
2018-12-19T07:39:42.408Z,1.50
2018-12-19T07:42:10.920Z,1.50
2018-12-19T07:44:39.408Z,1.50
2018-12-19T07:47:07.945Z,1.50
2018-12-19T07:49:36.436Z,1.50
2018-12-19T07:52:05.118Z,1.50
2018-12-19T07:54:33.644Z,1.50
2018-12-19T07:57:02.299Z,1.50
2018-12-19T07:59:30.828Z,1.50
2018-12-19T08:01:59.344Z,1.50
2018-12-19T08:04:28.166Z,1.50
2018-12-19T08:06:59.568Z,1.50
2018-12-19T08:09:30.451Z,1.40
2018-12-19T08:11:59.123Z,1.40
2018-12-19T08:14:27.636Z,1.40
2018-12-19T08:16:56.167Z,1.40
2018-12-19T08:19:24.715Z,1.30
2018-12-19T08:21:53.247Z,1.30
2018-12-19T08:24:21.760Z,1.40
2018-12-19T08:26:50.307Z,1.40
2018-12-19T08:29:18.843Z,1.40
2018-12-19T08:31:47.372Z,1.40
2018-12-19T08:34:16.047Z,1.40
2018-12-19T08:36:44.823Z,1.40
2018-12-19T08:39:13.683Z,1.40
2018-12-19T08:41:42.510Z,1.50
2018-12-19T08:44:11.059Z,1.50
2018-12-19T08:46:39.587Z,1.60
2018-12-19T08:49:08.128Z,1.60
2018-12-19T08:51:36.683Z,1.50
2018-12-19T08:54:05.219Z,1.50
2018-12-19T08:56:33.739Z,1.50
2018-12-19T08:59:02.373Z,1.50
2018-12-19T09:01:31.007Z,1.60
2018-12-19T09:03:59.549Z,1.60
2018-12-19T09:06:28.089Z,1.70
2018-12-19T09:08:56.655Z,1.70
2018-12-19T09:11:25.247Z,1.70
2018-12-19T09:13:53.966Z,1.80
2018-12-19T09:16:22.487Z,1.80
2018-12-19T09:18:51.023Z,1.80
2018-12-19T09:21:19.557Z,1.80
2018-12-19T09:23:48.078Z,1.80
2018-12-19T09:26:16.755Z,1.90
2018-12-19T09:28:45.291Z,1.90
2018-12-19T09:31:13.856Z,1.90
2018-12-19T09:33:42.398Z,2.00
2018-12-19T09:36:10.942Z,2.00
2018-12-19T09:38:40.925Z,2.10
2018-12-19T09:41:12.483Z,2.10
2018-12-19T09:46:23.231Z,2.20
2018-12-19T09:48:51.733Z,2.20
2018-12-19T09:51:20.305Z,2.20
2018-12-19T09:53:48.881Z,2.30
2018-12-19T09:56:17.509Z,2.30
2018-12-19T09:58:46.053Z,2.50
2018-12-19T10:01:14.594Z,2.70
2018-12-19T10:03:43.133Z,2.90
2018-12-19T10:06:18.445Z,3.00
2018-12-19T10:08:47.033Z,3.20
2018-12-19T10:11:18.722Z,3.40
2018-12-19T10:13:46.137Z,3.50
2018-12-19T10:16:14.678Z,3.60
2018-12-19T10:18:43.432Z,3.60
2018-12-19T10:21:12.025Z,3.60
2018-12-19T10:23:40.696Z,3.70
2018-12-19T10:26:13.837Z,3.80
2018-12-19T10:28:42.371Z,3.90
2018-12-19T10:31:10.892Z,3.90
2018-12-19T10:33:39.432Z,4.00
2018-12-19T10:36:08.081Z,4.10
2018-12-19T10:38:36.601Z,3.90
2018-12-19T10:41:05.113Z,3.80
2018-12-19T10:43:33.653Z,3.70
2018-12-19T10:46:02.342Z,3.70
2018-12-19T10:48:30.917Z,3.50
2018-12-19T10:50:59.433Z,3.30
2018-12-19T10:53:27.988Z,3.20
2018-12-19T10:55:56.533Z,3.30
2018-12-19T10:58:25.034Z,3.40
2018-12-19T11:01:01.361Z,3.60
2018-12-19T11:03:30.213Z,3.60
2018-12-19T11:05:58.785Z,3.50
2018-12-19T11:08:27.570Z,3.40
2018-12-19T11:10:56.208Z,3.40
2018-12-19T11:13:24.752Z,3.40
2018-12-19T11:15:53.737Z,3.40
2018-12-19T11:18:22.276Z,3.40
2018-12-19T11:20:51.053Z,3.30
2018-12-19T11:23:20.028Z,3.40
2018-12-19T11:25:48.616Z,3.40
2018-12-19T11:28:17.120Z,3.40
2018-12-19T11:30:45.688Z,3.40
2018-12-19T11:33:14.244Z,3.40
2018-12-19T11:35:42.840Z,3.40
2018-12-19T11:38:11.374Z,3.20
2018-12-19T11:40:39.924Z,2.90
2018-12-19T11:43:08.432Z,2.70
2018-12-19T11:45:36.968Z,2.50
2018-12-19T11:48:05.504Z,2.40
2018-12-19T11:50:34.133Z,2.30
2018-12-19T11:53:03.348Z,2.20
2018-12-19T11:55:31.900Z,2.10
2018-12-19T11:58:00.405Z,2.10
2018-12-19T12:00:28.913Z,2.10
2018-12-19T12:02:57.468Z,2.10
2018-12-19T12:05:26.013Z,2.00
2018-12-19T12:07:54.537Z,1.90
2018-12-19T12:10:23.032Z,1.80
2018-12-19T12:12:51.596Z,1.90
2018-12-19T12:15:20.116Z,1.70
2018-12-19T12:17:48.644Z,1.70
2018-12-19T12:20:17.148Z,1.70
2018-12-19T12:22:45.688Z,1.60
2018-12-19T12:25:14.364Z,1.70
2018-12-19T12:27:42.900Z,1.70
2018-12-19T12:30:11.532Z,1.80
2018-12-19T12:32:40.067Z,1.80
2018-12-19T12:35:08.936Z,1.80
2018-12-19T12:37:37.602Z,1.90
2018-12-19T12:40:07.692Z,1.80
2018-12-19T12:42:36.216Z,1.90
2018-12-19T12:45:05.141Z,1.80
2018-12-19T12:47:33.672Z,1.90
2018-12-19T12:50:02.204Z,1.90
2018-12-19T12:52:30.749Z,2.00
2018-12-19T12:54:59.317Z,2.00
2018-12-19T12:57:27.838Z,2.00
2018-12-19T12:59:56.380Z,1.90
2018-12-19T13:02:24.900Z,1.90
2018-12-19T13:04:53.451Z,2.00
2018-12-19T13:07:22.020Z,1.90
2018-12-19T13:09:50.600Z,1.80
2018-12-19T13:12:19.168Z,1.80
2018-12-19T13:14:47.700Z,1.80
2018-12-19T13:17:16.255Z,1.80
2018-12-19T13:19:44.830Z,1.80
2018-12-19T13:22:13.392Z,1.70
2018-12-19T13:24:41.940Z,1.70
2018-12-19T13:27:10.519Z,1.80
2018-12-19T13:29:39.040Z,1.80
2018-12-19T13:32:08.116Z,1.80
2018-12-19T13:34:36.759Z,1.80
2018-12-19T13:37:05.294Z,1.80
2018-12-19T13:39:33.964Z,1.70
2018-12-19T13:42:05.657Z,1.60
2018-12-19T13:44:33.254Z,1.50
2018-12-19T13:47:01.778Z,1.60
2018-12-19T13:49:30.318Z,1.60
2018-12-19T13:51:58.822Z,1.60
2018-12-19T13:54:28.973Z,1.60
2018-12-19T13:56:57.510Z,1.60
2018-12-19T13:59:26.122Z,1.50
2018-12-19T14:01:54.655Z,1.50
2018-12-19T14:04:23.203Z,1.50
2018-12-19T14:06:51.731Z,1.40
2018-12-19T14:09:20.275Z,1.40
2018-12-19T14:11:48.807Z,1.40
2018-12-19T14:14:17.343Z,1.50
2018-12-19T14:16:45.943Z,1.50
2018-12-19T14:19:14.458Z,1.50
2018-12-19T14:21:42.994Z,1.50
2018-12-19T14:24:11.515Z,1.40
2018-12-19T14:26:43.739Z,1.30
2018-12-19T14:29:12.242Z,1.30
2018-12-19T14:31:40.758Z,1.40
2018-12-19T14:34:09.283Z,1.50
2018-12-19T14:36:37.837Z,1.50
2018-12-19T14:39:08.202Z,1.60
2018-12-19T14:41:36.838Z,1.60
2018-12-19T14:44:05.578Z,1.50
2018-12-19T14:46:34.094Z,1.40
2018-12-19T14:49:03.153Z,1.30
2018-12-19T14:51:31.750Z,1.30
2018-12-19T14:54:00.307Z,1.30
2018-12-19T14:56:28.873Z,1.20
2018-12-19T14:58:57.378Z,1.20
2018-12-19T15:01:26.013Z,1.20
2018-12-19T15:03:54.517Z,1.20
2018-12-19T15:06:23.038Z,1.20
2018-12-19T15:08:51.578Z,1.20
2018-12-19T15:11:20.249Z,1.20
2018-12-19T15:13:49.497Z,1.10
2018-12-19T15:16:22.404Z,1.10
2018-12-19T15:18:51.357Z,1.10
2018-12-19T15:21:20.286Z,1.10
2018-12-19T15:23:48.821Z,1.10
2018-12-19T15:26:17.397Z,1.10
2018-12-19T15:28:45.920Z,1.10
2018-12-19T15:31:14.601Z,1.00
2018-12-19T15:33:43.149Z,1.00
2018-12-19T15:36:11.781Z,1.00
2018-12-19T15:38:40.417Z,1.00
2018-12-19T15:41:08.999Z,0.90
2018-12-19T15:43:37.593Z,1.00
2018-12-19T15:46:06.229Z,1.10
2018-12-19T15:48:34.800Z,1.10
2018-12-19T15:51:03.456Z,1.10
2018-12-19T15:53:31.985Z,1.00
2018-12-19T15:56:00.501Z,1.00
2018-12-19T15:58:29.052Z,1.10
2018-12-19T16:00:57.644Z,1.10
2018-12-19T16:03:26.480Z,1.00
2018-12-19T16:05:55.076Z,0.90
2018-12-19T16:08:24.213Z,1.00
2018-12-19T16:10:52.912Z,1.00
2018-12-19T16:13:21.621Z,1.10
2018-12-19T16:15:50.292Z,1.10
2018-12-19T16:18:18.972Z,1.10
2018-12-19T16:20:47.648Z,1.10
2018-12-19T16:23:16.394Z,1.00
2018-12-19T16:25:45.089Z,0.90
2018-12-19T16:28:13.857Z,0.80
2018-12-19T16:30:42.688Z,0.80
2018-12-19T16:33:11.712Z,0.90
2018-12-19T16:35:40.397Z,1.00
2018-12-19T16:38:09.149Z,1.00
2018-12-19T16:40:37.904Z,1.00
2018-12-19T16:43:06.585Z,0.90
2018-12-19T16:45:35.407Z,0.90
2018-12-19T16:48:04.215Z,0.90
2018-12-19T16:50:32.972Z,1.00
2018-12-19T16:53:01.721Z,1.00
2018-12-19T16:55:30.472Z,0.90
2018-12-19T16:57:59.027Z,0.90
2018-12-19T17:00:28.282Z,0.90
2018-12-19T17:02:57.031Z,0.80
2018-12-19T17:05:25.571Z,0.90
2018-12-19T17:07:54.128Z,0.90
2018-12-19T17:10:22.663Z,0.80
2018-12-19T17:12:52.894Z,0.80
2018-12-19T17:15:21.624Z,0.70
2018-12-19T17:17:50.270Z,0.70
2018-12-19T17:20:19.104Z,0.70
2018-12-19T17:22:47.864Z,0.80
2018-12-19T17:25:16.579Z,0.90
2018-12-19T17:30:13.568Z,0.90
2018-12-19T17:32:42.389Z,0.90
2018-12-19T17:35:11.344Z,0.90
2018-12-19T17:37:40.103Z,0.90
2018-12-19T17:40:08.931Z,0.80
2018-12-19T17:42:38.671Z,0.80
2018-12-19T17:45:07.756Z,0.80
2018-12-19T17:47:36.675Z,0.80
2018-12-19T17:50:06.115Z,0.80
2018-12-19T17:52:35.046Z,0.80
2018-12-19T17:55:04.091Z,0.90
2018-12-19T17:57:32.831Z,0.90
2018-12-19T18:00:01.743Z,1.00
2018-12-19T18:02:30.631Z,1.00
2018-12-19T18:04:59.575Z,1.10
2018-12-19T18:07:28.432Z,1.00
2018-12-19T18:09:57.324Z,0.90
2018-12-19T18:12:26.099Z,0.90
2018-12-19T18:14:55.819Z,1.00
2018-12-19T18:17:24.607Z,1.00
2018-12-19T18:19:53.503Z,1.00
2018-12-19T18:22:22.297Z,1.00
2018-12-19T18:24:51.281Z,1.00
2018-12-19T18:27:20.207Z,1.00
2018-12-19T18:29:48.972Z,0.90
2018-12-19T18:32:17.756Z,0.80
2018-12-19T18:34:46.563Z,0.80
2018-12-19T18:37:15.528Z,0.80
2018-12-19T18:39:44.304Z,0.80
2018-12-19T18:42:13.091Z,0.80
2018-12-19T18:44:41.867Z,0.80
2018-12-19T18:47:10.645Z,0.70
2018-12-19T18:49:39.560Z,0.70
2018-12-19T18:52:08.380Z,0.80
2018-12-19T18:54:37.372Z,0.80
2018-12-19T18:57:06.283Z,0.80
2018-12-19T18:59:35.245Z,0.70
2018-12-19T19:02:04.315Z,0.70
2018-12-19T19:04:33.147Z,0.70
2018-12-19T19:07:02.093Z,0.60
2018-12-19T19:09:31.108Z,0.60
2018-12-19T19:12:00.047Z,0.70
2018-12-19T19:14:32.852Z,0.70
2018-12-19T19:17:01.836Z,0.80
2018-12-19T19:19:30.784Z,0.80
2018-12-19T19:21:59.744Z,0.60
2018-12-19T19:24:28.652Z,0.50
2018-12-19T19:26:58.375Z,0.60
2018-12-19T19:29:27.348Z,0.70
2018-12-19T19:31:56.352Z,0.70
2018-12-19T19:34:25.408Z,0.70
2018-12-19T19:36:54.415Z,0.70
2018-12-19T19:39:23.444Z,0.60
2018-12-19T19:41:52.431Z,0.60
2018-12-19T19:44:21.399Z,0.60
2018-12-19T19:46:50.370Z,0.50
2018-12-19T19:49:19.356Z,0.50
2018-12-19T19:51:48.300Z,0.50
2018-12-19T19:54:17.700Z,0.50
2018-12-19T19:56:47.564Z,0.60
2018-12-19T19:59:16.496Z,0.50
2018-12-19T20:01:46.340Z,0.40
2018-12-19T20:04:15.314Z,0.50
2018-12-19T20:06:45.224Z,0.50
2018-12-19T20:09:14.224Z,0.60
2018-12-19T20:11:43.208Z,0.60
2018-12-19T20:14:12.239Z,0.60
2018-12-19T20:16:46.443Z,0.60
2018-12-19T20:19:15.624Z,0.60
2018-12-19T20:21:44.951Z,0.60
2018-12-19T20:24:13.959Z,0.50
2018-12-19T20:26:42.934Z,0.50
2018-12-19T20:29:11.887Z,0.50
2018-12-19T20:31:40.879Z,0.40
2018-12-19T20:34:09.883Z,0.40
2018-12-19T20:36:38.903Z,0.40
2018-12-19T20:39:08.542Z,0.50
2018-12-19T20:41:37.523Z,0.40
2018-12-19T20:44:06.608Z,0.30
2018-12-19T20:46:35.587Z,0.30
2018-12-19T20:49:04.646Z,0.20
2018-12-19T20:51:33.598Z,0.20
2018-12-19T20:54:02.564Z,0.30
2018-12-19T20:56:31.531Z,0.30
2018-12-19T20:59:00.510Z,0.40
2018-12-19T21:01:29.560Z,0.50
2018-12-19T21:03:58.503Z,0.60
2018-12-19T21:06:28.211Z,0.50
2018-12-19T21:08:57.210Z,0.50
2018-12-19T21:11:26.118Z,0.50
2018-12-19T21:13:55.087Z,0.50
2018-12-19T21:16:28.219Z,0.50
2018-12-19T21:18:57.170Z,0.50
2018-12-19T21:21:26.074Z,0.50
2018-12-19T21:23:55.058Z,0.40
2018-12-19T21:26:24.058Z,0.30
2018-12-19T21:28:53.050Z,0.40
2018-12-19T21:31:23.030Z,0.40
2018-12-19T21:33:52.287Z,0.40
2018-12-19T21:36:21.982Z,0.40
2018-12-19T21:38:50.947Z,0.40
2018-12-19T21:41:19.827Z,0.40
2018-12-19T21:43:53.637Z,0.40
2018-12-19T21:46:19.524Z,0.30
2018-12-19T21:48:48.650Z,0.30
2018-12-19T21:51:17.223Z,0.20
2018-12-19T21:53:45.818Z,0.30
2018-12-19T21:56:14.376Z,0.30
2018-12-19T21:58:42.932Z,0.20
2018-12-19T22:01:11.561Z,0.30
2018-12-19T22:03:40.165Z,0.30
2018-12-19T22:06:08.759Z,0.30
2018-12-19T22:08:37.340Z,0.40
2018-12-19T22:11:05.909Z,0.40
2018-12-19T22:13:34.483Z,0.40
2018-12-19T22:16:03.152Z,0.30
2018-12-19T22:18:37.296Z,0.30
2018-12-19T22:21:05.810Z,0.30
2018-12-19T22:23:34.358Z,0.30
2018-12-19T22:26:02.903Z,0.30
2018-12-19T22:28:31.432Z,0.30
2018-12-19T22:30:59.999Z,0.30
2018-12-19T22:33:28.540Z,0.30
2018-12-19T22:35:57.186Z,0.30
2018-12-19T22:38:25.955Z,0.30
2018-12-19T22:40:54.606Z,0.30
2018-12-19T22:43:23.221Z,0.30
2018-12-19T22:45:51.787Z,0.30
2018-12-19T22:48:35.167Z,0.30
2018-12-19T22:51:03.802Z,0.40
2018-12-19T22:53:32.405Z,0.30
2018-12-19T22:56:01.023Z,0.20
2018-12-19T22:58:29.606Z,0.30
2018-12-19T23:01:04.078Z,0.30
2018-12-19T23:03:38.168Z,0.30
2018-12-19T23:06:06.841Z,0.40
2018-12-19T23:08:35.414Z,0.40
2018-12-19T23:11:04.078Z,0.40
2018-12-19T23:13:32.802Z,0.40
2018-12-19T23:16:01.385Z,0.30
2018-12-19T23:18:30.339Z,0.30
2018-12-19T23:20:58.914Z,0.40
2018-12-19T23:23:27.478Z,0.40
2018-12-19T23:25:56.007Z,0.40
2018-12-19T23:28:24.669Z,0.30
2018-12-19T23:30:53.193Z,0.30
2018-12-19T23:33:21.825Z,0.30
2018-12-19T23:35:50.398Z,0.30
2018-12-19T23:38:18.922Z,0.40
2018-12-19T23:40:47.638Z,0.40
2018-12-19T23:43:16.332Z,0.30
2018-12-19T23:45:44.889Z,0.30
2018-12-19T23:48:13.552Z,0.40
2018-12-19T23:50:42.181Z,0.40
2018-12-19T23:53:14.377Z,0.50
2018-12-19T23:55:43.025Z,0.40
2018-12-19T23:58:11.659Z,0.40
