createdAt,value
2023-03-15T05:11:02.429Z,0.80
2023-03-15T05:13:30.180Z,0.70
2023-03-15T05:15:58.088Z,0.70
2023-03-15T05:18:25.953Z,0.80
2023-03-15T05:20:55.777Z,0.80
2023-03-15T05:23:24.227Z,0.90
2023-03-15T05:25:54.561Z,0.90
2023-03-15T05:28:25.063Z,0.90
2023-03-15T05:30:53.746Z,1.00
2023-03-15T10:08:15.807Z,4.40
2023-03-15T10:10:52.322Z,4.50
2023-03-15T10:40:44.837Z,4.60
2023-03-15T10:43:20.922Z,4.80
2023-03-15T10:46:00.883Z,5.10
2023-03-15T10:48:29.793Z,5.00
2023-03-15T10:50:59.225Z,5.20
2023-03-15T10:53:27.360Z,5.60
2023-03-15T10:56:05.974Z,5.50
2023-03-15T10:58:41.869Z,5.60
2023-03-15T11:01:27.921Z,5.70
2023-03-15T11:04:07.732Z,5.60
2023-03-15T11:06:42.977Z,5.50
2023-03-15T11:09:12.755Z,5.70
2023-03-15T11:12:01.063Z,5.40
2023-03-15T11:14:35.025Z,5.40
2023-03-15T11:17:04.366Z,5.50
2023-03-15T11:19:33.895Z,5.60
2023-03-15T11:22:03.771Z,5.60
2023-03-15T11:24:35.703Z,5.40
2023-03-15T11:27:11.766Z,5.30
2023-03-15T11:29:44.306Z,5.20
2023-03-15T11:32:16.103Z,5.40
2023-03-15T11:34:47.921Z,5.50
2023-03-15T11:37:20.124Z,5.50
2023-03-15T11:40:05.145Z,5.40
2023-03-15T11:42:48.540Z,5.70
2023-03-15T11:45:24.972Z,5.80
2023-03-15T11:47:55.798Z,6.10
2023-03-15T11:50:23.770Z,6.90
2023-03-15T11:52:53.089Z,6.40
2023-03-15T11:55:24.796Z,6.00
2023-03-15T11:57:54.417Z,5.90
2023-03-15T12:00:50.913Z,5.60
2023-03-15T12:03:38.666Z,6.00
2023-03-15T12:06:12.707Z,6.00
2023-03-15T12:08:46.507Z,5.80
2023-03-15T12:11:36.268Z,5.50
2023-03-15T12:14:29.680Z,5.50
2023-03-15T12:17:46.592Z,5.50
2023-03-15T12:20:21.255Z,5.50
2023-03-15T12:22:52.496Z,5.60
2023-03-15T12:25:30.161Z,5.50
2023-03-15T12:27:59.763Z,5.50
2023-03-15T12:30:34.327Z,5.80
2023-03-15T12:33:04.409Z,6.30
2023-03-15T12:35:39.344Z,6.60
2023-03-15T12:38:13.886Z,6.90
2023-03-15T12:40:52.741Z,7.10
2023-03-15T12:43:43.011Z,6.90
2023-03-15T12:46:44.068Z,7.50
2023-03-15T12:49:15.256Z,8.00
2023-03-15T12:51:44.684Z,8.80
2023-03-15T12:54:16.827Z,9.10
2023-03-15T12:56:51.473Z,8.90
2023-03-15T12:59:33.320Z,8.00
2023-03-15T13:02:02.895Z,7.60
2023-03-15T13:04:32.607Z,7.30
2023-03-15T13:07:24.706Z,6.40
2023-03-15T13:10:20.339Z,6.10
2023-03-15T13:12:54.533Z,7.20
2023-03-15T13:15:27.140Z,8.30
2023-03-15T13:17:58.884Z,7.60
2023-03-15T13:20:41.228Z,6.90
2023-03-15T13:23:16.281Z,6.40
2023-03-15T13:25:54.337Z,6.40
2023-03-15T13:28:25.120Z,6.30
2023-03-15T13:30:54.736Z,5.80
2023-03-15T13:33:25.622Z,5.70
2023-03-15T13:36:00.989Z,5.60
2023-03-15T13:38:32.282Z,5.40
2023-03-15T13:41:48.514Z,5.40
2023-03-15T13:44:20.848Z,5.50
2023-03-15T13:46:49.656Z,5.40
2023-03-15T13:49:18.644Z,5.40
2023-03-15T13:51:49.465Z,5.40
2023-03-15T13:54:19.396Z,6.00
2023-03-15T13:56:57.787Z,5.50
2023-03-15T13:59:33.028Z,5.50
2023-03-15T14:02:03.439Z,5.80
2023-03-15T14:04:36.465Z,6.30
2023-03-15T14:07:22.358Z,7.40
2023-03-15T14:09:54.294Z,7.00
2023-03-15T14:12:23.645Z,7.30
2023-03-15T14:14:53.514Z,8.20
2023-03-15T14:17:29.210Z,7.60
2023-03-15T14:20:16.524Z,7.80
2023-03-15T14:22:45.748Z,8.10
2023-03-15T14:25:30.471Z,8.00
2023-03-15T14:28:02.905Z,8.50
2023-03-15T14:30:35.625Z,8.40
2023-03-15T14:33:07.541Z,7.30
2023-03-15T14:35:44.096Z,7.00
2023-03-15T14:38:22.625Z,7.70
2023-03-15T14:40:51.671Z,7.40
2023-03-15T14:43:19.737Z,7.60
2023-03-15T14:45:52.918Z,8.30
2023-03-15T14:48:28.215Z,8.40
2023-03-15T14:50:57.286Z,8.30
2023-03-15T14:53:33.720Z,8.90
2023-03-15T14:56:02.736Z,8.40
2023-03-15T14:58:30.583Z,8.80
2023-03-15T15:01:00.194Z,9.00
2023-03-15T15:03:41.122Z,8.70
2023-03-15T15:06:10.606Z,8.10
2023-03-15T15:08:45.138Z,8.00
2023-03-15T15:11:13.104Z,8.40
2023-03-15T15:13:41.731Z,9.00
2023-03-15T15:16:09.561Z,9.90
2023-03-15T15:18:38.237Z,8.80
2023-03-15T15:21:13.972Z,8.70
2023-03-15T15:23:57.342Z,8.20
2023-03-15T15:26:28.376Z,7.20
2023-03-15T15:28:56.570Z,6.50
2023-03-15T15:31:26.749Z,7.20
2023-03-15T15:33:55.698Z,7.80
2023-03-15T15:36:26.047Z,7.60
2023-03-15T15:38:56.547Z,7.70
2023-03-15T15:41:26.588Z,7.80
2023-03-15T15:43:55.608Z,8.40
2023-03-15T15:46:23.907Z,8.10
2023-03-15T15:48:52.147Z,8.40
2023-03-15T15:51:25.981Z,8.10
2023-03-15T15:53:57.595Z,8.40
2023-03-15T15:56:32.617Z,7.70
2023-03-15T15:59:05.030Z,7.80
2023-03-15T16:01:33.396Z,8.30
2023-03-15T16:04:02.233Z,8.70
2023-03-15T16:06:30.276Z,8.50
2023-03-15T16:08:59.700Z,8.60
2023-03-15T16:11:28.807Z,8.50
2023-03-15T16:13:56.625Z,8.30
2023-03-15T16:16:24.700Z,8.50
2023-03-15T16:18:52.556Z,7.90
2023-03-15T16:21:30.158Z,7.00
2023-03-15T16:24:06.538Z,7.70
2023-03-15T16:26:38.049Z,8.70
2023-03-15T16:29:18.545Z,9.40
2023-03-15T16:31:49.570Z,9.20
2023-03-15T16:34:19.630Z,8.70
2023-03-15T16:36:50.071Z,8.00
2023-03-15T16:39:19.416Z,8.20
2023-03-15T16:41:47.461Z,7.60
2023-03-15T16:44:17.600Z,6.40
2023-03-15T16:46:45.970Z,5.80
2023-03-15T16:49:15.677Z,5.40
2023-03-15T16:51:46.597Z,5.30
2023-03-15T16:54:22.014Z,5.20
2023-03-15T16:57:01.458Z,5.20
2023-03-15T16:59:29.820Z,5.10
2023-03-15T17:01:57.729Z,5.10
2023-03-15T17:04:25.567Z,5.00
2023-03-15T17:06:55.007Z,5.00
2023-03-15T17:09:25.077Z,4.80
2023-03-15T17:11:53.483Z,4.60
2023-03-15T17:14:28.242Z,4.40
2023-03-15T17:16:56.097Z,4.10
2023-03-15T17:19:24.952Z,4.00
2023-03-15T17:21:53.532Z,3.90
2023-03-15T17:24:21.483Z,3.80
2023-03-15T17:26:49.961Z,3.70
2023-03-15T17:29:17.831Z,3.60
2023-03-15T17:31:47.117Z,3.50
2023-03-15T17:34:14.882Z,3.40
2023-03-15T17:36:42.750Z,3.30
2023-03-15T17:39:15.218Z,3.40
2023-03-15T17:41:46.518Z,3.30
2023-03-15T17:44:14.714Z,3.20
2023-03-15T17:46:43.112Z,3.20
2023-03-15T17:49:14.589Z,3.10
2023-03-15T17:51:42.725Z,3.10
2023-03-15T17:54:14.431Z,3.10
2023-03-15T17:56:42.317Z,3.10
2023-03-15T17:59:12.447Z,3.00
2023-03-15T18:01:43.404Z,2.90
2023-03-15T18:04:13.875Z,2.80
2023-03-15T18:06:41.766Z,2.70
2023-03-15T18:09:11.592Z,2.70
2023-03-15T18:11:42.200Z,2.60
2023-03-15T18:14:14.808Z,2.50
2023-03-15T18:16:42.865Z,2.50
2023-03-15T18:19:12.244Z,2.40
2023-03-15T18:21:40.115Z,2.40
2023-03-15T18:24:08.486Z,2.30
2023-03-15T18:26:36.227Z,2.30
2023-03-15T18:29:04.225Z,2.30
2023-03-15T18:31:32.622Z,2.30
2023-03-15T18:34:01.118Z,2.20
2023-03-15T18:36:31.543Z,2.00
2023-03-15T18:38:59.396Z,2.00
2023-03-15T18:41:27.344Z,2.00
2023-03-15T18:43:55.239Z,1.90
2023-03-15T18:46:25.103Z,1.90
2023-03-15T18:48:56.238Z,2.00
2023-03-15T18:51:28.159Z,2.00
2023-03-15T18:53:57.833Z,2.00
2023-03-15T18:56:27.490Z,2.10
2023-03-15T18:58:55.780Z,2.10
2023-03-15T19:01:24.947Z,2.10
2023-03-15T19:03:53.584Z,2.10
2023-03-15T19:06:22.966Z,2.10
2023-03-15T19:08:53.653Z,2.00
2023-03-15T19:11:23.979Z,2.00
2023-03-15T19:13:52.023Z,1.90
2023-03-15T19:16:20.355Z,1.90
2023-03-15T19:18:49.458Z,1.80
2023-03-15T19:21:18.658Z,1.60
2023-03-15T19:23:46.725Z,1.60
2023-03-15T19:26:14.764Z,1.70
2023-03-15T19:28:44.121Z,1.50
2023-03-15T19:31:12.357Z,1.50
2023-03-15T19:33:43.197Z,1.50
2023-03-15T19:36:29.311Z,1.60
2023-03-15T19:39:00.028Z,1.60
2023-03-15T19:41:28.022Z,1.70
2023-03-15T19:43:57.219Z,1.60
2023-03-15T19:46:25.131Z,1.60
2023-03-15T19:48:52.949Z,1.50
2023-03-15T19:51:20.971Z,1.60
2023-03-15T19:53:48.892Z,1.50
2023-03-15T19:56:16.821Z,1.40
2023-03-15T19:58:44.667Z,1.40
2023-03-15T20:01:14.747Z,1.40
2023-03-15T20:03:42.707Z,1.40
2023-03-15T20:06:12.984Z,1.30
2023-03-15T20:08:41.705Z,1.30
2023-03-15T20:11:14.840Z,1.30
2023-03-15T20:13:45.696Z,1.30
2023-03-15T20:16:15.685Z,1.30
2023-03-15T20:18:52.197Z,1.30
2023-03-15T20:21:20.036Z,1.20
2023-03-15T20:23:48.207Z,1.20
2023-03-15T20:26:22.757Z,1.30
2023-03-15T20:28:50.785Z,1.20
2023-03-15T20:31:21.691Z,1.20
2023-03-15T20:33:52.382Z,1.20
2023-03-15T20:36:21.771Z,1.10
2023-03-15T20:38:49.631Z,1.00
2023-03-15T20:41:19.913Z,1.00
2023-03-15T20:43:47.687Z,0.90
2023-03-15T20:46:19.318Z,0.70
2023-03-15T20:48:48.539Z,0.70
2023-03-15T20:51:16.441Z,0.70
2023-03-15T20:53:46.996Z,0.70
2023-03-15T20:56:14.853Z,0.80
2023-03-15T20:58:42.741Z,0.70
2023-03-15T21:01:28.167Z,0.80
2023-03-15T21:03:57.816Z,0.90
2023-03-15T21:06:25.881Z,0.90
2023-03-15T21:08:53.653Z,0.80
2023-03-15T21:11:23.838Z,0.80
2023-03-15T21:13:51.548Z,0.80
2023-03-15T21:16:19.624Z,0.70
2023-03-15T21:18:51.784Z,0.70
2023-03-15T21:21:24.552Z,0.70
2023-03-15T21:23:52.864Z,0.60
2023-03-15T21:26:21.128Z,0.60
2023-03-15T21:28:49.096Z,0.60
2023-03-15T21:31:17.031Z,0.60
2023-03-15T21:33:44.897Z,0.70
2023-03-15T21:36:12.675Z,0.70
2023-03-15T21:38:41.822Z,0.60
2023-03-15T21:41:11.238Z,0.60
2023-03-15T21:43:39.613Z,0.60
2023-03-15T21:46:09.151Z,0.60
2023-03-15T21:48:37.994Z,0.60
2023-03-15T21:51:07.598Z,0.50
2023-03-15T21:53:36.030Z,0.50
2023-03-15T21:56:05.490Z,0.40
2023-03-15T21:58:33.395Z,0.40
2023-03-15T22:01:04.232Z,0.30
2023-03-15T22:03:36.331Z,0.40
2023-03-15T22:06:04.678Z,0.40
2023-03-15T22:08:34.347Z,0.40
2023-03-15T22:11:02.093Z,0.40
2023-03-15T22:13:31.590Z,0.30
2023-03-15T22:15:59.697Z,0.30
2023-03-15T22:18:28.535Z,0.10
2023-03-15T22:20:57.457Z,0.10
2023-03-15T22:23:37.913Z,0.10
2023-03-15T22:26:06.243Z,0.10
2023-03-15T22:28:36.141Z,0.00
2023-03-15T22:31:04.010Z,0.00
2023-03-15T22:33:31.906Z,-0.20
2023-03-15T22:36:03.321Z,-0.20
2023-03-15T22:38:37.544Z,-0.10
2023-03-15T22:41:07.432Z,0.00
2023-03-15T22:43:37.440Z,0.00
2023-03-15T22:46:05.534Z,-0.20
2023-03-15T22:48:33.570Z,-0.20
2023-03-15T22:51:02.974Z,-0.10
2023-03-15T22:53:34.413Z,-0.20
2023-03-15T22:56:04.963Z,-0.20
2023-03-15T22:58:32.899Z,-0.30
2023-03-15T23:01:02.015Z,-0.30
2023-03-15T23:03:29.764Z,-0.20
2023-03-15T23:05:57.853Z,-0.30
2023-03-15T23:08:25.825Z,-0.30
2023-03-15T23:10:53.599Z,-0.40
2023-03-15T23:13:21.480Z,-0.40
2023-03-15T23:15:49.510Z,-0.50
2023-03-15T23:18:18.750Z,-0.40
2023-03-15T23:20:46.827Z,-0.40
2023-03-15T23:23:14.799Z,-0.30
2023-03-15T23:25:43.197Z,-0.30
2023-03-15T23:28:10.983Z,-0.30
2023-03-15T23:30:40.776Z,-0.40
2023-03-15T23:33:08.968Z,-0.40
2023-03-15T23:35:38.171Z,-0.40
2023-03-15T23:38:06.066Z,-0.40
2023-03-15T23:40:34.226Z,-0.40
2023-03-15T23:43:02.017Z,-0.40
2023-03-15T23:45:30.448Z,-0.40
2023-03-15T23:47:59.023Z,-0.40
2023-03-15T23:50:27.523Z,-0.40
2023-03-15T23:52:57.425Z,-0.40
2023-03-15T23:55:25.790Z,-0.50
2023-03-15T23:57:53.601Z,-0.50
