createdAt,value
2017-05-13T00:00:26.588Z,983.92
2017-05-13T00:01:27.953Z,983.94
2017-05-13T00:02:29.318Z,983.92
2017-05-13T00:03:30.698Z,983.93
2017-05-13T00:04:32.058Z,983.93
2017-05-13T00:05:33.426Z,983.97
2017-05-13T00:06:34.792Z,983.98
2017-05-13T00:07:36.153Z,983.92
2017-05-13T00:08:37.524Z,983.93
2017-05-13T00:09:38.895Z,983.97
2017-05-13T00:10:40.276Z,983.96
2017-05-13T00:11:41.641Z,984.02
2017-05-13T00:12:43.008Z,984.04
2017-05-13T00:13:44.371Z,983.98
2017-05-13T00:14:45.732Z,984.03
2017-05-13T00:15:47.099Z,984.01
2017-05-13T00:16:48.470Z,984.01
2017-05-13T00:17:49.845Z,984.03
2017-05-13T00:18:51.202Z,984.01
2017-05-13T00:19:52.571Z,984.03
2017-05-13T00:20:53.936Z,984.02
2017-05-13T00:21:55.300Z,984.06
2017-05-13T00:22:56.679Z,984.05
2017-05-13T00:23:58.080Z,984.06
2017-05-13T00:24:59.436Z,984.09
2017-05-13T00:26:00.805Z,984.11
2017-05-13T00:27:02.177Z,984.11
2017-05-13T00:28:03.540Z,984.13
2017-05-13T00:29:04.912Z,984.16
2017-05-13T00:30:06.276Z,984.19
2017-05-13T00:31:07.640Z,984.19
2017-05-13T00:32:09.008Z,984.20
2017-05-13T00:33:10.375Z,984.22
2017-05-13T00:34:11.736Z,984.22
2017-05-13T00:35:13.111Z,984.17
2017-05-13T00:36:14.483Z,984.14
2017-05-13T00:37:15.843Z,984.13
2017-05-13T00:38:17.199Z,984.12
2017-05-13T00:39:18.649Z,984.14
2017-05-13T00:40:20.016Z,984.14
2017-05-13T00:41:21.468Z,984.12
2017-05-13T00:42:22.835Z,984.16
2017-05-13T00:43:24.196Z,984.15
2017-05-13T00:44:25.605Z,984.11
2017-05-13T00:45:26.980Z,984.12
2017-05-13T00:46:28.337Z,984.17
2017-05-13T00:47:29.713Z,984.18
2017-05-13T00:48:31.090Z,984.13
2017-05-13T00:49:32.470Z,984.13
2017-05-13T00:50:33.874Z,984.12
2017-05-13T00:51:35.289Z,984.10
2017-05-13T00:52:36.705Z,984.06
2017-05-13T00:53:38.111Z,984.05
2017-05-13T00:54:39.525Z,984.06
2017-05-13T00:55:40.904Z,984.05
2017-05-13T00:56:42.332Z,984.02
2017-05-13T00:57:43.745Z,984.08
2017-05-13T00:58:45.138Z,984.07
2017-05-13T00:59:46.515Z,984.07
2017-05-13T01:00:47.924Z,984.08
2017-05-13T01:01:49.294Z,984.07
2017-05-13T01:02:50.693Z,984.12
2017-05-13T01:03:52.070Z,984.11
2017-05-13T01:04:53.432Z,984.11
2017-05-13T01:05:54.789Z,984.09
2017-05-13T01:06:56.155Z,984.13
2017-05-13T01:07:57.523Z,984.11
2017-05-13T01:08:58.889Z,984.15
2017-05-13T01:10:00.380Z,984.15
2017-05-13T01:11:01.747Z,984.11
2017-05-13T01:12:03.109Z,984.14
2017-05-13T01:13:04.482Z,984.12
2017-05-13T01:14:05.851Z,984.15
2017-05-13T01:15:07.222Z,984.17
2017-05-13T01:16:08.580Z,984.11
2017-05-13T01:17:09.947Z,984.16
2017-05-13T01:18:11.316Z,984.18
2017-05-13T01:19:12.676Z,984.19
2017-05-13T01:20:14.600Z,984.18
2017-05-13T01:21:15.973Z,984.21
2017-05-13T01:22:17.338Z,984.25
2017-05-13T01:23:18.703Z,984.21
2017-05-13T01:24:20.085Z,984.24
2017-05-13T01:25:21.456Z,984.25
2017-05-13T01:26:22.814Z,984.29
2017-05-13T01:27:24.296Z,984.24
2017-05-13T01:28:25.661Z,984.24
2017-05-13T01:29:27.025Z,984.25
2017-05-13T01:30:28.387Z,984.24
2017-05-13T01:31:29.769Z,984.16
2017-05-13T01:32:31.134Z,984.19
2017-05-13T01:33:32.500Z,984.17
2017-05-13T01:34:33.864Z,984.16
2017-05-13T01:35:35.231Z,984.16
2017-05-13T01:36:36.606Z,984.15
2017-05-13T01:37:37.969Z,984.20
2017-05-13T01:38:39.332Z,984.17
2017-05-13T01:39:40.695Z,984.17
2017-05-13T01:40:42.065Z,984.19
2017-05-13T01:41:43.431Z,984.17
2017-05-13T01:42:44.798Z,984.19
2017-05-13T01:43:46.159Z,984.20
2017-05-13T01:44:47.528Z,984.21
2017-05-13T01:45:48.893Z,984.24
2017-05-13T01:46:50.293Z,984.19
2017-05-13T01:47:51.660Z,984.22
2017-05-13T01:48:53.040Z,984.19
2017-05-13T01:49:54.400Z,984.16
2017-05-13T01:50:55.752Z,984.18
2017-05-13T01:51:57.118Z,984.13
2017-05-13T01:52:58.493Z,984.14
2017-05-13T01:53:59.866Z,984.15
2017-05-13T01:55:01.227Z,984.11
2017-05-13T01:56:02.591Z,984.16
2017-05-13T01:57:03.965Z,984.12
2017-05-13T01:58:05.337Z,984.17
2017-05-13T01:59:06.710Z,984.20
2017-05-13T02:00:08.071Z,984.23
2017-05-13T02:01:09.443Z,984.22
2017-05-13T02:02:10.797Z,984.21
2017-05-13T02:03:12.175Z,984.23
2017-05-13T02:04:13.537Z,984.25
2017-05-13T02:05:14.903Z,984.19
2017-05-13T02:06:16.264Z,984.22
2017-05-13T02:07:17.633Z,984.22
2017-05-13T02:08:18.993Z,984.25
2017-05-13T02:09:20.360Z,984.23
2017-05-13T02:10:21.729Z,984.26
2017-05-13T02:11:23.095Z,984.27
2017-05-13T02:12:24.472Z,984.23
2017-05-13T02:13:25.846Z,984.24
2017-05-13T02:14:27.224Z,984.24
2017-05-13T02:15:28.663Z,984.23
2017-05-13T02:16:30.026Z,984.22
2017-05-13T02:17:31.396Z,984.22
2017-05-13T02:18:32.761Z,984.22
2017-05-13T02:19:34.128Z,984.26
2017-05-13T02:20:35.492Z,984.26
2017-05-13T02:21:36.875Z,984.24
2017-05-13T02:22:38.238Z,984.26
2017-05-13T02:23:39.606Z,984.28
2017-05-13T02:24:40.970Z,984.24
2017-05-13T02:25:42.334Z,984.25
2017-05-13T02:26:43.702Z,984.24
2017-05-13T02:27:45.069Z,984.21
2017-05-13T02:28:46.436Z,984.27
2017-05-13T02:29:47.806Z,984.30
2017-05-13T02:30:49.164Z,984.34
2017-05-13T02:31:50.532Z,984.31
2017-05-13T02:32:51.897Z,984.31
2017-05-13T02:33:53.256Z,984.31
2017-05-13T02:34:54.651Z,984.31
2017-05-13T02:35:56.020Z,984.31
2017-05-13T02:36:57.394Z,984.33
2017-05-13T02:37:58.759Z,984.30
2017-05-13T02:39:00.126Z,984.33
2017-05-13T02:40:01.499Z,984.34
2017-05-13T02:41:02.900Z,984.35
2017-05-13T02:42:05.132Z,984.34
2017-05-13T02:43:06.511Z,984.32
2017-05-13T02:44:07.875Z,984.31
2017-05-13T02:45:09.243Z,984.35
2017-05-13T02:46:10.615Z,984.37
2017-05-13T02:47:11.979Z,984.37
2017-05-13T02:48:13.346Z,984.41
2017-05-13T02:49:15.477Z,984.40
2017-05-13T02:50:16.854Z,984.48
2017-05-13T02:51:18.214Z,984.45
2017-05-13T02:52:19.574Z,984.47
2017-05-13T02:53:20.952Z,984.51
2017-05-13T02:54:22.317Z,984.50
2017-05-13T02:55:23.683Z,984.55
2017-05-13T02:56:25.046Z,984.49
2017-05-13T02:57:26.410Z,984.57
2017-05-13T02:58:27.782Z,984.51
2017-05-13T02:59:29.146Z,984.56
2017-05-13T03:00:30.513Z,984.55
2017-05-13T03:01:31.883Z,984.60
2017-05-13T03:02:33.248Z,984.60
2017-05-13T03:03:34.621Z,984.62
2017-05-13T03:04:35.988Z,984.62
2017-05-13T03:05:37.353Z,984.65
2017-05-13T03:06:38.716Z,984.67
2017-05-13T03:07:40.079Z,984.64
2017-05-13T03:08:41.455Z,984.71
2017-05-13T03:09:42.820Z,984.70
2017-05-13T03:10:44.186Z,984.72
2017-05-13T03:11:45.560Z,984.75
2017-05-13T03:12:46.933Z,984.77
2017-05-13T03:13:48.299Z,984.76
2017-05-13T03:14:49.662Z,984.77
2017-05-13T03:15:51.075Z,984.81
2017-05-13T03:16:52.465Z,984.82
2017-05-13T03:17:53.834Z,984.82
2017-05-13T03:18:55.198Z,984.84
2017-05-13T03:19:56.571Z,984.85
2017-05-13T03:20:57.935Z,984.81
2017-05-13T03:21:59.302Z,984.84
2017-05-13T03:23:00.674Z,984.86
2017-05-13T03:24:02.050Z,984.91
2017-05-13T03:25:03.422Z,984.87
2017-05-13T03:26:04.807Z,984.87
2017-05-13T03:27:06.175Z,984.90
2017-05-13T03:28:07.543Z,984.93
2017-05-13T03:29:08.909Z,984.91
2017-05-13T03:30:10.306Z,984.89
2017-05-13T03:31:12.570Z,985.04
2017-05-13T03:32:13.936Z,984.94
2017-05-13T03:33:15.309Z,984.96
2017-05-13T03:34:16.742Z,985.02
2017-05-13T03:35:18.114Z,984.99
2017-05-13T03:36:19.483Z,985.01
2017-05-13T03:37:20.844Z,985.09
2017-05-13T03:38:22.212Z,985.05
2017-05-13T03:39:23.579Z,985.06
2017-05-13T03:40:24.953Z,984.99
2017-05-13T03:41:26.320Z,985.10
2017-05-13T03:42:27.689Z,985.11
2017-05-13T03:43:29.058Z,985.09
2017-05-13T03:44:31.416Z,985.08
2017-05-13T03:45:33.641Z,985.11
2017-05-13T03:46:35.092Z,985.18
2017-05-13T03:47:37.441Z,985.18
2017-05-13T03:48:38.872Z,985.20
2017-05-13T03:49:40.239Z,985.22
2017-05-13T03:50:41.611Z,985.20
2017-05-13T03:51:42.984Z,985.24
2017-05-13T03:52:44.344Z,985.22
2017-05-13T03:53:45.817Z,985.25
2017-05-13T03:54:47.194Z,985.20
2017-05-13T03:55:48.564Z,985.26
2017-05-13T03:56:49.936Z,985.26
2017-05-13T03:57:51.299Z,985.24
2017-05-13T03:58:52.665Z,985.24
2017-05-13T03:59:54.037Z,985.22
2017-05-13T04:00:55.403Z,985.23
2017-05-13T04:01:56.777Z,985.38
2017-05-13T04:02:58.157Z,985.26
2017-05-13T04:03:59.525Z,985.27
2017-05-13T04:05:00.890Z,985.33
2017-05-13T04:06:02.278Z,985.30
2017-05-13T04:07:03.639Z,985.35
2017-05-13T04:08:05.006Z,985.27
2017-05-13T04:09:06.375Z,985.28
2017-05-13T04:10:07.749Z,985.29
2017-05-13T04:11:09.128Z,985.36
2017-05-13T04:12:10.496Z,985.36
2017-05-13T04:13:11.867Z,985.40
2017-05-13T04:14:13.248Z,985.39
2017-05-13T04:15:14.616Z,985.42
2017-05-13T04:16:15.986Z,985.33
2017-05-13T04:17:17.362Z,985.31
2017-05-13T04:18:19.402Z,985.34
2017-05-13T04:19:20.771Z,985.37
2017-05-13T04:20:22.137Z,985.31
2017-05-13T04:21:23.506Z,985.33
2017-05-13T04:22:24.884Z,985.28
2017-05-13T04:23:26.256Z,985.29
2017-05-13T04:24:27.627Z,985.25
2017-05-13T04:25:28.993Z,985.18
2017-05-13T04:26:30.359Z,985.33
2017-05-13T04:27:31.816Z,985.28
2017-05-13T04:28:33.186Z,985.20
2017-05-13T04:29:34.552Z,985.23
2017-05-13T04:30:35.930Z,985.30
2017-05-13T04:31:37.300Z,985.21
2017-05-13T04:32:38.669Z,985.26
2017-05-13T04:33:40.034Z,985.23
2017-05-13T04:34:41.409Z,985.19
2017-05-13T04:35:42.782Z,985.29
2017-05-13T04:36:44.223Z,985.26
2017-05-13T04:37:45.621Z,985.27
2017-05-13T04:38:46.996Z,985.28
2017-05-13T04:39:48.370Z,985.39
2017-05-13T04:40:49.750Z,985.27
2017-05-13T04:41:51.116Z,985.27
2017-05-13T04:42:52.490Z,985.26
2017-05-13T04:43:53.863Z,985.37
2017-05-13T04:44:55.231Z,985.44
2017-05-13T04:45:56.601Z,985.34
2017-05-13T04:46:57.976Z,985.38
2017-05-13T04:47:59.344Z,985.39
2017-05-13T04:49:00.760Z,985.49
2017-05-13T04:50:02.124Z,985.52
2017-05-13T04:51:03.507Z,985.51
2017-05-13T04:52:04.887Z,985.52
2017-05-13T04:53:06.259Z,985.54
2017-05-13T04:54:07.631Z,985.53
2017-05-13T04:55:09.000Z,985.61
2017-05-13T04:56:11.045Z,985.59
2017-05-13T04:57:12.413Z,985.60
2017-05-13T04:58:13.789Z,985.52
2017-05-13T04:59:15.160Z,985.66
2017-05-13T05:00:16.524Z,985.65
2017-05-13T05:01:17.891Z,985.64
2017-05-13T05:02:19.255Z,985.64
2017-05-13T05:03:20.634Z,985.61
2017-05-13T05:04:22.005Z,985.56
2017-05-13T05:05:23.382Z,985.57
2017-05-13T05:06:24.745Z,985.62
2017-05-13T05:07:26.123Z,985.64
2017-05-13T05:08:27.500Z,985.66
2017-05-13T05:09:28.867Z,985.59
2017-05-13T05:10:30.239Z,985.56
2017-05-13T05:11:31.817Z,985.65
2017-05-13T05:12:33.188Z,985.60
2017-05-13T05:13:34.555Z,985.60
2017-05-13T05:14:35.925Z,985.62
2017-05-13T05:15:37.295Z,985.62
2017-05-13T05:16:38.665Z,985.66
2017-05-13T05:17:40.047Z,985.67
2017-05-13T05:18:41.415Z,985.69
2017-05-13T05:19:42.798Z,985.68
2017-05-13T05:20:44.171Z,985.64
2017-05-13T05:21:45.541Z,985.79
2017-05-13T05:22:46.905Z,985.72
2017-05-13T05:23:48.277Z,985.70
2017-05-13T05:24:49.643Z,985.74
2017-05-13T05:25:51.020Z,985.71
2017-05-13T05:26:52.404Z,985.72
2017-05-13T05:27:53.781Z,985.80
2017-05-13T05:28:55.157Z,985.80
2017-05-13T05:29:56.524Z,985.76
2017-05-13T05:30:57.892Z,985.79
2017-05-13T05:31:59.275Z,985.83
2017-05-13T05:33:00.645Z,985.70
2017-05-13T05:34:02.022Z,985.80
2017-05-13T05:35:03.387Z,985.70
2017-05-13T05:36:04.760Z,985.81
2017-05-13T05:37:06.137Z,985.77
2017-05-13T05:38:07.530Z,985.89
2017-05-13T05:39:08.905Z,985.89
2017-05-13T05:40:10.268Z,985.94
2017-05-13T05:41:11.643Z,986.00
2017-05-13T05:42:13.016Z,986.08
2017-05-13T05:43:14.380Z,986.11
2017-05-13T05:44:15.755Z,986.16
2017-05-13T05:45:17.122Z,986.24
2017-05-13T05:46:18.504Z,986.23
2017-05-13T05:47:19.876Z,986.28
2017-05-13T05:48:21.252Z,986.28
2017-05-13T05:49:22.643Z,986.19
2017-05-13T05:50:24.013Z,986.32
2017-05-13T05:51:25.387Z,986.25
2017-05-13T05:52:26.754Z,986.29
2017-05-13T05:53:28.755Z,986.22
2017-05-13T05:54:30.118Z,986.32
2017-05-13T05:55:31.495Z,986.31
2017-05-13T05:56:32.885Z,986.23
2017-05-13T05:57:34.294Z,986.25
2017-05-13T05:58:35.664Z,986.33
2017-05-13T05:59:37.037Z,986.34
2017-05-13T06:00:38.403Z,986.37
2017-05-13T06:01:39.792Z,986.38
2017-05-13T06:02:41.155Z,986.46
2017-05-13T06:03:42.535Z,986.51
2017-05-13T06:04:43.901Z,986.52
2017-05-13T06:05:45.273Z,986.53
2017-05-13T06:06:46.683Z,986.57
2017-05-13T06:07:48.050Z,986.57
2017-05-13T06:08:49.431Z,986.67
2017-05-13T06:09:50.813Z,986.66
2017-05-13T06:10:52.213Z,986.67
2017-05-13T06:11:53.596Z,986.66
2017-05-13T06:12:55.035Z,986.71
2017-05-13T06:13:56.422Z,986.69
2017-05-13T06:14:57.791Z,986.81
2017-05-13T06:15:59.161Z,986.75
2017-05-13T06:17:00.534Z,986.75
2017-05-13T06:18:01.907Z,986.75
2017-05-13T06:19:03.280Z,986.75
2017-05-13T06:20:04.675Z,986.73
2017-05-13T06:21:06.047Z,986.86
2017-05-13T06:22:07.426Z,986.78
2017-05-13T06:23:08.800Z,986.82
2017-05-13T06:24:10.169Z,986.81
2017-05-13T06:25:11.540Z,986.78
2017-05-13T06:26:12.913Z,986.75
2017-05-13T06:27:14.279Z,986.84
2017-05-13T06:28:15.646Z,986.91
2017-05-13T06:29:17.043Z,986.94
2017-05-13T06:30:18.435Z,986.99
2017-05-13T06:31:19.810Z,986.94
2017-05-13T06:32:21.184Z,987.01
2017-05-13T06:33:22.564Z,986.92
2017-05-13T06:34:23.931Z,987.01
2017-05-13T06:35:25.315Z,987.04
2017-05-13T06:36:26.690Z,987.06
2017-05-13T06:37:28.072Z,987.10
2017-05-13T06:38:29.448Z,987.03
2017-05-13T06:39:30.818Z,987.08
2017-05-13T06:40:32.227Z,987.11
2017-05-13T06:41:33.606Z,987.11
2017-05-13T06:42:34.975Z,987.12
2017-05-13T06:43:36.345Z,987.08
2017-05-13T06:44:37.713Z,987.11
2017-05-13T06:45:39.087Z,987.15
2017-05-13T06:46:40.454Z,987.20
2017-05-13T06:47:41.819Z,987.27
2017-05-13T06:48:43.191Z,987.29
2017-05-13T06:49:44.568Z,987.34
2017-05-13T06:50:45.932Z,987.32
2017-05-13T06:51:47.302Z,987.29
2017-05-13T06:52:48.691Z,987.32
2017-05-13T06:53:50.065Z,987.38
2017-05-13T06:54:51.449Z,987.49
2017-05-13T06:55:52.818Z,987.58
2017-05-13T06:56:54.186Z,987.67
2017-05-13T06:57:55.552Z,987.73
2017-05-13T06:58:56.923Z,987.80
2017-05-13T06:59:58.295Z,987.80
2017-05-13T07:00:59.734Z,987.85
2017-05-13T07:02:01.108Z,987.94
2017-05-13T07:03:02.478Z,987.96
2017-05-13T07:04:03.839Z,987.84
2017-05-13T07:05:05.209Z,987.97
2017-05-13T07:06:06.572Z,987.98
2017-05-13T07:07:07.945Z,987.93
2017-05-13T07:08:09.312Z,988.00
2017-05-13T07:09:10.702Z,988.04
2017-05-13T07:10:12.066Z,988.04
2017-05-13T07:11:13.445Z,988.09
2017-05-13T07:12:14.806Z,988.10
2017-05-13T07:13:16.183Z,988.12
2017-05-13T07:14:17.548Z,988.12
2017-05-13T07:15:18.916Z,988.12
2017-05-13T07:16:20.293Z,988.20
2017-05-13T07:17:21.661Z,988.22
2017-05-13T07:18:23.020Z,988.24
2017-05-13T07:19:24.388Z,988.24
2017-05-13T07:20:25.772Z,988.27
2017-05-13T07:21:27.143Z,988.25
2017-05-13T07:22:28.509Z,988.30
2017-05-13T07:23:29.891Z,988.28
2017-05-13T07:24:31.259Z,988.34
2017-05-13T07:25:32.624Z,988.38
2017-05-13T07:26:33.992Z,988.37
2017-05-13T07:27:35.365Z,988.34
2017-05-13T07:28:36.731Z,988.37
2017-05-13T07:29:38.102Z,988.40
2017-05-13T07:30:39.479Z,988.38
2017-05-13T07:31:40.841Z,988.39
2017-05-13T07:32:42.212Z,988.40
2017-05-13T07:33:43.581Z,988.38
2017-05-13T07:34:44.956Z,988.40
2017-05-13T07:35:46.331Z,988.42
2017-05-13T07:36:47.703Z,988.40
2017-05-13T07:37:49.058Z,988.38
2017-05-13T07:38:50.428Z,988.38
2017-05-13T07:39:51.828Z,988.38
2017-05-13T07:40:53.197Z,988.34
2017-05-13T07:41:54.562Z,988.33
2017-05-13T07:42:55.932Z,988.32
2017-05-13T07:43:57.310Z,988.32
2017-05-13T07:44:58.683Z,988.32
2017-05-13T07:46:00.054Z,988.35
2017-05-13T07:47:01.419Z,988.33
2017-05-13T07:48:02.778Z,988.32
2017-05-13T07:49:04.153Z,988.30
2017-05-13T07:50:05.593Z,988.34
2017-05-13T07:51:06.968Z,988.34
2017-05-13T07:52:08.344Z,988.32
2017-05-13T07:53:09.709Z,988.36
2017-05-13T07:54:11.084Z,988.34
2017-05-13T07:55:12.493Z,988.35
2017-05-13T07:56:13.861Z,988.34
2017-05-13T07:57:15.232Z,988.38
2017-05-13T07:58:16.646Z,988.36
2017-05-13T07:59:18.018Z,988.36
2017-05-13T08:00:19.384Z,988.31
2017-05-13T08:01:20.752Z,988.40
2017-05-13T08:02:22.122Z,988.33
2017-05-13T08:03:23.536Z,988.37
2017-05-13T08:04:24.916Z,988.39
2017-05-13T08:05:26.401Z,988.41
2017-05-13T08:06:27.799Z,988.42
2017-05-13T08:07:29.213Z,988.43
2017-05-13T08:08:31.561Z,988.43
2017-05-13T08:09:32.942Z,988.46
2017-05-13T08:10:34.311Z,988.46
2017-05-13T08:11:35.688Z,988.47
2017-05-13T08:12:37.060Z,988.45
2017-05-13T08:13:38.434Z,988.47
2017-05-13T08:14:39.810Z,988.46
2017-05-13T08:15:41.170Z,988.44
2017-05-13T08:16:42.635Z,988.47
2017-05-13T08:17:44.022Z,988.46
2017-05-13T08:18:45.431Z,988.50
2017-05-13T08:19:46.802Z,988.48
2017-05-13T08:20:48.189Z,988.50
2017-05-13T08:21:49.575Z,988.47
2017-05-13T08:22:50.938Z,988.53
2017-05-13T08:23:52.308Z,988.52
2017-05-13T08:24:53.714Z,988.49
2017-05-13T08:25:55.086Z,988.48
2017-05-13T08:26:56.498Z,988.51
2017-05-13T08:27:58.550Z,988.49
2017-05-13T08:28:59.922Z,988.51
2017-05-13T08:30:01.319Z,988.53
2017-05-13T08:31:02.683Z,988.50
2017-05-13T08:32:04.049Z,988.58
2017-05-13T08:33:05.462Z,988.53
2017-05-13T08:34:06.877Z,988.54
2017-05-13T08:35:08.249Z,988.58
2017-05-13T08:36:09.678Z,988.59
2017-05-13T08:37:11.048Z,988.59
2017-05-13T08:38:12.443Z,988.60
2017-05-13T08:39:13.813Z,988.61
2017-05-13T08:40:15.185Z,988.62
2017-05-13T08:41:16.568Z,988.61
2017-05-13T08:42:17.936Z,988.60
2017-05-13T08:43:19.303Z,988.63
2017-05-13T08:44:20.766Z,988.63
2017-05-13T08:45:22.149Z,988.62
2017-05-13T08:46:23.519Z,988.61
2017-05-13T08:47:24.894Z,988.63
2017-05-13T08:48:26.274Z,988.67
2017-05-13T08:49:27.649Z,988.70
2017-05-13T08:50:29.959Z,988.77
2017-05-13T08:51:31.329Z,988.69
2017-05-13T08:52:32.704Z,988.74
2017-05-13T08:53:34.081Z,988.79
2017-05-13T08:54:35.452Z,988.83
2017-05-13T08:55:36.826Z,988.75
2017-05-13T08:56:38.802Z,988.79
2017-05-13T08:57:40.169Z,988.79
2017-05-13T08:58:41.537Z,988.78
2017-05-13T08:59:42.907Z,988.81
2017-05-13T09:00:44.286Z,988.75
2017-05-13T09:01:45.669Z,988.82
2017-05-13T09:02:47.051Z,988.84
2017-05-13T09:03:48.429Z,988.84
2017-05-13T09:04:49.802Z,988.82
2017-05-13T09:05:51.167Z,988.81
2017-05-13T09:06:52.536Z,988.84
2017-05-13T09:07:53.910Z,988.86
2017-05-13T09:08:55.278Z,988.89
2017-05-13T09:09:56.648Z,988.95
2017-05-13T09:10:58.063Z,988.93
2017-05-13T09:11:59.456Z,988.87
2017-05-13T09:13:00.828Z,988.87
2017-05-13T09:14:02.202Z,988.86
2017-05-13T09:15:03.571Z,988.87
2017-05-13T09:16:04.939Z,988.82
2017-05-13T09:17:06.316Z,988.88
2017-05-13T09:18:07.683Z,988.90
2017-05-13T09:19:09.057Z,988.91
2017-05-13T09:20:10.435Z,988.85
2017-05-13T09:21:11.808Z,988.83
2017-05-13T09:22:13.181Z,988.85
2017-05-13T09:23:14.545Z,988.78
2017-05-13T09:24:15.920Z,988.76
2017-05-13T09:25:17.965Z,988.80
2017-05-13T09:26:19.342Z,988.77
2017-05-13T09:27:20.709Z,988.87
2017-05-13T09:28:22.079Z,988.75
2017-05-13T09:29:23.447Z,988.84
2017-05-13T09:30:24.834Z,988.90
2017-05-13T09:31:26.198Z,988.81
2017-05-13T09:32:27.578Z,988.86
2017-05-13T09:33:28.988Z,988.82
2017-05-13T09:34:30.372Z,988.76
2017-05-13T09:35:31.741Z,988.65
2017-05-13T09:36:33.112Z,988.71
2017-05-13T09:37:34.491Z,988.70
2017-05-13T09:38:35.913Z,988.73
2017-05-13T09:39:37.327Z,988.67
2017-05-13T09:40:38.715Z,988.80
2017-05-13T09:41:40.180Z,988.83
2017-05-13T09:42:41.551Z,988.79
2017-05-13T09:43:42.945Z,988.82
2017-05-13T09:44:44.384Z,988.89
2017-05-13T09:45:45.754Z,988.82
2017-05-13T09:46:47.125Z,988.86
2017-05-13T09:47:48.507Z,988.90
2017-05-13T09:48:49.884Z,988.98
2017-05-13T09:49:51.266Z,988.88
2017-05-13T09:50:52.633Z,988.83
2017-05-13T09:51:54.012Z,988.93
2017-05-13T09:52:55.390Z,988.83
2017-05-13T09:53:56.765Z,988.89
2017-05-13T09:54:58.134Z,989.06
2017-05-13T09:55:59.506Z,989.02
2017-05-13T09:57:00.890Z,989.04
2017-05-13T09:58:02.260Z,989.04
2017-05-13T09:59:03.630Z,989.05
2017-05-13T10:00:04.999Z,988.98
2017-05-13T10:01:07.226Z,989.02
2017-05-13T10:02:08.604Z,989.02
2017-05-13T10:03:09.987Z,989.00
2017-05-13T10:04:11.355Z,988.88
2017-05-13T10:05:12.773Z,989.06
2017-05-13T10:06:14.136Z,989.06
2017-05-13T10:07:15.511Z,989.13
2017-05-13T10:08:16.928Z,988.95
2017-05-13T10:09:18.295Z,988.94
2017-05-13T10:10:19.673Z,989.04
2017-05-13T10:11:21.060Z,988.95
2017-05-13T10:12:22.432Z,988.99
2017-05-13T10:13:23.824Z,989.02
2017-05-13T10:14:25.192Z,988.97
2017-05-13T10:15:26.571Z,988.95
2017-05-13T10:16:27.942Z,988.93
2017-05-13T10:17:29.309Z,988.90
2017-05-13T10:18:30.699Z,989.06
2017-05-13T10:19:32.088Z,989.01
2017-05-13T10:20:33.463Z,989.01
2017-05-13T10:21:34.881Z,988.97
2017-05-13T10:22:36.207Z,989.02
2017-05-13T10:23:37.579Z,988.77
2017-05-13T10:24:38.955Z,988.88
2017-05-13T10:25:40.329Z,988.89
2017-05-13T10:26:41.703Z,988.96
2017-05-13T10:27:43.072Z,988.92
2017-05-13T10:28:44.449Z,989.03
2017-05-13T10:29:45.823Z,988.89
2017-05-13T10:30:47.197Z,988.92
2017-05-13T10:31:48.581Z,988.88
2017-05-13T10:32:49.965Z,988.94
2017-05-13T10:33:51.807Z,988.96
2017-05-13T10:34:53.186Z,988.96
2017-05-13T10:35:54.568Z,988.94
2017-05-13T10:36:55.947Z,988.93
2017-05-13T10:37:57.329Z,988.90
2017-05-13T10:38:58.705Z,989.01
2017-05-13T10:40:00.090Z,988.90
2017-05-13T10:41:01.460Z,988.82
2017-05-13T10:42:02.944Z,988.81
2017-05-13T10:43:04.330Z,988.76
2017-05-13T10:44:05.704Z,988.86
2017-05-13T10:45:07.110Z,988.87
2017-05-13T10:46:08.509Z,988.96
2017-05-13T10:47:09.877Z,988.89
2017-05-13T10:48:11.288Z,988.87
2017-05-13T10:49:12.659Z,988.90
2017-05-13T10:50:14.030Z,988.92
2017-05-13T10:51:15.411Z,988.92
2017-05-13T10:52:16.780Z,989.05
2017-05-13T10:53:18.172Z,988.99
2017-05-13T10:54:19.549Z,989.01
2017-05-13T10:55:20.922Z,988.96
2017-05-13T10:56:22.304Z,988.95
2017-05-13T10:57:23.682Z,988.98
2017-05-13T10:58:25.133Z,989.01
2017-05-13T10:59:26.497Z,989.00
2017-05-13T11:00:27.874Z,988.95
2017-05-13T11:01:29.244Z,988.94
2017-05-13T11:02:30.663Z,988.95
2017-05-13T11:03:31.994Z,988.94
2017-05-13T11:04:33.378Z,988.98
2017-05-13T11:05:34.746Z,988.92
2017-05-13T11:06:36.126Z,988.93
2017-05-13T11:07:37.498Z,988.95
2017-05-13T11:08:38.907Z,989.01
2017-05-13T11:09:40.286Z,988.93
2017-05-13T11:10:41.660Z,988.91
2017-05-13T11:11:43.035Z,988.94
2017-05-13T11:12:44.415Z,988.96
2017-05-13T11:13:45.782Z,988.94
2017-05-13T11:14:47.159Z,988.93
2017-05-13T11:15:48.536Z,988.96
2017-05-13T11:16:49.922Z,989.07
2017-05-13T11:17:51.305Z,989.05
2017-05-13T11:18:52.690Z,988.99
2017-05-13T11:19:54.062Z,988.97
2017-05-13T11:20:55.441Z,989.03
2017-05-13T11:21:56.819Z,989.11
2017-05-13T11:22:58.188Z,989.06
2017-05-13T11:23:59.562Z,989.14
2017-05-13T11:25:00.939Z,989.11
2017-05-13T11:26:02.325Z,989.05
2017-05-13T11:27:03.705Z,988.98
2017-05-13T11:28:05.094Z,988.96
2017-05-13T11:29:06.475Z,988.89
2017-05-13T11:30:07.848Z,989.11
2017-05-13T11:31:09.220Z,988.94
2017-05-13T11:32:10.603Z,988.94
2017-05-13T11:33:11.976Z,989.00
2017-05-13T11:34:13.360Z,988.98
2017-05-13T11:35:14.723Z,988.91
2017-05-13T11:36:16.095Z,988.90
2017-05-13T11:37:17.481Z,988.89
2017-05-13T11:38:18.845Z,988.94
2017-05-13T11:39:20.983Z,988.94
2017-05-13T11:40:22.380Z,988.99
2017-05-13T11:41:23.762Z,989.00
2017-05-13T11:42:25.144Z,989.00
2017-05-13T11:43:26.511Z,989.06
2017-05-13T11:44:27.891Z,989.03
2017-05-13T11:45:29.286Z,989.06
2017-05-13T11:46:30.739Z,989.07
2017-05-13T11:47:32.166Z,989.11
2017-05-13T11:48:33.537Z,989.13
2017-05-13T11:49:35.383Z,989.12
2017-05-13T11:50:36.754Z,989.06
2017-05-13T11:51:38.143Z,989.09
2017-05-13T11:52:39.511Z,989.06
2017-05-13T11:53:40.988Z,989.10
2017-05-13T11:54:42.360Z,989.04
2017-05-13T11:55:43.745Z,989.06
2017-05-13T11:56:45.122Z,989.05
2017-05-13T11:57:46.491Z,989.01
2017-05-13T11:58:47.869Z,989.12
2017-05-13T11:59:49.243Z,988.97
2017-05-13T12:00:50.622Z,989.04
2017-05-13T12:01:52.004Z,989.10
2017-05-13T12:02:53.982Z,989.02
2017-05-13T12:03:55.355Z,989.04
2017-05-13T12:04:56.727Z,989.06
2017-05-13T12:05:58.103Z,989.05
2017-05-13T12:06:59.480Z,989.06
2017-05-13T12:08:00.846Z,989.07
2017-05-13T12:09:02.293Z,989.02
2017-05-13T12:10:03.632Z,989.02
2017-05-13T12:11:05.013Z,989.14
2017-05-13T12:12:06.387Z,989.14
2017-05-13T12:13:07.765Z,989.12
2017-05-13T12:14:09.140Z,989.11
2017-05-13T12:15:10.514Z,989.08
2017-05-13T12:16:11.888Z,989.20
2017-05-13T12:17:13.265Z,989.18
2017-05-13T12:18:14.640Z,989.18
2017-05-13T12:19:16.019Z,989.20
2017-05-13T12:20:17.405Z,989.22
2017-05-13T12:21:18.783Z,989.05
2017-05-13T12:22:20.165Z,989.10
2017-05-13T12:23:21.540Z,989.20
2017-05-13T12:24:22.913Z,989.25
2017-05-13T12:25:24.296Z,989.16
2017-05-13T12:26:25.670Z,989.21
2017-05-13T12:27:27.037Z,989.18
2017-05-13T12:28:28.418Z,989.21
2017-05-13T12:29:29.793Z,989.08
2017-05-13T12:30:31.948Z,989.12
2017-05-13T12:31:33.333Z,989.12
2017-05-13T12:32:34.696Z,989.13
2017-05-13T12:33:36.082Z,989.08
2017-05-13T12:34:37.458Z,989.13
2017-05-13T12:35:38.839Z,989.14
2017-05-13T12:36:40.218Z,989.17
2017-05-13T12:37:42.226Z,989.16
2017-05-13T12:38:43.597Z,989.16
2017-05-13T12:39:44.978Z,989.21
2017-05-13T12:40:46.355Z,989.22
2017-05-13T12:41:47.731Z,989.23
2017-05-13T12:42:49.108Z,989.32
2017-05-13T12:43:50.481Z,989.46
2017-05-13T12:44:51.891Z,989.26
2017-05-13T12:45:53.268Z,989.31