createdAt,value
2024-04-22T00:00:05.955Z,0.00
2024-04-22T00:01:05.966Z,0.00
2024-04-22T00:02:05.997Z,0.00
2024-04-22T00:03:05.889Z,0.00
2024-04-22T00:04:05.965Z,0.00
2024-04-22T00:05:05.855Z,0.00
2024-04-22T00:06:05.854Z,0.00
2024-04-22T00:07:05.860Z,0.00
2024-04-22T00:08:05.799Z,0.00
2024-04-22T00:09:05.802Z,0.00
2024-04-22T00:10:05.810Z,0.00
2024-04-22T00:11:06.640Z,0.00
2024-04-22T00:12:05.732Z,0.00
2024-04-22T00:13:05.758Z,0.00
2024-04-22T00:14:05.701Z,0.00
2024-04-22T00:15:05.681Z,0.00
2024-04-22T00:16:05.768Z,0.00
2024-04-22T00:17:05.682Z,0.00
2024-04-22T00:18:05.678Z,0.00
2024-04-22T00:19:05.665Z,0.00
2024-04-22T00:20:05.599Z,0.00
2024-04-22T00:21:05.586Z,0.00
2024-04-22T00:22:05.590Z,0.00
2024-04-22T00:23:05.537Z,0.00
2024-04-22T00:24:05.527Z,0.00
2024-04-22T00:25:05.526Z,0.00
2024-04-22T00:26:05.487Z,0.00
2024-04-22T00:27:05.466Z,0.00
2024-04-22T00:28:05.529Z,0.00
2024-04-22T00:29:05.432Z,0.00
2024-04-22T00:30:05.418Z,0.00
2024-04-22T00:31:05.425Z,0.00
2024-04-22T00:32:05.382Z,0.00
2024-04-22T00:33:05.614Z,0.00
2024-04-22T00:34:05.364Z,0.00
2024-04-22T00:35:05.326Z,0.00
2024-04-22T00:36:05.305Z,0.00
2024-04-22T00:37:05.313Z,0.00
2024-04-22T00:38:05.276Z,0.00
2024-04-22T00:39:05.278Z,0.00
2024-04-22T00:40:05.326Z,0.00
2024-04-22T00:41:05.237Z,0.00
2024-04-22T00:42:05.206Z,0.00
2024-04-22T00:43:05.205Z,0.00
2024-04-22T00:44:05.164Z,0.00
2024-04-22T00:45:05.165Z,0.00
2024-04-22T00:46:05.191Z,0.00
2024-04-22T00:47:05.140Z,0.00
2024-04-22T00:48:05.150Z,0.00
2024-04-22T00:49:05.122Z,0.00
2024-04-22T00:50:05.065Z,0.00
2024-04-22T00:51:05.044Z,0.00
2024-04-22T00:52:05.074Z,0.00
2024-04-22T00:53:05.008Z,0.00
2024-04-22T00:54:04.987Z,0.00
2024-04-22T00:55:05.006Z,0.00
2024-04-22T00:56:04.956Z,0.00
2024-04-22T00:57:04.964Z,0.00
2024-04-22T00:58:05.006Z,0.00
2024-04-22T00:59:04.904Z,0.00
2024-04-22T01:00:04.894Z,0.00
2024-04-22T01:01:04.902Z,0.00
2024-04-22T01:02:04.858Z,0.00
2024-04-22T01:03:04.879Z,0.00
2024-04-22T01:04:04.941Z,0.00
2024-04-22T01:05:04.891Z,0.00
2024-04-22T01:06:04.775Z,0.00
2024-04-22T01:07:04.811Z,0.00
2024-04-22T01:08:04.763Z,0.00
2024-04-22T01:09:04.739Z,0.00
2024-04-22T01:10:04.860Z,0.00
2024-04-22T01:11:04.731Z,0.00
2024-04-22T01:12:04.705Z,0.00
2024-04-22T01:13:04.819Z,0.00
2024-04-22T01:14:04.644Z,0.00
2024-04-22T01:15:04.627Z,0.00
2024-04-22T01:16:04.762Z,0.00
2024-04-22T01:17:04.600Z,0.00
2024-04-22T01:18:04.702Z,0.00
2024-04-22T01:19:04.674Z,0.00
2024-04-22T01:20:04.683Z,0.00
2024-04-22T01:21:04.528Z,0.00
2024-04-22T01:22:04.761Z,0.00
2024-04-22T01:23:04.476Z,0.00
2024-04-22T01:24:04.455Z,0.00
2024-04-22T01:25:04.454Z,0.00
2024-04-22T01:26:04.416Z,0.00
2024-04-22T01:27:04.405Z,0.00
2024-04-22T01:28:04.402Z,0.00
2024-04-22T01:29:04.386Z,0.00
2024-04-22T01:30:04.355Z,0.00
2024-04-22T01:31:04.348Z,0.00
2024-04-22T01:32:04.371Z,0.00
2024-04-22T01:33:04.459Z,0.00
2024-04-22T01:34:04.290Z,0.00
2024-04-22T01:35:04.288Z,0.00
2024-04-22T01:36:04.273Z,0.00
2024-04-22T01:37:04.240Z,0.00
2024-04-22T01:38:04.208Z,0.00
2024-04-22T01:39:04.191Z,0.00
2024-04-22T01:40:04.174Z,0.00
2024-04-22T01:41:04.158Z,0.00
2024-04-22T01:42:04.138Z,0.00
2024-04-22T01:43:04.125Z,0.00
2024-04-22T01:44:04.112Z,0.00
2024-04-22T01:45:04.099Z,0.00
2024-04-22T01:46:04.080Z,0.00
2024-04-22T01:47:04.231Z,0.00
2024-04-22T01:48:04.213Z,0.00
2024-04-22T01:49:04.022Z,0.00
2024-04-22T01:50:04.026Z,0.00
2024-04-22T01:51:03.981Z,0.00
2024-04-22T01:52:03.969Z,0.00
2024-04-22T01:53:03.948Z,0.00
2024-04-22T01:54:03.944Z,0.00
2024-04-22T01:55:04.385Z,0.00
2024-04-22T01:56:03.899Z,0.00
2024-04-22T01:57:03.881Z,0.00
2024-04-22T01:58:03.877Z,0.00
2024-04-22T01:59:03.841Z,0.00
2024-04-22T02:00:03.823Z,0.00
2024-04-22T02:01:03.862Z,0.00
2024-04-22T02:02:03.785Z,0.00
2024-04-22T02:03:03.770Z,0.00
2024-04-22T02:04:03.930Z,0.00
2024-04-22T02:05:03.739Z,0.00
2024-04-22T02:06:03.725Z,0.00
2024-04-22T02:07:03.700Z,0.00
2024-04-22T02:08:03.682Z,0.00
2024-04-22T02:09:03.670Z,0.00
2024-04-22T02:10:12.449Z,0.00
2024-04-22T02:11:03.717Z,0.00
2024-04-22T02:12:03.616Z,0.00
2024-04-22T02:13:03.596Z,0.00
2024-04-22T02:14:03.591Z,0.00
2024-04-22T02:15:03.564Z,0.00
2024-04-22T02:16:03.549Z,0.00
2024-04-22T02:17:03.552Z,0.00
2024-04-22T02:18:03.543Z,0.00
2024-04-22T02:19:03.512Z,0.00
2024-04-22T02:20:03.478Z,0.00
2024-04-22T02:21:03.454Z,0.00
2024-04-22T02:22:03.441Z,0.00
2024-04-22T02:23:03.422Z,0.00
2024-04-22T02:24:03.408Z,0.00
2024-04-22T02:25:03.408Z,0.00
2024-04-22T02:26:03.425Z,0.00
2024-04-22T02:27:03.355Z,0.00
2024-04-22T02:28:03.346Z,0.00
2024-04-22T02:29:03.349Z,0.00
2024-04-22T02:30:03.315Z,0.00
2024-04-22T02:31:03.288Z,0.00
2024-04-22T02:32:03.266Z,0.00
2024-04-22T02:33:03.342Z,0.00
2024-04-22T02:34:03.232Z,0.00
2024-04-22T02:35:03.222Z,0.00
2024-04-22T02:36:03.199Z,0.00
2024-04-22T02:37:03.183Z,0.00
2024-04-22T02:38:03.159Z,0.00
2024-04-22T02:39:03.280Z,0.00
2024-04-22T02:40:03.129Z,0.00
2024-04-22T02:41:03.113Z,0.00
2024-04-22T02:42:03.097Z,0.00
2024-04-22T02:43:03.095Z,0.00
2024-04-22T02:44:03.054Z,0.00
2024-04-22T02:45:03.042Z,0.00
2024-04-22T02:46:03.031Z,0.00
2024-04-22T02:47:03.160Z,0.00
2024-04-22T02:48:03.025Z,0.00
2024-04-22T02:49:02.979Z,0.00
2024-04-22T02:50:02.957Z,0.00
2024-04-22T02:51:02.939Z,0.00
2024-04-22T02:52:02.913Z,0.00
2024-04-22T02:53:02.911Z,0.00
2024-04-22T02:54:02.890Z,0.00
2024-04-22T02:55:02.865Z,0.00
2024-04-22T02:56:02.900Z,0.00
2024-04-22T02:57:02.888Z,0.00
2024-04-22T02:58:02.876Z,0.00
2024-04-22T02:59:02.811Z,0.00
2024-04-22T03:00:02.793Z,0.00
2024-04-22T03:01:02.877Z,0.00
2024-04-22T03:02:02.744Z,0.00
2024-04-22T03:03:02.771Z,0.00
2024-04-22T03:04:02.810Z,0.00
2024-04-22T03:05:02.742Z,0.00
2024-04-22T03:06:02.693Z,0.00
2024-04-22T03:07:02.654Z,0.00
2024-04-22T03:08:02.644Z,0.00
2024-04-22T03:09:02.644Z,0.00
2024-04-22T03:10:02.611Z,0.00
2024-04-22T03:11:02.611Z,0.00
2024-04-22T03:12:02.574Z,0.00
2024-04-22T03:13:02.565Z,0.00
2024-04-22T03:14:02.596Z,0.00
2024-04-22T03:15:02.522Z,0.00
2024-04-22T03:16:02.498Z,0.00
2024-04-22T03:17:02.520Z,0.00
2024-04-22T03:19:02.447Z,0.00
2024-04-22T03:20:02.448Z,0.00
2024-04-22T03:21:02.420Z,0.00
2024-04-22T03:22:02.426Z,0.00
2024-04-22T03:23:02.402Z,0.00
2024-04-22T03:24:02.362Z,0.00
2024-04-22T03:25:02.448Z,0.00
2024-04-22T03:26:02.326Z,0.00
2024-04-22T03:27:02.304Z,0.00
2024-04-22T03:28:02.292Z,0.00
2024-04-22T03:29:02.280Z,0.00
2024-04-22T03:30:02.300Z,0.00
2024-04-22T03:31:04.840Z,0.00
2024-04-22T03:32:02.330Z,0.00
2024-04-22T03:33:02.214Z,0.00
2024-04-22T03:34:02.185Z,0.00
2024-04-22T03:35:02.167Z,0.00
2024-04-22T03:36:02.155Z,0.00
2024-04-22T03:37:02.148Z,0.00
2024-04-22T03:38:02.133Z,0.00
2024-04-22T03:39:02.143Z,0.00
2024-04-22T03:40:02.097Z,0.00
2024-04-22T03:41:02.082Z,0.00
2024-04-22T03:42:02.063Z,0.00
2024-04-22T03:43:02.042Z,0.00
2024-04-22T03:44:02.018Z,0.00
2024-04-22T03:45:01.990Z,0.00
2024-04-22T03:46:01.987Z,0.00
2024-04-22T03:47:01.986Z,0.00
2024-04-22T03:48:01.958Z,0.00
2024-04-22T03:49:01.949Z,0.00
2024-04-22T03:50:01.949Z,0.00
2024-04-22T03:51:01.886Z,0.00
2024-04-22T03:52:01.877Z,0.00
2024-04-22T03:53:01.871Z,0.00
2024-04-22T03:54:01.850Z,0.00
2024-04-22T03:55:01.825Z,0.00
2024-04-22T03:56:01.800Z,0.00
2024-04-22T03:57:01.810Z,0.00
2024-04-22T03:58:01.777Z,0.00
2024-04-22T03:59:01.749Z,0.00
2024-04-22T04:00:01.738Z,0.00
2024-04-22T04:01:01.760Z,0.00
2024-04-22T04:02:01.697Z,0.00
2024-04-22T04:03:01.691Z,0.00
2024-04-22T04:04:01.727Z,0.00
2024-04-22T04:05:01.963Z,0.00
2024-04-22T04:06:01.634Z,0.00
2024-04-22T04:07:01.617Z,0.00
2024-04-22T04:08:01.595Z,0.00
2024-04-22T04:09:01.617Z,0.00
2024-04-22T04:10:01.610Z,0.00
2024-04-22T04:11:01.568Z,0.00
2024-04-22T04:12:01.572Z,0.00
2024-04-22T04:13:01.509Z,0.00
2024-04-22T04:14:01.493Z,0.00
2024-04-22T04:15:01.463Z,0.00
2024-04-22T04:16:01.456Z,0.00
2024-04-22T04:17:01.526Z,0.00
2024-04-22T04:18:01.477Z,0.00
2024-04-22T04:19:01.398Z,0.00
2024-04-22T04:20:01.378Z,0.00
2024-04-22T04:21:01.362Z,0.00
2024-04-22T04:22:01.349Z,0.00
2024-04-22T04:23:04.189Z,0.00
2024-04-22T04:24:01.332Z,0.00
2024-04-22T04:25:01.345Z,0.00
2024-04-22T04:26:01.271Z,0.00
2024-04-22T04:27:01.277Z,0.00
2024-04-22T04:28:01.244Z,0.00
2024-04-22T04:29:01.223Z,0.00
2024-04-22T04:30:01.216Z,0.00
2024-04-22T04:31:01.208Z,0.00
2024-04-22T04:32:01.308Z,0.00
2024-04-22T04:33:01.213Z,0.00
2024-04-22T04:34:01.126Z,0.00
2024-04-22T04:35:02.143Z,0.00
2024-04-22T04:36:01.097Z,0.00
2024-04-22T04:37:01.095Z,0.00
2024-04-22T04:38:01.056Z,0.00
2024-04-22T04:39:01.048Z,0.00
2024-04-22T04:40:01.028Z,0.00
2024-04-22T04:41:01.050Z,0.00
2024-04-22T04:42:00.986Z,0.00
2024-04-22T04:43:00.970Z,0.00
2024-04-22T04:44:00.947Z,0.00
2024-04-22T04:45:00.931Z,0.00
2024-04-22T04:46:00.914Z,0.00
2024-04-22T04:47:00.938Z,0.00
2024-04-22T04:48:00.960Z,0.00
2024-04-22T04:49:00.857Z,0.00
2024-04-22T04:50:00.863Z,0.00
2024-04-22T04:52:00.824Z,0.00
2024-04-22T04:53:00.796Z,0.00
2024-04-22T04:54:00.772Z,0.00
2024-04-22T04:55:00.770Z,0.00
2024-04-22T04:56:00.731Z,0.00
2024-04-22T04:57:00.731Z,0.00
2024-04-22T04:58:00.699Z,0.00
2024-04-22T04:59:00.678Z,0.00
2024-04-22T05:00:00.685Z,0.00
2024-04-22T05:01:00.768Z,0.00
2024-04-22T05:02:00.678Z,0.00
2024-04-22T05:03:00.664Z,0.00
2024-04-22T05:04:00.593Z,0.00
2024-04-22T05:05:00.609Z,0.00
2024-04-22T05:06:00.581Z,0.00
2024-04-22T05:07:00.541Z,0.00
2024-04-22T05:08:00.536Z,5.63
2024-04-22T05:09:00.505Z,5.63
2024-04-22T05:10:00.485Z,5.63
2024-04-22T05:11:00.468Z,5.63
2024-04-22T05:12:00.519Z,5.63
2024-04-22T05:13:00.498Z,5.63
2024-04-22T05:14:00.425Z,5.63
2024-04-22T05:15:00.394Z,5.63
2024-04-22T05:16:00.424Z,5.63
2024-04-22T05:17:00.386Z,5.63
2024-04-22T05:18:00.379Z,5.63
2024-04-22T05:19:00.330Z,5.63
2024-04-22T05:20:00.312Z,5.63
2024-04-22T05:21:00.283Z,5.63
2024-04-22T05:22:00.273Z,5.63
2024-04-22T05:23:00.252Z,5.63
2024-04-22T05:24:00.237Z,5.63
2024-04-22T05:25:00.224Z,5.63
2024-04-22T05:26:00.242Z,5.63
2024-04-22T05:27:00.223Z,5.63
2024-04-22T05:28:00.187Z,5.63
2024-04-22T05:29:00.214Z,11.25
2024-04-22T05:30:00.225Z,11.25
2024-04-22T05:31:00.109Z,11.25
2024-04-22T05:32:00.104Z,11.25
2024-04-22T05:33:00.104Z,11.25
2024-04-22T05:34:00.060Z,11.25
2024-04-22T05:35:00.037Z,11.25
2024-04-22T05:36:00.087Z,11.25
2024-04-22T05:37:00.020Z,11.25
2024-04-22T05:37:59.994Z,16.88
2024-04-22T05:38:59.962Z,16.88
2024-04-22T05:39:59.955Z,16.88
2024-04-22T05:40:59.927Z,16.88
2024-04-22T05:41:59.922Z,16.88
2024-04-22T05:42:59.899Z,16.88
2024-04-22T05:43:59.882Z,16.88
2024-04-22T05:44:59.873Z,22.50
2024-04-22T05:45:59.841Z,22.50
2024-04-22T05:46:59.822Z,22.50
2024-04-22T05:47:59.882Z,22.50
2024-04-22T05:48:59.788Z,28.13
2024-04-22T05:49:59.774Z,28.13
2024-04-22T05:50:59.753Z,28.13
2024-04-22T05:52:02.250Z,33.75
2024-04-22T05:52:59.737Z,33.75
2024-04-22T05:53:59.707Z,33.75
2024-04-22T05:54:59.684Z,39.38
2024-04-22T05:55:59.675Z,39.38
2024-04-22T05:56:59.644Z,33.75
2024-04-22T05:57:59.638Z,39.38
2024-04-22T05:58:59.606Z,39.38
2024-04-22T05:59:59.628Z,39.38
2024-04-22T06:00:59.724Z,39.38
2024-04-22T06:01:59.792Z,39.38
2024-04-22T06:02:59.536Z,39.38
2024-04-22T06:03:59.562Z,39.38
2024-04-22T06:04:59.544Z,45.00
2024-04-22T06:05:59.487Z,50.63
2024-04-22T06:06:59.465Z,50.63
2024-04-22T06:07:59.465Z,56.25
2024-04-22T06:08:59.438Z,56.25
2024-04-22T06:09:59.442Z,56.25
2024-04-22T06:10:59.395Z,61.88
2024-04-22T06:12:11.179Z,61.88
2024-04-22T06:12:59.359Z,56.25
2024-04-22T06:13:59.344Z,56.25
2024-04-22T06:14:59.336Z,50.63
2024-04-22T06:15:59.354Z,50.63
2024-04-22T06:16:59.421Z,50.63
2024-04-22T06:17:59.292Z,56.25
2024-04-22T06:18:59.257Z,61.88
2024-04-22T06:19:59.238Z,56.25
2024-04-22T06:20:59.221Z,56.25
2024-04-22T06:21:59.207Z,50.63
2024-04-22T06:22:59.188Z,56.25
2024-04-22T06:23:59.171Z,56.25
2024-04-22T06:24:59.154Z,56.25
2024-04-22T06:25:59.155Z,61.88
2024-04-22T06:26:59.119Z,61.88
2024-04-22T06:27:59.124Z,61.88
2024-04-22T06:28:59.093Z,67.50
2024-04-22T06:29:59.077Z,73.13
2024-04-22T06:30:59.055Z,78.75
2024-04-22T06:31:59.180Z,90.00
2024-04-22T06:32:59.155Z,101.25
2024-04-22T06:33:58.998Z,101.25
2024-04-22T06:34:59.007Z,101.25
2024-04-22T06:35:58.963Z,112.50
2024-04-22T06:36:58.944Z,112.50
2024-04-22T06:37:58.940Z,112.50
2024-04-22T06:38:58.932Z,118.13
2024-04-22T06:39:58.913Z,118.13
2024-04-22T06:40:58.875Z,118.13
2024-04-22T06:41:58.867Z,123.75
2024-04-22T06:42:58.851Z,129.38
2024-04-22T06:43:58.828Z,129.38
2024-04-22T06:44:58.831Z,129.38
2024-04-22T06:45:58.798Z,129.38
2024-04-22T06:46:59.105Z,129.38
2024-04-22T06:47:58.884Z,129.38
2024-04-22T06:48:58.829Z,135.00
2024-04-22T06:49:58.793Z,135.00
2024-04-22T06:50:58.718Z,135.00
2024-04-22T06:51:58.701Z,140.63
2024-04-22T06:52:58.704Z,135.00
2024-04-22T06:53:58.665Z,135.00
2024-04-22T06:54:58.642Z,146.25
2024-04-22T06:55:58.692Z,129.38
2024-04-22T06:56:58.607Z,123.75
2024-04-22T06:57:58.590Z,135.00
2024-04-22T06:58:58.592Z,118.13
2024-04-22T06:59:58.558Z,106.88
2024-04-22T07:00:58.584Z,106.88
2024-04-22T07:01:58.573Z,95.63
2024-04-22T07:02:58.591Z,95.63
2024-04-22T07:03:58.598Z,101.25
2024-04-22T07:04:58.579Z,118.13
2024-04-22T07:05:58.466Z,129.38
2024-04-22T07:06:58.441Z,123.75
2024-04-22T07:07:58.437Z,123.75
2024-04-22T07:08:58.410Z,123.75
2024-04-22T07:09:58.398Z,123.75
2024-04-22T07:10:58.405Z,118.13
2024-04-22T07:11:58.363Z,123.75
2024-04-22T07:12:58.357Z,123.75
2024-04-22T07:13:58.341Z,118.13
2024-04-22T07:14:58.310Z,106.88
2024-04-22T07:15:58.298Z,95.63
2024-04-22T07:16:58.545Z,95.63
2024-04-22T07:17:58.301Z,106.88
2024-04-22T07:18:58.245Z,101.25
2024-04-22T07:19:58.424Z,112.50
2024-04-22T07:20:58.307Z,118.13
2024-04-22T07:21:58.216Z,123.75
2024-04-22T07:22:58.193Z,112.50
2024-04-22T07:23:58.166Z,101.25
2024-04-22T07:25:03.645Z,106.88
2024-04-22T07:25:58.139Z,112.50
2024-04-22T07:26:58.143Z,112.50
2024-04-22T07:28:00.220Z,95.63
2024-04-22T07:28:58.088Z,106.88
2024-04-22T07:29:58.072Z,106.88
2024-04-22T07:30:58.056Z,95.63
2024-04-22T07:31:58.043Z,95.63
2024-04-22T07:32:58.060Z,95.63
2024-04-22T07:33:58.008Z,84.38
2024-04-22T07:34:57.990Z,90.00
2024-04-22T07:35:58.183Z,112.50
2024-04-22T07:36:57.967Z,112.50
2024-04-22T07:37:58.011Z,101.25
2024-04-22T07:38:57.923Z,90.00
2024-04-22T07:39:57.915Z,106.88
2024-04-22T07:40:57.929Z,118.13
2024-04-22T07:41:57.873Z,101.25
2024-04-22T07:42:57.863Z,90.00
2024-04-22T07:43:57.838Z,90.00
2024-04-22T07:44:57.821Z,95.63
2024-04-22T07:45:57.807Z,95.63
2024-04-22T07:46:57.987Z,90.00
2024-04-22T07:47:57.831Z,95.63
2024-04-22T07:48:57.760Z,101.25
2024-04-22T07:49:57.754Z,90.00
2024-04-22T07:50:57.724Z,90.00
2024-04-22T07:51:57.712Z,90.00
2024-04-22T07:52:57.755Z,84.38
2024-04-22T07:53:57.675Z,90.00
2024-04-22T07:54:57.657Z,84.38
2024-04-22T07:55:57.645Z,90.00
2024-04-22T07:56:57.635Z,101.25
2024-04-22T07:57:57.623Z,101.25
2024-04-22T07:58:57.617Z,90.00
2024-04-22T07:59:57.598Z,78.75
2024-04-22T08:00:57.616Z,78.75
2024-04-22T08:01:57.548Z,78.75
2024-04-22T08:02:57.615Z,73.13
2024-04-22T08:03:57.579Z,73.13
2024-04-22T08:04:57.542Z,67.50
2024-04-22T08:05:57.500Z,67.50
2024-04-22T08:06:57.466Z,61.88
2024-04-22T08:07:57.451Z,61.88
2024-04-22T08:08:57.441Z,56.25
2024-04-22T08:09:57.418Z,50.63
2024-04-22T08:10:57.435Z,45.00
2024-04-22T08:11:57.381Z,50.63
2024-04-22T08:12:57.364Z,50.63
2024-04-22T08:13:57.399Z,50.63
2024-04-22T08:14:57.381Z,50.63
2024-04-22T08:15:57.318Z,56.25
2024-04-22T08:16:57.439Z,56.25
2024-04-22T08:17:57.402Z,50.63
2024-04-22T08:18:57.264Z,56.25
2024-04-22T08:19:59.225Z,61.88
2024-04-22T08:20:57.224Z,61.88
2024-04-22T08:21:57.224Z,61.88
2024-04-22T08:22:57.194Z,56.25
2024-04-22T08:23:57.180Z,56.25
2024-04-22T08:24:57.186Z,56.25
2024-04-22T08:25:57.173Z,56.25
2024-04-22T08:26:57.121Z,56.25
2024-04-22T08:27:57.113Z,56.25
2024-04-22T08:29:00.030Z,56.25
2024-04-22T08:29:57.081Z,56.25
2024-04-22T08:30:57.062Z,56.25
2024-04-22T08:31:57.053Z,61.88
2024-04-22T08:32:57.152Z,67.50
2024-04-22T08:33:57.080Z,67.50
2024-04-22T08:34:57.037Z,67.50
2024-04-22T08:35:56.973Z,67.50
2024-04-22T08:36:56.967Z,67.50
2024-04-22T08:37:56.945Z,61.88
2024-04-22T08:38:56.944Z,61.88
2024-04-22T08:39:56.911Z,56.25
2024-04-22T08:40:57.141Z,50.63
2024-04-22T08:41:56.878Z,50.63
2024-04-22T08:42:56.862Z,56.25
2024-04-22T08:43:56.847Z,61.88
2024-04-22T08:44:56.824Z,61.88
2024-04-22T08:45:56.807Z,61.88
2024-04-22T08:46:56.842Z,56.25
2024-04-22T08:47:56.996Z,56.25
2024-04-22T08:48:56.757Z,50.63
2024-04-22T08:49:56.746Z,50.63
2024-04-22T08:50:56.727Z,45.00
2024-04-22T08:51:56.706Z,45.00
2024-04-22T08:52:57.175Z,45.00
2024-04-22T08:53:56.681Z,45.00
2024-04-22T08:54:56.658Z,50.63
2024-04-22T08:55:56.731Z,50.63
2024-04-22T08:56:56.635Z,56.25
2024-04-22T08:57:56.606Z,56.25
2024-04-22T08:58:56.678Z,56.25
2024-04-22T08:59:56.572Z,50.63
2024-04-22T09:00:56.614Z,56.25
2024-04-22T09:01:56.559Z,50.63
2024-04-22T09:02:56.614Z,50.63
2024-04-22T09:03:56.533Z,56.25
2024-04-22T09:04:56.539Z,61.88
2024-04-22T09:05:56.539Z,61.88
2024-04-22T09:06:56.455Z,73.13
2024-04-22T09:07:56.535Z,78.75
2024-04-22T09:08:56.418Z,78.75
2024-04-22T09:10:14.800Z,84.38
2024-04-22T09:11:27.170Z,90.00
2024-04-22T09:12:08.473Z,90.00
2024-04-22T09:12:56.561Z,90.00
2024-04-22T09:13:56.508Z,84.38
2024-04-22T09:14:56.481Z,90.00
2024-04-22T09:15:56.404Z,90.00
2024-04-22T09:16:56.349Z,95.63
2024-04-22T09:17:56.354Z,90.00
2024-04-22T09:18:56.405Z,84.38
2024-04-22T09:19:56.260Z,84.38
2024-04-22T09:20:56.220Z,90.00
2024-04-22T09:21:56.195Z,95.63
2024-04-22T09:22:56.207Z,90.00
2024-04-22T09:23:56.169Z,90.00
2024-04-22T09:24:56.272Z,84.38
2024-04-22T09:25:56.158Z,90.00
2024-04-22T09:26:56.205Z,84.38
2024-04-22T09:27:56.095Z,84.38
2024-04-22T09:28:56.207Z,78.75
2024-04-22T09:29:56.061Z,73.13
2024-04-22T09:30:56.050Z,73.13
2024-04-22T09:31:56.197Z,61.88
2024-04-22T09:32:56.296Z,61.88
2024-04-22T09:33:56.060Z,56.25
2024-04-22T09:34:56.112Z,50.63
2024-04-22T09:35:56.321Z,50.63
2024-04-22T09:36:55.950Z,50.63
2024-04-22T09:37:56.239Z,56.25
2024-04-22T09:38:56.037Z,67.50
2024-04-22T09:39:55.915Z,73.13
2024-04-22T09:40:55.950Z,78.75
2024-04-22T09:41:55.891Z,78.75
2024-04-22T09:42:55.844Z,78.75
2024-04-22T09:43:59.613Z,78.75
2024-04-22T09:44:55.845Z,67.50
2024-04-22T09:45:55.805Z,67.50
2024-04-22T09:46:55.906Z,67.50
2024-04-22T09:47:55.969Z,67.50
2024-04-22T09:48:55.985Z,61.88
2024-04-22T09:49:55.884Z,56.25
2024-04-22T09:50:55.887Z,61.88
2024-04-22T09:51:55.694Z,61.88
2024-04-22T09:52:55.730Z,61.88
2024-04-22T09:53:55.687Z,61.88
2024-04-22T09:54:55.716Z,61.88
2024-04-22T09:55:55.735Z,56.25
2024-04-22T09:56:55.850Z,56.25
2024-04-22T09:57:55.609Z,56.25
2024-04-22T09:58:55.802Z,61.88
2024-04-22T09:59:55.577Z,61.88
2024-04-22T10:00:55.650Z,61.88
2024-04-22T10:01:55.643Z,61.88
2024-04-22T10:02:55.747Z,67.50
2024-04-22T10:03:55.738Z,67.50
2024-04-22T10:04:55.556Z,67.50
2024-04-22T10:05:55.499Z,61.88
2024-04-22T10:06:55.456Z,61.88
2024-04-22T10:07:55.553Z,61.88
2024-04-22T10:08:55.437Z,61.88
2024-04-22T10:09:55.440Z,67.50
2024-04-22T10:10:55.722Z,67.50
2024-04-22T10:11:55.449Z,67.50
2024-04-22T10:12:55.356Z,61.88
2024-04-22T10:13:55.511Z,67.50
2024-04-22T10:14:55.309Z,67.50
2024-04-22T10:15:55.302Z,61.88
2024-04-22T10:16:55.330Z,67.50
2024-04-22T10:17:55.438Z,67.50
2024-04-22T10:18:55.286Z,67.50
2024-04-22T10:19:55.381Z,67.50
2024-04-22T10:20:55.219Z,67.50
2024-04-22T10:21:55.197Z,73.13
2024-04-22T10:22:55.179Z,73.13
2024-04-22T10:23:55.157Z,84.38
2024-04-22T10:24:55.149Z,84.38
2024-04-22T10:25:55.167Z,84.38
2024-04-22T10:27:04.826Z,90.00
2024-04-22T10:27:55.094Z,90.00
2024-04-22T10:28:55.131Z,101.25
2024-04-22T10:29:55.060Z,95.63
2024-04-22T10:30:55.044Z,95.63
2024-04-22T10:31:55.208Z,95.63
2024-04-22T10:32:55.114Z,95.63
2024-04-22T10:33:55.072Z,95.63
2024-04-22T10:34:55.027Z,106.88
2024-04-22T10:35:54.961Z,95.63
2024-04-22T10:36:56.194Z,101.25
2024-04-22T10:37:55.087Z,95.63
2024-04-22T10:38:54.915Z,90.00
2024-04-22T10:39:54.914Z,84.38
2024-04-22T10:40:54.932Z,78.75
2024-04-22T10:41:54.864Z,73.13
2024-04-22T10:42:54.847Z,73.13
2024-04-22T10:43:54.870Z,73.13
2024-04-22T10:44:54.822Z,84.38
2024-04-22T10:45:54.796Z,78.75
2024-04-22T10:46:54.858Z,73.13
2024-04-22T10:48:05.133Z,67.50
2024-04-22T10:48:54.810Z,67.50
2024-04-22T10:49:54.773Z,73.13
2024-04-22T10:50:54.716Z,73.13
2024-04-22T10:51:54.693Z,73.13
2024-04-22T10:52:54.805Z,73.13
2024-04-22T10:53:54.664Z,78.75
2024-04-22T10:54:54.647Z,78.75
2024-04-22T10:55:54.642Z,73.13
2024-04-22T10:56:54.620Z,67.50
2024-04-22T10:57:54.606Z,61.88
2024-04-22T10:58:54.692Z,56.25
2024-04-22T10:59:54.565Z,50.63
2024-04-22T11:00:54.685Z,56.25
2024-04-22T11:01:54.758Z,61.88
2024-04-22T11:02:54.600Z,67.50
2024-04-22T11:03:54.516Z,67.50
2024-04-22T11:04:54.879Z,61.88
2024-04-22T11:05:54.469Z,61.88
2024-04-22T11:06:54.458Z,56.25
2024-04-22T11:07:54.466Z,56.25
2024-04-22T11:08:54.414Z,56.25
2024-04-22T11:09:54.395Z,67.50
2024-04-22T11:10:54.400Z,78.75
2024-04-22T11:11:54.569Z,90.00
2024-04-22T11:12:54.357Z,101.25
2024-04-22T11:13:54.349Z,90.00
2024-04-22T11:14:54.316Z,84.38
2024-04-22T11:15:54.343Z,78.75
2024-04-22T11:16:54.335Z,78.75
2024-04-22T11:17:54.280Z,78.75
2024-04-22T11:18:54.259Z,84.38
2024-04-22T11:19:54.265Z,84.38
2024-04-22T11:20:54.235Z,84.38
2024-04-22T11:21:54.198Z,84.38
2024-04-22T11:22:54.231Z,90.00
2024-04-22T11:23:54.173Z,95.63
2024-04-22T11:24:54.174Z,101.25
2024-04-22T11:25:54.167Z,123.75
2024-04-22T11:26:54.115Z,123.75
2024-04-22T11:27:54.102Z,123.75
2024-04-22T11:28:54.117Z,123.75
2024-04-22T11:29:54.075Z,123.75
2024-04-22T11:30:54.057Z,106.88
2024-04-22T11:31:54.115Z,95.63
2024-04-22T11:32:54.156Z,84.38
2024-04-22T11:33:54.013Z,84.38
2024-04-22T11:34:54.031Z,84.38
2024-04-22T11:35:53.970Z,90.00
2024-04-22T11:36:53.973Z,95.63
2024-04-22T11:37:54.077Z,106.88
2024-04-22T11:38:56.334Z,112.50
2024-04-22T11:39:53.909Z,118.13
2024-04-22T11:40:53.958Z,123.75
2024-04-22T11:41:53.877Z,123.75
2024-04-22T11:42:53.868Z,118.13
2024-04-22T11:43:53.877Z,112.50
2024-04-22T11:44:53.828Z,106.88
2024-04-22T11:45:53.814Z,90.00
2024-04-22T11:46:53.920Z,84.38
2024-04-22T11:47:53.889Z,78.75
2024-04-22T11:48:53.780Z,67.50
2024-04-22T11:49:53.799Z,56.25
2024-04-22T11:50:53.755Z,45.00
2024-04-22T11:51:53.726Z,45.00
2024-04-22T11:52:53.783Z,45.00
2024-04-22T11:53:53.683Z,45.00
2024-04-22T11:54:53.672Z,45.00
2024-04-22T11:55:53.719Z,45.00
2024-04-22T11:56:53.646Z,45.00
2024-04-22T11:57:53.630Z,45.00
2024-04-22T11:58:53.680Z,45.00
2024-04-22T11:59:53.586Z,45.00
2024-04-22T12:00:53.603Z,39.38
2024-04-22T12:01:53.637Z,39.38
2024-04-22T12:02:53.544Z,39.38
2024-04-22T12:03:53.576Z,39.38
2024-04-22T12:04:53.620Z,39.38
2024-04-22T12:05:53.557Z,39.38
2024-04-22T12:06:53.480Z,39.38
2024-04-22T12:07:53.513Z,39.38
2024-04-22T12:08:53.462Z,33.75
2024-04-22T12:09:53.425Z,33.75
2024-04-22T12:10:53.492Z,33.75
2024-04-22T12:11:53.504Z,33.75
2024-04-22T12:12:53.391Z,33.75
2024-04-22T12:13:53.389Z,33.75
2024-04-22T12:14:53.345Z,33.75
2024-04-22T12:15:53.378Z,33.75
2024-04-22T12:16:53.391Z,33.75
2024-04-22T12:17:53.316Z,33.75
2024-04-22T12:18:53.277Z,33.75
2024-04-22T12:19:53.270Z,28.13
2024-04-22T12:20:53.253Z,28.13
2024-04-22T12:21:53.229Z,28.13
2024-04-22T12:22:53.270Z,28.13
2024-04-22T12:23:53.215Z,28.13
2024-04-22T12:24:53.187Z,22.50
2024-04-22T12:25:53.230Z,22.50
2024-04-22T12:26:53.168Z,22.50
2024-04-22T12:27:59.131Z,22.50
2024-04-22T12:28:53.176Z,22.50
2024-04-22T12:29:53.093Z,22.50
2024-04-22T12:30:53.120Z,22.50
2024-04-22T12:31:53.115Z,22.50
2024-04-22T12:32:53.076Z,16.88
2024-04-22T12:33:58.798Z,16.88
2024-04-22T12:34:53.034Z,22.50
2024-04-22T12:35:53.018Z,22.50
2024-04-22T12:36:52.996Z,22.50
2024-04-22T12:37:53.020Z,22.50
2024-04-22T12:38:53.004Z,22.50
2024-04-22T12:39:52.928Z,22.50
2024-04-22T12:40:53.078Z,22.50
2024-04-22T12:41:52.898Z,22.50
2024-04-22T12:42:52.883Z,22.50
2024-04-22T12:43:52.951Z,22.50
2024-04-22T12:44:52.851Z,28.13
2024-04-22T12:45:52.831Z,28.13
2024-04-22T12:46:52.840Z,22.50
2024-04-22T12:47:52.918Z,22.50
2024-04-22T12:48:52.781Z,22.50
2024-04-22T12:49:54.973Z,22.50
2024-04-22T12:50:52.748Z,22.50
2024-04-22T12:51:52.730Z,22.50
2024-04-22T12:52:52.772Z,22.50
2024-04-22T12:53:52.699Z,22.50
2024-04-22T12:54:52.683Z,28.13
2024-04-22T12:55:52.714Z,22.50
2024-04-22T12:56:52.653Z,22.50
2024-04-22T12:57:52.642Z,22.50
2024-04-22T12:58:52.672Z,22.50
2024-04-22T12:59:52.605Z,22.50
2024-04-22T13:00:52.649Z,16.88
2024-04-22T13:01:53.390Z,16.88