createdAt,value
2023-05-14T00:02:04.499Z,13.80
2023-05-14T00:04:32.649Z,13.79
2023-05-14T00:07:00.964Z,13.79
2023-05-14T00:09:30.518Z,13.79
2023-05-14T00:11:58.598Z,13.80
2023-05-14T00:14:26.668Z,13.83
2023-05-14T00:16:54.701Z,13.86
2023-05-14T00:19:22.730Z,13.89
2023-05-14T00:21:50.769Z,13.93
2023-05-14T00:24:18.697Z,13.94
2023-05-14T00:26:49.083Z,13.96
2023-05-14T00:29:17.193Z,13.97
2023-05-14T00:31:45.295Z,13.98
2023-05-14T00:34:13.437Z,13.98
2023-05-14T00:36:41.400Z,14.00
2023-05-14T00:39:09.517Z,14.03
2023-05-14T00:41:37.601Z,14.06
2023-05-14T00:44:07.097Z,14.08
2023-05-14T00:46:35.250Z,14.11
2023-05-14T00:49:03.395Z,14.13
2023-05-14T00:51:31.766Z,14.13
2023-05-14T00:54:00.002Z,14.13
2023-05-14T00:56:29.159Z,14.14
2023-05-14T00:58:57.161Z,14.14
2023-05-14T01:01:28.588Z,14.14
2023-05-14T01:03:58.182Z,14.14
2023-05-14T01:06:35.785Z,14.13
2023-05-14T01:09:09.930Z,14.17
2023-05-14T01:11:44.565Z,14.18
2023-05-14T01:14:19.206Z,14.19
2023-05-14T01:16:50.701Z,14.21
2023-05-14T01:19:27.881Z,14.22
2023-05-14T01:21:57.387Z,14.25
2023-05-14T01:24:25.335Z,14.27
2023-05-14T01:26:54.869Z,14.28
2023-05-14T01:29:24.262Z,14.28
2023-05-14T01:31:54.618Z,14.20
2023-05-14T01:34:25.548Z,14.13
2023-05-14T01:36:54.537Z,14.06
2023-05-14T01:39:25.065Z,14.06
2023-05-14T01:41:53.475Z,14.09
2023-05-14T01:44:22.561Z,14.11
2023-05-14T01:46:50.694Z,14.10
2023-05-14T01:49:19.753Z,14.14
2023-05-14T01:51:47.837Z,14.17
2023-05-14T01:54:15.798Z,14.16
2023-05-14T01:56:45.174Z,14.18
2023-05-14T01:59:13.260Z,14.17
2023-05-14T02:01:41.399Z,14.21
2023-05-14T02:04:09.862Z,14.23
2023-05-14T02:06:37.873Z,14.26
2023-05-14T02:09:06.251Z,14.29
2023-05-14T02:11:34.717Z,14.34
2023-05-14T02:14:05.108Z,14.37
2023-05-14T02:16:33.162Z,14.40
2023-05-14T02:19:01.256Z,14.45
2023-05-14T02:21:49.501Z,14.50
2023-05-14T02:24:17.719Z,14.53
2023-05-14T02:26:45.796Z,14.56
2023-05-14T02:29:15.310Z,14.60
2023-05-14T02:31:43.619Z,14.62
2023-05-14T02:34:11.797Z,14.63
2023-05-14T02:36:40.115Z,14.67
2023-05-14T02:39:08.102Z,14.70
2023-05-14T02:41:36.037Z,14.78
2023-05-14T02:44:04.091Z,14.84
2023-05-14T02:46:33.717Z,14.94
2023-05-14T02:49:03.186Z,14.99
2023-05-14T02:51:31.437Z,15.03
2023-05-14T02:53:59.378Z,15.06
2023-05-14T02:56:27.557Z,15.11
2023-05-14T02:58:55.615Z,15.18
2023-05-14T03:01:24.343Z,15.21
2023-05-14T03:03:54.218Z,15.21
2023-05-14T03:06:22.293Z,15.23
2023-05-14T03:08:50.609Z,15.22
2023-05-14T03:11:18.761Z,15.22
2023-05-14T03:13:46.790Z,15.28
2023-05-14T03:16:14.802Z,15.57
2023-05-14T03:18:42.945Z,15.57
2023-05-14T03:21:12.428Z,15.52
2023-05-14T03:23:40.592Z,15.49
2023-05-14T03:26:08.604Z,15.46
2023-05-14T03:28:36.652Z,15.55
2023-05-14T03:31:04.979Z,15.64
2023-05-14T03:33:33.107Z,15.71
2023-05-14T03:36:01.104Z,15.78
2023-05-14T03:38:30.477Z,15.82
2023-05-14T03:40:58.924Z,15.89
2023-05-14T03:43:27.500Z,15.94
2023-05-14T03:45:56.185Z,16.02
2023-05-14T03:48:24.411Z,16.03
2023-05-14T03:50:52.553Z,16.12
2023-05-14T03:53:20.622Z,16.21
2023-05-14T03:55:50.121Z,16.22
2023-05-14T03:58:18.229Z,16.17
2023-05-14T04:00:46.229Z,16.20
2023-05-14T04:03:14.318Z,16.18
2023-05-14T04:05:42.490Z,16.09
2023-05-14T04:08:10.630Z,16.03
2023-05-14T04:10:38.749Z,15.87
2023-05-14T04:13:08.154Z,15.88
2023-05-14T04:15:40.044Z,15.88
2023-05-14T04:18:09.246Z,16.03
2023-05-14T04:20:37.815Z,16.26
2023-05-14T04:23:06.541Z,16.50
2023-05-14T04:25:34.601Z,16.91
2023-05-14T04:28:02.663Z,17.91
2023-05-14T04:30:32.172Z,18.30
2023-05-14T04:33:00.504Z,18.64
2023-05-14T04:35:28.477Z,18.88
2023-05-14T04:37:56.691Z,20.01
2023-05-14T04:40:25.000Z,20.37
2023-05-14T04:42:53.246Z,20.66
2023-05-14T04:45:21.439Z,20.75
2023-05-14T04:47:51.429Z,21.35
2023-05-14T04:50:19.640Z,22.05
2023-05-14T04:52:47.626Z,22.33
2023-05-14T04:55:15.689Z,22.84
2023-05-14T04:57:43.808Z,24.23
2023-05-14T05:00:13.261Z,25.09
2023-05-14T05:02:41.596Z,25.43
2023-05-14T05:05:11.640Z,25.13
2023-05-14T05:07:39.759Z,25.22
2023-05-14T05:10:09.311Z,25.75
2023-05-14T05:12:37.441Z,27.48
2023-05-14T05:15:06.322Z,29.19
2023-05-14T05:17:34.662Z,30.73
2023-05-14T05:20:03.970Z,31.90
2023-05-14T05:22:33.501Z,33.11
2023-05-14T05:25:01.497Z,33.92
2023-05-14T05:27:31.108Z,32.90
2023-05-14T05:29:59.324Z,31.74
2023-05-14T05:32:27.537Z,31.99
2023-05-14T05:34:55.746Z,32.85
2023-05-14T05:37:23.884Z,32.61
2023-05-14T05:39:54.496Z,31.45
2023-05-14T05:42:22.591Z,30.54
2023-05-14T05:44:50.674Z,30.36
2023-05-14T05:47:18.918Z,29.38
2023-05-14T05:49:47.065Z,28.34
2023-05-14T05:52:15.049Z,27.28
2023-05-14T05:54:43.039Z,26.36
2023-05-14T05:57:12.542Z,25.51
2023-05-14T05:59:40.516Z,24.92
2023-05-14T06:02:08.671Z,24.52
2023-05-14T06:04:36.762Z,25.41
2023-05-14T06:07:05.090Z,25.78
2023-05-14T06:09:33.143Z,25.43
2023-05-14T06:12:01.282Z,26.06
2023-05-14T06:14:30.600Z,28.02
2023-05-14T06:16:58.734Z,29.71
2023-05-14T06:19:26.849Z,30.28
2023-05-14T06:21:54.875Z,29.97
2023-05-14T06:24:22.848Z,31.30
2023-05-14T06:26:50.902Z,32.40
2023-05-14T06:29:18.878Z,33.69
2023-05-14T06:31:48.509Z,34.60
2023-05-14T06:34:16.761Z,35.42
2023-05-14T06:36:44.888Z,35.49
2023-05-14T06:39:12.907Z,36.12
2023-05-14T06:41:40.924Z,36.97
2023-05-14T06:44:11.094Z,37.87
2023-05-14T06:46:39.190Z,38.30
2023-05-14T06:49:08.619Z,38.26
2023-05-14T06:51:36.850Z,38.35
2023-05-14T06:54:05.098Z,37.12
2023-05-14T06:56:33.212Z,35.97
2023-05-14T06:59:01.262Z,35.61
2023-05-14T07:01:30.461Z,35.83
2023-05-14T07:03:58.542Z,35.31
2023-05-14T07:06:28.011Z,35.36
2023-05-14T07:08:56.156Z,35.97
2023-05-14T07:11:24.152Z,35.86
2023-05-14T07:13:52.258Z,34.94
2023-05-14T07:16:20.804Z,33.97
2023-05-14T07:18:48.816Z,33.14
2023-05-14T07:21:16.845Z,32.34
2023-05-14T07:23:46.303Z,31.54
2023-05-14T07:26:14.335Z,30.68
2023-05-14T07:28:43.189Z,29.98
2023-05-14T07:31:11.359Z,29.39
2023-05-14T07:33:39.520Z,29.44
2023-05-14T07:36:08.923Z,29.93
2023-05-14T07:38:37.011Z,30.02
2023-05-14T07:41:06.593Z,30.52
2023-05-14T07:43:34.636Z,31.25
2023-05-14T07:46:02.797Z,31.21
2023-05-14T07:48:30.794Z,30.61
2023-05-14T07:50:58.888Z,29.86
2023-05-14T07:53:26.942Z,28.93
2023-05-14T07:55:55.064Z,28.33
2023-05-14T07:58:25.186Z,28.82
2023-05-14T08:00:53.390Z,29.64
2023-05-14T08:03:21.591Z,30.16
2023-05-14T08:05:49.652Z,30.28
2023-05-14T08:08:17.809Z,30.92
2023-05-14T08:10:45.889Z,30.63
2023-05-14T08:13:14.065Z,30.88
2023-05-14T08:15:43.488Z,30.85
2023-05-14T08:18:11.564Z,31.24
2023-05-14T08:20:39.662Z,31.54
2023-05-14T08:23:08.414Z,31.83
2023-05-14T08:25:36.515Z,31.73
2023-05-14T08:28:05.171Z,31.91
2023-05-14T08:30:33.298Z,31.54
2023-05-14T08:33:02.817Z,31.57
2023-05-14T08:35:31.106Z,31.35
2023-05-14T08:37:59.138Z,30.72
2023-05-14T08:40:27.999Z,30.09
2023-05-14T08:42:57.928Z,29.65
2023-05-14T08:45:30.789Z,29.23
2023-05-14T08:48:00.540Z,28.41
2023-05-14T08:50:31.255Z,27.75
2023-05-14T08:52:59.896Z,27.24
2023-05-14T08:55:29.232Z,26.95
2023-05-14T08:57:57.264Z,26.64
2023-05-14T09:00:26.649Z,26.47
2023-05-14T09:02:56.312Z,26.38
2023-05-14T09:05:25.336Z,26.26
2023-05-14T09:07:54.760Z,26.26
2023-05-14T09:10:23.133Z,26.05
2023-05-14T09:12:51.688Z,25.38
2023-05-14T09:15:19.960Z,25.15
2023-05-14T09:17:49.287Z,25.13
2023-05-14T09:20:17.846Z,24.97
2023-05-14T09:22:45.923Z,24.83
2023-05-14T09:25:15.367Z,24.90
2023-05-14T09:27:43.497Z,24.98
2023-05-14T09:30:13.477Z,25.12
2023-05-14T09:32:44.030Z,25.16
2023-05-14T09:35:14.774Z,24.86
2023-05-14T09:37:43.940Z,24.68
2023-05-14T09:40:12.399Z,24.58
2023-05-14T09:42:42.037Z,24.47
2023-05-14T09:45:11.265Z,24.30
2023-05-14T09:47:40.869Z,24.28
2023-05-14T09:50:10.052Z,24.21
2023-05-14T09:52:38.454Z,23.75
2023-05-14T09:55:08.127Z,23.66
2023-05-14T09:57:36.626Z,23.56
2023-05-14T10:00:08.939Z,23.63
2023-05-14T10:02:40.648Z,23.69
2023-05-14T10:05:09.685Z,23.74
2023-05-14T10:07:41.635Z,23.78
2023-05-14T10:10:14.718Z,23.80
2023-05-14T10:12:45.203Z,23.91
2023-05-14T10:15:21.080Z,23.97
2023-05-14T10:17:54.731Z,23.94
2023-05-14T10:20:25.154Z,23.58
2023-05-14T10:22:53.647Z,23.65
2023-05-14T10:25:22.536Z,23.60
2023-05-14T10:27:51.118Z,23.66
2023-05-14T10:30:23.019Z,23.59
2023-05-14T10:32:51.121Z,23.08
2023-05-14T10:35:25.402Z,23.17
2023-05-14T10:37:53.635Z,23.35
2023-05-14T10:40:26.077Z,23.46
2023-05-14T10:42:55.999Z,23.47
2023-05-14T10:45:25.732Z,23.52
2023-05-14T10:47:54.911Z,23.63
2023-05-14T10:50:23.718Z,23.76
2023-05-14T10:52:53.220Z,23.79
2023-05-14T10:55:22.901Z,23.80
2023-05-14T10:57:53.441Z,23.52
2023-05-14T11:00:21.613Z,23.75
2023-05-14T11:02:51.610Z,23.86
2023-05-14T11:05:19.723Z,23.98
2023-05-14T11:07:49.440Z,23.98
2023-05-14T11:10:19.165Z,23.83
2023-05-14T11:12:49.159Z,23.99
2023-05-14T11:15:18.897Z,24.10
2023-05-14T11:17:48.562Z,24.22
2023-05-14T11:20:19.266Z,24.23
2023-05-14T11:22:48.955Z,24.39
2023-05-14T11:25:18.382Z,24.49
2023-05-14T11:27:48.468Z,24.49
2023-05-14T11:30:17.538Z,24.52
2023-05-14T11:32:46.917Z,24.47
2023-05-14T11:35:15.694Z,24.49
2023-05-14T11:37:50.280Z,24.26
2023-05-14T11:40:18.662Z,24.01
2023-05-14T11:42:47.480Z,23.95
2023-05-14T11:45:25.436Z,23.97
2023-05-14T11:47:53.845Z,23.93
2023-05-14T11:50:22.980Z,23.79
2023-05-14T11:52:57.890Z,23.83
2023-05-14T11:55:26.195Z,23.55
2023-05-14T11:57:54.908Z,23.77
2023-05-14T12:00:24.745Z,24.02
2023-05-14T12:02:53.690Z,23.94
2023-05-14T12:05:21.936Z,23.89
2023-05-14T12:07:49.972Z,24.07
2023-05-14T12:10:19.401Z,24.04
2023-05-14T12:12:49.334Z,24.07
2023-05-14T12:15:18.149Z,24.02
2023-05-14T12:17:51.893Z,23.81
2023-05-14T12:20:20.332Z,23.79
2023-05-14T12:22:48.462Z,23.72
2023-05-14T12:25:16.463Z,23.59
2023-05-14T12:27:46.754Z,23.57
2023-05-14T12:35:14.945Z,23.27
2023-05-14T12:37:43.110Z,23.25
2023-05-14T12:40:11.755Z,23.16
2023-05-14T12:42:39.859Z,23.16
2023-05-14T12:45:09.935Z,23.17
2023-05-14T12:47:39.026Z,23.22
2023-05-14T12:50:08.408Z,23.17
2023-05-14T12:52:39.193Z,23.09
2023-05-14T12:55:09.471Z,23.08
2023-05-14T12:57:39.036Z,23.02
2023-05-14T13:00:21.186Z,22.99
2023-05-14T13:02:49.422Z,23.00
2023-05-14T13:05:17.504Z,22.87
2023-05-14T13:07:45.583Z,22.80
2023-05-14T13:10:13.568Z,22.84
2023-05-14T13:12:41.667Z,22.91
2023-05-14T13:15:12.193Z,22.92
2023-05-14T13:17:41.370Z,22.96
2023-05-14T13:20:10.480Z,23.07
2023-05-14T13:22:38.514Z,23.05
2023-05-14T13:25:07.487Z,23.03
2023-05-14T13:27:36.222Z,23.09
2023-05-14T13:30:04.747Z,23.13
2023-05-14T13:32:34.197Z,23.09
2023-05-14T13:35:02.457Z,23.16
2023-05-14T13:37:31.623Z,23.19
2023-05-14T13:39:59.677Z,23.23
2023-05-14T13:42:27.738Z,23.24
2023-05-14T13:44:56.369Z,23.21
2023-05-14T13:47:24.528Z,23.19
2023-05-14T13:49:54.597Z,23.25
2023-05-14T13:52:22.667Z,23.29
2023-05-14T13:54:50.962Z,23.35
2023-05-14T13:57:19.010Z,23.33
2023-05-14T13:59:47.785Z,23.24
2023-05-14T14:02:16.262Z,23.30
2023-05-14T14:04:44.391Z,23.31
2023-05-14T14:07:13.788Z,23.28
2023-05-14T14:09:41.776Z,23.36
2023-05-14T14:12:10.547Z,23.42
2023-05-14T14:14:38.599Z,23.46
2023-05-14T14:17:06.620Z,23.46
2023-05-14T14:19:34.710Z,23.42
2023-05-14T14:22:02.970Z,23.37
2023-05-14T14:24:32.546Z,23.33
2023-05-14T14:27:02.293Z,23.28
2023-05-14T14:29:31.235Z,23.21
2023-05-14T14:31:59.414Z,23.15
2023-05-14T14:34:27.726Z,23.07
2023-05-14T14:36:55.860Z,23.02
2023-05-14T14:39:25.418Z,22.93
2023-05-14T14:41:54.985Z,22.89
2023-05-14T14:44:23.216Z,22.83
2023-05-14T14:46:51.300Z,22.80
2023-05-14T14:49:19.299Z,22.68
2023-05-14T14:51:47.358Z,22.59
2023-05-14T14:54:15.502Z,22.44
2023-05-14T14:56:45.876Z,22.42
2023-05-14T14:59:15.289Z,22.38
2023-05-14T15:01:43.475Z,22.33
2023-05-14T15:04:11.606Z,22.25
2023-05-14T15:06:39.558Z,22.20
2023-05-14T15:09:09.251Z,22.15
2023-05-14T15:11:37.722Z,22.08
2023-05-14T15:14:05.849Z,22.04
2023-05-14T15:16:35.522Z,21.99
2023-05-14T15:19:03.867Z,21.98
2023-05-14T15:21:32.059Z,21.92
2023-05-14T15:24:00.113Z,21.88
2023-05-14T15:26:28.164Z,21.82
2023-05-14T15:28:56.233Z,21.73
2023-05-14T15:31:24.593Z,21.69
2023-05-14T15:33:56.026Z,21.66
2023-05-14T15:36:24.228Z,21.61
2023-05-14T15:38:52.280Z,21.57
2023-05-14T15:41:21.166Z,21.51
2023-05-14T15:43:49.421Z,21.43
2023-05-14T15:46:17.526Z,21.35
2023-05-14T15:48:45.564Z,21.33
2023-05-14T15:51:15.308Z,21.28
2023-05-14T15:53:43.314Z,21.22
2023-05-14T15:56:11.384Z,21.21
2023-05-14T15:58:39.456Z,21.16
2023-05-14T16:01:07.466Z,21.14
2023-05-14T16:03:35.678Z,21.11
2023-05-14T16:06:03.797Z,21.07
2023-05-14T16:08:33.146Z,21.06
2023-05-14T16:11:01.172Z,21.03
2023-05-14T16:13:29.224Z,21.01
2023-05-14T16:15:57.336Z,20.99
2023-05-14T16:18:25.870Z,20.97
2023-05-14T16:20:53.916Z,20.92
2023-05-14T16:23:21.975Z,20.88
2023-05-14T16:25:51.550Z,20.83
2023-05-14T16:28:19.691Z,20.80
2023-05-14T16:30:47.671Z,20.71
2023-05-14T16:33:16.424Z,20.69
2023-05-14T16:35:45.429Z,20.65
2023-05-14T16:38:14.036Z,20.64
2023-05-14T16:40:42.931Z,20.61
2023-05-14T16:43:12.791Z,20.60
2023-05-14T16:45:41.567Z,20.55
2023-05-14T16:48:09.777Z,20.50
2023-05-14T16:50:37.812Z,20.47
2023-05-14T16:53:05.848Z,20.44
2023-05-14T16:55:33.826Z,20.42
2023-05-14T16:58:01.917Z,20.41
2023-05-14T17:00:31.360Z,20.38
2023-05-14T17:02:59.412Z,20.36
2023-05-14T17:05:27.552Z,20.34
2023-05-14T17:07:56.760Z,20.31
2023-05-14T17:10:26.260Z,20.27
2023-05-14T17:12:54.426Z,20.23
2023-05-14T17:15:22.616Z,20.14
2023-05-14T17:17:52.265Z,20.11
2023-05-14T17:20:20.359Z,19.98
2023-05-14T17:22:48.480Z,19.89
2023-05-14T17:25:16.821Z,19.74
2023-05-14T17:27:44.868Z,19.62
2023-05-14T17:30:13.570Z,19.49
2023-05-14T17:32:41.816Z,19.48
2023-05-14T17:35:11.689Z,19.44
2023-05-14T17:37:42.865Z,19.33
2023-05-14T17:40:11.907Z,19.28
2023-05-14T17:42:40.051Z,19.27
2023-05-14T17:45:09.826Z,19.25
2023-05-14T17:47:37.913Z,19.20
2023-05-14T17:50:07.254Z,19.10
2023-05-14T17:52:36.635Z,18.99
2023-05-14T17:55:05.025Z,18.94
2023-05-14T17:57:33.085Z,18.92
2023-05-14T18:00:01.085Z,18.94
2023-05-14T18:02:29.208Z,18.92
2023-05-14T18:04:57.313Z,18.86
2023-05-14T18:07:25.420Z,18.80
2023-05-14T18:09:54.790Z,18.70
2023-05-14T18:12:22.796Z,18.72
2023-05-14T18:14:50.799Z,18.70
2023-05-14T18:17:19.034Z,18.69
2023-05-14T18:19:47.239Z,18.65
2023-05-14T18:22:15.577Z,18.60
2023-05-14T18:24:44.428Z,18.57
2023-05-14T18:27:14.000Z,18.53
2023-05-14T18:29:42.712Z,18.57
2023-05-14T18:32:10.826Z,18.52
2023-05-14T18:34:39.069Z,18.50
2023-05-14T18:37:07.800Z,18.46
2023-05-14T18:39:35.894Z,18.37
2023-05-14T18:42:03.984Z,18.39
2023-05-14T18:44:33.352Z,18.38
2023-05-14T18:47:01.352Z,18.32
2023-05-14T18:49:29.351Z,18.29
2023-05-14T18:51:57.387Z,18.30
2023-05-14T18:54:25.465Z,18.31
2023-05-14T18:56:53.459Z,18.30
2023-05-14T18:59:21.477Z,18.25
2023-05-14T19:01:51.381Z,18.20
2023-05-14T19:04:19.512Z,18.15
2023-05-14T19:06:47.577Z,18.18
2023-05-14T19:09:21.026Z,18.18
2023-05-14T19:11:49.253Z,18.14
2023-05-14T19:14:17.313Z,18.03
2023-05-14T19:16:45.399Z,17.97
2023-05-14T19:19:15.169Z,17.96
2023-05-14T19:21:43.361Z,17.92
2023-05-14T19:24:11.338Z,17.89
2023-05-14T19:26:39.486Z,17.83
2023-05-14T19:29:07.663Z,17.81
2023-05-14T19:31:35.736Z,17.73
2023-05-14T19:34:03.832Z,17.76
2023-05-14T19:36:33.452Z,17.74
2023-05-14T19:39:01.468Z,17.76
2023-05-14T19:41:29.823Z,17.73
2023-05-14T19:43:57.838Z,17.70
2023-05-14T19:46:25.886Z,17.54
2023-05-14T19:48:53.954Z,17.51
2023-05-14T19:51:21.972Z,17.52
2023-05-14T19:53:51.365Z,17.52
2023-05-14T19:56:19.400Z,17.48
2023-05-14T19:58:47.366Z,17.40
2023-05-14T20:01:15.501Z,17.42
2023-05-14T20:03:43.783Z,17.35
2023-05-14T20:06:12.348Z,17.32
2023-05-14T20:08:40.459Z,17.30
2023-05-14T20:11:09.896Z,17.26
2023-05-14T20:13:38.353Z,17.25
2023-05-14T20:16:06.841Z,17.21
2023-05-14T20:18:35.024Z,17.18
2023-05-14T20:21:03.856Z,17.15
2023-05-14T20:23:32.367Z,17.11
2023-05-14T20:26:01.864Z,17.10
2023-05-14T20:28:31.515Z,17.04
2023-05-14T20:31:00.319Z,17.00
2023-05-14T20:33:29.193Z,17.02
2023-05-14T20:35:57.368Z,17.03
2023-05-14T20:38:25.766Z,17.00
2023-05-14T20:40:53.810Z,16.95
2023-05-14T20:43:21.751Z,16.93
2023-05-14T20:45:51.101Z,16.91
2023-05-14T20:48:21.279Z,16.87
2023-05-14T20:50:49.333Z,16.86
2023-05-14T20:53:17.268Z,16.84
2023-05-14T20:55:45.656Z,16.83
2023-05-14T20:58:13.686Z,16.80
2023-05-14T21:00:41.743Z,16.77
2023-05-14T21:03:11.183Z,16.74
2023-05-14T21:05:41.458Z,16.71
2023-05-14T21:08:09.524Z,16.68
2023-05-14T21:10:37.522Z,16.65
2023-05-14T21:13:05.547Z,16.63
2023-05-14T21:15:33.768Z,16.61
2023-05-14T21:18:02.971Z,16.61
2023-05-14T21:20:32.485Z,16.58
2023-05-14T21:23:00.504Z,16.58
2023-05-14T21:25:28.478Z,16.56
2023-05-14T21:27:56.560Z,16.55
2023-05-14T21:30:24.524Z,16.53
2023-05-14T21:32:52.619Z,16.51
2023-05-14T21:35:20.700Z,16.51
2023-05-14T21:37:50.104Z,16.48
2023-05-14T21:40:18.222Z,16.46
2023-05-14T21:42:46.229Z,16.45
2023-05-14T21:45:14.327Z,16.43
2023-05-14T21:47:42.572Z,16.42
2023-05-14T21:50:11.034Z,16.43
2023-05-14T21:52:38.980Z,16.41
2023-05-14T21:55:09.263Z,16.41
2023-05-14T21:57:37.510Z,16.39
2023-05-14T22:00:08.335Z,16.38
2023-05-14T22:02:36.405Z,16.37
2023-05-14T22:05:05.240Z,16.34
2023-05-14T22:07:33.747Z,16.32
2023-05-14T22:10:01.824Z,16.28
2023-05-14T22:12:31.295Z,16.28
2023-05-14T22:14:59.385Z,16.24
2023-05-14T22:17:28.128Z,16.24
2023-05-14T22:19:56.295Z,16.22
2023-05-14T22:22:24.429Z,16.20
2023-05-14T22:24:52.568Z,16.18
2023-05-14T22:27:20.702Z,16.15
2023-05-14T22:29:50.068Z,16.12
2023-05-14T22:32:18.156Z,16.11
2023-05-14T22:34:46.130Z,16.09
2023-05-14T22:37:14.093Z,16.06
2023-05-14T22:39:42.115Z,16.05
2023-05-14T22:42:10.117Z,16.03
2023-05-14T22:44:38.198Z,16.01
2023-05-14T22:47:07.828Z,15.99
2023-05-14T22:49:35.876Z,15.96
2023-05-14T22:52:03.924Z,15.93
2023-05-14T22:54:32.022Z,15.90
2023-05-14T22:57:00.125Z,15.88
2023-05-14T22:59:28.133Z,15.87
2023-05-14T23:01:56.268Z,15.85
2023-05-14T23:04:26.239Z,15.83
2023-05-14T23:06:54.357Z,15.81
2023-05-14T23:09:22.329Z,15.79
2023-05-14T23:11:50.342Z,15.77
2023-05-14T23:14:18.766Z,15.75
2023-05-14T23:16:46.833Z,15.69
2023-05-14T23:19:15.044Z,15.67
2023-05-14T23:21:44.563Z,15.64
2023-05-14T23:24:15.939Z,15.62
2023-05-14T23:26:44.110Z,15.56
2023-05-14T23:29:12.275Z,15.51
2023-05-14T23:31:41.116Z,15.47
2023-05-14T23:34:09.245Z,15.47
2023-05-14T23:36:37.722Z,15.43
2023-05-14T23:39:07.154Z,15.42
2023-05-14T23:41:35.256Z,15.37
2023-05-14T23:44:03.479Z,15.31
2023-05-14T23:46:31.765Z,15.29
2023-05-14T23:49:00.026Z,15.27
2023-05-14T23:51:28.379Z,15.23
2023-05-14T23:53:58.671Z,15.21
2023-05-14T23:56:29.168Z,15.16
2023-05-14T23:58:57.587Z,15.11
