createdAt,value
2023-02-07T00:00:01.311Z,1022.86
2023-02-07T00:05:01.902Z,1022.98
2023-02-07T00:10:01.279Z,1022.98
2023-02-07T00:15:01.529Z,1022.9
2023-02-07T00:20:01.627Z,1022.86
2023-02-07T00:25:01.973Z,1022.73
2023-02-07T00:30:01.584Z,1022.68
2023-02-07T00:35:01.727Z,1022.67
2023-02-07T00:40:01.583Z,1022.69
2023-02-07T00:45:02.034Z,1022.62
2023-02-07T00:50:02.134Z,1022.71
2023-02-07T00:55:01.418Z,1022.73
2023-02-07T01:00:01.714Z,1022.69
2023-02-07T01:05:01.377Z,1022.68
2023-02-07T01:10:01.841Z,1022.62
2023-02-07T01:15:01.641Z,1022.49
2023-02-07T01:20:01.679Z,1022.54
2023-02-07T01:25:02.266Z,1022.45
2023-02-07T01:30:02.275Z,1022.48
2023-02-07T01:35:01.448Z,1022.6
2023-02-07T01:40:01.818Z,1022.79
2023-02-07T01:45:01.348Z,1022.67
2023-02-07T01:50:01.790Z,1022.48
2023-02-07T01:55:02.078Z,1022.47
2023-02-07T02:00:01.269Z,1022.44
2023-02-07T02:05:01.596Z,1022.27
2023-02-07T02:10:02.185Z,1022.26
2023-02-07T02:15:01.518Z,1022.23
2023-02-07T02:20:02.220Z,1022.27
2023-02-07T02:25:01.288Z,1022.2
2023-02-07T02:30:01.952Z,1022.19
2023-02-07T02:35:02.231Z,1022.18
2023-02-07T02:40:01.549Z,1022.19
2023-02-07T02:45:02.248Z,1022.24
2023-02-07T02:50:01.712Z,1022.21
2023-02-07T02:55:02.171Z,1022.24
2023-02-07T03:00:02.238Z,1022.22
2023-02-07T03:05:02.137Z,1022.33
2023-02-07T03:10:01.706Z,1022.34
2023-02-07T03:15:01.663Z,1022.25
2023-02-07T03:20:02.018Z,1022.23
2023-02-07T03:25:02.470Z,1022.18
2023-02-07T03:30:02.127Z,1022.16
2023-02-07T03:35:02.330Z,1022.14
2023-02-07T03:40:01.905Z,1022.09
2023-02-07T03:45:02.105Z,1022.02
2023-02-07T03:50:02.084Z,1022.15
2023-02-07T03:55:01.914Z,1022.08
2023-02-07T04:00:02.153Z,1022.03
2023-02-07T04:05:02.518Z,1022.04
2023-02-07T04:10:02.282Z,1022.09
2023-02-07T04:15:02.230Z,1022.01
2023-02-07T04:20:02.585Z,1021.98
2023-02-07T04:25:02.584Z,1021.89
2023-02-07T04:30:02.189Z,1021.87
2023-02-07T04:35:01.479Z,1021.94
2023-02-07T04:40:01.943Z,1022.02
2023-02-07T04:45:02.085Z,1022.04
2023-02-07T04:50:02.424Z,1021.98
2023-02-07T04:55:01.603Z,1022.05
2023-02-07T05:00:02.216Z,1021.95
2023-02-07T05:05:02.350Z,1021.96
2023-02-07T05:10:02.227Z,1021.93
2023-02-07T05:15:01.573Z,1021.96
2023-02-07T05:20:19.181Z,1021.98
2023-02-07T05:25:02.622Z,1021.99
2023-02-07T05:30:02.991Z,1022.06
2023-02-07T05:35:02.340Z,1022.05
2023-02-07T05:40:02.531Z,1022.1
2023-02-07T05:45:02.537Z,1022.08
2023-02-07T05:50:01.506Z,1022.09
2023-02-07T05:55:02.070Z,1022.07
2023-02-07T06:00:03.404Z,1022.12
2023-02-07T06:05:02.763Z,1022.17
2023-02-07T06:10:02.347Z,1022.25
2023-02-07T06:15:02.082Z,1022.4
2023-02-07T06:20:02.360Z,1022.51
2023-02-07T06:25:02.337Z,1022.5
2023-02-07T06:30:02.012Z,1022.64
2023-02-07T06:35:01.635Z,1022.62
2023-02-07T06:40:02.255Z,1022.67
2023-02-07T06:45:02.661Z,1022.74
2023-02-07T06:50:01.933Z,1022.69
2023-02-07T06:55:02.089Z,1022.77
2023-02-07T07:00:02.593Z,1022.77
2023-02-07T07:05:02.282Z,1022.81
2023-02-07T07:10:01.806Z,1022.96
2023-02-07T07:15:02.164Z,1022.99
2023-02-07T07:20:01.974Z,1023.08
2023-02-07T07:25:02.220Z,1023.09
2023-02-07T07:30:02.506Z,1023.15
2023-02-07T07:35:02.496Z,1023.16
2023-02-07T07:40:02.192Z,1023.18
2023-02-07T07:45:02.404Z,1023.22
2023-02-07T07:50:02.065Z,1023.12
2023-02-07T07:55:02.324Z,1023.14
2023-02-07T08:00:01.680Z,1023.07
2023-02-07T08:05:01.639Z,1023.08
2023-02-07T08:10:01.686Z,1023.18
2023-02-07T08:15:02.118Z,1023.19
2023-02-07T08:20:01.668Z,1023.19
2023-02-07T08:25:01.896Z,1023.16
2023-02-07T08:30:02.138Z,1023.22
2023-02-07T08:35:02.163Z,1023.24
2023-02-07T08:40:02.382Z,1023.31
2023-02-07T08:45:02.315Z,1023.39
2023-02-07T08:50:01.760Z,1023.37
2023-02-07T08:55:02.286Z,1023.31
2023-02-07T09:00:01.458Z,1023.34
2023-02-07T09:05:02.329Z,1023.29
2023-02-07T09:10:02.244Z,1023.26
2023-02-07T09:15:02.133Z,1023.18
2023-02-07T09:20:02.246Z,1023.14
2023-02-07T09:25:02.625Z,1023.21
2023-02-07T09:30:01.661Z,1023.17
2023-02-07T09:35:01.741Z,1023.08
2023-02-07T09:40:02.143Z,1023.09
2023-02-07T09:45:02.394Z,1023.05
2023-02-07T09:50:02.221Z,1023.1
2023-02-07T09:55:02.375Z,1023.1
2023-02-07T10:00:02.064Z,1023.04
2023-02-07T10:05:02.137Z,1023.02
2023-02-07T10:10:02.316Z,1022.95
2023-02-07T10:15:02.390Z,1022.93
2023-02-07T10:20:02.265Z,1022.92
2023-02-07T10:25:02.138Z,1022.94
2023-02-07T10:30:02.288Z,1022.95
2023-02-07T10:35:02.173Z,1022.89
2023-02-07T10:40:01.922Z,1022.9
2023-02-07T10:45:02.763Z,1022.83
2023-02-07T10:50:01.958Z,1022.89
2023-02-07T10:55:01.708Z,1022.83
2023-02-07T11:00:02.655Z,1022.91
2023-02-07T11:05:02.112Z,1022.96
2023-02-07T11:10:01.818Z,1022.9
2023-02-07T11:15:02.053Z,1022.79
2023-02-07T11:20:01.871Z,1022.78
2023-02-07T11:25:02.304Z,1022.92
2023-02-07T11:30:02.635Z,1022.91
2023-02-07T11:35:02.347Z,1022.9
2023-02-07T11:40:02.299Z,1022.81
2023-02-07T11:45:01.786Z,1022.74
2023-02-07T11:50:02.108Z,1022.71
2023-02-07T11:55:01.912Z,1022.69
2023-02-07T12:00:01.907Z,1022.63
2023-02-07T12:05:02.313Z,1022.65
2023-02-07T12:10:02.071Z,1022.6
2023-02-07T12:15:02.421Z,1022.59
2023-02-07T12:20:03.083Z,1022.57
2023-02-07T12:25:01.446Z,1022.57
2023-02-07T12:30:02.078Z,1022.52
2023-02-07T12:35:01.462Z,1022.53
2023-02-07T12:40:01.588Z,1022.54
2023-02-07T12:45:01.988Z,1022.52
2023-02-07T12:50:01.464Z,1022.57
2023-02-07T12:55:01.843Z,1022.54
2023-02-07T13:00:01.483Z,1022.54
2023-02-07T13:05:02.182Z,1022.37
2023-02-07T13:10:01.808Z,1022.37
2023-02-07T13:15:01.253Z,1022.32
2023-02-07T13:20:01.536Z,1022.25
2023-02-07T13:25:01.725Z,1022.28
2023-02-07T13:30:02.106Z,1022.25
2023-02-07T13:35:02.222Z,1022.11
2023-02-07T13:40:01.528Z,1022.07
2023-02-07T13:45:02.083Z,1022.09
2023-02-07T13:50:01.319Z,1022.22
2023-02-07T13:55:02.265Z,1022.23
2023-02-07T14:00:01.357Z,1022.18
2023-02-07T14:05:01.864Z,1022.14
2023-02-07T14:10:01.441Z,1022.18
2023-02-07T14:15:03.306Z,1022.27
2023-02-07T14:20:01.344Z,1022.21
2023-02-07T14:25:02.001Z,1022.24
2023-02-07T14:30:01.692Z,1022.19
2023-02-07T14:35:02.038Z,1022.2
2023-02-07T14:40:02.238Z,1022.12
2023-02-07T14:45:01.413Z,1022.07
2023-02-07T14:50:02.053Z,1021.99
2023-02-07T14:55:02.179Z,1022.03
2023-02-07T15:00:02.223Z,1022.02
2023-02-07T15:05:01.938Z,1021.95
2023-02-07T15:10:01.437Z,1021.96
2023-02-07T15:15:01.377Z,1022.03
2023-02-07T15:20:01.920Z,1021.94
2023-02-07T15:25:01.332Z,1022.01
2023-02-07T15:30:01.750Z,1022.08
2023-02-07T15:35:02.270Z,1022.09
2023-02-07T15:40:01.529Z,1022.17
2023-02-07T15:45:02.062Z,1022.24
2023-02-07T15:50:01.423Z,1022.18
2023-02-07T15:55:01.851Z,1022.17
2023-02-07T16:00:02.219Z,1022.23
2023-02-07T16:05:01.484Z,1022.13
2023-02-07T16:10:01.990Z,1022.12
2023-02-07T16:15:02.369Z,1022.23
2023-02-07T16:20:01.337Z,1022.13
2023-02-07T16:25:01.996Z,1022.21
2023-02-07T16:30:01.328Z,1022.25
2023-02-07T16:35:01.853Z,1022.26
2023-02-07T16:40:02.091Z,1022.3
2023-02-07T16:45:01.607Z,1022.24
2023-02-07T16:50:02.183Z,1022.25
2023-02-07T16:55:01.418Z,1022.32
2023-02-07T17:00:02.028Z,1022.37
2023-02-07T17:05:01.616Z,1022.39
2023-02-07T17:10:01.383Z,1022.41
2023-02-07T17:15:01.790Z,1022.42
2023-02-07T17:20:01.402Z,1022.55
2023-02-07T17:25:02.042Z,1022.57
2023-02-07T17:30:01.349Z,1022.68
2023-02-07T17:35:01.980Z,1022.65
2023-02-07T17:40:02.088Z,1022.64
2023-02-07T17:45:01.307Z,1022.66
2023-02-07T17:50:01.838Z,1022.72
2023-02-07T17:55:02.261Z,1022.77
2023-02-07T18:00:01.447Z,1022.64
2023-02-07T18:05:01.459Z,1022.61
2023-02-07T18:10:02.044Z,1022.59
2023-02-07T18:15:01.648Z,1022.56
2023-02-07T18:20:01.329Z,1022.54
2023-02-07T18:25:01.758Z,1022.6
2023-02-07T18:30:01.862Z,1022.62
2023-02-07T18:35:01.400Z,1022.56
2023-02-07T18:40:02.120Z,1022.59
2023-02-07T18:45:01.461Z,1022.58
2023-02-07T18:50:02.003Z,1022.56
2023-02-07T18:55:02.075Z,1022.53
2023-02-07T19:00:02.083Z,1022.52
2023-02-07T19:05:01.336Z,1022.57
2023-02-07T19:10:02.102Z,1022.55
2023-02-07T19:15:01.503Z,1022.64
2023-02-07T19:20:02.023Z,1022.67
2023-02-07T19:25:01.561Z,1022.62
2023-02-07T19:30:02.057Z,1022.68
2023-02-07T19:35:01.451Z,1022.62
2023-02-07T19:40:01.914Z,1022.65
2023-02-07T19:45:02.138Z,1022.61
2023-02-07T19:50:01.576Z,1022.66
2023-02-07T19:55:02.185Z,1022.64
2023-02-07T20:00:01.494Z,1022.62
2023-02-07T20:05:02.081Z,1022.65
2023-02-07T20:10:01.628Z,1022.65
2023-02-07T20:15:02.123Z,1022.65
2023-02-07T20:20:01.573Z,1022.65
2023-02-07T20:25:01.796Z,1022.62
2023-02-07T20:30:02.031Z,1022.62
2023-02-07T20:35:02.297Z,1022.59
2023-02-07T20:40:01.607Z,1022.6
2023-02-07T20:45:01.873Z,1022.59
2023-02-07T20:50:02.105Z,1022.6
2023-02-07T20:55:01.433Z,1022.59
2023-02-07T21:00:01.851Z,1022.62
2023-02-07T21:05:01.312Z,1022.56
2023-02-07T21:10:01.952Z,1022.55
2023-02-07T21:15:01.620Z,1022.49
2023-02-07T21:20:01.484Z,1022.46
2023-02-07T21:25:01.808Z,1022.46
2023-02-07T21:30:02.190Z,1022.43
2023-02-07T21:35:02.295Z,1022.4
2023-02-07T21:40:02.202Z,1022.35
2023-02-07T21:45:02.073Z,1022.35
2023-02-07T21:50:01.271Z,1022.34
2023-02-07T21:55:01.911Z,1022.3
2023-02-07T22:00:01.548Z,1022.29
2023-02-07T22:05:01.529Z,1022.35
2023-02-07T22:10:02.127Z,1022.29
2023-02-07T22:15:01.914Z,1022.3
2023-02-07T22:20:01.564Z,1022.29
2023-02-07T22:25:02.136Z,1022.32
2023-02-07T22:30:02.206Z,1022.34
2023-02-07T22:35:01.371Z,1022.43
2023-02-07T22:40:01.935Z,1022.36
2023-02-07T22:45:02.099Z,1022.4
2023-02-07T22:50:01.352Z,1022.43
2023-02-07T22:55:01.602Z,1022.4
2023-02-07T23:00:02.185Z,1022.41
2023-02-07T23:05:01.933Z,1022.4
2023-02-07T23:10:02.274Z,1022.39
2023-02-07T23:15:01.414Z,1022.39
2023-02-07T23:20:02.137Z,1022.36
2023-02-07T23:25:01.608Z,1022.37
2023-02-07T23:30:01.853Z,1022.32
2023-02-07T23:35:01.547Z,1022.4
2023-02-07T23:40:01.883Z,1022.42
2023-02-07T23:45:02.112Z,1022.37
2023-02-07T23:50:02.481Z,1022.33
2023-02-07T23:55:02.470Z,1022.33
