createdAt,value
2022-12-11T00:00:48.000Z,-0.74
2022-12-11T00:01:48.000Z,-0.76
2022-12-11T00:02:48.000Z,-0.77
2022-12-11T00:03:48.000Z,-0.77
2022-12-11T00:04:48.000Z,-0.76
2022-12-11T00:05:48.000Z,-0.74
2022-12-11T00:06:49.000Z,-0.76
2022-12-11T00:07:48.000Z,-0.76
2022-12-11T00:08:53.000Z,-0.76
2022-12-11T00:09:48.000Z,-0.80
2022-12-11T00:10:48.000Z,-0.81
2022-12-11T00:11:48.000Z,-0.84
2022-12-11T00:12:48.000Z,-0.86
2022-12-11T00:13:48.000Z,-0.87
2022-12-11T00:14:48.000Z,-0.89
2022-12-11T00:15:49.000Z,-0.93
2022-12-11T00:16:48.000Z,-0.91
2022-12-11T00:17:48.000Z,-0.93
2022-12-11T00:18:48.000Z,-0.94
2022-12-11T00:19:47.000Z,-0.94
2022-12-11T00:20:48.000Z,-0.94
2022-12-11T00:21:47.000Z,-0.96
2022-12-11T00:22:47.000Z,-0.98
2022-12-11T00:23:48.000Z,-1.03
2022-12-11T00:24:48.000Z,-1.01
2022-12-11T00:25:48.000Z,-1.01
2022-12-11T00:26:48.000Z,-1.04
2022-12-11T00:27:47.000Z,-1.01
2022-12-11T00:28:52.000Z,-1.01
2022-12-11T00:29:47.000Z,-1.03
2022-12-11T00:30:48.000Z,-1.01
2022-12-11T00:31:47.000Z,-1.06
2022-12-11T00:32:49.000Z,-1.07
2022-12-11T00:33:48.000Z,-1.09
2022-12-11T00:34:47.000Z,-1.07
2022-12-11T00:35:47.000Z,-1.06
2022-12-11T00:36:47.000Z,-1.07
2022-12-11T00:37:47.000Z,-1.11
2022-12-11T00:38:48.000Z,-1.09
2022-12-11T00:39:47.000Z,-1.10
2022-12-11T00:40:48.000Z,-1.11
2022-12-11T00:41:47.000Z,-1.14
2022-12-11T00:42:47.000Z,-1.11
2022-12-11T00:43:48.000Z,-1.14
2022-12-11T00:44:49.000Z,-1.13
2022-12-11T00:45:47.000Z,-1.13
2022-12-11T00:46:47.000Z,-1.13
2022-12-11T00:47:47.000Z,-1.14
2022-12-11T00:48:48.000Z,-1.14
2022-12-11T00:49:48.000Z,-1.13
2022-12-11T00:50:48.000Z,-1.14
2022-12-11T00:51:48.000Z,-1.16
2022-12-11T00:52:48.000Z,-1.16
2022-12-11T00:53:48.000Z,-1.16
2022-12-11T00:54:48.000Z,-1.17
2022-12-11T00:55:48.000Z,-1.14
2022-12-11T00:56:48.000Z,-1.14
2022-12-11T00:57:50.000Z,-1.17
2022-12-11T00:58:48.000Z,-1.17
2022-12-11T00:59:48.000Z,-1.18
2022-12-11T01:00:48.000Z,-1.18
2022-12-11T01:01:48.000Z,-1.23
2022-12-11T01:02:48.000Z,-1.21
2022-12-11T01:03:48.000Z,-1.20
2022-12-11T01:04:48.000Z,-1.21
2022-12-11T01:05:52.000Z,-1.21
2022-12-11T01:06:48.000Z,-1.21
2022-12-11T01:07:48.000Z,-1.18
2022-12-11T01:09:03.000Z,-1.18
2022-12-11T01:09:53.000Z,-1.20
2022-12-11T01:10:48.000Z,-1.18
2022-12-11T01:11:48.000Z,-1.18
2022-12-11T01:12:52.000Z,-1.17
2022-12-11T01:13:48.000Z,-1.16
2022-12-11T01:14:48.000Z,-1.16
2022-12-11T01:15:48.000Z,-1.17
2022-12-11T01:16:48.000Z,-1.16
2022-12-11T01:17:48.000Z,-1.18
2022-12-11T01:18:48.000Z,-1.14
2022-12-11T01:19:48.000Z,-1.16
2022-12-11T01:20:48.000Z,-1.14
2022-12-11T01:21:48.000Z,-1.11
2022-12-11T01:22:51.000Z,-1.13
2022-12-11T01:23:49.000Z,-1.11
2022-12-11T01:24:48.000Z,-1.11
2022-12-11T01:25:48.000Z,-1.09
2022-12-11T01:26:48.000Z,-1.06
2022-12-11T01:27:49.000Z,-1.09
2022-12-11T01:28:49.000Z,-1.07
2022-12-11T01:29:48.000Z,-1.09
2022-12-11T01:30:47.000Z,-1.06
2022-12-11T01:31:48.000Z,-1.09
2022-12-11T01:32:48.000Z,-1.06
2022-12-11T01:33:48.000Z,-1.06
2022-12-11T01:34:48.000Z,-1.04
2022-12-11T01:35:48.000Z,-1.07
2022-12-11T01:36:50.000Z,-1.04
2022-12-11T01:37:48.000Z,-1.03
2022-12-11T01:38:48.000Z,-1.01
2022-12-11T01:39:48.000Z,-1.01
2022-12-11T01:40:49.000Z,-1.03
2022-12-11T01:41:48.000Z,-1.01
2022-12-11T01:42:48.000Z,-1.00
2022-12-11T01:43:56.000Z,-1.00
2022-12-11T01:45:07.000Z,-0.98
2022-12-11T01:45:48.000Z,-1.03
2022-12-11T01:46:48.000Z,-1.04
2022-12-11T01:47:49.000Z,-1.01
2022-12-11T01:48:48.000Z,-1.01
2022-12-11T01:49:48.000Z,-1.00
2022-12-11T01:50:54.000Z,-1.00
2022-12-11T01:52:09.000Z,-0.98
2022-12-11T01:52:48.000Z,-1.00
2022-12-11T01:53:54.000Z,-1.00
2022-12-11T01:54:48.000Z,-0.97
2022-12-11T01:55:51.000Z,-1.00
2022-12-11T01:56:51.000Z,-1.01
2022-12-11T01:57:50.000Z,-1.01
2022-12-11T01:58:52.000Z,-1.01
2022-12-11T01:59:48.000Z,-1.01
2022-12-11T02:00:48.000Z,-1.00
2022-12-11T02:01:56.000Z,-1.01
2022-12-11T02:02:47.000Z,-0.98
2022-12-11T02:03:48.000Z,-1.01
2022-12-11T02:04:47.000Z,-0.97
2022-12-11T02:05:48.000Z,-0.98
2022-12-11T02:06:49.000Z,-0.98
2022-12-11T02:07:52.000Z,-0.96
2022-12-11T02:08:47.000Z,-0.98
2022-12-11T02:09:48.000Z,-0.96
2022-12-11T02:11:17.000Z,-1.00
2022-12-11T02:12:08.000Z,-0.98
2022-12-11T02:12:55.000Z,-1.00
2022-12-11T02:14:01.000Z,-1.03
2022-12-11T02:15:08.000Z,-1.01
2022-12-11T02:15:58.000Z,-1.03
2022-12-11T02:16:57.000Z,-1.03
2022-12-11T02:18:11.000Z,-1.03
2022-12-11T02:19:08.000Z,-1.03
2022-12-11T02:20:00.000Z,-1.06
2022-12-11T02:21:05.000Z,-1.27
2022-12-11T02:21:51.000Z,-1.28
2022-12-11T02:22:58.000Z,-1.21
2022-12-11T02:23:58.000Z,-1.18
2022-12-11T02:24:58.000Z,-1.17
2022-12-11T02:26:05.000Z,-1.17
2022-12-11T02:26:59.000Z,-1.14
2022-12-11T02:28:11.000Z,-1.10
2022-12-11T02:28:57.000Z,-1.10
2022-12-11T02:29:57.000Z,-1.10
2022-12-11T02:31:08.000Z,-1.09
2022-12-11T02:31:57.000Z,-1.09
2022-12-11T02:32:54.000Z,-1.09
2022-12-11T02:33:56.000Z,-1.11
2022-12-11T02:35:00.000Z,-1.11
2022-12-11T02:35:49.000Z,-1.11
2022-12-11T02:36:52.000Z,-1.09
2022-12-11T02:37:55.000Z,-1.09
2022-12-11T02:38:52.000Z,-1.07
2022-12-11T02:39:52.000Z,-1.09
2022-12-11T02:40:50.000Z,-1.09
2022-12-11T02:41:49.000Z,-1.10
2022-12-11T02:42:50.000Z,-1.11
2022-12-11T02:43:49.000Z,-1.17
2022-12-11T02:44:50.000Z,-1.17
2022-12-11T02:45:49.000Z,-1.27
2022-12-11T02:46:50.000Z,-1.54
2022-12-11T02:47:49.000Z,-1.72
2022-12-11T02:48:49.000Z,-1.84
2022-12-11T02:49:49.000Z,-1.80
2022-12-11T02:50:53.000Z,-1.82
2022-12-11T02:51:50.000Z,-1.75
2022-12-11T02:52:51.000Z,-1.69
2022-12-11T02:53:53.000Z,-1.65
2022-12-11T02:54:52.000Z,-1.61
2022-12-11T02:55:55.000Z,-1.54
2022-12-11T02:56:52.000Z,-1.52
2022-12-11T02:58:00.000Z,-1.51
2022-12-11T02:58:54.000Z,-1.48
2022-12-11T02:59:48.000Z,-1.47
2022-12-11T03:00:49.000Z,-1.47
2022-12-11T03:01:48.000Z,-1.44
2022-12-11T03:02:48.000Z,-1.38
2022-12-11T03:03:48.000Z,-1.38
2022-12-11T03:04:48.000Z,-1.37
2022-12-11T03:05:48.000Z,-1.32
2022-12-11T03:06:51.000Z,-1.31
2022-12-11T03:07:48.000Z,-1.30
2022-12-11T03:08:50.000Z,-1.28
2022-12-11T03:09:48.000Z,-1.27
2022-12-11T03:10:48.000Z,-1.25
2022-12-11T03:11:48.000Z,-1.21
2022-12-11T03:12:53.000Z,-1.21
2022-12-11T03:13:48.000Z,-1.18
2022-12-11T03:14:48.000Z,-1.18
2022-12-11T03:16:05.000Z,-1.20
2022-12-11T03:16:58.000Z,-1.18
2022-12-11T03:17:58.000Z,-1.20
2022-12-11T03:18:57.000Z,-1.23
2022-12-11T03:19:59.000Z,-1.20
2022-12-11T03:21:03.000Z,-1.18
2022-12-11T03:21:53.000Z,-1.20
2022-12-11T03:23:01.000Z,-1.24
2022-12-11T03:23:55.000Z,-1.23
2022-12-11T03:24:54.000Z,-1.23
2022-12-11T03:25:54.000Z,-1.23
2022-12-11T03:26:54.000Z,-1.24
2022-12-11T03:28:11.000Z,-1.24
2022-12-11T03:28:56.000Z,-1.24
2022-12-11T03:29:57.000Z,-1.24
2022-12-11T03:30:51.000Z,-1.23
2022-12-11T03:31:56.000Z,-1.23
2022-12-11T03:32:56.000Z,-1.23
2022-12-11T03:33:51.000Z,-1.24
2022-12-11T03:35:09.000Z,-1.25
2022-12-11T03:35:53.000Z,-1.25
2022-12-11T03:36:49.000Z,-1.27
2022-12-11T03:37:50.000Z,-1.24
2022-12-11T03:39:03.000Z,-1.21
2022-12-11T03:39:53.000Z,-1.24
2022-12-11T03:40:52.000Z,-1.23
2022-12-11T03:41:49.000Z,-1.18
2022-12-11T03:42:50.000Z,-1.18
2022-12-11T03:43:50.000Z,-1.16
2022-12-11T03:44:49.000Z,-1.14
2022-12-11T03:45:50.000Z,-1.16
2022-12-11T03:46:51.000Z,-1.14
2022-12-11T03:47:48.000Z,-1.13
2022-12-11T03:48:49.000Z,-1.13
2022-12-11T03:49:49.000Z,-1.11
2022-12-11T03:50:49.000Z,-1.10
2022-12-11T03:51:51.000Z,-1.10
2022-12-11T03:52:49.000Z,-1.09
2022-12-11T03:53:48.000Z,-1.06
2022-12-11T03:54:49.000Z,-1.01
2022-12-11T03:55:50.000Z,-1.01
2022-12-11T03:56:52.000Z,-0.98
2022-12-11T03:57:48.000Z,-0.98
2022-12-11T03:58:48.000Z,-0.97
2022-12-11T03:59:48.000Z,-0.93
2022-12-11T04:00:48.000Z,-0.91
2022-12-11T04:01:48.000Z,-0.93
2022-12-11T04:03:03.000Z,-0.91
2022-12-11T04:03:48.000Z,-0.89
2022-12-11T04:04:48.000Z,-0.89
2022-12-11T04:05:52.000Z,-0.90
2022-12-11T04:06:48.000Z,-0.90
2022-12-11T04:07:48.000Z,-0.89
2022-12-11T04:08:48.000Z,-0.89
2022-12-11T04:09:48.000Z,-0.90
2022-12-11T04:11:03.000Z,-0.86
2022-12-11T04:11:48.000Z,-0.83
2022-12-11T04:12:48.000Z,-0.80
2022-12-11T04:14:09.000Z,-0.83
2022-12-11T04:14:53.000Z,-0.83
2022-12-11T04:15:48.000Z,-0.80
2022-12-11T04:16:48.000Z,-0.81
2022-12-11T04:17:53.000Z,-0.84
2022-12-11T04:18:53.000Z,-0.83
2022-12-11T04:19:53.000Z,-0.81
2022-12-11T04:20:54.000Z,-0.81
2022-12-11T04:21:53.000Z,-0.80
2022-12-11T04:22:53.000Z,-0.79
2022-12-11T04:23:52.000Z,-0.80
2022-12-11T04:24:49.000Z,-0.77
2022-12-11T04:25:48.000Z,-0.79
2022-12-11T04:26:47.000Z,-0.77
2022-12-11T04:27:47.000Z,-0.74
2022-12-11T04:28:48.000Z,-0.76
2022-12-11T04:29:47.000Z,-0.73
2022-12-11T04:30:48.000Z,-0.73
2022-12-11T04:31:49.000Z,-0.73
2022-12-11T04:32:48.000Z,-0.72
2022-12-11T04:33:48.000Z,-0.69
2022-12-11T04:34:48.000Z,-0.69
2022-12-11T04:35:47.000Z,-0.66
2022-12-11T04:36:48.000Z,-0.65
2022-12-11T04:37:48.000Z,-0.70
2022-12-11T04:38:47.000Z,-0.74
2022-12-11T04:39:48.000Z,-0.83
2022-12-11T04:40:47.000Z,-0.87
2022-12-11T04:41:47.000Z,-0.80
2022-12-11T04:42:47.000Z,-0.79
2022-12-11T04:43:47.000Z,-0.79
2022-12-11T04:44:47.000Z,-0.76
2022-12-11T04:45:47.000Z,-0.77
2022-12-11T04:46:47.000Z,-0.76
2022-12-11T04:47:47.000Z,-0.74
2022-12-11T04:48:49.000Z,-0.73
2022-12-11T04:49:47.000Z,-0.72
2022-12-11T04:50:47.000Z,-0.68
2022-12-11T04:51:47.000Z,-0.63
2022-12-11T04:52:47.000Z,-0.66
2022-12-11T04:53:48.000Z,-0.65
2022-12-11T04:54:48.000Z,-0.66
2022-12-11T04:55:48.000Z,-0.65
2022-12-11T04:56:47.000Z,-0.63
2022-12-11T04:57:48.000Z,-0.62
2022-12-11T04:58:48.000Z,-0.63
2022-12-11T04:59:47.000Z,-0.63
2022-12-11T05:00:48.000Z,-0.65
2022-12-11T05:01:48.000Z,-0.66
2022-12-11T05:02:47.000Z,-0.68
2022-12-11T05:03:48.000Z,-0.68
2022-12-11T05:04:48.000Z,-0.68
2022-12-11T05:05:50.000Z,-0.63
2022-12-11T05:06:48.000Z,-0.66
2022-12-11T05:07:48.000Z,-0.60
2022-12-11T05:08:48.000Z,-0.62
2022-12-11T05:09:48.000Z,-0.62
2022-12-11T05:10:54.000Z,-0.62
2022-12-11T05:11:48.000Z,-0.65
2022-12-11T05:12:48.000Z,-0.65
2022-12-11T05:13:48.000Z,-0.65
2022-12-11T05:14:51.000Z,-0.65
2022-12-11T05:15:48.000Z,-0.63
2022-12-11T05:16:48.000Z,-0.62
2022-12-11T05:17:48.000Z,-0.65
2022-12-11T05:18:48.000Z,-0.63
2022-12-11T05:19:49.000Z,-0.66
2022-12-11T05:20:56.000Z,-0.69
2022-12-11T05:21:48.000Z,-0.69
2022-12-11T05:22:47.000Z,-0.72
2022-12-11T05:23:48.000Z,-0.72
2022-12-11T05:24:47.000Z,-0.72
2022-12-11T05:25:58.000Z,-0.73
2022-12-11T05:26:47.000Z,-0.72
2022-12-11T05:27:47.000Z,-0.73
2022-12-11T05:28:51.000Z,-0.77
2022-12-11T05:29:47.000Z,-0.74
2022-12-11T05:30:47.000Z,-0.76
2022-12-11T05:31:47.000Z,-0.77
2022-12-11T05:32:47.000Z,-0.76
2022-12-11T05:33:49.000Z,-0.77
2022-12-11T05:34:49.000Z,-0.76
2022-12-11T05:35:48.000Z,-0.73
2022-12-11T05:36:47.000Z,-0.73
2022-12-11T05:37:47.000Z,-0.76
2022-12-11T05:38:49.000Z,-0.76
2022-12-11T05:39:47.000Z,-0.76
2022-12-11T05:40:57.000Z,-0.76
2022-12-11T05:41:47.000Z,-0.73
2022-12-11T05:42:47.000Z,-0.76
2022-12-11T05:43:47.000Z,-0.79
2022-12-11T05:44:48.000Z,-0.77
2022-12-11T05:45:47.000Z,-0.76
2022-12-11T05:46:48.000Z,-0.79
2022-12-11T05:47:47.000Z,-0.76
2022-12-11T05:48:50.000Z,-0.77
2022-12-11T05:49:47.000Z,-0.77
2022-12-11T05:50:56.000Z,-0.80
2022-12-11T05:51:47.000Z,-0.74
2022-12-11T05:52:47.000Z,-0.76
2022-12-11T05:53:49.000Z,-0.73
2022-12-11T05:54:48.000Z,-0.77
2022-12-11T05:55:47.000Z,-0.76
2022-12-11T05:56:48.000Z,-0.77
2022-12-11T05:57:47.000Z,-0.81
2022-12-11T05:58:48.000Z,-0.79
2022-12-11T05:59:47.000Z,-0.80
2022-12-11T06:00:47.000Z,-0.77
2022-12-11T06:01:47.000Z,-0.79
2022-12-11T06:02:47.000Z,-0.80
2022-12-11T06:03:48.000Z,-0.80
2022-12-11T06:04:47.000Z,-0.79
2022-12-11T06:05:47.000Z,-0.77
2022-12-11T06:06:47.000Z,-0.76
2022-12-11T06:07:47.000Z,-0.74
2022-12-11T06:08:51.000Z,-0.74
2022-12-11T06:09:47.000Z,-0.76
2022-12-11T06:10:48.000Z,-0.76
2022-12-11T06:11:47.000Z,-0.76
2022-12-11T06:12:47.000Z,-0.76
2022-12-11T06:13:47.000Z,-0.74
2022-12-11T06:14:47.000Z,-0.74
2022-12-11T06:15:47.000Z,-0.73
2022-12-11T06:16:48.000Z,-0.76
2022-12-11T06:17:47.000Z,-0.76
2022-12-11T06:18:47.000Z,-0.76
2022-12-11T06:19:47.000Z,-0.77
2022-12-11T06:20:47.000Z,-0.74
2022-12-11T06:21:47.000Z,-0.73
2022-12-11T06:22:47.000Z,-0.77
2022-12-11T06:23:49.000Z,-0.79
2022-12-11T06:24:47.000Z,-0.79
2022-12-11T06:25:48.000Z,-0.79
2022-12-11T06:26:47.000Z,-0.79
2022-12-11T06:27:48.000Z,-0.77
2022-12-11T06:28:48.000Z,-0.77
2022-12-11T06:29:47.000Z,-0.76
2022-12-11T06:30:47.000Z,-0.80
2022-12-11T06:31:47.000Z,-0.79
2022-12-11T06:32:47.000Z,-0.77
2022-12-11T06:33:47.000Z,-0.79
2022-12-11T06:34:47.000Z,-0.77
2022-12-11T06:35:47.000Z,-0.76
2022-12-11T06:36:47.000Z,-0.76
2022-12-11T06:37:47.000Z,-0.76
2022-12-11T06:38:48.000Z,-0.79
2022-12-11T06:39:47.000Z,-0.81
2022-12-11T06:40:53.000Z,-0.79
2022-12-11T06:41:47.000Z,-0.84
2022-12-11T06:42:47.000Z,-0.83
2022-12-11T06:43:47.000Z,-0.84
2022-12-11T06:44:47.000Z,-0.87
2022-12-11T06:45:47.000Z,-0.86
2022-12-11T06:46:47.000Z,-0.87
2022-12-11T06:47:47.000Z,-0.87
2022-12-11T06:48:48.000Z,-0.87
2022-12-11T06:49:47.000Z,-0.89
2022-12-11T06:50:47.000Z,-0.94
2022-12-11T06:51:48.000Z,-0.91
2022-12-11T06:52:47.000Z,-0.94
2022-12-11T06:53:52.000Z,-0.97
2022-12-11T06:54:48.000Z,-0.96
2022-12-11T06:55:48.000Z,-0.93
2022-12-11T06:56:47.000Z,-0.94
2022-12-11T06:57:48.000Z,-0.91
2022-12-11T06:58:48.000Z,-0.91
2022-12-11T06:59:48.000Z,-0.91
2022-12-11T07:00:48.000Z,-0.90
2022-12-11T07:01:48.000Z,-0.91
2022-12-11T07:02:49.000Z,-0.96
2022-12-11T07:03:48.000Z,-0.94
2022-12-11T07:04:48.000Z,-0.97
2022-12-11T07:05:48.000Z,-0.93
2022-12-11T07:06:49.000Z,-0.96
2022-12-11T07:07:48.000Z,-0.96
2022-12-11T07:08:48.000Z,-0.97
2022-12-11T07:09:47.000Z,-0.96
2022-12-11T07:10:48.000Z,-0.97
2022-12-11T07:11:49.000Z,-1.00
2022-12-11T07:12:48.000Z,-1.01
2022-12-11T07:13:48.000Z,-1.00
2022-12-11T07:14:48.000Z,-1.00
2022-12-11T07:15:48.000Z,-1.06
2022-12-11T07:16:48.000Z,-1.10
2022-12-11T07:17:48.000Z,-1.09
2022-12-11T07:18:49.000Z,-1.03
2022-12-11T07:19:47.000Z,-1.01
2022-12-11T07:20:48.000Z,-0.97
2022-12-11T07:21:48.000Z,-0.96
2022-12-11T07:22:48.000Z,-0.97
2022-12-11T07:23:49.000Z,-0.97
2022-12-11T07:24:48.000Z,-0.96
2022-12-11T07:25:48.000Z,-0.96
2022-12-11T07:26:48.000Z,-0.96
2022-12-11T07:27:47.000Z,-0.94
2022-12-11T07:28:48.000Z,-0.91
2022-12-11T07:29:49.000Z,-0.91
2022-12-11T07:30:48.000Z,-0.90
2022-12-11T07:31:48.000Z,-0.90
2022-12-11T07:32:47.000Z,-0.89
2022-12-11T07:34:09.000Z,-0.90
2022-12-11T07:34:48.000Z,-0.89
2022-12-11T07:35:48.000Z,-0.87
2022-12-11T07:36:48.000Z,-0.86
2022-12-11T07:37:47.000Z,-0.89
2022-12-11T07:38:48.000Z,-0.86
2022-12-11T07:39:47.000Z,-0.86
2022-12-11T07:40:48.000Z,-0.84
2022-12-11T07:41:48.000Z,-0.86
2022-12-11T07:42:47.000Z,-0.84
2022-12-11T07:43:48.000Z,-0.81
2022-12-11T07:44:48.000Z,-0.81
2022-12-11T07:45:48.000Z,-0.83
2022-12-11T07:46:48.000Z,-0.83
2022-12-11T07:47:47.000Z,-0.81
2022-12-11T07:48:48.000Z,-0.84
2022-12-11T07:49:48.000Z,-0.84
2022-12-11T07:50:47.000Z,-0.84
2022-12-11T07:51:48.000Z,-0.86
2022-12-11T07:52:48.000Z,-0.83
2022-12-11T07:53:48.000Z,-0.87
2022-12-11T07:54:48.000Z,-0.86
2022-12-11T07:55:47.000Z,-0.83
2022-12-11T07:56:47.000Z,-0.86
2022-12-11T07:57:47.000Z,-0.84
2022-12-11T07:58:48.000Z,-0.83
2022-12-11T07:59:48.000Z,-0.81
2022-12-11T08:00:48.000Z,-0.83
2022-12-11T08:01:47.000Z,-0.84
2022-12-11T08:02:47.000Z,-0.81
2022-12-11T08:03:48.000Z,-0.83
2022-12-11T08:04:48.000Z,-0.83
2022-12-11T08:05:49.000Z,-0.79
2022-12-11T08:06:47.000Z,-0.80
2022-12-11T08:07:47.000Z,-0.83
2022-12-11T08:08:47.000Z,-0.80
2022-12-11T08:09:47.000Z,-0.81
2022-12-11T08:10:48.000Z,-0.81
2022-12-11T08:11:49.000Z,-0.81
2022-12-11T08:12:47.000Z,-0.83
2022-12-11T08:13:48.000Z,-0.80
2022-12-11T08:14:47.000Z,-0.77
2022-12-11T08:15:47.000Z,-0.77
2022-12-11T08:16:48.000Z,-0.81
2022-12-11T08:17:47.000Z,-0.79
2022-12-11T08:18:48.000Z,-0.79
2022-12-11T08:19:47.000Z,-0.83
2022-12-11T08:20:48.000Z,-0.84
2022-12-11T08:21:47.000Z,-0.84
2022-12-11T08:22:47.000Z,-0.81
2022-12-11T08:23:49.000Z,-0.80
2022-12-11T08:24:47.000Z,-0.81
2022-12-11T08:25:47.000Z,-0.80
2022-12-11T08:26:48.000Z,-0.81
2022-12-11T08:27:48.000Z,-0.81
2022-12-11T08:28:48.000Z,-0.80
2022-12-11T08:29:48.000Z,-0.77
2022-12-11T08:30:49.000Z,-0.77
2022-12-11T08:31:48.000Z,-0.83
2022-12-11T08:32:47.000Z,-0.80
2022-12-11T08:33:48.000Z,-0.76
2022-12-11T08:34:50.000Z,-0.76
2022-12-11T08:35:48.000Z,-0.73
2022-12-11T08:36:48.000Z,-0.73
2022-12-11T08:37:47.000Z,-0.70
2022-12-11T08:38:49.000Z,-0.68
2022-12-11T08:39:48.000Z,-0.69
2022-12-11T08:40:48.000Z,-0.62
2022-12-11T08:41:47.000Z,-0.62
2022-12-11T08:42:48.000Z,-0.59
2022-12-11T08:43:48.000Z,-0.60
2022-12-11T08:44:48.000Z,-0.63
2022-12-11T08:45:48.000Z,-0.60
2022-12-11T08:46:48.000Z,-0.59
2022-12-11T08:47:48.000Z,-0.63
2022-12-11T08:48:48.000Z,-0.62
2022-12-11T08:49:48.000Z,-0.59
2022-12-11T08:50:48.000Z,-0.59
2022-12-11T08:51:48.000Z,-0.65
2022-12-11T08:52:48.000Z,-0.63
2022-12-11T08:53:48.000Z,-0.63
2022-12-11T08:54:48.000Z,-0.63
2022-12-11T08:55:47.000Z,-0.60
2022-12-11T08:56:48.000Z,-0.60
2022-12-11T08:57:48.000Z,-0.59
2022-12-11T08:58:48.000Z,-0.56
2022-12-11T08:59:48.000Z,-0.52
2022-12-11T09:00:47.000Z,-0.53
2022-12-11T09:01:47.000Z,-0.53
2022-12-11T09:02:48.000Z,-0.50
2022-12-11T09:03:49.000Z,-0.50
2022-12-11T09:04:47.000Z,-0.52
2022-12-11T09:05:48.000Z,-0.52
2022-12-11T09:06:48.000Z,-0.48
2022-12-11T09:07:47.000Z,-0.49
2022-12-11T09:08:49.000Z,-0.49
2022-12-11T09:09:47.000Z,-0.48
2022-12-11T09:10:47.000Z,-0.53
2022-12-11T09:11:48.000Z,-0.55
2022-12-11T09:12:48.000Z,-0.53
2022-12-11T09:13:48.000Z,-0.50
2022-12-11T09:14:48.000Z,-0.50
2022-12-11T09:15:47.000Z,-0.50
2022-12-11T09:16:47.000Z,-0.52
2022-12-11T09:17:47.000Z,-0.52
2022-12-11T09:18:49.000Z,-0.49
2022-12-11T09:19:47.000Z,-0.50
2022-12-11T09:20:56.000Z,-0.49
2022-12-11T09:21:47.000Z,-0.48
2022-12-11T09:22:48.000Z,-0.46
2022-12-11T09:23:50.000Z,-0.45
2022-12-11T09:24:48.000Z,-0.45
2022-12-11T09:25:48.000Z,-0.45
2022-12-11T09:26:47.000Z,-0.49
2022-12-11T09:27:47.000Z,-0.45
2022-12-11T09:28:50.000Z,-0.46
2022-12-11T09:29:48.000Z,-0.45
2022-12-11T09:30:48.000Z,-0.45
2022-12-11T09:31:48.000Z,-0.46
2022-12-11T09:32:47.000Z,-0.45
2022-12-11T09:33:49.000Z,-0.43
2022-12-11T09:34:49.000Z,-0.41
2022-12-11T09:35:56.000Z,-0.41
2022-12-11T09:36:48.000Z,-0.45
2022-12-11T09:37:48.000Z,-0.45
2022-12-11T09:38:48.000Z,-0.43
2022-12-11T09:39:48.000Z,-0.43
2022-12-11T09:40:48.000Z,-0.45
2022-12-11T09:41:58.000Z,-0.42
2022-12-11T09:42:56.000Z,-0.43
2022-12-11T09:43:58.000Z,-0.41
2022-12-11T09:44:54.000Z,-0.39
2022-12-11T09:45:49.000Z,-0.37
2022-12-11T09:46:49.000Z,-0.37
2022-12-11T09:47:52.000Z,-0.37
2022-12-11T09:48:48.000Z,-0.37
2022-12-11T09:49:55.000Z,-0.38
2022-12-11T09:50:51.000Z,-0.37
2022-12-11T09:52:08.000Z,-0.32
2022-12-11T09:53:01.000Z,-0.31
2022-12-11T09:53:50.000Z,-0.31
2022-12-11T09:55:11.000Z,-0.29
2022-12-11T09:56:02.000Z,-0.28
2022-12-11T09:57:00.000Z,-0.29
2022-12-11T09:58:03.000Z,-0.28
2022-12-11T09:59:08.000Z,-0.29
2022-12-11T09:59:58.000Z,-0.32
2022-12-11T10:00:55.000Z,-0.29
2022-12-11T10:02:02.000Z,-0.27
2022-12-11T10:02:58.000Z,-0.24
2022-12-11T10:04:00.000Z,-0.21
2022-12-11T10:05:11.000Z,-0.21
2022-12-11T10:05:58.000Z,-0.21
2022-12-11T10:07:10.000Z,-0.18
2022-12-11T10:08:11.000Z,-0.15
2022-12-11T10:08:58.000Z,-0.18
2022-12-11T10:09:56.000Z,-0.14
2022-12-11T10:10:58.000Z,-0.14
2022-12-11T10:11:58.000Z,-0.08
2022-12-11T10:12:58.000Z,-0.07
2022-12-11T10:14:01.000Z,-0.04
2022-12-11T10:15:11.000Z,-0.01
2022-12-11T10:15:58.000Z,-0.01
2022-12-11T10:16:51.000Z,-0.03
2022-12-11T10:17:49.000Z,0.03
2022-12-11T10:18:48.000Z,0.04
2022-12-11T10:19:48.000Z,0.08
2022-12-11T10:20:51.000Z,0.08
2022-12-11T10:21:50.000Z,0.13
2022-12-11T10:22:50.000Z,0.13
2022-12-11T10:24:04.000Z,0.16
2022-12-11T10:24:57.000Z,0.09
2022-12-11T10:26:12.000Z,0.10
2022-12-11T10:26:54.000Z,0.14
2022-12-11T10:27:48.000Z,0.14
2022-12-11T10:28:48.000Z,0.17
2022-12-11T10:30:06.000Z,0.20
2022-12-11T10:31:07.000Z,0.23
2022-12-11T10:31:54.000Z,0.27
2022-12-11T10:32:57.000Z,0.26
2022-12-11T10:33:57.000Z,0.26
2022-12-11T10:34:54.000Z,0.30
2022-12-11T10:35:53.000Z,0.34
2022-12-11T10:36:47.000Z,0.40
2022-12-11T10:37:47.000Z,0.40
2022-12-11T10:38:47.000Z,0.41
2022-12-11T10:39:47.000Z,0.44
2022-12-11T10:40:57.000Z,0.48
2022-12-11T10:41:49.000Z,0.50
2022-12-11T10:42:52.000Z,0.51
2022-12-11T10:43:49.000Z,0.57
2022-12-11T10:44:54.000Z,0.57
2022-12-11T10:45:52.000Z,0.57
2022-12-11T10:47:01.000Z,0.55
2022-12-11T10:47:47.000Z,0.55
2022-12-11T10:48:55.000Z,0.54
2022-12-11T10:49:56.000Z,0.57
2022-12-11T10:50:54.000Z,0.55
2022-12-11T10:51:48.000Z,0.57
2022-12-11T10:52:47.000Z,0.57
2022-12-11T10:53:53.000Z,0.54
2022-12-11T10:54:58.000Z,0.50
2022-12-11T10:55:47.000Z,0.44
2022-12-11T10:56:48.000Z,0.48
2022-12-11T10:57:57.000Z,0.44
2022-12-11T10:58:48.000Z,0.41
2022-12-11T10:59:49.000Z,0.47
2022-12-11T11:00:58.000Z,0.47
2022-12-11T11:01:48.000Z,0.50
2022-12-11T11:02:47.000Z,0.42
2022-12-11T11:04:11.000Z,0.45
2022-12-11T11:04:48.000Z,0.50
2022-12-11T11:06:05.000Z,0.48
2022-12-11T11:07:04.000Z,0.51
2022-12-11T11:07:47.000Z,0.52
2022-12-11T11:08:53.000Z,0.52
2022-12-11T11:09:49.000Z,0.52
2022-12-11T11:10:56.000Z,0.54
2022-12-11T11:11:49.000Z,0.57
2022-12-11T11:12:48.000Z,0.58
2022-12-11T11:13:48.000Z,0.60
2022-12-11T11:14:58.000Z,0.62
2022-12-11T11:15:48.000Z,0.62
2022-12-11T11:16:50.000Z,0.64
2022-12-11T11:17:51.000Z,0.67
2022-12-11T11:18:54.000Z,0.68
2022-12-11T11:19:48.000Z,0.71
2022-12-11T11:20:48.000Z,0.72
2022-12-11T11:21:55.000Z,0.57
2022-12-11T11:23:10.000Z,0.41
2022-12-11T11:23:48.000Z,0.30
2022-12-11T11:24:54.000Z,0.31
2022-12-11T11:25:52.000Z,0.34
2022-12-11T11:26:48.000Z,0.33
2022-12-11T11:27:56.000Z,0.36
2022-12-11T11:28:51.000Z,0.36
2022-12-11T11:29:52.000Z,0.33
2022-12-11T11:30:58.000Z,0.33
2022-12-11T11:31:47.000Z,0.33
2022-12-11T11:32:51.000Z,0.30
2022-12-11T11:33:58.000Z,0.33
2022-12-11T11:34:47.000Z,0.33
2022-12-11T11:35:54.000Z,0.34
2022-12-11T11:36:56.000Z,0.33
2022-12-11T11:38:08.000Z,0.36
2022-12-11T11:39:04.000Z,0.38
2022-12-11T11:39:51.000Z,0.37
2022-12-11T11:40:57.000Z,0.40
2022-12-11T11:41:58.000Z,0.34
2022-12-11T11:42:58.000Z,0.36
2022-12-11T11:43:51.000Z,0.30
2022-12-11T11:45:10.000Z,0.23
2022-12-11T11:45:58.000Z,0.19
2022-12-11T11:46:56.000Z,0.10
2022-12-11T11:47:59.000Z,0.10
2022-12-11T11:48:58.000Z,0.14
2022-12-11T11:50:00.000Z,0.12
2022-12-11T11:50:51.000Z,0.14
2022-12-11T11:52:06.000Z,0.20
2022-12-11T11:53:02.000Z,0.24
2022-12-11T11:53:50.000Z,0.19
2022-12-11T11:54:58.000Z,0.23
2022-12-11T11:56:06.000Z,0.23
2022-12-11T11:56:51.000Z,0.24
2022-12-11T11:58:05.000Z,0.23
2022-12-11T11:58:58.000Z,0.26
2022-12-11T12:00:11.000Z,0.29
2022-12-11T12:00:48.000Z,0.30
2022-12-11T12:01:50.000Z,0.27
2022-12-11T12:02:56.000Z,0.29
2022-12-11T12:03:48.000Z,0.34
2022-12-11T12:04:50.000Z,0.29
2022-12-11T12:05:53.000Z,0.24
2022-12-11T12:06:57.000Z,0.21
2022-12-11T12:08:06.000Z,0.23
2022-12-11T12:09:14.000Z,0.23
2022-12-11T12:09:57.000Z,0.21
2022-12-11T12:10:57.000Z,0.27
2022-12-11T12:12:01.000Z,0.31
2022-12-11T12:12:56.000Z,0.33
2022-12-11T12:13:57.000Z,0.34
2022-12-11T12:14:57.000Z,0.37
2022-12-11T12:15:56.000Z,0.40
2022-12-11T12:17:10.000Z,0.40
2022-12-11T12:17:57.000Z,0.41
2022-12-11T12:19:15.000Z,0.40
2022-12-11T12:20:07.000Z,0.37
2022-12-11T12:20:57.000Z,0.37
2022-12-11T12:21:50.000Z,0.34
2022-12-11T12:23:06.000Z,0.34
2022-12-11T12:23:57.000Z,0.36
2022-12-11T12:25:01.000Z,0.38
2022-12-11T12:25:56.000Z,0.41
2022-12-11T12:27:00.000Z,0.45
2022-12-11T12:27:57.000Z,0.42
2022-12-11T12:29:13.000Z,0.42
2022-12-11T12:30:02.000Z,0.45
2022-12-11T12:30:57.000Z,0.48
2022-12-11T12:32:20.000Z,0.48
2022-12-11T12:32:59.000Z,0.45
2022-12-11T12:33:57.000Z,0.48
2022-12-11T12:35:00.000Z,0.51
2022-12-11T12:36:06.000Z,0.51
2022-12-11T12:37:00.000Z,0.52
2022-12-11T12:38:03.000Z,0.50
2022-12-11T12:38:59.000Z,0.52
2022-12-11T12:40:01.000Z,0.54
2022-12-11T12:41:07.000Z,0.55
2022-12-11T12:42:07.000Z,0.57
2022-12-11T12:42:58.000Z,0.55
2022-12-11T12:44:11.000Z,0.54
2022-12-11T12:44:56.000Z,0.57
2022-12-11T12:46:12.000Z,0.60
2022-12-11T12:46:57.000Z,0.60
2022-12-11T12:47:47.000Z,0.62
2022-12-11T12:48:49.000Z,0.58
2022-12-11T12:49:51.000Z,0.57
2022-12-11T12:50:48.000Z,0.61
2022-12-11T12:51:49.000Z,0.55
2022-12-11T12:52:49.000Z,0.58
2022-12-11T12:53:57.000Z,0.55
2022-12-11T12:55:12.000Z,0.41
2022-12-11T12:55:48.000Z,0.45
2022-12-11T12:56:47.000Z,0.48
2022-12-11T12:57:57.000Z,0.40