createdAt,value
2018-11-27T00:00:08.367Z,0
2018-11-27T00:01:12.701Z,0
2018-11-27T00:02:19.620Z,0
2018-11-27T00:03:23.935Z,0
2018-11-27T00:04:28.343Z,0
2018-11-27T00:05:33.036Z,0
2018-11-27T00:06:37.371Z,0
2018-11-27T00:07:41.683Z,0
2018-11-27T00:08:45.978Z,0
2018-11-27T00:09:50.464Z,0
2018-11-27T00:10:54.876Z,0
2018-11-27T00:11:59.174Z,0
2018-11-27T00:13:03.509Z,0
2018-11-27T00:14:07.995Z,0
2018-11-27T00:15:12.296Z,0
2018-11-27T00:16:16.691Z,0
2018-11-27T00:17:21.182Z,0
2018-11-27T00:18:25.716Z,0
2018-11-27T00:19:30.253Z,0
2018-11-27T00:20:34.532Z,0
2018-11-27T00:21:38.844Z,0
2018-11-27T00:22:43.166Z,0
2018-11-27T00:23:47.645Z,0
2018-11-27T00:24:51.902Z,0
2018-11-27T00:25:56.444Z,0
2018-11-27T00:27:00.728Z,0
2018-11-27T00:28:05.154Z,0
2018-11-27T00:29:09.490Z,0
2018-11-27T00:30:13.828Z,0
2018-11-27T00:31:18.357Z,0
2018-11-27T00:32:23.571Z,0
2018-11-27T00:33:27.871Z,0
2018-11-27T00:34:32.141Z,0
2018-11-27T00:35:36.568Z,0
2018-11-27T00:36:40.931Z,0
2018-11-27T00:37:45.296Z,0
2018-11-27T00:38:49.644Z,0
2018-11-27T00:39:54.121Z,0
2018-11-27T00:40:58.446Z,0
2018-11-27T00:42:02.719Z,0
2018-11-27T00:43:07.216Z,0
2018-11-27T00:44:11.540Z,0
2018-11-27T00:45:15.895Z,0
2018-11-27T00:46:20.299Z,0
2018-11-27T00:47:39.347Z,0
2018-11-27T00:48:43.606Z,0
2018-11-27T00:49:48.071Z,0
2018-11-27T00:50:52.376Z,0
2018-11-27T00:51:56.669Z,0
2018-11-27T00:53:01.130Z,0
2018-11-27T00:54:05.595Z,0
2018-11-27T00:55:10.055Z,0
2018-11-27T00:56:14.296Z,0
2018-11-27T00:57:18.593Z,0
2018-11-27T00:58:23.086Z,0
2018-11-27T00:59:27.593Z,0
2018-11-27T01:00:31.993Z,0
2018-11-27T01:01:36.271Z,0
2018-11-27T01:02:40.995Z,0
2018-11-27T01:03:45.989Z,0
2018-11-27T01:04:50.427Z,0
2018-11-27T01:05:54.726Z,0
2018-11-27T01:06:59.053Z,0
2018-11-27T01:08:03.964Z,0
2018-11-27T01:09:08.135Z,0
2018-11-27T01:10:12.498Z,0
2018-11-27T01:11:16.787Z,0
2018-11-27T01:12:21.152Z,0
2018-11-27T01:13:25.457Z,0
2018-11-27T01:14:29.808Z,0
2018-11-27T01:15:34.229Z,0
2018-11-27T01:16:38.705Z,0
2018-11-27T01:17:43.008Z,0
2018-11-27T01:18:47.322Z,0
2018-11-27T01:19:51.700Z,0
2018-11-27T01:20:56.131Z,0
2018-11-27T01:22:00.578Z,0
2018-11-27T01:23:05.262Z,0
2018-11-27T01:24:09.777Z,0
2018-11-27T01:25:14.236Z,0
2018-11-27T01:26:18.585Z,0
2018-11-27T01:27:22.909Z,0
2018-11-27T01:28:27.264Z,0
2018-11-27T01:29:31.577Z,0
2018-11-27T01:30:36.174Z,0
2018-11-27T01:31:40.485Z,0
2018-11-27T01:32:44.982Z,0
2018-11-27T01:33:49.490Z,0
2018-11-27T01:34:54.361Z,0
2018-11-27T01:35:58.599Z,0
2018-11-27T01:37:02.864Z,0
2018-11-27T01:38:07.964Z,0
2018-11-27T01:39:12.325Z,0
2018-11-27T01:40:17.360Z,0
2018-11-27T01:41:21.821Z,0
2018-11-27T01:42:26.296Z,0
2018-11-27T01:43:30.685Z,0
2018-11-27T01:44:34.973Z,0
2018-11-27T01:45:39.270Z,0
2018-11-27T01:46:43.506Z,0
2018-11-27T01:47:47.770Z,0
2018-11-27T01:48:52.071Z,0
2018-11-27T01:49:56.361Z,0
2018-11-27T01:51:00.614Z,0
2018-11-27T01:52:04.929Z,0
2018-11-27T01:53:09.232Z,0
2018-11-27T01:54:13.528Z,0
2018-11-27T01:55:18.013Z,0
2018-11-27T01:56:22.292Z,0
2018-11-27T01:57:26.606Z,0
2018-11-27T01:58:31.015Z,0
2018-11-27T01:59:35.361Z,0
2018-11-27T02:00:39.632Z,0
2018-11-27T02:01:44.149Z,0
2018-11-27T02:02:48.409Z,0
2018-11-27T02:03:53.075Z,0
2018-11-27T02:04:57.651Z,0
2018-11-27T02:06:02.110Z,0
2018-11-27T02:07:06.345Z,0
2018-11-27T02:08:10.667Z,0
2018-11-27T02:09:15.145Z,0
2018-11-27T02:10:19.396Z,0
2018-11-27T02:11:23.945Z,0
2018-11-27T02:12:28.340Z,0
2018-11-27T02:13:32.757Z,0
2018-11-27T02:14:38.413Z,0
2018-11-27T02:15:42.692Z,0
2018-11-27T02:16:46.975Z,0
2018-11-27T02:17:51.337Z,0
2018-11-27T02:18:55.735Z,0
2018-11-27T02:20:00.000Z,0
2018-11-27T02:21:04.787Z,0
2018-11-27T02:22:09.246Z,0
2018-11-27T02:23:13.543Z,0
2018-11-27T02:24:17.877Z,0
2018-11-27T02:25:22.309Z,0
2018-11-27T02:26:26.675Z,0
2018-11-27T02:27:31.041Z,0
2018-11-27T02:28:35.490Z,0
2018-11-27T02:29:39.734Z,0
2018-11-27T02:30:44.055Z,0
2018-11-27T02:31:48.386Z,0
2018-11-27T02:32:52.673Z,0
2018-11-27T02:33:56.955Z,0
2018-11-27T02:35:02.867Z,0
2018-11-27T02:36:07.378Z,0
2018-11-27T02:37:11.581Z,0
2018-11-27T02:38:15.866Z,0
2018-11-27T02:39:20.139Z,0
2018-11-27T02:40:24.599Z,0
2018-11-27T02:41:29.050Z,0
2018-11-27T02:42:33.425Z,0
2018-11-27T02:43:37.694Z,0
2018-11-27T02:44:42.060Z,0
2018-11-27T02:45:46.344Z,0
2018-11-27T02:46:50.604Z,0
2018-11-27T02:48:10.065Z,0
2018-11-27T02:49:14.596Z,0
2018-11-27T02:50:18.889Z,0
2018-11-27T02:51:23.200Z,0
2018-11-27T02:52:27.475Z,0
2018-11-27T02:53:31.960Z,0
2018-11-27T02:54:36.223Z,0
2018-11-27T02:55:40.495Z,0
2018-11-27T02:56:44.850Z,0
2018-11-27T02:57:49.442Z,0
2018-11-27T02:58:54.488Z,0
2018-11-27T02:59:58.135Z,0
2018-11-27T03:01:02.385Z,0
2018-11-27T03:02:06.752Z,0
2018-11-27T03:03:13.643Z,0
2018-11-27T03:04:18.015Z,0
2018-11-27T03:05:22.281Z,0
2018-11-27T03:06:26.558Z,0
2018-11-27T03:07:30.822Z,0
2018-11-27T03:08:35.123Z,0
2018-11-27T03:09:39.666Z,0
2018-11-27T03:10:43.908Z,0
2018-11-27T03:11:48.232Z,0
2018-11-27T03:12:52.742Z,0
2018-11-27T03:13:57.082Z,0
2018-11-27T03:15:01.473Z,0
2018-11-27T03:16:05.879Z,0
2018-11-27T03:17:10.321Z,0
2018-11-27T03:18:14.839Z,0
2018-11-27T03:19:19.259Z,0
2018-11-27T03:20:23.879Z,0
2018-11-27T03:21:28.329Z,0
2018-11-27T03:22:32.594Z,0
2018-11-27T03:23:36.890Z,0
2018-11-27T03:24:41.197Z,0
2018-11-27T03:25:45.591Z,0
2018-11-27T03:26:50.099Z,0
2018-11-27T03:27:54.432Z,0
2018-11-27T03:28:58.905Z,0
2018-11-27T03:30:03.300Z,0
2018-11-27T03:31:07.856Z,0
2018-11-27T03:32:12.167Z,0
2018-11-27T03:33:16.621Z,0
2018-11-27T03:34:21.119Z,0
2018-11-27T03:35:25.415Z,0
2018-11-27T03:36:29.698Z,0
2018-11-27T03:37:33.999Z,0
2018-11-27T03:38:38.376Z,0
2018-11-27T03:39:42.692Z,0
2018-11-27T03:40:47.090Z,0
2018-11-27T03:41:51.459Z,0
2018-11-27T03:42:55.752Z,0
2018-11-27T03:44:00.284Z,0
2018-11-27T03:45:04.575Z,0
2018-11-27T03:46:09.065Z,0
2018-11-27T03:47:13.405Z,0
2018-11-27T03:48:17.933Z,0
2018-11-27T03:49:22.201Z,0
2018-11-27T03:50:26.538Z,0
2018-11-27T03:51:31.051Z,0
2018-11-27T03:52:35.355Z,0
2018-11-27T03:53:39.684Z,0
2018-11-27T03:54:44.081Z,0
2018-11-27T03:55:48.439Z,0
2018-11-27T03:56:52.843Z,0
2018-11-27T03:57:57.114Z,0
2018-11-27T03:59:01.589Z,0
2018-11-27T04:00:06.064Z,0
2018-11-27T04:01:10.558Z,0
2018-11-27T04:02:15.084Z,0
2018-11-27T04:03:19.353Z,0
2018-11-27T04:04:23.835Z,0
2018-11-27T04:05:28.208Z,0
2018-11-27T04:06:32.705Z,0
2018-11-27T04:07:36.965Z,0
2018-11-27T04:08:41.273Z,0
2018-11-27T04:09:45.926Z,0
2018-11-27T04:10:50.369Z,0
2018-11-27T04:11:54.725Z,0
2018-11-27T04:12:59.078Z,0
2018-11-27T04:14:03.431Z,0
2018-11-27T04:15:07.928Z,0
2018-11-27T04:16:12.383Z,0
2018-11-27T04:17:16.856Z,0
2018-11-27T04:18:21.081Z,0
2018-11-27T04:19:25.307Z,0
2018-11-27T04:20:29.775Z,0
2018-11-27T04:21:34.038Z,0
2018-11-27T04:22:38.357Z,0
2018-11-27T04:23:42.799Z,0
2018-11-27T04:24:47.228Z,0
2018-11-27T04:25:51.682Z,0
2018-11-27T04:26:56.127Z,0
2018-11-27T04:28:00.583Z,0
2018-11-27T04:29:05.172Z,0
2018-11-27T04:30:09.409Z,0
2018-11-27T04:31:13.893Z,0
2018-11-27T04:32:18.326Z,0
2018-11-27T04:33:22.603Z,0
2018-11-27T04:34:27.070Z,0
2018-11-27T04:35:31.507Z,0
2018-11-27T04:36:36.000Z,0
2018-11-27T04:37:40.401Z,0
2018-11-27T04:38:44.813Z,0
2018-11-27T04:39:49.084Z,0
2018-11-27T04:40:53.575Z,0
2018-11-27T04:41:58.015Z,0
2018-11-27T04:43:02.470Z,0
2018-11-27T04:44:06.931Z,0
2018-11-27T04:45:11.388Z,0
2018-11-27T04:46:15.848Z,0
2018-11-27T04:47:20.098Z,0
2018-11-27T04:48:24.480Z,0
2018-11-27T04:49:28.711Z,0
2018-11-27T04:50:33.182Z,0
2018-11-27T04:51:37.428Z,0
2018-11-27T04:52:41.753Z,0
2018-11-27T04:53:46.097Z,0
2018-11-27T04:54:50.381Z,0
2018-11-27T04:55:54.850Z,0
2018-11-27T04:56:59.202Z,0
2018-11-27T04:58:03.499Z,0
2018-11-27T04:59:07.735Z,0
2018-11-27T05:00:12.230Z,0
2018-11-27T05:01:16.503Z,0
2018-11-27T05:02:20.933Z,0
2018-11-27T05:03:25.231Z,0
2018-11-27T05:04:29.739Z,0
2018-11-27T05:05:34.017Z,0
2018-11-27T05:06:38.381Z,0
2018-11-27T05:07:42.665Z,0
2018-11-27T05:08:47.164Z,0
2018-11-27T05:09:51.413Z,0
2018-11-27T05:10:55.683Z,0
2018-11-27T05:12:00.154Z,0
2018-11-27T05:13:04.600Z,0
2018-11-27T05:14:08.859Z,0
2018-11-27T05:15:13.137Z,0
2018-11-27T05:16:17.663Z,0
2018-11-27T05:17:22.095Z,0
2018-11-27T05:18:26.525Z,0
2018-11-27T05:19:31.019Z,0
2018-11-27T05:20:35.291Z,0
2018-11-27T05:21:39.518Z,0
2018-11-27T05:22:43.753Z,0
2018-11-27T05:23:48.116Z,0
2018-11-27T05:24:52.397Z,0
2018-11-27T05:25:56.751Z,0
2018-11-27T05:27:01.111Z,0
2018-11-27T05:28:05.531Z,0
2018-11-27T05:29:09.985Z,0
2018-11-27T05:30:14.255Z,0
2018-11-27T05:31:18.712Z,0
2018-11-27T05:32:23.195Z,0
2018-11-27T05:33:27.525Z,0
2018-11-27T05:34:31.883Z,0
2018-11-27T05:35:36.096Z,0
2018-11-27T05:36:40.598Z,0
2018-11-27T05:37:45.049Z,0
2018-11-27T05:38:49.597Z,0
2018-11-27T05:39:54.010Z,0
2018-11-27T05:40:58.231Z,0
2018-11-27T05:42:02.690Z,0
2018-11-27T05:43:07.244Z,0
2018-11-27T05:44:11.495Z,0
2018-11-27T05:45:15.748Z,0
2018-11-27T05:46:20.036Z,0
2018-11-27T05:47:24.372Z,0
2018-11-27T05:48:28.815Z,0
2018-11-27T05:49:33.339Z,0
2018-11-27T05:50:37.631Z,0
2018-11-27T05:51:41.903Z,0
2018-11-27T05:52:46.245Z,0
2018-11-27T05:53:50.573Z,0
2018-11-27T05:54:54.903Z,0
2018-11-27T05:55:59.115Z,0
2018-11-27T05:57:03.482Z,0
2018-11-27T05:58:07.736Z,0
2018-11-27T05:59:11.997Z,0
2018-11-27T06:00:16.386Z,0
2018-11-27T06:01:20.750Z,0
2018-11-27T06:02:25.142Z,0
2018-11-27T06:03:29.426Z,0
2018-11-27T06:04:33.910Z,0
2018-11-27T06:05:38.274Z,0
2018-11-27T06:06:42.541Z,0
2018-11-27T06:07:46.881Z,0
2018-11-27T06:08:51.163Z,0
2018-11-27T06:09:55.456Z,0
2018-11-27T06:10:59.760Z,0
2018-11-27T06:12:04.038Z,0
2018-11-27T06:13:08.512Z,0
2018-11-27T06:14:12.759Z,0
2018-11-27T06:15:17.061Z,0
2018-11-27T06:16:21.522Z,0
2018-11-27T06:17:25.757Z,0
2018-11-27T06:18:30.098Z,0
2018-11-27T06:19:34.472Z,0
2018-11-27T06:20:38.718Z,0
2018-11-27T06:21:43.002Z,0
2018-11-27T06:22:47.225Z,0
2018-11-27T06:23:51.554Z,0
2018-11-27T06:24:55.810Z,0
2018-11-27T06:26:00.107Z,0
2018-11-27T06:27:04.433Z,0
2018-11-27T06:28:08.789Z,0
2018-11-27T06:29:13.338Z,0
2018-11-27T06:30:18.371Z,0
2018-11-27T06:31:22.589Z,0
2018-11-27T06:32:26.810Z,0
2018-11-27T06:33:31.107Z,0
2018-11-27T06:34:35.329Z,0
2018-11-27T06:35:39.713Z,0
2018-11-27T06:36:44.108Z,0
2018-11-27T06:37:48.479Z,0
2018-11-27T06:38:53.112Z,0
2018-11-27T06:39:57.539Z,0
2018-11-27T06:41:02.086Z,0
2018-11-27T06:42:06.456Z,0
2018-11-27T06:43:10.757Z,0
2018-11-27T06:44:15.324Z,0
2018-11-27T06:45:19.655Z,0
2018-11-27T06:46:24.039Z,0
2018-11-27T06:47:28.306Z,0
2018-11-27T06:48:32.708Z,0
2018-11-27T06:49:37.279Z,0
2018-11-27T06:50:41.556Z,0
2018-11-27T06:51:45.807Z,0
2018-11-27T06:52:50.088Z,0
2018-11-27T06:53:54.308Z,0
2018-11-27T06:54:58.752Z,0
2018-11-27T06:56:03.258Z,0
2018-11-27T06:57:07.576Z,0
2018-11-27T06:58:11.814Z,0
2018-11-27T06:59:16.270Z,0
2018-11-27T07:00:20.719Z,0
2018-11-27T07:01:25.193Z,0
2018-11-27T07:02:29.654Z,0
2018-11-27T07:03:34.126Z,0
2018-11-27T07:04:38.609Z,0
2018-11-27T07:05:43.087Z,0
2018-11-27T07:06:47.424Z,0
2018-11-27T07:07:51.683Z,0
2018-11-27T07:08:55.928Z,0
2018-11-27T07:10:00.236Z,0
2018-11-27T07:11:04.685Z,0
2018-11-27T07:12:09.145Z,0
2018-11-27T07:13:13.736Z,0
2018-11-27T07:14:18.076Z,0
2018-11-27T07:15:22.317Z,0
2018-11-27T07:16:26.548Z,0
2018-11-27T07:17:30.765Z,0
2018-11-27T07:18:34.981Z,0
2018-11-27T07:19:39.303Z,0
2018-11-27T07:20:43.533Z,0
2018-11-27T07:21:48.038Z,0
2018-11-27T07:22:52.341Z,0
2018-11-27T07:23:56.582Z,0
2018-11-27T07:25:00.861Z,0
2018-11-27T07:26:05.171Z,0
2018-11-27T07:27:09.340Z,0
2018-11-27T07:28:13.599Z,0
2018-11-27T07:29:18.086Z,0
2018-11-27T07:30:22.607Z,0
2018-11-27T07:31:26.959Z,0
2018-11-27T07:32:31.337Z,0
2018-11-27T07:33:35.801Z,0
2018-11-27T07:34:40.299Z,0
2018-11-27T07:35:44.756Z,0
2018-11-27T07:36:49.230Z,0
2018-11-27T07:37:53.613Z,0
2018-11-27T07:38:58.015Z,0
2018-11-27T07:40:03.274Z,0
2018-11-27T07:41:06.561Z,0
2018-11-27T07:42:10.853Z,0
2018-11-27T07:43:15.320Z,0
2018-11-27T07:44:19.688Z,0
2018-11-27T07:45:23.950Z,0
2018-11-27T07:46:28.572Z,0
2018-11-27T07:47:32.819Z,0
2018-11-27T07:48:37.151Z,0
2018-11-27T07:49:43.103Z,0
2018-11-27T07:50:47.343Z,0
2018-11-27T07:51:51.628Z,0
2018-11-27T07:52:55.930Z,0
2018-11-27T07:54:00.149Z,0
2018-11-27T07:55:04.440Z,0
2018-11-27T07:56:08.915Z,0
2018-11-27T07:57:13.209Z,0
2018-11-27T07:58:17.465Z,0
2018-11-27T07:59:21.697Z,0
2018-11-27T08:00:25.952Z,0
2018-11-27T08:01:30.238Z,0
2018-11-27T08:02:34.717Z,0
2018-11-27T08:03:38.956Z,0
2018-11-27T08:04:43.255Z,0
2018-11-27T08:05:47.531Z,0
2018-11-27T08:06:51.804Z,0
2018-11-27T08:07:56.033Z,0
2018-11-27T08:09:00.312Z,0
2018-11-27T08:10:04.668Z,0
2018-11-27T08:11:08.873Z,0
2018-11-27T08:12:13.209Z,0
2018-11-27T08:13:17.454Z,0
2018-11-27T08:14:21.990Z,0
2018-11-27T08:15:26.233Z,0
2018-11-27T08:16:30.763Z,0
2018-11-27T08:17:35.025Z,0
2018-11-27T08:18:39.452Z,0
2018-11-27T08:19:43.747Z,5
2018-11-27T08:20:48.035Z,5
2018-11-27T08:21:52.316Z,5
2018-11-27T08:22:56.654Z,5
2018-11-27T08:24:00.890Z,5
2018-11-27T08:25:05.319Z,5
2018-11-27T08:26:09.579Z,5
2018-11-27T08:27:13.850Z,5
2018-11-27T08:28:18.070Z,5
2018-11-27T08:29:22.547Z,10
2018-11-27T08:30:26.776Z,10
2018-11-27T08:31:31.111Z,10
2018-11-27T08:32:35.397Z,10
2018-11-27T08:33:39.867Z,10
2018-11-27T08:34:44.129Z,10
2018-11-27T08:35:48.612Z,15
2018-11-27T08:36:52.923Z,15
2018-11-27T08:37:57.656Z,15
2018-11-27T08:39:02.108Z,15
2018-11-27T08:40:06.510Z,15
2018-11-27T08:41:10.873Z,15
2018-11-27T08:42:15.257Z,15
2018-11-27T08:43:19.503Z,20
2018-11-27T08:44:23.869Z,20
2018-11-27T08:45:28.362Z,20
2018-11-27T08:46:32.852Z,20
2018-11-27T08:47:37.132Z,20
2018-11-27T08:48:41.444Z,20
2018-11-27T08:49:45.915Z,20
2018-11-27T08:50:50.431Z,20
2018-11-27T08:51:54.783Z,25
2018-11-27T08:52:59.082Z,25
2018-11-27T08:54:03.386Z,25
2018-11-27T08:55:07.617Z,30
2018-11-27T08:56:12.020Z,30
2018-11-27T08:57:16.356Z,30
2018-11-27T08:58:20.784Z,30
2018-11-27T08:59:25.378Z,35
2018-11-27T09:00:29.942Z,35
2018-11-27T09:01:34.396Z,35
2018-11-27T09:02:38.606Z,35
2018-11-27T09:03:46.367Z,35
2018-11-27T09:04:47.351Z,35
2018-11-27T09:05:51.570Z,35
2018-11-27T09:06:55.787Z,35
2018-11-27T09:08:00.065Z,35
2018-11-27T09:09:04.432Z,35
2018-11-27T09:10:08.766Z,35
2018-11-27T09:11:13.055Z,35
2018-11-27T09:12:17.535Z,40
2018-11-27T09:13:21.771Z,40
2018-11-27T09:14:26.041Z,40
2018-11-27T09:15:30.526Z,40
2018-11-27T09:16:34.789Z,40
2018-11-27T09:17:39.068Z,40
2018-11-27T09:18:43.304Z,35
2018-11-27T09:19:47.677Z,35
2018-11-27T09:20:51.957Z,35
2018-11-27T09:21:56.191Z,35
2018-11-27T09:23:00.588Z,35
2018-11-27T09:24:04.967Z,35
2018-11-27T09:25:09.249Z,40
2018-11-27T09:26:13.474Z,40
2018-11-27T09:27:17.730Z,40
2018-11-27T09:28:22.093Z,40
2018-11-27T09:29:26.324Z,40
2018-11-27T09:30:30.592Z,40
2018-11-27T09:31:34.928Z,40
2018-11-27T09:32:39.174Z,45
2018-11-27T09:33:43.468Z,45
2018-11-27T09:34:47.742Z,50
2018-11-27T09:35:52.035Z,50
2018-11-27T09:36:56.317Z,50
2018-11-27T09:38:00.547Z,55
2018-11-27T09:39:04.771Z,55
2018-11-27T09:40:09.018Z,55
2018-11-27T09:41:13.507Z,55
2018-11-27T09:42:17.806Z,55
2018-11-27T09:43:22.087Z,50
2018-11-27T09:44:26.313Z,50
2018-11-27T09:45:30.537Z,50
2018-11-27T09:46:35.014Z,50
2018-11-27T09:47:39.412Z,50
2018-11-27T09:48:43.697Z,50
2018-11-27T09:49:48.156Z,50
2018-11-27T09:50:52.678Z,55
2018-11-27T09:51:56.876Z,55
2018-11-27T09:53:01.229Z,55
2018-11-27T09:54:05.717Z,55
2018-11-27T09:55:10.119Z,55
2018-11-27T09:56:14.359Z,55
2018-11-27T09:57:18.650Z,55
2018-11-27T09:58:22.944Z,55
2018-11-27T09:59:27.219Z,55
2018-11-27T10:00:31.564Z,55
2018-11-27T10:01:35.863Z,55
2018-11-27T10:02:40.371Z,55
2018-11-27T10:03:44.829Z,60
2018-11-27T10:04:49.220Z,60
2018-11-27T10:05:53.537Z,60
2018-11-27T10:06:57.791Z,60
2018-11-27T10:08:02.294Z,65
2018-11-27T10:09:06.563Z,65
2018-11-27T10:10:11.096Z,60
2018-11-27T10:11:15.684Z,60
2018-11-27T10:12:19.784Z,60
2018-11-27T10:13:24.311Z,60
2018-11-27T10:14:28.455Z,60
2018-11-27T10:15:32.763Z,60
2018-11-27T10:16:37.042Z,60
2018-11-27T10:17:41.419Z,60
2018-11-27T10:18:45.677Z,65
2018-11-27T10:19:50.042Z,65
2018-11-27T10:20:54.508Z,70
2018-11-27T10:21:58.710Z,70
2018-11-27T10:23:03.387Z,70
2018-11-27T10:24:08.376Z,70
2018-11-27T10:25:13.301Z,75
2018-11-27T10:26:17.956Z,75
2018-11-27T10:27:22.282Z,85
2018-11-27T10:28:31.805Z,90
2018-11-27T10:29:30.853Z,100
2018-11-27T10:30:35.168Z,95
2018-11-27T10:31:39.629Z,100
2018-11-27T10:32:43.906Z,105
2018-11-27T10:33:48.188Z,110
2018-11-27T10:34:53.243Z,110
2018-11-27T10:35:57.585Z,110
2018-11-27T10:37:01.872Z,105
2018-11-27T10:38:06.130Z,100
2018-11-27T10:39:10.528Z,95
2018-11-27T10:40:14.826Z,90
2018-11-27T10:41:19.258Z,90
2018-11-27T10:42:23.816Z,90
2018-11-27T10:43:28.120Z,90
2018-11-27T10:44:32.565Z,90
2018-11-27T10:45:36.816Z,90
2018-11-27T10:46:41.151Z,85
2018-11-27T10:47:45.713Z,80
2018-11-27T10:48:50.044Z,80
2018-11-27T10:49:54.356Z,75
2018-11-27T10:50:58.624Z,80
2018-11-27T10:52:03.131Z,80
2018-11-27T10:53:07.335Z,90
2018-11-27T10:54:11.903Z,105
2018-11-27T10:55:16.119Z,115
2018-11-27T10:56:20.579Z,125
2018-11-27T10:57:25.103Z,130
2018-11-27T10:58:29.574Z,130
2018-11-27T10:59:33.813Z,120
2018-11-27T11:00:38.192Z,120
2018-11-27T11:01:42.635Z,115
2018-11-27T11:02:47.045Z,115
2018-11-27T11:03:51.507Z,115
2018-11-27T11:04:55.755Z,120
2018-11-27T11:06:00.224Z,120
2018-11-27T11:07:04.678Z,120
2018-11-27T11:08:08.942Z,120
2018-11-27T11:09:13.632Z,115
2018-11-27T11:10:17.933Z,115
2018-11-27T11:11:22.412Z,115
2018-11-27T11:12:26.911Z,120
2018-11-27T11:13:31.248Z,115
2018-11-27T11:14:35.539Z,110
2018-11-27T11:15:39.834Z,115
2018-11-27T11:16:44.043Z,120
2018-11-27T11:17:48.336Z,135
2018-11-27T11:18:52.585Z,135
2018-11-27T11:19:57.057Z,140
2018-11-27T11:21:01.315Z,130
2018-11-27T11:22:05.578Z,120
2018-11-27T11:23:09.930Z,105
2018-11-27T11:24:14.326Z,95
2018-11-27T11:25:18.603Z,90
2018-11-27T11:26:22.868Z,90
2018-11-27T11:27:27.203Z,100
2018-11-27T11:28:31.456Z,105
2018-11-27T11:29:35.733Z,110
2018-11-27T11:30:40.213Z,120
2018-11-27T11:31:44.656Z,140
2018-11-27T11:32:48.919Z,125
2018-11-27T11:33:53.192Z,135
2018-11-27T11:34:57.483Z,110
2018-11-27T11:36:01.968Z,100
2018-11-27T11:37:06.276Z,100
2018-11-27T11:38:10.871Z,85
2018-11-27T11:39:15.122Z,65
2018-11-27T11:40:19.385Z,65
2018-11-27T11:41:23.847Z,65
2018-11-27T11:42:28.370Z,55
2018-11-27T11:43:32.723Z,70
2018-11-27T11:44:37.034Z,65
2018-11-27T11:45:41.314Z,60
2018-11-27T11:46:45.609Z,60
2018-11-27T11:47:49.985Z,60
2018-11-27T11:48:54.262Z,65
2018-11-27T11:49:58.686Z,60
2018-11-27T11:51:02.947Z,60
2018-11-27T11:52:07.313Z,60
2018-11-27T11:53:11.642Z,65
2018-11-27T11:54:15.983Z,65
2018-11-27T11:55:20.243Z,75
2018-11-27T11:56:24.535Z,75
2018-11-27T11:57:28.882Z,65
2018-11-27T11:58:33.133Z,65
2018-11-27T11:59:37.463Z,55
2018-11-27T12:00:41.735Z,65
2018-11-27T12:01:46.008Z,60
2018-11-27T12:02:50.323Z,60
2018-11-27T12:03:54.808Z,60
2018-11-27T12:04:59.068Z,65
2018-11-27T12:06:03.430Z,65
2018-11-27T12:07:07.790Z,65
2018-11-27T12:08:12.052Z,65
2018-11-27T12:09:16.497Z,65
2018-11-27T12:10:20.824Z,65
2018-11-27T12:11:25.190Z,65
2018-11-27T12:12:29.614Z,65
2018-11-27T12:13:33.865Z,70
2018-11-27T12:14:38.243Z,65
2018-11-27T12:15:42.528Z,65
2018-11-27T12:16:46.939Z,65
2018-11-27T12:17:51.570Z,65
2018-11-27T12:18:55.836Z,65
2018-11-27T12:20:00.203Z,65
2018-11-27T12:21:04.672Z,65
2018-11-27T12:22:08.984Z,65
2018-11-27T12:23:13.260Z,65
2018-11-27T12:24:17.720Z,70
2018-11-27T12:25:24.106Z,65
2018-11-27T12:26:26.529Z,65
2018-11-27T12:27:30.837Z,65
2018-11-27T12:28:35.199Z,65
2018-11-27T12:29:39.483Z,65
2018-11-27T12:30:43.920Z,65
2018-11-27T12:31:48.180Z,65
2018-11-27T12:32:52.636Z,65
2018-11-27T12:33:56.926Z,65
2018-11-27T12:35:01.225Z,65
2018-11-27T12:36:05.517Z,65
2018-11-27T12:37:09.903Z,65
2018-11-27T12:38:14.321Z,65
2018-11-27T12:39:18.699Z,65
2018-11-27T12:40:23.185Z,65
2018-11-27T12:41:27.658Z,70
2018-11-27T12:42:32.113Z,65
2018-11-27T12:43:36.495Z,65
2018-11-27T12:44:40.960Z,65
2018-11-27T12:45:45.249Z,65
2018-11-27T12:46:49.504Z,65
2018-11-27T12:47:53.775Z,65
2018-11-27T12:48:58.106Z,65
2018-11-27T12:50:02.592Z,70
2018-11-27T12:51:06.846Z,70
2018-11-27T12:52:11.109Z,70
2018-11-27T12:53:16.710Z,70
2018-11-27T12:54:19.824Z,70
2018-11-27T12:55:24.172Z,70
2018-11-27T12:56:28.460Z,70
2018-11-27T12:57:32.715Z,70
2018-11-27T12:58:36.976Z,70
2018-11-27T12:59:41.341Z,70
2018-11-27T13:00:45.540Z,70
2018-11-27T13:01:49.758Z,70
2018-11-27T13:02:53.998Z,70
2018-11-27T13:03:58.293Z,70
2018-11-27T13:05:02.625Z,70
2018-11-27T13:06:06.912Z,70
2018-11-27T13:07:11.239Z,70
2018-11-27T13:08:15.623Z,70
2018-11-27T13:09:19.983Z,70
2018-11-27T13:10:24.198Z,70
2018-11-27T13:11:28.507Z,70
2018-11-27T13:12:32.784Z,70
2018-11-27T13:13:37.151Z,70
2018-11-27T13:14:41.402Z,70
2018-11-27T13:15:45.836Z,70
2018-11-27T13:16:50.157Z,60
2018-11-27T13:17:54.401Z,70
2018-11-27T13:18:58.702Z,70
2018-11-27T13:20:03.087Z,70
2018-11-27T13:21:07.413Z,70
2018-11-27T13:22:11.653Z,70
2018-11-27T13:23:15.905Z,70
2018-11-27T13:24:20.218Z,75
2018-11-27T13:25:24.515Z,75
2018-11-27T13:26:28.841Z,75
2018-11-27T13:27:33.131Z,75
2018-11-27T13:28:37.459Z,75
2018-11-27T13:29:41.740Z,75
2018-11-27T13:30:46.060Z,75
2018-11-27T13:31:50.394Z,75
2018-11-27T13:32:54.651Z,75
2018-11-27T13:33:58.890Z,75
2018-11-27T13:35:03.161Z,75
2018-11-27T13:36:07.432Z,75
2018-11-27T13:37:11.707Z,75
2018-11-27T13:38:15.931Z,75
2018-11-27T13:39:20.232Z,70
2018-11-27T13:40:24.620Z,75
2018-11-27T13:41:28.946Z,80
2018-11-27T13:42:33.224Z,80
2018-11-27T13:43:37.479Z,80
2018-11-27T13:44:41.736Z,80
2018-11-27T13:45:45.988Z,85
2018-11-27T13:46:51.603Z,90
2018-11-27T13:47:55.955Z,90
2018-11-27T13:49:00.215Z,95
2018-11-27T13:50:04.586Z,95
2018-11-27T13:51:08.887Z,95
2018-11-27T13:52:13.289Z,100
2018-11-27T13:53:17.557Z,105
2018-11-27T13:54:22.006Z,110
2018-11-27T13:55:26.342Z,115
2018-11-27T13:56:30.666Z,120
2018-11-27T13:57:34.939Z,125
2018-11-27T13:58:39.254Z,130
2018-11-27T13:59:43.633Z,130
2018-11-27T14:00:47.912Z,125
2018-11-27T14:01:52.180Z,120
2018-11-27T14:02:56.439Z,115
2018-11-27T14:04:00.758Z,115
2018-11-27T14:05:05.042Z,115
2018-11-27T14:06:09.307Z,115
2018-11-27T14:07:13.719Z,115
2018-11-27T14:08:18.043Z,110
2018-11-27T14:09:22.476Z,110
2018-11-27T14:10:26.783Z,105
2018-11-27T14:11:31.111Z,105
2018-11-27T14:12:35.476Z,105
2018-11-27T14:13:39.769Z,105
2018-11-27T14:14:44.036Z,105
2018-11-27T14:15:48.285Z,110
2018-11-27T14:16:52.550Z,115
2018-11-27T14:17:56.878Z,110
2018-11-27T14:19:01.262Z,120
2018-11-27T14:20:05.525Z,125
2018-11-27T14:21:09.813Z,120
2018-11-27T14:22:14.119Z,115
2018-11-27T14:23:18.491Z,125
2018-11-27T14:24:22.957Z,165
2018-11-27T14:25:27.335Z,190
2018-11-27T14:26:31.630Z,180
2018-11-27T14:27:35.998Z,140
2018-11-27T14:28:40.182Z,135
2018-11-27T14:29:44.460Z,135
2018-11-27T14:30:48.801Z,150
2018-11-27T14:31:53.156Z,170
2018-11-27T14:32:57.515Z,190
2018-11-27T14:34:01.791Z,225
2018-11-27T14:35:06.028Z,210
2018-11-27T14:36:10.331Z,170
2018-11-27T14:37:14.633Z,140
2018-11-27T14:38:18.993Z,140
2018-11-27T14:39:23.325Z,125
2018-11-27T14:40:27.646Z,150
2018-11-27T14:41:31.914Z,185
2018-11-27T14:42:36.216Z,165
2018-11-27T14:43:40.515Z,160
2018-11-27T14:44:44.826Z,150
2018-11-27T14:45:49.241Z,140
2018-11-27T14:46:53.517Z,140
2018-11-27T14:47:57.814Z,145
2018-11-27T14:49:02.166Z,140
2018-11-27T14:50:06.558Z,135
2018-11-27T14:51:10.939Z,140
2018-11-27T14:52:15.181Z,145
2018-11-27T14:53:19.448Z,145
2018-11-27T14:54:23.726Z,150
2018-11-27T14:55:27.988Z,165
2018-11-27T14:56:32.344Z,175
2018-11-27T14:57:36.623Z,185
2018-11-27T14:58:40.947Z,185
2018-11-27T14:59:45.313Z,215
2018-11-27T15:00:49.701Z,185
2018-11-27T15:01:54.049Z,135
2018-11-27T15:02:58.403Z,175
2018-11-27T15:04:03.331Z,230
2018-11-27T15:05:07.598Z,275
2018-11-27T15:06:11.858Z,215
2018-11-27T15:07:16.252Z,160
2018-11-27T15:08:20.662Z,150
2018-11-27T15:09:24.876Z,165
2018-11-27T15:10:29.182Z,160
2018-11-27T15:11:33.525Z,195
2018-11-27T15:12:37.987Z,195
2018-11-27T15:13:42.327Z,215
2018-11-27T15:14:46.708Z,205
2018-11-27T15:15:51.206Z,220
2018-11-27T15:16:55.564Z,200
2018-11-27T15:17:59.949Z,225
2018-11-27T15:19:04.329Z,210
2018-11-27T15:20:08.656Z,185
2018-11-27T15:21:13.163Z,170
2018-11-27T15:22:17.413Z,170
2018-11-27T15:23:21.650Z,165
2018-11-27T15:24:25.959Z,165
2018-11-27T15:25:30.416Z,165
2018-11-27T15:26:34.665Z,160
2018-11-27T15:27:39.601Z,160
2018-11-27T15:28:44.093Z,160
2018-11-27T15:29:48.417Z,165
2018-11-27T15:30:52.668Z,165