createdAt,value
2022-10-21T00:00:32.234Z,9.23
2022-10-21T00:03:25.883Z,9.21
2022-10-21T00:05:58.308Z,9.19
2022-10-21T00:08:30.840Z,9.15
2022-10-21T00:11:05.186Z,9.12
2022-10-21T00:13:40.022Z,9.11
2022-10-21T00:16:14.908Z,9.10
2022-10-21T00:18:48.709Z,9.07
2022-10-21T00:21:23.028Z,9.06
2022-10-21T00:23:55.100Z,9.03
2022-10-21T00:26:27.187Z,8.99
2022-10-21T00:29:00.171Z,8.96
2022-10-21T00:31:33.964Z,8.94
2022-10-21T00:34:06.347Z,8.92
2022-10-21T00:36:38.417Z,8.89
2022-10-21T00:39:10.557Z,8.88
2022-10-21T00:41:42.670Z,8.90
2022-10-21T00:44:16.432Z,8.90
2022-10-21T00:46:52.188Z,8.89
2022-10-21T00:49:31.202Z,8.85
2022-10-21T00:52:06.144Z,8.80
2022-10-21T00:54:39.733Z,8.76
2022-10-21T00:57:12.931Z,8.73
2022-10-21T00:59:49.260Z,8.70
2022-10-21T01:02:21.442Z,8.65
2022-10-21T01:04:57.929Z,8.61
2022-10-21T01:07:30.513Z,8.60
2022-10-21T01:10:02.609Z,8.59
2022-10-21T01:12:42.631Z,8.57
2022-10-21T01:15:22.058Z,8.56
2022-10-21T01:18:02.287Z,8.56
2022-10-21T01:20:50.991Z,8.55
2022-10-21T01:24:16.181Z,8.54
2022-10-21T01:27:12.719Z,8.54
2022-10-21T01:30:16.133Z,8.50
2022-10-21T01:33:05.957Z,8.55
2022-10-21T01:35:47.400Z,8.58
2022-10-21T01:38:25.533Z,8.58
2022-10-21T01:41:03.144Z,8.59
2022-10-21T01:43:43.271Z,8.60
2022-10-21T01:46:20.432Z,8.62
2022-10-21T01:48:56.798Z,8.60
2022-10-21T01:51:30.511Z,8.60
2022-10-21T01:54:08.796Z,8.64
2022-10-21T01:56:44.360Z,8.69
2022-10-21T01:59:18.161Z,8.71
2022-10-21T02:01:53.209Z,8.72
2022-10-21T02:04:27.726Z,8.71
2022-10-21T02:06:59.999Z,8.72
2022-10-21T02:12:11.676Z,8.74
2022-10-21T02:14:47.153Z,8.74
2022-10-21T02:17:22.900Z,8.72
2022-10-21T02:19:56.119Z,8.69
2022-10-21T02:22:28.980Z,8.64
2022-10-21T02:25:07.133Z,8.59
2022-10-21T02:27:39.344Z,8.59
2022-10-21T02:30:13.412Z,8.57
2022-10-21T02:32:51.196Z,8.56
2022-10-21T02:35:41.480Z,8.50
2022-10-21T02:38:23.146Z,8.42
2022-10-21T02:40:59.143Z,8.37
2022-10-21T02:43:35.807Z,8.37
2022-10-21T02:46:12.736Z,8.35
2022-10-21T02:48:48.090Z,8.33
2022-10-21T02:51:20.246Z,8.34
2022-10-21T02:53:52.327Z,8.35
2022-10-21T02:56:24.524Z,8.34
2022-10-21T02:58:56.647Z,8.35
2022-10-21T03:01:28.869Z,8.35
2022-10-21T03:04:01.032Z,8.34
2022-10-21T03:06:33.236Z,8.33
2022-10-21T03:09:05.856Z,8.33
2022-10-21T03:11:37.968Z,8.31
2022-10-21T03:14:10.135Z,8.26
2022-10-21T03:16:42.201Z,8.21
2022-10-21T03:19:14.689Z,8.18
2022-10-21T03:21:46.781Z,8.16
2022-10-21T03:24:27.811Z,8.17
2022-10-21T03:27:00.946Z,8.16
2022-10-21T03:29:33.055Z,8.13
2022-10-21T03:32:05.382Z,8.09
2022-10-21T03:34:37.488Z,8.04
2022-10-21T03:37:09.576Z,8.00
2022-10-21T03:39:41.704Z,7.98
2022-10-21T03:42:13.780Z,7.97
2022-10-21T03:44:45.935Z,7.96
2022-10-21T03:47:18.224Z,7.91
2022-10-21T03:49:50.404Z,7.88
2022-10-21T03:52:22.570Z,7.86
2022-10-21T03:54:54.636Z,7.83
2022-10-21T03:57:26.832Z,7.89
2022-10-21T03:59:59.015Z,7.85
2022-10-21T04:02:31.243Z,7.83
2022-10-21T04:05:03.395Z,7.82
2022-10-21T04:07:35.490Z,7.82
2022-10-21T04:10:09.448Z,7.80
2022-10-21T04:12:41.817Z,7.80
2022-10-21T04:15:14.934Z,7.79
2022-10-21T04:17:48.405Z,7.77
2022-10-21T04:20:21.078Z,7.75
2022-10-21T04:22:53.208Z,7.76
2022-10-21T04:25:25.280Z,7.76
2022-10-21T04:27:57.413Z,7.79
2022-10-21T04:30:29.580Z,7.78
2022-10-21T04:33:01.688Z,7.81
2022-10-21T04:35:33.895Z,7.86
2022-10-21T04:38:05.976Z,7.88
2022-10-21T04:40:38.123Z,7.85
2022-10-21T04:43:10.217Z,7.83
2022-10-21T04:45:42.786Z,7.81
2022-10-21T04:48:14.932Z,7.80
2022-10-21T04:50:49.238Z,7.76
2022-10-21T04:53:21.895Z,7.74
2022-10-21T04:55:55.382Z,7.70
2022-10-21T04:58:27.481Z,7.70
2022-10-21T05:00:59.720Z,7.68
2022-10-21T05:03:32.079Z,7.68
2022-10-21T05:06:04.388Z,7.69
2022-10-21T05:08:36.622Z,7.68
2022-10-21T05:11:08.771Z,7.69
2022-10-21T05:13:40.872Z,7.66
2022-10-21T05:16:13.027Z,7.57
2022-10-21T05:18:45.194Z,7.61
2022-10-21T05:21:17.390Z,7.66
2022-10-21T05:23:49.435Z,7.69
2022-10-21T05:26:21.529Z,7.80
2022-10-21T05:28:53.612Z,7.96
2022-10-21T05:31:25.903Z,8.10
2022-10-21T05:33:58.339Z,8.26
2022-10-21T05:36:30.559Z,8.42
2022-10-21T05:39:03.033Z,8.47
2022-10-21T05:41:35.088Z,8.48
2022-10-21T05:44:07.384Z,8.55
2022-10-21T05:46:39.403Z,8.64
2022-10-21T05:49:13.036Z,8.68
2022-10-21T05:51:45.933Z,8.71
2022-10-21T05:54:18.090Z,8.78
2022-10-21T05:56:50.184Z,8.90
2022-10-21T05:59:22.729Z,8.94
2022-10-21T06:01:54.841Z,8.96
2022-10-21T06:04:27.191Z,9.04
2022-10-21T06:06:59.374Z,9.09
2022-10-21T06:09:31.559Z,9.20
2022-10-21T06:12:03.618Z,9.41
2022-10-21T06:14:36.848Z,9.62
2022-10-21T06:17:08.883Z,9.81
2022-10-21T06:19:40.934Z,9.93
2022-10-21T06:22:13.140Z,10.04
2022-10-21T06:24:45.376Z,10.20
2022-10-21T06:27:17.669Z,10.32
2022-10-21T06:29:49.974Z,10.36
2022-10-21T06:32:22.078Z,10.38
2022-10-21T06:34:54.440Z,10.30
2022-10-21T06:37:26.524Z,10.27
2022-10-21T06:39:58.696Z,10.24
2022-10-21T06:42:30.807Z,10.21
2022-10-21T06:45:02.931Z,10.22
2022-10-21T06:47:35.109Z,10.21
2022-10-21T06:50:08.536Z,10.25
2022-10-21T06:52:40.628Z,10.50
2022-10-21T06:55:12.860Z,10.77
2022-10-21T06:57:45.087Z,10.80
2022-10-21T07:00:18.035Z,10.86
2022-10-21T07:02:50.219Z,10.85
2022-10-21T07:05:22.367Z,10.98
2022-10-21T07:07:54.446Z,11.30
2022-10-21T07:10:26.682Z,11.62
2022-10-21T07:12:59.392Z,11.87
2022-10-21T07:15:31.600Z,12.17
2022-10-21T07:18:03.796Z,12.38
2022-10-21T07:20:36.960Z,12.58
2022-10-21T07:23:09.115Z,12.82
2022-10-21T07:25:41.236Z,13.05
2022-10-21T07:28:13.357Z,13.28
2022-10-21T07:30:46.339Z,13.47
2022-10-21T07:33:18.745Z,13.69
2022-10-21T07:35:51.211Z,14.01
2022-10-21T07:38:23.415Z,14.34
2022-10-21T07:40:55.516Z,14.55
2022-10-21T07:43:27.720Z,14.70
2022-10-21T07:46:03.184Z,14.88
2022-10-21T07:48:38.909Z,15.03
2022-10-21T07:51:13.747Z,15.20
2022-10-21T07:53:45.911Z,15.38
2022-10-21T07:56:20.212Z,15.64
2022-10-21T07:58:52.471Z,15.85
2022-10-21T08:01:24.894Z,16.04
2022-10-21T08:03:58.095Z,16.25
2022-10-21T08:06:30.891Z,16.29
2022-10-21T08:09:05.535Z,16.03
2022-10-21T08:11:37.733Z,15.94
2022-10-21T08:14:11.216Z,15.78
2022-10-21T08:16:43.797Z,15.54
2022-10-21T08:19:21.320Z,15.30
2022-10-21T08:21:53.413Z,15.26
2022-10-21T08:24:27.096Z,15.29
2022-10-21T08:26:59.169Z,15.34
2022-10-21T08:29:32.106Z,15.62
2022-10-21T08:32:06.123Z,15.98
2022-10-21T08:34:38.437Z,16.28
2022-10-21T08:37:10.536Z,16.34
2022-10-21T08:39:42.679Z,16.28
2022-10-21T08:42:18.263Z,16.01
2022-10-21T08:44:58.025Z,16.02
2022-10-21T08:47:37.179Z,16.33
2022-10-21T08:50:16.799Z,16.47
2022-10-21T08:52:51.240Z,16.40
2022-10-21T08:55:29.939Z,16.44
2022-10-21T08:58:03.871Z,16.52
2022-10-21T09:00:41.340Z,16.57
2022-10-21T09:03:25.148Z,16.51
2022-10-21T09:06:15.208Z,16.39
2022-10-21T09:09:01.011Z,16.20
2022-10-21T09:11:44.594Z,16.27
2022-10-21T09:14:56.845Z,16.48
2022-10-21T09:17:42.283Z,16.72
2022-10-21T09:20:28.543Z,16.88
2022-10-21T09:23:04.446Z,16.89
2022-10-21T09:25:43.761Z,17.23
2022-10-21T09:28:17.491Z,17.62
2022-10-21T09:30:50.189Z,17.62
2022-10-21T09:33:26.717Z,17.40
2022-10-21T09:36:04.850Z,17.37
2022-10-21T09:38:44.760Z,17.50
2022-10-21T09:41:19.417Z,17.42
2022-10-21T09:43:52.427Z,17.30
2022-10-21T09:46:24.988Z,17.43
2022-10-21T09:51:52.194Z,17.96
2022-10-21T09:54:27.647Z,18.13
2022-10-21T09:57:05.566Z,18.17
2022-10-21T09:59:51.049Z,18.20
2022-10-21T10:02:29.544Z,18.20
2022-10-21T10:05:01.661Z,18.03
2022-10-21T10:07:38.457Z,17.94
2022-10-21T10:10:32.287Z,17.84
2022-10-21T10:13:04.817Z,17.95
2022-10-21T10:15:38.817Z,18.10
2022-10-21T10:18:23.331Z,18.25
2022-10-21T10:21:11.549Z,18.12
2022-10-21T10:23:51.926Z,18.22
2022-10-21T10:26:29.338Z,18.11
2022-10-21T10:29:04.283Z,18.02
2022-10-21T10:31:38.582Z,17.94
2022-10-21T10:34:19.656Z,17.90
2022-10-21T10:37:01.143Z,17.92
2022-10-21T10:39:36.377Z,18.05
2022-10-21T10:42:10.537Z,18.04
2022-10-21T10:44:45.536Z,18.19
2022-10-21T10:47:26.320Z,18.44
2022-10-21T10:49:58.550Z,18.66
2022-10-21T10:52:30.723Z,18.72
2022-10-21T10:55:20.340Z,18.80
2022-10-21T10:58:10.410Z,18.89
2022-10-21T11:00:51.117Z,18.80
2022-10-21T11:03:29.188Z,18.43
2022-10-21T11:06:14.858Z,18.17
2022-10-21T11:08:54.008Z,18.02
2022-10-21T11:11:29.930Z,18.03
2022-10-21T11:14:02.183Z,17.79
2022-10-21T11:17:00.887Z,17.39
2022-10-21T11:19:44.023Z,17.08
2022-10-21T11:22:23.641Z,16.89
2022-10-21T11:25:05.812Z,16.85
2022-10-21T11:28:07.381Z,16.89
2022-10-21T11:30:56.289Z,17.05
2022-10-21T11:33:39.458Z,17.07
2022-10-21T11:36:21.483Z,17.11
2022-10-21T11:39:32.440Z,17.15
2022-10-21T11:42:15.435Z,17.22
2022-10-21T11:45:02.864Z,17.14
2022-10-21T11:47:44.728Z,17.12
2022-10-21T11:50:25.756Z,17.14
2022-10-21T11:53:17.545Z,17.15
2022-10-21T11:55:59.852Z,17.18
2022-10-21T11:58:49.719Z,17.04
2022-10-21T12:01:38.236Z,16.89
2022-10-21T12:04:33.422Z,16.74
2022-10-21T12:07:23.603Z,16.72
2022-10-21T12:10:00.966Z,16.71
2022-10-21T12:12:39.699Z,16.73
2022-10-21T12:15:20.356Z,16.76
2022-10-21T12:17:53.419Z,16.77
2022-10-21T12:20:27.942Z,16.76
2022-10-21T12:23:04.955Z,16.64
2022-10-21T12:25:45.733Z,16.60
2022-10-21T12:28:25.799Z,16.57
2022-10-21T12:31:03.977Z,16.54
2022-10-21T12:33:42.097Z,16.56
2022-10-21T12:36:39.988Z,16.52
2022-10-21T12:39:19.701Z,16.49
2022-10-21T12:42:05.488Z,16.44
2022-10-21T12:44:41.008Z,16.43
2022-10-21T12:47:30.608Z,16.44
2022-10-21T12:50:20.301Z,16.46
2022-10-21T12:53:08.680Z,16.40
2022-10-21T12:55:42.904Z,16.45
2022-10-21T12:58:26.892Z,16.42
2022-10-21T13:01:02.551Z,16.37
2022-10-21T13:03:56.542Z,16.38
2022-10-21T13:06:56.348Z,16.35
2022-10-21T13:09:41.766Z,16.38
2022-10-21T13:12:30.729Z,16.37
2022-10-21T13:15:23.878Z,16.43
2022-10-21T13:17:58.050Z,16.46
2022-10-21T13:20:58.627Z,16.47
2022-10-21T13:23:41.552Z,16.42
2022-10-21T13:26:30.236Z,16.36
2022-10-21T13:29:09.390Z,16.28
2022-10-21T13:31:43.914Z,16.22
2022-10-21T13:34:32.944Z,16.21
2022-10-21T13:37:16.872Z,16.17
2022-10-21T13:39:53.393Z,16.14
2022-10-21T13:42:25.697Z,16.11
2022-10-21T13:45:05.425Z,16.13
2022-10-21T13:47:38.285Z,16.21
2022-10-21T13:50:18.551Z,16.23
2022-10-21T13:52:50.699Z,16.25
2022-10-21T13:55:25.224Z,16.23
2022-10-21T13:57:58.280Z,16.30
2022-10-21T14:00:33.047Z,16.32
2022-10-21T14:03:07.276Z,16.31
2022-10-21T14:05:47.108Z,16.29
2022-10-21T14:08:25.507Z,16.31
2022-10-21T14:11:02.011Z,16.32
2022-10-21T14:13:38.096Z,16.32
2022-10-21T14:16:11.508Z,16.25
2022-10-21T14:18:49.576Z,16.16
2022-10-21T14:21:25.407Z,16.11
2022-10-21T14:23:56.199Z,16.05
2022-10-21T14:26:31.809Z,16.04
2022-10-21T14:29:06.478Z,16.07
2022-10-21T14:31:42.921Z,16.08
2022-10-21T14:34:26.480Z,16.07
2022-10-21T14:37:09.536Z,16.05
2022-10-21T14:39:44.316Z,16.00
2022-10-21T14:42:20.772Z,15.96
2022-10-21T14:45:01.608Z,15.92
2022-10-21T14:47:33.912Z,15.92
2022-10-21T14:50:06.850Z,15.92
2022-10-21T14:52:43.673Z,15.87
2022-10-21T14:55:18.583Z,15.85
2022-10-21T14:57:53.165Z,15.83
2022-10-21T15:00:30.113Z,15.80
2022-10-21T15:03:03.033Z,15.78
2022-10-21T15:05:39.824Z,15.73
2022-10-21T15:08:34.404Z,15.69
2022-10-21T15:11:37.159Z,15.63
2022-10-21T15:14:32.004Z,15.57
2022-10-21T15:17:10.537Z,15.47
2022-10-21T15:19:48.757Z,15.46
2022-10-21T15:22:30.962Z,15.40
2022-10-21T15:25:09.164Z,15.34
2022-10-21T15:27:43.973Z,15.28
2022-10-21T15:30:21.278Z,15.20
2022-10-21T15:32:55.230Z,15.13
2022-10-21T15:35:27.364Z,15.05
2022-10-21T15:37:59.488Z,15.02
2022-10-21T15:40:34.643Z,14.94
2022-10-21T15:43:06.916Z,14.88
2022-10-21T15:45:41.980Z,14.82
2022-10-21T15:48:14.577Z,14.77
2022-10-21T15:50:46.748Z,14.72
2022-10-21T15:53:18.828Z,14.66
2022-10-21T15:55:50.991Z,14.59
2022-10-21T15:58:23.136Z,14.53
2022-10-21T16:00:55.309Z,14.49
2022-10-21T16:03:28.292Z,14.44
2022-10-21T16:06:00.941Z,14.36
2022-10-21T16:08:33.242Z,14.29
2022-10-21T16:11:05.600Z,14.23
2022-10-21T16:13:37.780Z,14.11
2022-10-21T16:16:18.837Z,14.11
2022-10-21T16:18:51.424Z,14.03
2022-10-21T16:21:24.617Z,13.95
2022-10-21T16:23:58.510Z,13.85
2022-10-21T16:26:33.280Z,13.75
2022-10-21T16:29:05.591Z,13.67
2022-10-21T16:31:37.856Z,13.68
2022-10-21T16:34:10.105Z,13.66
2022-10-21T16:36:42.268Z,13.62
2022-10-21T16:39:17.245Z,13.54
2022-10-21T16:41:49.599Z,13.56
2022-10-21T16:44:22.009Z,13.54
2022-10-21T16:46:55.564Z,13.51
2022-10-21T16:49:29.632Z,13.46
2022-10-21T16:52:02.376Z,13.44
2022-10-21T16:54:35.629Z,13.41
2022-10-21T16:57:08.476Z,13.38
2022-10-21T16:59:40.645Z,13.34
2022-10-21T17:02:17.787Z,13.29
2022-10-21T17:04:50.024Z,13.24
2022-10-21T17:07:22.546Z,13.20
2022-10-21T17:09:54.729Z,13.17
2022-10-21T17:12:26.954Z,13.12
2022-10-21T17:14:59.113Z,13.02
2022-10-21T17:17:31.287Z,13.00
2022-10-21T17:20:03.520Z,12.95
2022-10-21T17:22:35.711Z,12.90
2022-10-21T17:25:08.942Z,12.85
2022-10-21T17:27:42.024Z,12.80
2022-10-21T17:30:15.185Z,12.71
2022-10-21T17:32:47.957Z,12.74
2022-10-21T17:35:20.132Z,12.72
2022-10-21T17:37:53.405Z,12.70
2022-10-21T17:40:27.485Z,12.65
2022-10-21T17:43:00.173Z,12.58
2022-10-21T17:45:32.320Z,12.57
2022-10-21T17:48:04.474Z,12.54
2022-10-21T17:50:38.730Z,12.51
2022-10-21T17:53:10.986Z,12.49
2022-10-21T17:55:43.185Z,12.46
2022-10-21T17:58:15.384Z,12.43
2022-10-21T18:00:47.580Z,12.39
2022-10-21T18:03:20.017Z,12.31
2022-10-21T18:05:52.182Z,12.33
2022-10-21T18:08:24.605Z,12.28
2022-10-21T18:10:58.393Z,12.22
2022-10-21T18:13:32.545Z,12.18
2022-10-21T18:16:08.852Z,12.12
2022-10-21T18:21:20.304Z,12.08
2022-10-21T18:23:54.392Z,12.04
2022-10-21T18:26:29.668Z,12.01
2022-10-21T18:29:03.584Z,11.99
2022-10-21T18:31:37.813Z,11.93
2022-10-21T18:34:10.380Z,11.89
2022-10-21T18:36:43.418Z,11.88
2022-10-21T18:39:16.354Z,11.87
2022-10-21T18:41:48.481Z,11.86
2022-10-21T18:44:20.710Z,11.81
2022-10-21T18:46:55.306Z,11.81
2022-10-21T18:49:28.343Z,11.77
2022-10-21T18:52:00.523Z,11.75
2022-10-21T18:54:32.652Z,11.67
2022-10-21T18:57:07.674Z,11.65
2022-10-21T18:59:40.158Z,11.66
2022-10-21T19:02:18.860Z,11.66
2022-10-21T19:04:51.216Z,11.64
2022-10-21T19:07:23.677Z,11.61
2022-10-21T19:09:56.007Z,11.62
2022-10-21T19:12:28.259Z,11.59
2022-10-21T19:15:00.388Z,11.57
2022-10-21T19:17:32.908Z,11.56
2022-10-21T19:20:05.441Z,11.55
2022-10-21T19:22:37.800Z,11.53
2022-10-21T19:25:11.443Z,11.51
2022-10-21T19:27:43.584Z,11.51
2022-10-21T19:30:16.164Z,11.48
2022-10-21T19:32:48.353Z,11.45
2022-10-21T19:35:20.776Z,11.43
2022-10-21T19:37:52.884Z,11.43
2022-10-21T19:40:25.034Z,11.42
2022-10-21T19:42:57.446Z,11.41
2022-10-21T19:45:29.600Z,11.39
2022-10-21T19:48:02.016Z,11.37
2022-10-21T19:50:34.210Z,11.31
2022-10-21T19:53:06.337Z,11.30
2022-10-21T19:55:38.581Z,11.26
2022-10-21T19:58:10.708Z,11.25
2022-10-21T20:00:42.836Z,11.23
2022-10-21T20:03:14.992Z,11.13
2022-10-21T20:05:47.182Z,11.17
2022-10-21T20:08:19.463Z,11.13
2022-10-21T20:11:02.952Z,11.05
2022-10-21T20:13:35.541Z,10.98
2022-10-21T20:16:08.268Z,11.00
2022-10-21T20:18:40.787Z,10.98
2022-10-21T20:21:13.013Z,10.97
2022-10-21T20:23:45.141Z,10.97
2022-10-21T20:26:17.498Z,10.91
2022-10-21T20:28:51.010Z,10.95
2022-10-21T20:31:23.475Z,10.96
2022-10-21T20:33:55.668Z,10.92
2022-10-21T20:36:29.409Z,10.93
2022-10-21T20:39:03.136Z,10.91
2022-10-21T20:41:37.589Z,10.88
2022-10-21T20:44:16.203Z,10.86
2022-10-21T20:46:49.186Z,10.88
2022-10-21T20:49:21.548Z,10.87
2022-10-21T20:51:53.780Z,10.86
2022-10-21T20:54:28.246Z,10.86
2022-10-21T20:57:01.072Z,10.84
2022-10-21T20:59:33.244Z,10.83
2022-10-21T21:02:05.572Z,10.83
2022-10-21T21:04:37.660Z,10.81
2022-10-21T21:07:09.907Z,10.78
2022-10-21T21:10:01.618Z,10.76
2022-10-21T21:12:34.357Z,10.74
2022-10-21T21:15:07.769Z,10.73
2022-10-21T21:17:39.945Z,10.70
2022-10-21T21:20:13.376Z,10.65
2022-10-21T21:22:45.584Z,10.62
2022-10-21T21:25:17.896Z,10.56
2022-10-21T21:27:49.965Z,10.45
2022-10-21T21:30:22.208Z,10.51
2022-10-21T21:32:54.424Z,10.42
2022-10-21T21:35:27.009Z,10.45
2022-10-21T21:37:59.287Z,10.47
2022-10-21T21:40:31.492Z,10.43
2022-10-21T21:43:03.730Z,10.44
2022-10-21T21:45:35.908Z,10.42
2022-10-21T21:48:08.668Z,10.39
2022-10-21T21:50:41.179Z,10.31
2022-10-21T21:53:15.521Z,10.31
2022-10-21T21:55:48.096Z,10.27
2022-10-21T21:58:20.233Z,10.28
2022-10-21T22:00:52.327Z,10.28
2022-10-21T22:03:24.621Z,10.19
2022-10-21T22:05:56.740Z,10.10
2022-10-21T22:08:28.912Z,10.13
2022-10-21T22:11:07.149Z,10.04
2022-10-21T22:13:40.020Z,10.01
2022-10-21T22:16:14.230Z,9.98
2022-10-21T22:18:46.792Z,9.93
2022-10-21T22:21:20.708Z,9.94
2022-10-21T22:23:53.535Z,9.89
2022-10-21T22:26:27.739Z,9.84
2022-10-21T22:29:00.142Z,9.79
2022-10-21T22:31:32.322Z,9.70
2022-10-21T22:34:07.798Z,9.71
2022-10-21T22:36:43.296Z,9.58
2022-10-21T22:39:15.447Z,9.62
2022-10-21T22:41:47.587Z,9.60
2022-10-21T22:44:22.254Z,9.55
2022-10-21T22:46:54.391Z,9.49
2022-10-21T22:49:26.699Z,9.46
2022-10-21T22:51:58.828Z,9.36
2022-10-21T22:54:48.642Z,9.41
2022-10-21T22:57:21.554Z,9.42
2022-10-21T22:59:53.810Z,9.41
2022-10-21T23:02:26.095Z,9.41
2022-10-21T23:04:58.249Z,9.39
2022-10-21T23:07:30.475Z,9.32
2022-10-21T23:10:02.663Z,9.38
2022-10-21T23:12:35.030Z,9.34
2022-10-21T23:15:08.929Z,9.34
2022-10-21T23:17:41.117Z,9.36
2022-10-21T23:20:14.895Z,9.32
2022-10-21T23:22:47.065Z,9.38
2022-10-21T23:25:19.707Z,9.44
2022-10-21T23:27:51.971Z,9.40
2022-10-21T23:30:24.376Z,9.31
2022-10-21T23:32:56.545Z,9.27
2022-10-21T23:35:28.793Z,9.28
2022-10-21T23:38:01.152Z,9.30
2022-10-21T23:40:33.416Z,9.29
2022-10-21T23:43:05.589Z,9.28
2022-10-21T23:45:38.534Z,9.28
2022-10-21T23:48:10.913Z,9.29
2022-10-21T23:50:44.701Z,9.29
2022-10-21T23:53:17.161Z,9.31
2022-10-21T23:55:49.442Z,9.27
2022-10-21T23:58:21.581Z,9.36
