createdAt,value
2019-02-11T00:01:24.701Z,6.50
2019-02-11T00:03:59.460Z,6.03
2019-02-11T00:06:25.380Z,4.80
2019-02-11T00:08:54.881Z,5.37
2019-02-11T00:11:24.370Z,5.92
2019-02-11T00:13:54.813Z,5.72
2019-02-11T00:16:24.292Z,6.45
2019-02-11T00:18:53.764Z,5.53
2019-02-11T00:21:23.336Z,6.10
2019-02-11T00:23:52.809Z,5.42
2019-02-11T00:26:22.291Z,6.25
2019-02-11T00:28:51.762Z,5.75
2019-02-11T00:31:21.305Z,6.62
2019-02-11T00:33:50.800Z,6.30
2019-02-11T00:36:20.282Z,6.30
2019-02-11T00:38:49.763Z,6.67
2019-02-11T00:41:19.267Z,6.47
2019-02-11T00:43:48.737Z,5.78
2019-02-11T00:46:18.223Z,6.08
2019-02-11T00:48:47.684Z,5.87
2019-02-11T00:51:17.170Z,5.42
2019-02-11T00:53:47.794Z,5.20
2019-02-11T00:56:17.324Z,4.78
2019-02-11T00:58:46.794Z,4.70
2019-02-11T01:01:16.279Z,5.60
2019-02-11T01:03:45.825Z,5.40
2019-02-11T01:06:15.303Z,5.12
2019-02-11T01:08:44.766Z,5.10
2019-02-11T01:11:14.428Z,4.87
2019-02-11T01:13:43.903Z,5.20
2019-02-11T01:16:13.388Z,4.85
2019-02-11T01:18:42.860Z,4.97
2019-02-11T01:21:12.353Z,5.35
2019-02-11T01:23:41.835Z,5.12
2019-02-11T01:26:11.323Z,4.75
2019-02-11T01:28:40.787Z,4.83
2019-02-11T01:31:10.273Z,4.90
2019-02-11T01:33:39.745Z,5.20
2019-02-11T01:36:09.219Z,5.03
2019-02-11T01:38:38.688Z,5.08
2019-02-11T01:41:08.170Z,4.05
2019-02-11T01:43:37.648Z,4.97
2019-02-11T01:46:07.136Z,4.55
2019-02-11T01:48:36.625Z,4.53
2019-02-11T01:51:06.120Z,4.22
2019-02-11T01:53:35.601Z,4.70
2019-02-11T01:56:05.105Z,4.70
2019-02-11T01:58:34.592Z,5.12
2019-02-11T02:01:04.093Z,4.40
2019-02-11T02:03:33.579Z,4.00
2019-02-11T02:06:03.102Z,4.83
2019-02-11T02:08:32.577Z,4.80
2019-02-11T02:11:02.073Z,3.85
2019-02-11T02:13:31.649Z,4.45
2019-02-11T02:16:02.094Z,3.85
2019-02-11T02:18:31.590Z,3.52
2019-02-11T02:21:01.062Z,3.00
2019-02-11T02:23:30.536Z,2.95
2019-02-11T02:26:00.010Z,2.98
2019-02-11T02:28:29.501Z,2.35
2019-02-11T02:30:58.983Z,2.30
2019-02-11T02:33:28.468Z,2.20
2019-02-11T02:35:57.945Z,2.90
2019-02-11T02:38:27.436Z,2.27
2019-02-11T02:40:56.945Z,2.67
2019-02-11T02:43:26.427Z,2.47
2019-02-11T02:45:55.906Z,2.60
2019-02-11T02:48:25.426Z,2.30
2019-02-11T02:50:54.881Z,2.10
2019-02-11T02:53:24.365Z,2.20
2019-02-11T02:55:53.864Z,2.22
2019-02-11T02:58:23.418Z,2.40
2019-02-11T03:00:52.905Z,3.03
2019-02-11T03:03:22.397Z,2.87
2019-02-11T03:05:52.978Z,2.80
2019-02-11T03:08:22.659Z,3.75
2019-02-11T03:10:52.140Z,4.10
2019-02-11T03:13:21.634Z,3.37
2019-02-11T03:15:51.132Z,4.97
2019-02-11T03:18:20.609Z,3.30
2019-02-11T03:20:50.081Z,4.03
2019-02-11T03:23:19.576Z,3.77
2019-02-11T03:25:49.077Z,3.40
2019-02-11T03:28:18.564Z,4.33
2019-02-11T03:30:48.047Z,3.43
2019-02-11T03:33:17.538Z,3.50
2019-02-11T03:35:46.996Z,3.70
2019-02-11T03:38:16.469Z,3.90
2019-02-11T03:40:45.953Z,3.20
2019-02-11T03:43:15.456Z,3.42
2019-02-11T03:45:44.941Z,3.75
2019-02-11T03:48:14.430Z,3.50
2019-02-11T03:50:43.916Z,3.20
2019-02-11T03:53:13.396Z,3.22
2019-02-11T03:55:42.935Z,3.20
2019-02-11T03:58:12.425Z,2.80
2019-02-11T04:00:41.900Z,4.25
2019-02-11T04:03:11.385Z,3.20
2019-02-11T04:05:41.827Z,3.12
2019-02-11T04:08:11.308Z,3.33
2019-02-11T04:10:40.784Z,3.10
2019-02-11T04:13:10.322Z,2.95
2019-02-11T04:15:39.766Z,3.90
2019-02-11T04:18:09.272Z,3.60
2019-02-11T04:20:39.008Z,4.60
2019-02-11T04:23:08.515Z,2.85
2019-02-11T04:25:38.001Z,2.60
2019-02-11T04:28:07.510Z,3.77
2019-02-11T04:30:37.039Z,3.13
2019-02-11T04:33:06.508Z,2.60
2019-02-11T04:35:35.993Z,3.40
2019-02-11T04:38:05.540Z,2.90
2019-02-11T04:40:35.016Z,3.15
2019-02-11T04:43:04.561Z,2.85
2019-02-11T04:45:34.063Z,2.47
2019-02-11T04:48:03.570Z,2.93
2019-02-11T04:50:33.062Z,2.62
2019-02-11T04:53:02.541Z,2.96
2019-02-11T04:55:32.018Z,2.83
2019-02-11T04:58:02.177Z,3.10
2019-02-11T05:00:31.669Z,2.92
2019-02-11T05:03:01.141Z,3.00
2019-02-11T05:05:30.628Z,2.98
2019-02-11T05:08:00.119Z,3.08
2019-02-11T05:10:29.619Z,2.77
2019-02-11T05:12:59.101Z,3.90
2019-02-11T05:15:28.595Z,2.60
2019-02-11T05:17:58.077Z,2.90
2019-02-11T05:20:27.554Z,3.00
2019-02-11T05:22:57.026Z,3.00
2019-02-11T05:25:26.547Z,2.90
2019-02-11T05:27:56.038Z,2.47
2019-02-11T05:30:25.553Z,3.37
2019-02-11T05:32:55.041Z,2.93
2019-02-11T05:35:24.529Z,2.80
2019-02-11T05:37:54.025Z,2.83
2019-02-11T05:40:23.512Z,3.00
2019-02-11T05:42:53.005Z,3.20
2019-02-11T05:45:22.491Z,3.40
2019-02-11T05:47:52.040Z,2.83
2019-02-11T05:50:21.520Z,2.90
2019-02-11T05:52:51.702Z,3.20
2019-02-11T05:55:21.181Z,2.95
2019-02-11T05:57:50.643Z,3.00
2019-02-11T06:00:20.132Z,2.53
2019-02-11T06:02:49.630Z,2.60
2019-02-11T06:05:19.129Z,3.70
2019-02-11T06:07:48.617Z,3.70
2019-02-11T06:10:18.142Z,3.67
2019-02-11T06:12:47.646Z,3.10
2019-02-11T06:15:17.145Z,2.90
2019-02-11T06:17:46.629Z,3.27
2019-02-11T06:20:16.157Z,3.00
2019-02-11T06:22:45.712Z,3.85
2019-02-11T06:25:15.170Z,2.80
2019-02-11T06:27:44.683Z,2.90
2019-02-11T06:30:14.262Z,4.35
2019-02-11T06:32:43.832Z,3.90
2019-02-11T06:35:13.378Z,3.07
2019-02-11T06:37:43.001Z,3.73
2019-02-11T06:40:12.506Z,2.50
2019-02-11T06:42:42.143Z,2.92
2019-02-11T06:45:13.374Z,2.80
2019-02-11T06:47:43.105Z,3.30
2019-02-11T06:50:13.208Z,3.10
2019-02-11T06:52:42.687Z,3.83
2019-02-11T06:55:12.240Z,2.92
2019-02-11T06:57:41.711Z,2.83
2019-02-11T07:00:12.153Z,3.20
2019-02-11T07:02:41.655Z,3.20
2019-02-11T07:05:11.133Z,3.62
2019-02-11T07:07:40.647Z,3.27
2019-02-11T07:10:10.459Z,2.77
2019-02-11T07:12:39.961Z,3.17
2019-02-11T07:15:10.619Z,3.10
2019-02-11T07:17:40.104Z,3.63
2019-02-11T07:20:09.611Z,3.00
2019-02-11T07:22:39.623Z,3.00
2019-02-11T07:25:09.174Z,2.90
2019-02-11T07:27:38.655Z,3.70
2019-02-11T07:30:08.987Z,3.90
2019-02-11T07:32:38.582Z,3.55
2019-02-11T07:35:08.123Z,3.40
2019-02-11T07:37:37.635Z,3.47
2019-02-11T07:40:08.047Z,3.10
2019-02-11T07:42:52.250Z,3.33
2019-02-11T07:45:30.038Z,3.35
2019-02-11T07:47:57.147Z,3.00
2019-02-11T07:50:26.736Z,3.00
2019-02-11T07:52:56.240Z,2.70
2019-02-11T07:55:25.717Z,4.33
2019-02-11T07:57:55.264Z,4.20
2019-02-11T08:00:24.740Z,3.90
2019-02-11T08:02:54.231Z,4.15
2019-02-11T08:05:23.772Z,3.70
2019-02-11T08:07:53.294Z,3.62
2019-02-11T08:10:22.823Z,3.20
2019-02-11T08:12:52.377Z,3.80
2019-02-11T08:15:22.818Z,4.05
2019-02-11T08:17:52.328Z,3.30
2019-02-11T08:20:21.776Z,3.40
2019-02-11T08:22:51.256Z,3.53
2019-02-11T08:25:20.724Z,2.97
2019-02-11T08:27:50.211Z,2.90
2019-02-11T08:30:19.680Z,3.30
2019-02-11T08:32:49.167Z,3.15
2019-02-11T08:35:18.647Z,3.20
2019-02-11T08:37:48.117Z,3.60
2019-02-11T08:40:17.595Z,3.22
2019-02-11T08:42:47.072Z,3.80
2019-02-11T08:45:16.540Z,3.45
2019-02-11T08:47:46.006Z,2.62
2019-02-11T08:50:15.620Z,3.20
2019-02-11T08:52:45.190Z,3.45
2019-02-11T08:55:14.651Z,4.45
2019-02-11T08:57:44.116Z,3.70
2019-02-11T09:00:14.625Z,3.90
2019-02-11T09:02:44.577Z,3.33
2019-02-11T09:05:14.128Z,3.57
2019-02-11T09:07:43.603Z,3.52
2019-02-11T09:10:13.360Z,3.20
2019-02-11T09:12:42.847Z,3.42
2019-02-11T09:15:12.469Z,3.30
2019-02-11T09:17:41.954Z,3.67
2019-02-11T09:20:11.529Z,3.90
2019-02-11T09:22:41.015Z,4.30
2019-02-11T09:25:10.798Z,3.95
2019-02-11T09:27:40.259Z,4.05
2019-02-11T09:30:12.449Z,3.65
2019-02-11T09:32:41.975Z,4.80
2019-02-11T09:35:12.716Z,4.00
2019-02-11T09:37:42.268Z,4.00
2019-02-11T09:40:12.753Z,3.80
2019-02-11T09:42:43.199Z,3.20
2019-02-11T09:45:16.170Z,4.17
2019-02-11T09:47:45.642Z,6.20
2019-02-11T09:50:20.718Z,5.03
2019-02-11T09:52:50.781Z,4.30
2019-02-11T09:55:25.232Z,4.05
2019-02-11T09:57:54.708Z,4.75
2019-02-11T10:00:24.561Z,4.67
2019-02-11T10:02:54.113Z,4.83
2019-02-11T10:05:23.589Z,4.53
2019-02-11T10:07:53.071Z,3.98
2019-02-11T10:10:22.644Z,4.57
2019-02-11T10:12:52.194Z,5.28
2019-02-11T10:15:21.752Z,4.70
2019-02-11T10:17:51.244Z,5.37
2019-02-11T10:20:20.722Z,3.85
2019-02-11T10:22:50.198Z,4.70
2019-02-11T10:25:22.084Z,4.13
2019-02-11T10:27:52.610Z,4.55
2019-02-11T10:30:22.107Z,4.10
2019-02-11T10:32:51.590Z,4.15
2019-02-11T10:35:21.161Z,4.58
2019-02-11T10:37:50.646Z,4.15
2019-02-11T10:40:20.116Z,3.95
2019-02-11T10:42:49.592Z,5.22
2019-02-11T10:45:19.085Z,4.33
2019-02-11T10:47:48.572Z,5.03
2019-02-11T10:50:18.138Z,3.98
2019-02-11T10:52:47.619Z,3.17
2019-02-11T10:55:17.390Z,3.70
2019-02-11T10:57:46.960Z,4.12
2019-02-11T11:00:19.099Z,3.60
2019-02-11T11:02:48.650Z,3.73
2019-02-11T11:05:18.126Z,3.50
2019-02-11T11:07:47.687Z,4.20
2019-02-11T11:10:20.540Z,4.40
2019-02-11T11:12:50.114Z,4.17
2019-02-11T11:15:19.677Z,4.45
2019-02-11T11:17:49.152Z,5.12
2019-02-11T11:20:18.709Z,5.10
2019-02-11T11:22:48.355Z,4.87
2019-02-11T11:25:18.135Z,4.97
2019-02-11T11:27:47.706Z,4.30
2019-02-11T11:30:17.282Z,4.63
2019-02-11T11:32:46.860Z,4.60
2019-02-11T11:35:16.506Z,4.25
2019-02-11T11:37:46.057Z,4.40
2019-02-11T11:40:16.754Z,4.70
2019-02-11T11:42:46.400Z,4.72
2019-02-11T11:45:16.881Z,4.90
2019-02-11T11:47:46.617Z,4.30
2019-02-11T11:50:17.240Z,3.40
2019-02-11T11:52:46.740Z,4.05
2019-02-11T11:55:16.363Z,4.10
2019-02-11T11:57:45.858Z,3.80
2019-02-11T12:00:17.519Z,4.10
2019-02-11T12:03:00.317Z,4.53
2019-02-11T12:05:18.403Z,3.77
2019-02-11T12:07:47.899Z,4.45
2019-02-11T12:10:17.420Z,4.10
2019-02-11T12:12:46.996Z,3.70
2019-02-11T12:15:18.422Z,3.75
2019-02-11T12:17:48.076Z,4.50
2019-02-11T12:20:17.614Z,4.05
2019-02-11T12:22:47.133Z,3.83
2019-02-11T12:25:16.738Z,4.35
2019-02-11T12:27:46.403Z,4.65
2019-02-11T12:30:18.386Z,4.60
2019-02-11T12:32:47.987Z,4.00
2019-02-11T12:35:18.523Z,3.88
2019-02-11T12:37:47.977Z,4.15
2019-02-11T12:40:17.485Z,4.15
2019-02-11T12:42:46.958Z,4.53
2019-02-11T12:45:18.132Z,4.25
2019-02-11T12:47:47.643Z,3.80
2019-02-11T12:50:17.427Z,4.40
2019-02-11T12:52:46.951Z,3.60
2019-02-11T12:55:16.409Z,4.28
2019-02-11T12:57:45.973Z,4.20
2019-02-11T13:00:18.020Z,3.48
2019-02-11T13:02:48.846Z,3.83
2019-02-11T13:05:21.970Z,4.20
2019-02-11T13:07:49.675Z,3.90
2019-02-11T13:10:20.278Z,4.30
2019-02-11T13:12:49.953Z,3.90
2019-02-11T13:15:58.670Z,4.30
2019-02-11T13:17:50.901Z,3.80
2019-02-11T13:20:20.529Z,3.73
2019-02-11T13:22:51.232Z,2.70
2019-02-11T13:25:20.725Z,3.30
2019-02-11T13:27:50.311Z,3.80
2019-02-11T13:30:20.373Z,3.30
2019-02-11T13:32:49.840Z,4.20
2019-02-11T13:35:19.448Z,3.33
2019-02-11T13:37:48.902Z,3.95
2019-02-11T13:40:18.469Z,3.40
2019-02-11T13:42:47.947Z,4.17
2019-02-11T13:45:18.316Z,3.42
2019-02-11T13:47:54.523Z,3.58
2019-02-11T13:50:21.464Z,3.63
2019-02-11T13:52:51.784Z,5.10
2019-02-11T13:55:21.614Z,4.25
2019-02-11T13:57:51.382Z,4.25
2019-02-11T14:00:27.083Z,4.17
2019-02-11T14:02:57.167Z,3.73
2019-02-11T14:05:27.206Z,4.42
2019-02-11T14:07:57.410Z,4.10
2019-02-11T14:10:26.919Z,4.17
2019-02-11T14:12:57.602Z,4.20
2019-02-11T14:15:27.152Z,4.55
2019-02-11T14:18:11.585Z,4.03
2019-02-11T14:20:36.211Z,4.87
2019-02-11T14:23:05.795Z,4.75
2019-02-11T14:25:46.616Z,4.63
2019-02-11T14:28:06.773Z,4.50
2019-02-11T14:30:36.441Z,4.60
2019-02-11T14:33:06.805Z,5.00
2019-02-11T14:35:36.379Z,5.07
2019-02-11T14:38:05.921Z,5.13
2019-02-11T14:40:35.487Z,5.40
2019-02-11T14:43:05.148Z,5.20
2019-02-11T14:45:34.705Z,5.30
2019-02-11T14:48:04.272Z,4.67
2019-02-11T14:50:33.837Z,5.37
2019-02-11T14:53:03.387Z,6.10
2019-02-11T14:55:32.953Z,6.73
2019-02-11T14:58:02.466Z,5.27
2019-02-11T15:00:31.967Z,5.30
2019-02-11T15:03:01.452Z,5.70
2019-02-11T15:05:30.956Z,4.87
2019-02-11T15:08:00.455Z,8.08
2019-02-11T15:10:29.964Z,5.10
2019-02-11T15:12:59.468Z,5.00
2019-02-11T15:15:29.034Z,5.30
2019-02-11T15:17:58.587Z,5.60
2019-02-11T15:20:28.122Z,5.07
2019-02-11T15:22:57.710Z,5.10
2019-02-11T15:25:27.199Z,5.58
2019-02-11T15:27:56.683Z,5.37
2019-02-11T15:30:26.874Z,5.65
2019-02-11T15:32:56.446Z,6.10
2019-02-11T15:35:25.943Z,6.22
2019-02-11T15:37:55.414Z,6.25
2019-02-11T15:40:24.953Z,5.53
2019-02-11T15:42:54.474Z,6.90
2019-02-11T15:45:24.049Z,5.17
2019-02-11T15:47:53.540Z,5.62
2019-02-11T15:50:23.026Z,5.12
2019-02-11T15:52:52.604Z,4.20
2019-02-11T15:55:22.098Z,4.70
2019-02-11T15:57:51.652Z,4.53
2019-02-11T16:00:21.656Z,3.75
2019-02-11T16:02:51.834Z,3.90
2019-02-11T16:05:21.612Z,4.00
2019-02-11T16:07:51.183Z,4.57
2019-02-11T16:10:22.753Z,4.67
2019-02-11T16:12:52.423Z,3.70
2019-02-11T16:15:22.023Z,4.03
2019-02-11T16:17:51.541Z,4.47
2019-02-11T16:20:21.044Z,3.67
2019-02-11T16:22:50.561Z,3.67
2019-02-11T16:25:20.049Z,3.80
2019-02-11T16:27:49.557Z,3.95
2019-02-11T16:30:19.307Z,3.30
2019-02-11T16:32:48.968Z,4.58
2019-02-11T16:35:18.577Z,4.05
2019-02-11T16:37:48.184Z,4.40
2019-02-11T16:40:23.052Z,4.30
2019-02-11T16:42:52.730Z,4.30
2019-02-11T16:45:22.262Z,5.30
2019-02-11T16:47:51.756Z,5.67
2019-02-11T16:50:21.230Z,4.58
2019-02-11T16:52:50.723Z,4.12
2019-02-11T16:55:20.257Z,4.22
2019-02-11T16:57:49.778Z,4.80
2019-02-11T17:00:19.567Z,5.20
2019-02-11T17:02:49.175Z,3.87
2019-02-11T17:05:18.691Z,3.90
2019-02-11T17:07:48.221Z,3.57
2019-02-11T17:10:17.693Z,4.70
2019-02-11T17:12:47.193Z,5.15
2019-02-11T17:15:17.233Z,4.70
2019-02-11T17:17:46.944Z,4.58
2019-02-11T17:20:16.707Z,3.80
2019-02-11T17:22:46.530Z,4.37
2019-02-11T17:25:16.184Z,4.20
2019-02-11T17:27:45.714Z,4.40
2019-02-11T17:30:18.157Z,4.10
2019-02-11T17:32:47.666Z,4.00
2019-02-11T17:35:17.162Z,4.57
2019-02-11T17:37:47.722Z,4.87
2019-02-11T17:40:17.262Z,4.50
2019-02-11T17:42:47.792Z,3.40
2019-02-11T17:45:22.552Z,4.00
2019-02-11T17:47:52.086Z,3.95
2019-02-11T17:50:21.757Z,2.80
2019-02-11T17:52:52.075Z,2.50
2019-02-11T17:55:21.578Z,3.92
2019-02-11T17:57:51.077Z,4.70
2019-02-11T18:00:27.098Z,3.87
2019-02-11T18:02:56.666Z,3.70
2019-02-11T18:05:26.152Z,4.33
2019-02-11T18:07:55.624Z,4.78
2019-02-11T18:10:25.109Z,2.60
2019-02-11T18:12:54.618Z,3.67
2019-02-11T18:15:24.104Z,3.13
2019-02-11T18:17:53.593Z,3.12
2019-02-11T18:20:23.096Z,3.30
2019-02-11T18:22:52.599Z,3.40
2019-02-11T18:25:22.135Z,3.20
2019-02-11T18:27:51.729Z,2.90
2019-02-11T18:30:21.299Z,2.87
2019-02-11T18:32:50.918Z,3.27
2019-02-11T18:35:20.480Z,3.70
2019-02-11T18:37:49.950Z,4.05
2019-02-11T18:40:19.519Z,4.53
2019-02-11T18:42:49.993Z,3.60
2019-02-11T18:45:19.477Z,4.60
2019-02-11T18:47:50.464Z,4.10
2019-02-11T18:50:21.205Z,3.90
2019-02-11T18:52:50.672Z,3.70
2019-02-11T18:55:20.191Z,3.60
2019-02-11T18:57:49.783Z,3.92
2019-02-11T19:00:19.690Z,3.62
2019-02-11T19:02:49.409Z,3.62
2019-02-11T19:05:19.081Z,3.20
2019-02-11T19:07:48.570Z,9.05
2019-02-11T19:10:18.155Z,5.70
2019-02-11T19:12:47.942Z,3.98
2019-02-11T19:15:17.461Z,3.62
2019-02-11T19:17:47.194Z,4.00
2019-02-11T19:20:16.716Z,3.70
2019-02-11T19:22:46.191Z,4.00
2019-02-11T19:25:15.785Z,3.85
2019-02-11T19:27:45.289Z,3.33
2019-02-11T19:30:20.928Z,3.45
2019-02-11T19:32:50.620Z,3.23
2019-02-11T19:35:20.170Z,3.40
2019-02-11T19:37:49.664Z,3.40
2019-02-11T19:40:19.277Z,3.60
2019-02-11T19:42:48.959Z,3.67
2019-02-11T19:45:19.271Z,3.72
2019-02-11T19:47:48.769Z,4.40
2019-02-11T19:50:18.309Z,3.92
2019-02-11T19:52:47.911Z,3.30
2019-02-11T19:55:18.565Z,3.90
2019-02-11T19:57:48.076Z,3.10
2019-02-11T20:00:19.632Z,2.92
2019-02-11T20:02:49.873Z,3.80
2019-02-11T20:05:19.673Z,3.50
2019-02-11T20:07:49.183Z,3.30
2019-02-11T20:10:19.409Z,3.20
2019-02-11T20:12:48.933Z,2.98
2019-02-11T20:15:20.068Z,2.60
2019-02-11T20:17:49.645Z,3.80
2019-02-11T20:20:20.738Z,3.20
2019-02-11T20:22:50.292Z,3.20
2019-02-11T20:25:19.954Z,3.60
2019-02-11T20:27:49.477Z,3.45
2019-02-11T20:30:21.324Z,3.20
2019-02-11T20:32:50.919Z,2.60
2019-02-11T20:35:20.461Z,3.70
2019-02-11T20:37:49.977Z,3.25
2019-02-11T20:40:20.912Z,3.40
2019-02-11T20:42:50.435Z,4.07
2019-02-11T20:45:22.250Z,3.10
2019-02-11T20:47:51.748Z,3.90
2019-02-11T20:50:21.325Z,4.60
2019-02-11T20:52:50.810Z,4.10
2019-02-11T20:55:20.488Z,3.20
2019-02-11T20:57:50.906Z,3.75
2019-02-11T21:00:21.814Z,3.33
2019-02-11T21:02:51.361Z,3.33
2019-02-11T21:05:22.164Z,2.20
2019-02-11T21:07:51.719Z,3.70
2019-02-11T21:10:21.408Z,2.87
2019-02-11T21:12:50.921Z,3.20
2019-02-11T21:15:20.441Z,3.07
2019-02-11T21:17:51.054Z,2.83
2019-02-11T21:20:23.909Z,2.70
2019-02-11T21:22:53.552Z,3.10
2019-02-11T21:25:23.128Z,3.57
2019-02-11T21:27:52.651Z,3.00
2019-02-11T21:30:22.126Z,3.70
2019-02-11T21:32:51.964Z,2.90
2019-02-11T21:35:21.544Z,3.63
2019-02-11T21:37:51.034Z,3.50
2019-02-11T21:40:20.597Z,3.58
2019-02-11T21:42:50.124Z,3.20
2019-02-11T21:45:19.637Z,3.30
2019-02-11T21:47:49.189Z,3.40
2019-02-11T21:50:26.305Z,3.20
2019-02-11T21:52:49.998Z,3.30
2019-02-11T21:55:19.615Z,2.77
2019-02-11T21:57:49.183Z,2.80
2019-02-11T22:00:20.048Z,3.62
2019-02-11T22:02:49.634Z,3.40
2019-02-11T22:05:19.205Z,3.70
2019-02-11T22:07:48.804Z,2.80
2019-02-11T22:10:18.566Z,3.13
2019-02-11T22:12:48.253Z,3.47
2019-02-11T22:15:17.842Z,2.70
2019-02-11T22:17:47.370Z,3.08
2019-02-11T22:20:17.788Z,3.22
2019-02-11T22:22:47.281Z,3.02
2019-02-11T22:25:16.834Z,2.50
2019-02-11T22:27:46.410Z,2.42
2019-02-11T22:30:19.713Z,2.90
2019-02-11T22:32:49.209Z,2.60
2019-02-11T22:35:18.688Z,2.13
2019-02-11T22:37:49.548Z,2.22
2019-02-11T22:40:19.138Z,2.80
2019-02-11T22:42:48.702Z,2.77
2019-02-11T22:45:20.705Z,2.50
2019-02-11T22:47:50.212Z,2.00
2019-02-11T22:50:19.689Z,2.00
2019-02-11T22:52:49.185Z,2.90
2019-02-11T22:55:18.667Z,2.67
2019-02-11T22:57:48.158Z,2.40
2019-02-11T23:00:42.224Z,2.70
2019-02-11T23:03:11.746Z,2.80
2019-02-11T23:05:41.227Z,2.72
2019-02-11T23:08:10.716Z,2.55
2019-02-11T23:10:40.201Z,2.52
2019-02-11T23:13:10.732Z,1.82
2019-02-11T23:15:40.222Z,2.72
2019-02-11T23:18:09.711Z,2.67
2019-02-11T23:20:39.193Z,2.62
2019-02-11T23:23:08.694Z,2.62
2019-02-11T23:25:38.241Z,2.30
2019-02-11T23:28:07.741Z,2.72
2019-02-11T23:30:37.282Z,2.52
2019-02-11T23:33:06.785Z,2.90
2019-02-11T23:35:36.257Z,2.10
2019-02-11T23:38:05.741Z,2.42
2019-02-11T23:40:35.235Z,2.50
2019-02-11T23:43:04.775Z,2.20
2019-02-11T23:45:34.261Z,2.10
2019-02-11T23:48:03.899Z,2.75
2019-02-11T23:50:33.394Z,2.80
2019-02-11T23:53:02.856Z,2.80
2019-02-11T23:55:32.338Z,2.80
2019-02-11T23:58:01.802Z,2.70
