createdAt,value
2023-01-31T00:01:47.520Z,100
2023-01-31T00:06:53.585Z,100
2023-01-31T00:11:50.268Z,100
2023-01-31T00:16:51.936Z,100
2023-01-31T00:21:53.031Z,100
2023-01-31T00:26:48.527Z,100
2023-01-31T00:31:47.700Z,100
2023-01-31T00:36:51.175Z,100
2023-01-31T00:41:48.049Z,100
2023-01-31T00:46:55.557Z,100
2023-01-31T00:51:47.880Z,100
2023-01-31T00:56:52.870Z,100
2023-01-31T01:01:50.219Z,100
2023-01-31T01:06:50.643Z,100
2023-01-31T01:11:47.548Z,100
2023-01-31T01:16:54.776Z,100
2023-01-31T01:21:47.712Z,100
2023-01-31T01:26:48.028Z,100
2023-01-31T01:31:56.460Z,100
2023-01-31T01:36:48.113Z,100
2023-01-31T01:41:51.196Z,100
2023-01-31T01:46:49.085Z,100
2023-01-31T01:51:49.447Z,100
2023-01-31T01:56:53.216Z,100
2023-01-31T02:01:48.950Z,100
2023-01-31T02:06:51.700Z,100
2023-01-31T02:11:50.529Z,100
2023-01-31T02:16:47.954Z,100
2023-01-31T02:22:08.684Z,100
2023-01-31T02:27:10.188Z,100
2023-01-31T02:32:08.417Z,100
2023-01-31T02:36:53.625Z,100
2023-01-31T02:41:53.394Z,100
2023-01-31T02:46:53.321Z,100
2023-01-31T02:52:00.779Z,100
2023-01-31T02:56:58.936Z,100
2023-01-31T03:01:54.945Z,100
2023-01-31T03:07:00.137Z,100
2023-01-31T03:11:53.225Z,100
2023-01-31T03:17:07.141Z,100
2023-01-31T03:21:49.360Z,100
2023-01-31T03:26:51.885Z,100
2023-01-31T03:31:52.740Z,100
2023-01-31T03:36:51.020Z,100
2023-01-31T03:41:53.743Z,100
2023-01-31T03:46:50.039Z,100
2023-01-31T03:51:54.293Z,100
2023-01-31T03:56:57.539Z,100
2023-01-31T04:02:01.565Z,100
2023-01-31T04:15:39.533Z,100
2023-01-31T04:20:26.072Z,100
2023-01-31T04:25:23.755Z,100
2023-01-31T04:30:23.523Z,100
2023-01-31T04:35:23.434Z,100
2023-01-31T04:40:23.434Z,100
2023-01-31T04:45:23.465Z,100
2023-01-31T04:50:23.646Z,100
2023-01-31T04:55:23.832Z,100
2023-01-31T05:00:24.066Z,100
2023-01-31T05:05:24.160Z,100
2023-01-31T05:10:23.589Z,100
2023-01-31T05:15:23.556Z,100
2023-01-31T05:20:24.755Z,100
2023-01-31T05:25:23.665Z,100
2023-01-31T05:30:32.487Z,100
2023-01-31T05:35:23.766Z,100
2023-01-31T05:40:45.046Z,100
2023-01-31T05:45:29.700Z,100
2023-01-31T05:50:26.755Z,100
2023-01-31T05:55:23.891Z,100
2023-01-31T06:00:24.488Z,100
2023-01-31T06:05:23.761Z,100
2023-01-31T06:10:23.807Z,100
2023-01-31T06:15:23.529Z,100
2023-01-31T06:20:25.800Z,100
2023-01-31T06:25:28.145Z,100
2023-01-31T06:30:24.091Z,100
2023-01-31T06:35:23.410Z,100
2023-01-31T06:40:30.761Z,100
2023-01-31T06:45:24.913Z,100
2023-01-31T06:50:26.494Z,100
2023-01-31T06:55:23.302Z,100
2023-01-31T07:00:24.692Z,100
2023-01-31T07:05:29.487Z,100
2023-01-31T07:10:23.571Z,100
2023-01-31T07:15:24.626Z,100
2023-01-31T07:20:26.427Z,100
2023-01-31T07:25:26.471Z,100
2023-01-31T07:30:23.714Z,100
2023-01-31T07:35:23.772Z,100
2023-01-31T07:40:23.682Z,100
2023-01-31T07:45:24.108Z,100
2023-01-31T07:50:23.461Z,100
2023-01-31T07:55:29.714Z,100
2023-01-31T08:00:35.723Z,100
2023-01-31T08:05:24.141Z,100
2023-01-31T08:10:23.446Z,100
2023-01-31T08:15:23.395Z,100
2023-01-31T08:20:23.501Z,100
2023-01-31T08:25:30.589Z,100
2023-01-31T08:30:23.999Z,100
2023-01-31T08:35:23.467Z,100
2023-01-31T08:40:23.564Z,100
2023-01-31T08:45:26.216Z,100
2023-01-31T08:50:27.946Z,100
2023-01-31T08:55:34.755Z,100
2023-01-31T09:00:25.561Z,100
2023-01-31T09:05:23.664Z,100
2023-01-31T09:10:28.768Z,100
2023-01-31T09:15:23.888Z,100
2023-01-31T09:20:26.847Z,100
2023-01-31T09:25:37.420Z,100
2023-01-31T09:30:26.498Z,100
2023-01-31T09:35:25.688Z,100
2023-01-31T09:40:26.696Z,100
2023-01-31T09:45:30.870Z,100
2023-01-31T09:50:27.232Z,100
2023-01-31T09:55:24.961Z,100
2023-01-31T10:00:29.288Z,100
2023-01-31T10:05:32.943Z,100
2023-01-31T10:10:30.338Z,100
2023-01-31T10:15:33.686Z,100
2023-01-31T10:20:25.513Z,100
2023-01-31T10:25:32.236Z,100
2023-01-31T10:30:26.178Z,100
2023-01-31T10:35:28.015Z,100
2023-01-31T10:40:26.625Z,100
2023-01-31T10:45:28.998Z,100
2023-01-31T10:50:28.172Z,100
2023-01-31T10:55:45.785Z,100
2023-01-31T11:00:26.460Z,100
2023-01-31T11:05:24.551Z,100
2023-01-31T11:10:31.065Z,100
2023-01-31T11:15:29.708Z,100
2023-01-31T11:20:31.814Z,100
2023-01-31T11:25:29.495Z,100
2023-01-31T11:30:35.241Z,100
2023-01-31T11:35:30.546Z,100
2023-01-31T11:40:30.203Z,100
2023-01-31T11:45:27.496Z,100
2023-01-31T11:50:28.288Z,100
2023-01-31T11:55:24.768Z,100
2023-01-31T12:00:32.410Z,100
2023-01-31T12:05:23.697Z,100
2023-01-31T12:10:37.765Z,100
2023-01-31T12:15:23.982Z,100
2023-01-31T12:20:29.111Z,100
2023-01-31T12:25:28.114Z,100
2023-01-31T12:30:30.516Z,100
2023-01-31T12:35:30.774Z,100
2023-01-31T12:40:32.982Z,99.85742
2023-01-31T12:45:33.604Z,99.74316
2023-01-31T12:50:35.673Z,99.60254
2023-01-31T12:55:33.755Z,99.28711
2023-01-31T13:00:32.218Z,99.08301
2023-01-31T13:05:31.894Z,99.01758
2023-01-31T13:10:32.871Z,98.68555
2023-01-31T13:15:28.678Z,98.22363
2023-01-31T13:20:30.316Z,97.875
2023-01-31T13:25:28.493Z,97.69922
2023-01-31T13:30:28.799Z,97.71582
2023-01-31T13:35:26.400Z,97.63184
2023-01-31T13:40:28.502Z,97.53906
2023-01-31T13:45:34.214Z,97.05273
2023-01-31T13:50:28.509Z,96.95703
2023-01-31T13:55:36.504Z,96.96973
2023-01-31T14:00:34.506Z,96.53027
2023-01-31T14:05:36.271Z,96.22559
2023-01-31T14:10:40.133Z,96.11621
2023-01-31T14:15:34.441Z,96.14258
2023-01-31T14:20:34.917Z,96.4502
2023-01-31T14:25:34.300Z,96.33008
2023-01-31T14:30:47.425Z,96.5918
2023-01-31T14:35:34.158Z,96.15137
2023-01-31T14:40:30.933Z,96.3877
2023-01-31T14:45:34.439Z,96.53613
2023-01-31T14:50:41.901Z,97.07227
2023-01-31T14:55:41.272Z,97.16211
2023-01-31T15:00:30.989Z,97.12695
2023-01-31T15:05:29.377Z,97.57324
2023-01-31T15:10:34.507Z,98.03027
2023-01-31T15:15:29.333Z,97.49121
2023-01-31T15:20:35.599Z,97.38086
2023-01-31T15:25:42.102Z,97.62598
2023-01-31T15:30:24.888Z,97.22949
2023-01-31T15:35:30.092Z,96.65723
2023-01-31T15:40:26.772Z,96.78516
2023-01-31T15:45:29.879Z,96.81543
2023-01-31T15:50:24.536Z,97.35449
2023-01-31T15:55:23.875Z,97.41309
2023-01-31T16:00:27.030Z,97.44336
2023-01-31T16:05:26.756Z,97.03613
2023-01-31T16:10:24.062Z,97.28906
2023-01-31T16:15:28.098Z,97.29297
2023-01-31T16:20:48.493Z,97.43652
2023-01-31T16:25:25.904Z,97.52148
2023-01-31T16:30:29.632Z,98.11621
2023-01-31T16:35:28.131Z,98.67285
2023-01-31T16:40:31.650Z,97.88574
2023-01-31T16:45:36.859Z,98.12402
2023-01-31T16:50:49.541Z,98.48926
2023-01-31T16:55:24.270Z,98.2959
2023-01-31T17:00:35.665Z,98.39453
2023-01-31T17:05:24.662Z,98.87793
2023-01-31T17:10:29.440Z,99.25684
2023-01-31T17:15:40.142Z,99.34961
2023-01-31T17:18:23.764Z,99.09277
2023-01-31T17:23:47.350Z,99.42676
2023-01-31T17:28:21.947Z,99.02441
2023-01-31T17:33:29.223Z,99.13867
2023-01-31T17:38:22.229Z,98.7627
2023-01-31T17:43:24.947Z,99.15234
2023-01-31T17:48:26.651Z,99.2168
2023-01-31T17:53:20.408Z,99.28906
2023-01-31T17:58:22.569Z,99.00488
2023-01-31T18:03:24.535Z,99.19434
2023-01-31T18:08:23.751Z,99.66699
2023-01-31T18:13:23.043Z,99.7998
2023-01-31T18:18:22.670Z,99.47656
2023-01-31T18:23:20.566Z,99.67871
2023-01-31T18:28:20.397Z,99.71191
2023-01-31T18:33:20.773Z,99.79492
2023-01-31T18:38:27.120Z,99.9082
2023-01-31T18:43:23.110Z,99.81934
2023-01-31T18:48:21.708Z,100
2023-01-31T18:53:24.970Z,100
2023-01-31T18:58:20.390Z,100
2023-01-31T19:03:24.948Z,100
2023-01-31T19:08:22.608Z,100
2023-01-31T19:13:25.261Z,100
2023-01-31T19:18:31.523Z,100
2023-01-31T19:23:22.432Z,100
2023-01-31T19:28:25.285Z,100
2023-01-31T19:33:21.592Z,99.47852
2023-01-31T19:47:26.932Z,98.93262
2023-01-31T19:52:27.388Z,98.88281
2023-01-31T19:57:41.725Z,98.97852
2023-01-31T20:02:44.260Z,99.60645
2023-01-31T20:07:37.666Z,99.03809
2023-01-31T20:12:21.167Z,99.73047
2023-01-31T20:17:26.319Z,99.76953
2023-01-31T20:22:22.871Z,99.80273
2023-01-31T20:27:21.318Z,99.82031
2023-01-31T20:32:43.722Z,100
2023-01-31T20:37:26.921Z,99.75977
2023-01-31T20:42:21.206Z,99.69238
2023-01-31T20:47:20.925Z,99.36914
2023-01-31T20:52:26.537Z,99.03711
2023-01-31T20:57:21.777Z,99.29102
2023-01-31T21:02:22.190Z,98.99121
2023-01-31T21:07:21.064Z,98.94629
2023-01-31T21:12:40.255Z,98.7832
2023-01-31T21:17:37.843Z,99.07227
2023-01-31T21:22:21.355Z,99.08984
2023-01-31T21:27:21.553Z,99.1748
2023-01-31T21:35:56.282Z,99.35449
2023-01-31T21:40:47.697Z,99.15918
2023-01-31T21:45:44.803Z,99.12109
2023-01-31T21:50:46.862Z,99.37402
2023-01-31T21:55:46.683Z,99.21582
2023-01-31T22:00:43.496Z,99.2334
2023-01-31T22:05:42.311Z,99.25488
2023-01-31T22:10:50.564Z,99.14453
2023-01-31T22:15:45.408Z,99.00391
2023-01-31T22:25:44.092Z,99.59375
2023-01-31T22:31:11.311Z,99.54785
2023-01-31T22:35:45.504Z,99.41406
2023-01-31T22:40:45.750Z,99.00195
2023-01-31T22:45:52.388Z,99.08105
2023-01-31T22:50:43.437Z,98.91211
2023-01-31T22:55:48.447Z,98.30957
2023-01-31T23:00:54.086Z,98.25488
2023-01-31T23:05:43.350Z,98.17871
2023-01-31T23:10:44.991Z,97.97168
2023-01-31T23:15:46.213Z,98.13184
2023-01-31T23:20:47.907Z,98.19434
2023-01-31T23:25:42.480Z,98.10742
2023-01-31T23:30:46.542Z,98.25195
2023-01-31T23:35:42.063Z,98.30859
2023-01-31T23:40:47.838Z,98.15625
2023-01-31T23:45:47.510Z,97.95605
2023-01-31T23:50:42.371Z,97.84082
2023-01-31T23:55:43.136Z,97.60449
