createdAt,value
2019-05-06T00:00:08.984Z,99.99
2019-05-06T00:01:09.007Z,99.99
2019-05-06T00:02:09.038Z,99.99
2019-05-06T00:03:09.054Z,99.99
2019-05-06T00:04:09.079Z,99.99
2019-05-06T00:05:09.103Z,99.99
2019-05-06T00:06:09.127Z,99.99
2019-05-06T00:07:09.149Z,99.99
2019-05-06T00:08:09.173Z,99.99
2019-05-06T00:09:09.200Z,99.99
2019-05-06T00:10:09.221Z,99.99
2019-05-06T00:11:09.242Z,99.99
2019-05-06T00:12:09.272Z,99.99
2019-05-06T00:13:09.291Z,99.99
2019-05-06T00:14:09.313Z,99.99
2019-05-06T00:15:09.338Z,99.99
2019-05-06T00:16:09.364Z,99.99
2019-05-06T00:17:09.383Z,99.99
2019-05-06T00:18:09.410Z,99.99
2019-05-06T00:19:09.439Z,99.99
2019-05-06T00:20:09.453Z,99.99
2019-05-06T00:21:09.483Z,99.99
2019-05-06T00:22:09.501Z,99.99
2019-05-06T00:23:09.525Z,99.99
2019-05-06T00:24:09.548Z,99.99
2019-05-06T00:25:09.573Z,99.99
2019-05-06T00:26:09.597Z,99.99
2019-05-06T00:27:09.620Z,99.99
2019-05-06T00:28:09.644Z,99.99
2019-05-06T00:29:09.667Z,99.99
2019-05-06T00:30:09.696Z,99.99
2019-05-06T00:31:13.409Z,99.99
2019-05-06T00:32:09.742Z,99.99
2019-05-06T00:33:09.767Z,99.99
2019-05-06T00:34:09.781Z,99.99
2019-05-06T00:35:09.807Z,99.99
2019-05-06T00:36:09.829Z,99.99
2019-05-06T00:37:09.869Z,99.99
2019-05-06T00:38:09.884Z,99.99
2019-05-06T00:39:09.901Z,99.99
2019-05-06T00:40:09.927Z,99.99
2019-05-06T00:41:09.945Z,99.99
2019-05-06T00:42:09.968Z,99.99
2019-05-06T00:43:09.994Z,99.99
2019-05-06T00:44:10.017Z,99.99
2019-05-06T00:45:10.037Z,99.99
2019-05-06T00:46:10.069Z,99.99
2019-05-06T00:47:10.086Z,99.99
2019-05-06T00:48:10.107Z,99.99
2019-05-06T00:49:10.132Z,99.99
2019-05-06T00:50:10.153Z,99.99
2019-05-06T00:51:10.182Z,99.99
2019-05-06T00:52:10.199Z,99.99
2019-05-06T00:53:10.223Z,99.99
2019-05-06T00:54:10.255Z,99.99
2019-05-06T00:55:10.270Z,99.99
2019-05-06T00:56:10.301Z,99.99
2019-05-06T00:57:10.317Z,99.99
2019-05-06T00:58:10.341Z,99.99
2019-05-06T00:59:10.361Z,99.99
2019-05-06T01:00:10.392Z,99.99
2019-05-06T01:01:23.177Z,99.99
2019-05-06T01:02:10.432Z,99.99
2019-05-06T01:03:10.457Z,99.99
2019-05-06T01:04:10.478Z,99.99
2019-05-06T01:05:10.503Z,99.99
2019-05-06T01:06:10.524Z,99.99
2019-05-06T01:07:10.545Z,99.99
2019-05-06T01:08:10.572Z,99.99
2019-05-06T01:09:10.592Z,99.99
2019-05-06T01:10:10.622Z,99.99
2019-05-06T01:11:10.643Z,99.99
2019-05-06T01:12:10.662Z,99.99
2019-05-06T01:13:10.690Z,99.99
2019-05-06T01:14:10.710Z,99.99
2019-05-06T01:15:10.732Z,99.99
2019-05-06T01:16:10.754Z,99.99
2019-05-06T01:17:10.778Z,99.99
2019-05-06T01:18:10.801Z,99.99
2019-05-06T01:19:10.824Z,99.99
2019-05-06T01:20:10.847Z,99.99
2019-05-06T01:21:10.874Z,99.99
2019-05-06T01:22:10.891Z,99.99
2019-05-06T01:23:10.920Z,99.99
2019-05-06T01:24:10.940Z,99.99
2019-05-06T01:25:10.961Z,99.99
2019-05-06T01:26:10.983Z,99.99
2019-05-06T01:27:11.011Z,99.99
2019-05-06T01:28:11.031Z,99.99
2019-05-06T01:29:11.058Z,99.99
2019-05-06T01:30:11.074Z,99.99
2019-05-06T01:31:11.098Z,99.99
2019-05-06T01:32:11.123Z,99.99
2019-05-06T01:33:11.145Z,99.99
2019-05-06T01:34:11.166Z,99.99
2019-05-06T01:35:11.189Z,99.99
2019-05-06T01:36:11.214Z,99.99
2019-05-06T01:37:11.234Z,99.99
2019-05-06T01:38:11.260Z,99.99
2019-05-06T01:39:11.283Z,99.99
2019-05-06T01:40:11.304Z,99.99
2019-05-06T01:41:13.489Z,99.99
2019-05-06T01:42:11.354Z,99.99
2019-05-06T01:43:11.375Z,99.99
2019-05-06T01:44:13.608Z,99.99
2019-05-06T01:45:11.417Z,99.99
2019-05-06T01:46:11.439Z,99.99
2019-05-06T01:47:11.471Z,99.99
2019-05-06T01:48:11.492Z,99.99
2019-05-06T01:49:13.624Z,99.99
2019-05-06T01:50:11.533Z,99.99
2019-05-06T01:51:11.556Z,99.99
2019-05-06T01:52:11.582Z,99.99
2019-05-06T01:53:11.599Z,99.99
2019-05-06T01:54:11.623Z,99.99
2019-05-06T01:55:11.648Z,99.99
2019-05-06T01:56:11.671Z,99.99
2019-05-06T01:57:13.673Z,99.99
2019-05-06T01:58:11.715Z,99.99
2019-05-06T01:59:13.794Z,99.99
2019-05-06T02:00:13.936Z,99.99
2019-05-06T02:01:11.784Z,99.99
2019-05-06T02:02:11.807Z,99.99
2019-05-06T02:03:11.831Z,99.99
2019-05-06T02:04:13.761Z,99.99
2019-05-06T02:05:13.757Z,99.99
2019-05-06T02:06:13.887Z,99.99
2019-05-06T02:07:11.918Z,99.99
2019-05-06T02:08:13.493Z,99.99
2019-05-06T02:09:13.732Z,99.99
2019-05-06T02:10:14.028Z,99.99
2019-05-06T02:11:12.012Z,99.99
2019-05-06T02:12:13.782Z,99.99
2019-05-06T02:13:14.118Z,99.99
2019-05-06T02:14:13.932Z,99.99
2019-05-06T02:15:12.105Z,99.99
2019-05-06T02:16:14.354Z,99.99
2019-05-06T02:17:14.236Z,99.99
2019-05-06T02:18:13.545Z,99.99
2019-05-06T02:19:12.198Z,99.99
2019-05-06T02:20:13.823Z,99.99
2019-05-06T02:21:13.845Z,99.99
2019-05-06T02:22:13.620Z,99.99
2019-05-06T02:23:14.464Z,99.99
2019-05-06T02:24:13.496Z,99.99
2019-05-06T02:25:13.842Z,99.99
2019-05-06T02:26:14.151Z,99.99
2019-05-06T02:27:13.963Z,99.99
2019-05-06T02:28:14.299Z,99.99
2019-05-06T02:29:12.425Z,99.99
2019-05-06T02:30:15.085Z,99.99
2019-05-06T02:31:14.848Z,99.99
2019-05-06T02:32:25.223Z,99.99
2019-05-06T02:33:15.168Z,99.99
2019-05-06T02:34:15.284Z,99.99
2019-05-06T02:35:14.945Z,99.99
2019-05-06T02:36:14.908Z,99.99
2019-05-06T02:37:14.718Z,99.99
2019-05-06T02:38:12.626Z,99.99
2019-05-06T02:39:14.100Z,99.99
2019-05-06T02:40:12.780Z,99.99
2019-05-06T02:41:13.423Z,99.99
2019-05-06T02:42:13.223Z,99.99
2019-05-06T02:43:13.564Z,99.99
2019-05-06T02:44:13.749Z,99.99
2019-05-06T02:45:12.861Z,99.99
2019-05-06T02:46:13.049Z,99.99
2019-05-06T02:47:13.705Z,99.99
2019-05-06T02:48:13.792Z,99.99
2019-05-06T02:49:13.302Z,99.99
2019-05-06T02:50:13.385Z,99.99
2019-05-06T02:51:13.493Z,99.99
2019-05-06T02:52:14.030Z,99.99
2019-05-06T02:53:13.438Z,99.99
2019-05-06T02:54:13.621Z,99.99
2019-05-06T02:55:13.129Z,99.99
2019-05-06T02:56:13.495Z,99.99
2019-05-06T02:57:13.362Z,99.99
2019-05-06T02:58:14.853Z,99.99
2019-05-06T02:59:13.108Z,99.99
2019-05-06T03:00:13.271Z,99.99
2019-05-06T03:01:13.680Z,99.99
2019-05-06T03:02:14.226Z,99.99
2019-05-06T03:03:14.011Z,99.99
2019-05-06T03:04:13.358Z,99.99
2019-05-06T03:05:13.252Z,99.99
2019-05-06T03:06:13.404Z,99.99
2019-05-06T03:07:14.499Z,99.99
2019-05-06T03:08:13.748Z,99.99
2019-05-06T03:09:13.760Z,99.99
2019-05-06T03:10:13.360Z,99.99
2019-05-06T03:11:13.877Z,99.99
2019-05-06T03:12:13.870Z,99.99
2019-05-06T03:13:14.396Z,99.99
2019-05-06T03:14:14.055Z,99.99
2019-05-06T03:15:16.592Z,99.99
2019-05-06T03:16:14.325Z,99.99
2019-05-06T03:17:14.278Z,99.99
2019-05-06T03:18:14.718Z,99.99
2019-05-06T03:19:13.696Z,99.99
2019-05-06T03:20:13.585Z,99.99
2019-05-06T03:21:14.028Z,99.99
2019-05-06T03:22:13.634Z,99.99
2019-05-06T03:23:14.353Z,99.99
2019-05-06T03:24:14.640Z,99.99
2019-05-06T03:25:13.696Z,99.99
2019-05-06T03:26:13.899Z,99.99
2019-05-06T03:27:14.441Z,99.99
2019-05-06T03:28:13.765Z,99.99
2019-05-06T03:29:13.793Z,99.99
2019-05-06T03:30:16.303Z,99.99
2019-05-06T03:31:16.458Z,99.99
2019-05-06T03:32:16.821Z,99.99
2019-05-06T03:33:37.050Z,99.99
2019-05-06T03:34:35.765Z,99.99
2019-05-06T03:35:27.377Z,99.99
2019-05-06T03:36:23.923Z,99.99
2019-05-06T03:37:16.724Z,99.99
2019-05-06T03:38:13.995Z,99.99
2019-05-06T03:39:14.032Z,99.99
2019-05-06T03:40:14.058Z,99.99
2019-05-06T03:41:14.186Z,99.99
2019-05-06T03:42:16.745Z,99.99
2019-05-06T03:43:16.072Z,99.99
2019-05-06T03:44:16.748Z,99.99
2019-05-06T03:45:14.147Z,99.99
2019-05-06T03:46:14.465Z,99.99
2019-05-06T03:47:14.194Z,99.99
2019-05-06T03:48:14.217Z,99.99
2019-05-06T03:49:14.249Z,99.99
2019-05-06T03:50:14.264Z,99.99
2019-05-06T03:51:14.297Z,99.99
2019-05-06T03:52:14.321Z,99.99
2019-05-06T03:53:14.348Z,99.99
2019-05-06T03:54:14.355Z,99.99
2019-05-06T03:55:14.378Z,99.99
2019-05-06T03:56:19.515Z,99.99
2019-05-06T03:57:14.421Z,99.99
2019-05-06T03:58:14.444Z,99.99
2019-05-06T03:59:14.469Z,99.99
2019-05-06T04:00:16.024Z,99.99
2019-05-06T04:01:14.514Z,99.99
2019-05-06T04:02:14.533Z,99.99
2019-05-06T04:03:14.558Z,99.99
2019-05-06T04:04:14.585Z,99.99
2019-05-06T04:05:14.601Z,99.99
2019-05-06T04:06:14.626Z,99.99
2019-05-06T04:07:14.649Z,99.99
2019-05-06T04:08:14.670Z,99.99
2019-05-06T04:09:14.691Z,99.99
2019-05-06T04:10:14.721Z,99.99
2019-05-06T04:11:14.737Z,99.99
2019-05-06T04:12:14.786Z,99.99
2019-05-06T04:13:14.784Z,99.99
2019-05-06T04:14:14.806Z,99.99
2019-05-06T04:15:14.830Z,99.99
2019-05-06T04:16:14.854Z,99.99
2019-05-06T04:17:14.881Z,99.99
2019-05-06T04:18:14.894Z,99.99
2019-05-06T04:19:14.918Z,99.99
2019-05-06T04:20:14.951Z,99.99
2019-05-06T04:21:16.720Z,99.99
2019-05-06T04:22:14.987Z,99.99
2019-05-06T04:23:15.010Z,99.99
2019-05-06T04:24:15.035Z,99.99
2019-05-06T04:25:15.066Z,99.99
2019-05-06T04:26:15.082Z,99.99
2019-05-06T04:27:15.100Z,99.99
2019-05-06T04:28:15.121Z,99.99
2019-05-06T04:29:15.142Z,99.99
2019-05-06T04:30:15.165Z,99.99
2019-05-06T04:31:15.196Z,99.99
2019-05-06T04:32:15.210Z,99.99
2019-05-06T04:33:17.502Z,99.99
2019-05-06T04:34:19.120Z,99.99
2019-05-06T04:35:15.278Z,99.99
2019-05-06T04:36:15.306Z,99.99
2019-05-06T04:37:15.322Z,99.99
2019-05-06T04:38:15.352Z,99.99
2019-05-06T04:39:15.368Z,99.99
2019-05-06T04:40:15.397Z,99.99
2019-05-06T04:41:15.418Z,99.99
2019-05-06T04:42:15.438Z,99.99
2019-05-06T04:43:15.461Z,99.99
2019-05-06T04:44:15.493Z,99.99
2019-05-06T04:45:17.248Z,99.99
2019-05-06T04:46:16.983Z,99.99
2019-05-06T04:47:15.549Z,99.99
2019-05-06T04:48:15.571Z,99.99
2019-05-06T04:49:15.596Z,99.99
2019-05-06T04:50:15.619Z,99.99
2019-05-06T04:51:15.640Z,99.99
2019-05-06T04:52:15.664Z,99.99
2019-05-06T04:53:15.687Z,99.99
2019-05-06T04:54:15.710Z,99.99
2019-05-06T04:55:15.731Z,99.99
2019-05-06T04:56:15.766Z,99.99
2019-05-06T04:57:15.774Z,99.99
2019-05-06T04:58:15.803Z,99.99
2019-05-06T04:59:15.829Z,99.99
2019-05-06T05:00:15.846Z,99.99
2019-05-06T05:01:16.015Z,99.99
2019-05-06T05:02:15.890Z,99.99
2019-05-06T05:03:15.914Z,99.99
2019-05-06T05:04:28.212Z,99.99
2019-05-06T05:05:15.962Z,99.99
2019-05-06T05:06:15.988Z,99.99
2019-05-06T05:07:16.004Z,99.99
2019-05-06T05:08:16.025Z,99.99
2019-05-06T05:09:17.453Z,99.99
2019-05-06T05:10:16.070Z,99.99
2019-05-06T05:11:16.091Z,99.99
2019-05-06T05:12:16.122Z,99.99
2019-05-06T05:13:16.139Z,99.99
2019-05-06T05:14:16.163Z,99.99
2019-05-06T05:15:16.185Z,99.99
2019-05-06T05:16:16.209Z,99.99
2019-05-06T05:17:16.229Z,99.99
2019-05-06T05:18:16.251Z,99.99
2019-05-06T05:19:16.273Z,99.99
2019-05-06T05:20:16.299Z,99.99
2019-05-06T05:21:16.323Z,99.99
2019-05-06T05:22:16.344Z,99.99
2019-05-06T05:23:16.367Z,99.99
2019-05-06T05:24:16.390Z,99.99
2019-05-06T05:25:16.416Z,99.99
2019-05-06T05:26:16.434Z,99.99
2019-05-06T05:27:16.457Z,99.99
2019-05-06T05:28:16.480Z,99.99
2019-05-06T05:29:16.504Z,99.99
2019-05-06T05:30:16.527Z,99.99
2019-05-06T05:31:16.550Z,99.99
2019-05-06T05:32:16.579Z,99.99
2019-05-06T05:33:16.595Z,99.99
2019-05-06T05:34:16.617Z,99.99
2019-05-06T05:35:16.644Z,99.99
2019-05-06T05:36:16.669Z,99.99
2019-05-06T05:37:16.690Z,99.99
2019-05-06T05:38:16.713Z,99.99
2019-05-06T05:39:16.733Z,99.99
2019-05-06T05:40:16.757Z,99.99
2019-05-06T05:41:16.776Z,99.99
2019-05-06T05:42:16.802Z,99.99
2019-05-06T05:43:16.823Z,99.99
2019-05-06T05:44:16.854Z,99.99
2019-05-06T05:45:16.871Z,99.99
2019-05-06T05:46:16.892Z,99.99
2019-05-06T05:47:16.915Z,99.99
2019-05-06T05:48:16.939Z,99.99
2019-05-06T05:49:20.169Z,99.99
2019-05-06T05:50:16.986Z,99.99
2019-05-06T05:51:17.008Z,99.99
2019-05-06T05:52:17.039Z,99.99
2019-05-06T05:53:17.061Z,99.99
2019-05-06T05:54:17.082Z,99.99
2019-05-06T05:55:17.107Z,99.99
2019-05-06T05:56:17.123Z,99.99
2019-05-06T05:57:17.148Z,99.99
2019-05-06T05:58:17.172Z,99.99
2019-05-06T05:59:17.195Z,99.99
2019-05-06T06:00:17.223Z,99.99
2019-05-06T06:01:17.241Z,99.99
2019-05-06T06:02:17.265Z,99.99
2019-05-06T06:03:17.288Z,99.99
2019-05-06T06:04:17.310Z,99.99
2019-05-06T06:05:17.334Z,99.99
2019-05-06T06:06:17.354Z,99.99
2019-05-06T06:07:17.378Z,99.99
2019-05-06T06:08:17.405Z,99.99
2019-05-06T06:09:17.424Z,99.99
2019-05-06T06:10:17.448Z,99.99
2019-05-06T06:11:17.474Z,99.99
2019-05-06T06:12:17.497Z,99.99
2019-05-06T06:13:17.522Z,99.99
2019-05-06T06:14:17.542Z,99.99
2019-05-06T06:15:17.568Z,99.99
2019-05-06T06:16:17.590Z,99.99
2019-05-06T06:17:17.611Z,99.99
2019-05-06T06:18:17.637Z,99.99
2019-05-06T06:19:17.669Z,99.99
2019-05-06T06:20:17.683Z,99.99
2019-05-06T06:21:24.890Z,99.99
2019-05-06T06:22:17.728Z,99.99
2019-05-06T06:23:17.751Z,99.99
2019-05-06T06:24:17.775Z,99.99
2019-05-06T06:25:17.800Z,99.99
2019-05-06T06:26:17.827Z,99.99
2019-05-06T06:27:17.845Z,99.99
2019-05-06T06:28:17.874Z,99.99
2019-05-06T06:29:18.104Z,99.99
2019-05-06T06:30:17.915Z,99.99
2019-05-06T06:31:17.951Z,99.99
2019-05-06T06:32:17.979Z,99.99
2019-05-06T06:33:17.986Z,99.99
2019-05-06T06:34:18.011Z,99.99
2019-05-06T06:35:19.212Z,99.99
2019-05-06T06:36:18.058Z,99.99
2019-05-06T06:37:18.081Z,99.99
2019-05-06T06:38:18.105Z,99.99
2019-05-06T06:39:18.129Z,99.99
2019-05-06T06:40:18.153Z,99.99
2019-05-06T06:41:18.181Z,99.99
2019-05-06T06:42:18.197Z,99.99
2019-05-06T06:43:18.222Z,99.99
2019-05-06T06:44:18.251Z,99.99
2019-05-06T06:45:18.282Z,99.99
2019-05-06T06:46:18.300Z,99.99
2019-05-06T06:47:18.318Z,99.99
2019-05-06T06:48:18.350Z,99.99
2019-05-06T06:49:18.367Z,99.99
2019-05-06T06:50:18.389Z,99.99
2019-05-06T06:51:18.411Z,99.99
2019-05-06T06:52:18.437Z,99.99
2019-05-06T06:53:18.462Z,99.99
2019-05-06T06:54:18.484Z,99.99
2019-05-06T06:55:18.678Z,99.99
2019-05-06T06:56:18.532Z,99.99
2019-05-06T06:57:18.556Z,99.99
2019-05-06T06:58:18.581Z,99.99
2019-05-06T06:59:18.603Z,99.99
2019-05-06T07:00:18.627Z,99.99
2019-05-06T07:01:18.651Z,99.99
2019-05-06T07:02:18.694Z,99.99
2019-05-06T07:03:18.699Z,99.99
2019-05-06T07:04:18.726Z,99.99
2019-05-06T07:05:25.429Z,99.99
2019-05-06T07:06:18.775Z,99.99
2019-05-06T07:07:18.798Z,99.99
2019-05-06T07:08:32.072Z,99.99
2019-05-06T07:09:18.845Z,99.99
2019-05-06T07:10:18.871Z,99.99
2019-05-06T07:11:18.907Z,99.99
2019-05-06T07:12:18.957Z,99.99
2019-05-06T07:13:18.945Z,99.12
2019-05-06T07:14:18.971Z,98.65
2019-05-06T07:15:18.993Z,98.17
2019-05-06T07:16:20.739Z,98.17
2019-05-06T07:17:19.045Z,99.22
2019-05-06T07:18:19.083Z,98.83
2019-05-06T07:19:19.094Z,98.13
2019-05-06T07:20:19.122Z,97.27
2019-05-06T07:21:19.147Z,95.56
2019-05-06T07:22:19.172Z,94.42
2019-05-06T07:23:19.196Z,94.03
2019-05-06T07:24:19.224Z,92.99
2019-05-06T07:25:19.249Z,92.89
2019-05-06T07:26:19.275Z,93.37
2019-05-06T07:27:19.307Z,93.32
2019-05-06T07:28:19.325Z,92.70
2019-05-06T07:29:25.835Z,93.41
2019-05-06T07:30:19.377Z,93.18
2019-05-06T07:31:23.709Z,93.37
2019-05-06T07:32:19.431Z,94.13
2019-05-06T07:33:19.457Z,93.08
2019-05-06T07:34:19.488Z,93.08
2019-05-06T07:35:19.517Z,93.94
2019-05-06T07:36:20.227Z,93.84
2019-05-06T07:37:21.955Z,94.03
2019-05-06T07:38:19.586Z,93.65
2019-05-06T07:39:19.618Z,93.94
2019-05-06T07:40:21.912Z,93.41
2019-05-06T07:41:19.671Z,92.08
2019-05-06T07:42:19.698Z,91.99
2019-05-06T07:43:21.904Z,91.13
2019-05-06T07:44:22.249Z,91.51
2019-05-06T07:45:21.890Z,91.89
2019-05-06T07:46:19.800Z,91.75
2019-05-06T07:47:19.826Z,92.03
2019-05-06T07:48:19.851Z,91.70
2019-05-06T07:49:19.885Z,91.84
2019-05-06T07:50:22.268Z,92.13
2019-05-06T07:51:19.938Z,91.37
2019-05-06T07:52:19.964Z,91.17
2019-05-06T07:53:19.985Z,91.22
2019-05-06T07:54:22.047Z,90.03
2019-05-06T07:55:20.037Z,87.69
2019-05-06T07:56:22.284Z,86.21
2019-05-06T07:57:22.014Z,84.59
2019-05-06T07:58:20.118Z,83.73
2019-05-06T07:59:22.300Z,82.53
2019-05-06T08:00:20.174Z,81.44
2019-05-06T08:01:23.614Z,83.02
2019-05-06T08:02:22.624Z,83.44
2019-05-06T08:03:22.239Z,83.64
2019-05-06T08:04:20.282Z,83.16
2019-05-06T08:05:22.339Z,82.40
2019-05-06T08:06:22.559Z,81.48
2019-05-06T08:07:22.326Z,80.28
2019-05-06T08:08:22.853Z,80.15
2019-05-06T08:09:22.111Z,80.58
2019-05-06T08:10:22.024Z,80.96
2019-05-06T08:11:22.610Z,81.20
2019-05-06T08:12:22.302Z,81.44
2019-05-06T08:13:22.561Z,81.97
2019-05-06T08:14:22.465Z,83.02
2019-05-06T08:15:22.547Z,83.16
2019-05-06T08:16:22.551Z,81.97
2019-05-06T08:17:22.251Z,82.40
2019-05-06T08:18:21.909Z,81.15
2019-05-06T08:19:22.761Z,81.63
2019-05-06T08:20:22.217Z,81.54
2019-05-06T08:21:22.357Z,81.48
2019-05-06T08:22:22.695Z,80.15
2019-05-06T08:23:22.073Z,79.57
2019-05-06T08:24:22.766Z,79.71
2019-05-06T08:25:22.927Z,78.18
2019-05-06T08:26:22.432Z,78.62
2019-05-06T08:27:22.734Z,79.14
2019-05-06T08:28:22.561Z,78.75
2019-05-06T08:29:22.497Z,78.52
2019-05-06T08:30:22.965Z,78.81
2019-05-06T08:31:22.344Z,78.05
2019-05-06T08:32:22.774Z,77.99
2019-05-06T08:33:21.991Z,77.28
2019-05-06T08:34:22.618Z,76.81
2019-05-06T08:35:22.767Z,77.28
2019-05-06T08:36:22.543Z,77.47
2019-05-06T08:37:22.768Z,77.57
2019-05-06T08:38:22.595Z,78.23
2019-05-06T08:39:22.033Z,77.28
2019-05-06T08:40:22.687Z,76.86
2019-05-06T08:41:22.743Z,77.25
2019-05-06T08:42:22.442Z,77.34
2019-05-06T08:43:21.970Z,77.30
2019-05-06T08:44:22.521Z,77.40
2019-05-06T08:45:22.041Z,77.76
2019-05-06T08:46:23.459Z,74.21
2019-05-06T08:47:22.358Z,69.85
2019-05-06T08:48:22.046Z,66.73
2019-05-06T08:49:22.524Z,65.48
2019-05-06T08:50:21.859Z,63.89
2019-05-06T08:51:22.393Z,62.84
2019-05-06T08:52:21.774Z,61.82
2019-05-06T08:53:24.175Z,60.55
2019-05-06T08:54:22.761Z,60.45
2019-05-06T08:55:22.088Z,60.99
2019-05-06T08:56:22.087Z,61.82
2019-05-06T08:57:22.793Z,62.78
2019-05-06T08:58:22.178Z,62.52
2019-05-06T08:59:23.849Z,62.55
2019-05-06T09:00:22.760Z,62.08
2019-05-06T09:01:22.430Z,60.80
2019-05-06T09:02:22.877Z,60.10
2019-05-06T09:03:22.394Z,59.65
2019-05-06T09:04:22.795Z,58.98
2019-05-06T09:05:22.321Z,58.50
2019-05-06T09:06:29.217Z,58.53
2019-05-06T09:07:23.905Z,57.64
2019-05-06T09:08:22.724Z,57.97
2019-05-06T09:09:22.543Z,58.95
2019-05-06T09:10:22.732Z,59.11
2019-05-06T09:13:53.103Z,55.40
2019-05-06T09:14:53.382Z,55.21
2019-05-06T09:15:53.166Z,54.56
2019-05-06T09:16:54.087Z,53.77
2019-05-06T09:17:53.238Z,52.81
2019-05-06T09:18:53.508Z,52.87
2019-05-06T09:19:53.557Z,53.91
2019-05-06T09:20:53.707Z,54.12
2019-05-06T09:21:55.984Z,53.07
2019-05-06T09:23:45.970Z,55.83
2019-05-06T09:24:46.004Z,58.03
2019-05-06T09:25:46.035Z,58.10
2019-05-06T09:26:46.073Z,58.48
2019-05-06T09:27:46.100Z,58.29
2019-05-06T09:28:46.139Z,58.16
2019-05-06T09:29:46.165Z,58.93
2019-05-06T09:30:46.200Z,59.44
2019-05-06T09:31:46.229Z,57.80
2019-05-06T09:32:46.259Z,55.91
2019-05-06T09:33:46.294Z,55.18
2019-05-06T09:34:46.320Z,54.32
2019-05-06T09:35:46.359Z,52.71
2019-05-06T09:36:51.849Z,51.56
2019-05-06T09:37:46.416Z,51.28
2019-05-06T09:38:46.444Z,52.07
2019-05-06T09:39:46.484Z,52.16
2019-05-06T09:40:46.510Z,52.07
2019-05-06T09:41:48.808Z,51.04
2019-05-06T09:42:46.574Z,49.91
2019-05-06T09:43:46.603Z,48.93
2019-05-06T09:44:50.232Z,49.65
2019-05-06T09:45:46.674Z,50.87
2019-05-06T09:46:46.700Z,51.28
2019-05-06T09:47:46.731Z,50.60
2019-05-06T09:48:46.771Z,51.01
2019-05-06T09:49:46.801Z,50.73
2019-05-06T09:50:46.906Z,49.69
2019-05-06T09:51:46.864Z,49.21
2019-05-06T09:52:49.519Z,49.02
2019-05-06T09:53:46.928Z,49.45
2019-05-06T09:54:46.959Z,50.32
2019-05-06T09:55:46.990Z,50.89
2019-05-06T09:56:47.030Z,51.56
2019-05-06T09:57:47.063Z,51.65
2019-05-06T09:58:47.089Z,51.20
2019-05-06T09:59:47.123Z,50.63
2019-05-06T10:00:47.155Z,48.93
2019-05-06T10:01:47.190Z,47.87
2019-05-06T10:02:49.508Z,47.97
2019-05-06T10:03:47.256Z,48.43
2019-05-06T10:04:47.299Z,48.71
2019-05-06T10:05:47.378Z,48.16
2019-05-06T10:06:56.175Z,47.32
2019-05-06T10:07:47.395Z,46.67
2019-05-06T10:09:35.000Z,46.28
2019-05-06T10:11:32.956Z,44.68
2019-05-06T10:12:32.988Z,44.70
2019-05-06T10:13:32.906Z,46.31
2019-05-06T10:18:41.947Z,49.16
2019-05-06T10:19:42.926Z,47.77
2019-05-06T10:20:42.840Z,46.34
2019-05-06T10:21:42.730Z,46.60
2019-05-06T10:22:43.083Z,46.62
2019-05-06T10:23:42.426Z,48.80
2019-05-06T10:24:43.078Z,50.24
2019-05-06T10:25:43.619Z,50.76
2019-05-06T10:26:43.168Z,51.91
2019-05-06T10:27:42.363Z,52.58
2019-05-06T10:28:42.283Z,52.29
2019-05-06T10:29:43.229Z,51.72
2019-05-06T10:30:42.357Z,52.42
2019-05-06T10:31:43.164Z,52.61
2019-05-06T10:32:42.735Z,53.75
2019-05-06T10:33:42.742Z,53.85
2019-05-06T10:34:43.451Z,54.07
2019-05-06T10:35:42.932Z,53.78
2019-05-06T10:36:42.751Z,53.85
2019-05-06T10:37:42.565Z,54.33
2019-05-06T10:38:42.593Z,54.90
2019-05-06T10:39:42.624Z,54.55
2019-05-06T10:40:57.229Z,54.23
2019-05-06T10:41:42.684Z,54.80
2019-05-06T10:42:43.097Z,54.04
2019-05-06T10:43:43.157Z,54.14
2019-05-06T10:44:43.043Z,54.55
2019-05-06T10:45:42.806Z,53.55
2019-05-06T10:46:43.155Z,52.33
2019-05-06T10:47:42.870Z,52.50
2019-05-06T10:48:42.904Z,53.30
2019-05-06T10:49:42.929Z,55.19
2019-05-06T10:50:42.959Z,56.62
2019-05-06T10:51:42.998Z,57.39
2019-05-06T10:52:43.026Z,57.58
2019-05-06T10:53:43.050Z,56.72
2019-05-06T10:54:43.084Z,56.62
2019-05-06T10:55:43.109Z,56.31
2019-05-06T10:56:52.745Z,57.65
2019-05-06T10:57:43.231Z,58.22
2019-05-06T10:58:44.024Z,58.34
2019-05-06T10:59:43.230Z,57.77
2019-05-06T11:00:43.264Z,57.55
2019-05-06T11:01:43.301Z,58.03
2019-05-06T11:02:43.352Z,58.89
2019-05-06T11:03:43.367Z,57.87
2019-05-06T11:04:43.380Z,56.05
2019-05-06T11:05:43.501Z,54.49
2019-05-06T11:06:43.437Z,54.30
2019-05-06T11:07:43.484Z,54.49
2019-05-06T11:08:43.503Z,54.94
2019-05-06T11:09:43.526Z,55.45
2019-05-06T11:10:45.498Z,55.29
2019-05-06T11:11:43.589Z,55.00
2019-05-06T11:12:43.612Z,55.74
2019-05-06T11:13:43.644Z,56.67
2019-05-06T11:14:43.675Z,58.10
2019-05-06T11:15:43.710Z,59.05
2019-05-06T11:16:43.732Z,59.72
2019-05-06T11:17:43.823Z,59.91
2019-05-06T11:18:43.794Z,60.30
2019-05-06T11:19:43.814Z,60.20
2019-05-06T11:20:44.235Z,60.77
2019-05-06T11:21:45.007Z,60.87
2019-05-06T11:22:43.951Z,60.68
2019-05-06T11:23:43.932Z,61.06
2019-05-06T11:24:43.962Z,61.54
2019-05-06T11:25:43.999Z,61.92
2019-05-06T11:26:44.017Z,62.30
2019-05-06T11:27:45.085Z,62.27
2019-05-06T11:28:44.075Z,62.65
2019-05-06T11:29:44.105Z,62.55
2019-05-06T11:30:44.130Z,62.75
2019-05-06T11:31:44.157Z,62.37
2019-05-06T11:32:44.632Z,62.84
2019-05-06T11:33:44.223Z,62.08
2019-05-06T11:34:44.241Z,62.11
2019-05-06T11:35:44.271Z,60.30
2019-05-06T11:36:44.304Z,58.28
2019-05-06T11:37:50.179Z,55.91
2019-05-06T11:38:44.355Z,55.98
2019-05-06T11:39:44.387Z,56.17
2019-05-06T11:40:44.412Z,55.91
2019-05-06T11:42:01.726Z,55.79
2019-05-06T11:42:44.476Z,56.53
2019-05-06T11:43:44.494Z,56.40
2019-05-06T11:44:44.525Z,56.85
2019-05-06T11:45:44.550Z,57.81
2019-05-06T11:46:44.588Z,58.64
2019-05-06T11:47:44.610Z,59.12
2019-05-06T11:48:44.638Z,59.91
2019-05-06T11:49:44.663Z,60.68
2019-05-06T11:50:44.697Z,60.68
2019-05-06T11:51:44.720Z,60.90
2019-05-06T11:52:44.749Z,60.30
2019-05-06T11:53:44.778Z,60.87
2019-05-06T11:54:44.804Z,62.11
2019-05-06T11:55:44.832Z,62.78
2019-05-06T11:56:51.234Z,62.01
2019-05-06T11:57:44.924Z,62.75
2019-05-06T11:58:44.917Z,63.48
2019-05-06T11:59:44.948Z,63.80
2019-05-06T12:00:44.977Z,64.09
2019-05-06T12:01:45.005Z,63.89
2019-05-06T12:02:48.404Z,63.23
2019-05-06T12:03:45.072Z,63.23
2019-05-06T12:04:45.091Z,63.89
2019-05-06T12:05:45.118Z,63.99
2019-05-06T12:06:45.143Z,64.28
2019-05-06T12:08:00.981Z,65.30
2019-05-06T12:08:45.199Z,65.48
2019-05-06T12:09:45.233Z,66.25
2019-05-06T12:10:45.253Z,67.01
2019-05-06T12:11:45.281Z,68.06
2019-05-06T12:12:45.308Z,68.51
2019-05-06T12:13:45.339Z,69.49
2019-05-06T12:14:45.364Z,68.86
2019-05-06T12:15:45.394Z,66.73
2019-05-06T12:16:45.426Z,64.66
2019-05-06T12:17:45.445Z,61.57
2019-05-06T12:18:45.478Z,59.55
2019-05-06T12:19:45.504Z,58.62
2019-05-06T12:20:45.529Z,58.08
2019-05-06T12:21:45.558Z,57.35
2019-05-06T12:22:45.584Z,58.31
2019-05-06T12:23:45.615Z,57.73
2019-05-06T12:24:45.642Z,58.18
2019-05-06T12:25:46.264Z,58.47
2019-05-06T12:26:45.701Z,57.64
2019-05-06T12:27:45.732Z,58.12
2019-05-06T12:28:45.786Z,58.37
2019-05-06T12:29:45.785Z,59.59
2019-05-06T12:30:45.811Z,60.33
2019-05-06T12:31:45.843Z,61.92
2019-05-06T12:32:45.872Z,63.45
2019-05-06T12:33:45.898Z,63.83
2019-05-06T12:34:45.930Z,63.64
2019-05-06T12:35:45.962Z,63.67
2019-05-06T12:36:45.984Z,63.45
2019-05-06T12:37:46.011Z,63.73
2019-05-06T12:38:46.047Z,64.12
2019-05-06T12:39:46.068Z,64.40
2019-05-06T12:40:46.104Z,65.26
2019-05-06T12:41:46.126Z,65.74
2019-05-06T12:42:46.150Z,64.40
2019-05-06T12:43:46.182Z,64.02
2019-05-06T12:44:46.216Z,64.65
2019-05-06T12:45:46.237Z,65.17
2019-05-06T12:46:46.266Z,63.89
2019-05-06T12:47:46.295Z,61.37
2019-05-06T12:48:46.325Z,60.25
2019-05-06T12:49:46.351Z,58.49
2019-05-06T12:50:46.378Z,57.12
2019-05-06T12:51:46.405Z,57.86
2019-05-06T12:52:46.437Z,58.15
2019-05-06T12:53:46.463Z,57.98
2019-05-06T12:54:46.490Z,57.79
2019-05-06T12:55:46.528Z,57.21
2019-05-06T12:56:46.550Z,58.37
2019-05-06T12:57:46.577Z,60.64
2019-05-06T12:58:46.605Z,62.04
2019-05-06T12:59:46.638Z,62.62
2019-05-06T13:00:46.666Z,63.57
2019-05-06T13:01:46.701Z,62.08