createdAt,value
2019-02-17T01:23:33.066Z,9.80
2019-02-17T01:26:18.570Z,9.87
2019-02-17T01:29:02.414Z,9.87
2019-02-17T01:32:01.227Z,9.78
2019-02-17T01:34:35.469Z,9.68
2019-02-17T01:37:21.619Z,9.60
2019-02-17T01:40:02.034Z,9.58
2019-02-17T01:42:41.574Z,9.50
2019-02-17T01:45:20.850Z,9.56
2019-02-17T01:47:58.355Z,9.41
2019-02-17T01:50:34.752Z,9.33
2019-02-17T01:53:17.899Z,9.38
2019-02-17T01:55:54.058Z,9.43
2019-02-17T01:58:29.475Z,9.31
2019-02-17T02:01:27.528Z,9.16
2019-02-17T02:04:04.856Z,9.27
2019-02-17T02:06:39.651Z,9.16
2019-02-17T02:09:17.258Z,9.08
2019-02-17T02:11:52.343Z,9.08
2019-02-17T02:14:31.110Z,8.98
2019-02-17T02:17:10.003Z,8.96
2019-02-17T02:19:39.179Z,9.09
2019-02-17T02:22:08.148Z,9.17
2019-02-17T02:24:37.094Z,9.13
2019-02-17T02:27:05.765Z,9.40
2019-02-17T02:29:40.989Z,9.40
2019-02-17T02:32:07.434Z,9.40
2019-02-17T02:34:38.038Z,9.34
2019-02-17T02:37:07.126Z,9.42
2019-02-17T02:39:35.926Z,9.47
2019-02-17T02:42:07.913Z,9.44
2019-02-17T02:44:36.862Z,9.38
2019-02-17T02:47:05.988Z,9.30
2019-02-17T02:49:35.022Z,9.32
2019-02-17T02:52:03.968Z,9.20
2019-02-17T02:54:33.077Z,9.12
2019-02-17T02:57:02.079Z,9.11
2019-02-17T02:59:30.934Z,9.13
2019-02-17T03:01:59.941Z,9.26
2019-02-17T03:04:28.953Z,9.15
2019-02-17T03:07:00.342Z,9.15
2019-02-17T03:09:29.608Z,9.06
2019-02-17T03:11:59.475Z,9.04
2019-02-17T03:14:31.777Z,9.06
2019-02-17T03:17:00.986Z,9.06
2019-02-17T03:19:29.817Z,9.20
2019-02-17T03:21:58.658Z,9.18
2019-02-17T03:24:27.367Z,9.12
2019-02-17T03:26:56.403Z,9.12
2019-02-17T03:29:25.666Z,9.26
2019-02-17T03:31:54.633Z,9.49
2019-02-17T03:34:23.850Z,9.47
2019-02-17T03:36:53.067Z,9.46
2019-02-17T03:39:22.046Z,9.47
2019-02-17T03:41:56.136Z,9.40
2019-02-17T03:44:24.536Z,9.37
2019-02-17T03:46:53.528Z,9.43
2019-02-17T03:49:22.460Z,9.41
2019-02-17T03:51:51.478Z,9.37
2019-02-17T03:54:20.389Z,9.45
2019-02-17T03:56:49.383Z,9.24
2019-02-17T03:59:18.316Z,9.33
2019-02-17T04:01:47.131Z,9.30
2019-02-17T04:04:16.165Z,9.33
2019-02-17T04:06:45.188Z,9.29
2019-02-17T04:09:14.105Z,9.28
2019-02-17T04:11:42.790Z,9.17
2019-02-17T04:14:11.579Z,9.26
2019-02-17T04:16:40.533Z,9.17
2019-02-17T04:19:09.499Z,9.15
2019-02-17T04:21:38.467Z,9.26
2019-02-17T04:24:07.894Z,9.37
2019-02-17T04:26:36.971Z,9.32
2019-02-17T04:29:05.664Z,9.13
2019-02-17T04:31:34.613Z,9.21
2019-02-17T04:34:03.592Z,9.23
2019-02-17T04:36:32.339Z,9.38
2019-02-17T04:39:00.999Z,9.28
2019-02-17T04:41:30.031Z,9.41
2019-02-17T04:43:59.073Z,9.41
2019-02-17T04:46:28.328Z,9.31
2019-02-17T04:48:57.071Z,9.35
2019-02-17T04:51:26.078Z,9.36
2019-02-17T04:53:55.662Z,9.26
2019-02-17T04:56:24.961Z,9.24
2019-02-17T04:58:54.639Z,9.29
2019-02-17T05:01:23.941Z,9.33
2019-02-17T05:03:52.984Z,8.95
2019-02-17T05:06:21.671Z,8.88
2019-02-17T05:08:50.413Z,8.79
2019-02-17T05:11:19.478Z,8.88
2019-02-17T05:13:48.468Z,8.78
2019-02-17T05:16:17.519Z,8.88
2019-02-17T05:18:46.364Z,8.78
2019-02-17T05:21:15.599Z,8.78
2019-02-17T05:23:44.815Z,8.93
2019-02-17T05:26:14.724Z,8.91
2019-02-17T05:28:43.683Z,8.91
2019-02-17T05:31:12.641Z,9.07
2019-02-17T05:33:44.736Z,9.06
2019-02-17T05:36:13.483Z,8.88
2019-02-17T05:38:42.456Z,8.78
2019-02-17T05:41:11.188Z,8.83
2019-02-17T05:43:39.886Z,8.88
2019-02-17T05:46:09.203Z,8.76
2019-02-17T05:48:38.498Z,8.87
2019-02-17T05:51:08.828Z,8.92
2019-02-17T05:53:37.611Z,9.03
2019-02-17T05:56:06.660Z,8.91
2019-02-17T05:58:35.660Z,8.87
2019-02-17T06:01:07.266Z,8.86
2019-02-17T06:03:35.480Z,8.83
2019-02-17T06:06:04.792Z,8.83
2019-02-17T06:08:33.800Z,8.81
2019-02-17T06:11:03.087Z,8.84
2019-02-17T06:13:32.122Z,8.85
2019-02-17T06:16:01.401Z,8.81
2019-02-17T06:18:30.883Z,8.79
2019-02-17T06:21:00.097Z,8.88
2019-02-17T06:23:29.608Z,9.03
2019-02-17T06:26:00.796Z,9.08
2019-02-17T06:28:29.493Z,8.94
2019-02-17T06:30:58.778Z,8.96
2019-02-17T06:33:27.870Z,8.93
2019-02-17T06:35:57.341Z,8.89
2019-02-17T06:38:26.855Z,8.96
2019-02-17T06:40:56.123Z,8.88
2019-02-17T06:43:25.342Z,8.92
2019-02-17T06:45:55.418Z,8.95
2019-02-17T06:48:25.952Z,9.04
2019-02-17T06:50:54.955Z,9.07
2019-02-17T06:53:23.671Z,9.04
2019-02-17T06:56:00.523Z,9.04
2019-02-17T06:58:29.234Z,9.00
2019-02-17T07:01:00.243Z,8.97
2019-02-17T07:03:29.443Z,9.00
2019-02-17T07:06:08.801Z,9.04
2019-02-17T07:08:39.511Z,9.03
2019-02-17T07:11:08.517Z,9.00
2019-02-17T07:13:37.839Z,9.03
2019-02-17T07:16:06.912Z,9.18
2019-02-17T07:18:35.716Z,9.17
2019-02-17T07:21:04.535Z,9.09
2019-02-17T07:23:34.067Z,9.11
2019-02-17T07:26:03.449Z,9.18
2019-02-17T07:28:32.350Z,9.12
2019-02-17T07:31:01.582Z,9.18
2019-02-17T07:33:30.525Z,9.17
2019-02-17T07:35:59.229Z,9.12
2019-02-17T07:38:28.182Z,9.27
2019-02-17T07:40:56.925Z,9.31
2019-02-17T07:43:26.266Z,9.50
2019-02-17T07:45:55.728Z,9.28
2019-02-17T07:48:24.991Z,9.14
2019-02-17T07:50:56.738Z,9.12
2019-02-17T07:53:25.502Z,9.03
2019-02-17T07:55:57.120Z,9.05
2019-02-17T07:58:26.290Z,9.08
2019-02-17T08:00:55.707Z,9.12
2019-02-17T08:03:24.658Z,9.18
2019-02-17T08:05:53.454Z,9.22
2019-02-17T08:08:22.144Z,9.36
2019-02-17T08:10:51.178Z,9.42
2019-02-17T08:13:21.560Z,9.34
2019-02-17T08:15:50.250Z,9.34
2019-02-17T08:18:18.991Z,9.33
2019-02-17T08:20:48.309Z,9.30
2019-02-17T08:23:17.703Z,9.40
2019-02-17T08:25:46.848Z,9.42
2019-02-17T08:28:15.813Z,9.37
2019-02-17T08:30:44.743Z,9.40
2019-02-17T08:33:14.012Z,9.49
2019-02-17T08:35:43.196Z,9.46
2019-02-17T08:38:12.471Z,9.44
2019-02-17T08:40:41.447Z,9.48
2019-02-17T08:43:10.361Z,9.65
2019-02-17T08:45:39.505Z,9.49
2019-02-17T08:48:09.257Z,9.43
2019-02-17T08:50:40.247Z,9.44
2019-02-17T08:53:09.781Z,9.31
2019-02-17T08:55:39.045Z,9.24
2019-02-17T08:58:07.976Z,9.24
2019-02-17T09:00:52.891Z,9.26
2019-02-17T09:03:27.661Z,9.27
2019-02-17T09:06:04.423Z,9.39
2019-02-17T09:09:03.428Z,9.37
2019-02-17T09:11:37.433Z,9.46
2019-02-17T09:14:18.521Z,9.43
2019-02-17T09:16:59.624Z,9.39
2019-02-17T09:19:36.661Z,9.36
2019-02-17T09:22:30.082Z,9.44
2019-02-17T09:24:59.018Z,9.42
2019-02-17T09:27:28.501Z,9.38
2019-02-17T09:29:59.970Z,9.50
2019-02-17T09:32:28.899Z,9.58
2019-02-17T09:34:58.294Z,9.57
2019-02-17T09:37:27.459Z,9.49
2019-02-17T09:39:56.807Z,9.55
2019-02-17T09:42:25.914Z,9.45
2019-02-17T09:44:55.027Z,9.51
2019-02-17T09:47:28.741Z,9.66
2019-02-17T09:50:04.452Z,9.63
2019-02-17T09:52:36.501Z,9.68
2019-02-17T09:55:06.056Z,9.84
2019-02-17T09:57:39.837Z,9.86
2019-02-17T10:00:06.574Z,9.90
2019-02-17T10:02:36.315Z,9.95
2019-02-17T10:05:09.056Z,9.94
2019-02-17T10:07:38.857Z,9.96
2019-02-17T10:10:20.727Z,9.99
2019-02-17T10:12:49.817Z,9.83
2019-02-17T10:15:21.823Z,10.01
2019-02-17T10:17:50.507Z,10.07
2019-02-17T10:20:19.520Z,9.95
2019-02-17T10:22:50.129Z,10.08
2019-02-17T10:25:19.071Z,10.20
2019-02-17T10:27:48.312Z,10.18
2019-02-17T10:30:17.082Z,10.18
2019-02-17T10:32:46.070Z,10.30
2019-02-17T10:35:14.854Z,10.19
2019-02-17T10:37:43.793Z,10.30
2019-02-17T10:40:13.608Z,10.26
2019-02-17T10:42:42.271Z,10.27
2019-02-17T10:45:11.502Z,10.30
2019-02-17T10:47:40.194Z,10.36
2019-02-17T10:50:09.703Z,10.39
2019-02-17T10:52:38.468Z,10.30
2019-02-17T10:55:07.819Z,10.26
2019-02-17T10:57:36.828Z,10.25
2019-02-17T11:00:07.883Z,10.30
2019-02-17T11:02:46.379Z,10.26
2019-02-17T11:05:07.863Z,10.39
2019-02-17T11:07:36.786Z,10.30
2019-02-17T11:10:08.338Z,10.31
2019-02-17T11:12:37.281Z,10.58
2019-02-17T11:15:09.665Z,10.36
2019-02-17T11:17:38.700Z,10.38
2019-02-17T11:20:10.208Z,10.52
2019-02-17T11:22:38.882Z,10.71
2019-02-17T11:25:07.877Z,10.70
2019-02-17T11:27:36.832Z,10.75
2019-02-17T11:30:06.788Z,10.56
2019-02-17T11:32:35.821Z,10.60
2019-02-17T11:35:05.287Z,10.66
2019-02-17T11:37:34.197Z,10.82
2019-02-17T11:40:02.965Z,10.74
2019-02-17T11:42:31.661Z,10.69
2019-02-17T11:45:00.965Z,10.79
2019-02-17T11:47:30.123Z,10.65
2019-02-17T11:49:58.777Z,10.79
2019-02-17T11:52:27.408Z,10.85
2019-02-17T11:54:56.602Z,10.82
2019-02-17T11:57:25.372Z,10.87
2019-02-17T11:59:54.286Z,11.01
2019-02-17T12:02:25.331Z,11.38
2019-02-17T12:04:53.564Z,11.25
2019-02-17T12:07:22.475Z,11.27
2019-02-17T12:09:51.353Z,11.48
2019-02-17T12:12:20.297Z,11.36
2019-02-17T12:14:49.222Z,11.53
2019-02-17T12:17:17.916Z,11.64
2019-02-17T12:19:46.576Z,11.75
2019-02-17T12:22:20.410Z,11.68
2019-02-17T12:25:14.903Z,11.50
2019-02-17T12:28:01.633Z,11.67
2019-02-17T12:30:30.579Z,11.68
2019-02-17T12:32:59.800Z,11.84
2019-02-17T12:35:28.769Z,11.70
2019-02-17T12:37:57.650Z,11.79
2019-02-17T12:40:26.793Z,11.71
2019-02-17T12:42:55.481Z,11.89
2019-02-17T12:45:24.478Z,11.89
2019-02-17T12:47:57.888Z,11.84
2019-02-17T12:50:23.797Z,12.00
2019-02-17T12:52:52.944Z,12.16
2019-02-17T12:55:21.865Z,12.32
2019-02-17T12:57:50.802Z,12.56
2019-02-17T13:00:19.544Z,12.59
2019-02-17T13:02:48.477Z,12.73
2019-02-17T13:05:17.666Z,12.54
2019-02-17T13:07:46.585Z,12.54
2019-02-17T13:10:15.537Z,13.07
2019-02-17T13:12:44.471Z,13.41
2019-02-17T13:15:13.496Z,13.15
2019-02-17T13:17:42.502Z,13.36
2019-02-17T13:20:12.791Z,13.70
2019-02-17T13:22:41.476Z,13.50
2019-02-17T13:25:10.925Z,13.79
2019-02-17T13:27:39.844Z,13.95
2019-02-17T13:30:12.105Z,13.82
2019-02-17T13:32:41.977Z,13.71
2019-02-17T13:35:11.437Z,13.91
2019-02-17T13:37:40.152Z,14.20
2019-02-17T13:40:10.197Z,14.65
2019-02-17T13:42:39.130Z,14.75
2019-02-17T13:45:09.375Z,14.50
2019-02-17T13:47:38.600Z,14.27
2019-02-17T13:50:09.236Z,13.97
2019-02-17T13:52:42.177Z,13.56
2019-02-17T13:55:20.692Z,12.91
2019-02-17T13:57:52.279Z,12.78
2019-02-17T14:00:20.539Z,13.29
2019-02-17T14:02:49.307Z,13.80
2019-02-17T14:05:18.248Z,14.19
2019-02-17T14:07:46.974Z,13.88
2019-02-17T14:10:15.974Z,13.82
2019-02-17T14:12:44.656Z,13.84
2019-02-17T14:15:14.141Z,14.04
2019-02-17T14:17:43.362Z,14.04
2019-02-17T14:20:12.322Z,14.10
2019-02-17T14:22:41.059Z,14.43
2019-02-17T14:25:11.065Z,14.56
2019-02-17T14:27:40.419Z,14.05
2019-02-17T14:30:10.634Z,13.98
2019-02-17T14:32:39.787Z,14.23
2019-02-17T14:35:08.776Z,13.94
2019-02-17T14:37:37.952Z,13.54
2019-02-17T14:40:06.855Z,13.78
2019-02-17T14:42:35.513Z,13.90
2019-02-17T14:45:04.418Z,14.04
2019-02-17T14:47:36.105Z,13.77
2019-02-17T14:50:05.296Z,13.54
2019-02-17T14:52:34.200Z,13.48
2019-02-17T14:55:02.871Z,13.43
2019-02-17T14:57:32.286Z,13.64
2019-02-17T15:00:00.990Z,13.59
2019-02-17T15:02:30.237Z,13.45
2019-02-17T15:04:59.145Z,13.44
2019-02-17T15:07:28.078Z,13.38
2019-02-17T15:09:56.738Z,13.54
2019-02-17T15:12:25.919Z,13.56
2019-02-17T15:14:54.833Z,13.42
2019-02-17T15:17:24.015Z,13.43
2019-02-17T15:19:52.934Z,13.40
2019-02-17T15:22:22.093Z,13.41
2019-02-17T15:24:51.280Z,13.32
2019-02-17T15:27:19.951Z,13.25
2019-02-17T15:29:49.116Z,13.21
2019-02-17T15:32:18.283Z,12.97
2019-02-17T15:34:47.074Z,12.93
2019-02-17T15:37:16.011Z,12.88
2019-02-17T15:39:44.662Z,12.59
2019-02-17T15:42:13.570Z,12.46
2019-02-17T15:44:44.333Z,12.55
2019-02-17T15:47:12.961Z,12.51
2019-02-17T15:49:41.642Z,12.37
2019-02-17T15:52:10.571Z,12.47
2019-02-17T15:54:39.483Z,12.23
2019-02-17T15:57:08.641Z,12.04
2019-02-17T15:59:37.679Z,11.89
2019-02-17T16:02:06.571Z,11.68
2019-02-17T16:04:35.728Z,11.55
2019-02-17T16:07:04.767Z,11.50
2019-02-17T16:09:33.664Z,11.41
2019-02-17T16:12:02.601Z,11.25
2019-02-17T16:14:31.998Z,11.03
2019-02-17T16:17:01.144Z,10.86
2019-02-17T16:19:30.373Z,10.75
2019-02-17T16:21:59.551Z,10.66
2019-02-17T16:24:28.755Z,10.53
2019-02-17T16:26:57.698Z,10.55
2019-02-17T16:29:26.615Z,10.40
2019-02-17T16:31:55.528Z,10.28
2019-02-17T16:34:24.698Z,10.20
2019-02-17T16:36:54.004Z,10.10
2019-02-17T16:39:22.892Z,10.09
2019-02-17T16:41:51.807Z,10.07
2019-02-17T16:44:20.483Z,10.07
2019-02-17T16:46:49.176Z,9.95
2019-02-17T16:49:17.823Z,9.95
2019-02-17T16:51:46.744Z,9.92
2019-02-17T16:54:15.899Z,9.82
2019-02-17T16:56:44.796Z,9.82
2019-02-17T16:59:13.757Z,9.85
2019-02-17T17:01:42.656Z,9.86
2019-02-17T17:04:11.855Z,9.86
2019-02-17T17:06:40.552Z,9.85
2019-02-17T17:09:09.814Z,9.77
2019-02-17T17:11:38.497Z,9.61
2019-02-17T17:14:09.034Z,9.57
2019-02-17T17:16:38.533Z,9.46
2019-02-17T17:19:07.695Z,9.43
2019-02-17T17:21:36.602Z,9.35
2019-02-17T17:24:05.335Z,9.41
2019-02-17T17:26:34.027Z,9.47
2019-02-17T17:29:02.929Z,9.50
2019-02-17T17:31:31.821Z,9.44
2019-02-17T17:34:00.475Z,9.41
2019-02-17T17:36:29.662Z,9.34
2019-02-17T17:38:58.802Z,9.29
2019-02-17T17:41:27.439Z,9.25
2019-02-17T17:43:56.346Z,9.21
2019-02-17T17:46:25.001Z,9.12
2019-02-17T17:48:53.923Z,8.95
2019-02-17T17:51:22.648Z,8.92
2019-02-17T17:53:52.458Z,8.89
2019-02-17T17:56:21.351Z,8.82
2019-02-17T17:58:50.257Z,8.71
2019-02-17T18:01:18.920Z,8.71
2019-02-17T18:03:48.053Z,8.67
2019-02-17T18:06:17.020Z,8.64
2019-02-17T18:08:45.939Z,8.57
2019-02-17T18:11:15.103Z,8.50
2019-02-17T18:13:43.777Z,8.55
2019-02-17T18:16:13.738Z,8.50
2019-02-17T18:18:42.376Z,8.51
2019-02-17T18:21:11.258Z,8.50
2019-02-17T18:23:40.617Z,8.53
2019-02-17T18:26:10.070Z,8.54
2019-02-17T18:28:41.329Z,8.54
2019-02-17T18:31:10.227Z,8.52
2019-02-17T18:33:39.385Z,8.52
2019-02-17T18:36:08.358Z,8.58
2019-02-17T18:38:37.024Z,8.56
2019-02-17T18:41:05.739Z,8.52
2019-02-17T18:43:34.730Z,8.51
2019-02-17T18:46:03.382Z,8.48
2019-02-17T18:48:32.283Z,8.45
2019-02-17T18:51:00.922Z,8.38
2019-02-17T18:53:29.843Z,8.33
2019-02-17T18:55:58.720Z,8.30
2019-02-17T18:58:27.708Z,8.27
2019-02-17T19:00:57.112Z,8.28
2019-02-17T19:03:26.237Z,8.24
2019-02-17T19:05:55.445Z,8.23
2019-02-17T19:08:24.112Z,8.22
2019-02-17T19:10:53.281Z,8.19
2019-02-17T19:13:22.182Z,8.16
2019-02-17T19:15:53.633Z,8.13
2019-02-17T19:18:21.685Z,8.11
2019-02-17T19:20:50.592Z,8.10
2019-02-17T19:23:19.991Z,8.07
2019-02-17T19:25:48.888Z,8.06
2019-02-17T19:28:17.775Z,8.04
2019-02-17T19:30:46.933Z,8.04
2019-02-17T19:33:15.840Z,8.09
2019-02-17T19:35:44.540Z,8.07
2019-02-17T19:38:13.448Z,8.05
2019-02-17T19:40:42.091Z,8.08
2019-02-17T19:43:10.966Z,8.06
2019-02-17T19:45:39.710Z,8.06
2019-02-17T19:48:08.617Z,8.00
2019-02-17T19:50:37.504Z,7.96
2019-02-17T19:53:06.487Z,7.94
2019-02-17T19:55:35.145Z,7.94
2019-02-17T19:58:04.153Z,7.91
2019-02-17T20:00:33.046Z,7.86
2019-02-17T20:03:11.405Z,7.82
2019-02-17T20:05:51.582Z,7.80
2019-02-17T20:08:14.445Z,7.79
2019-02-17T20:10:43.717Z,7.73
2019-02-17T20:13:12.641Z,7.64
2019-02-17T20:15:41.264Z,7.60
2019-02-17T20:18:09.915Z,7.58
2019-02-17T20:20:38.898Z,7.53
2019-02-17T20:23:08.054Z,7.52
2019-02-17T20:25:38.467Z,7.45
2019-02-17T20:28:07.688Z,7.44
2019-02-17T20:30:36.585Z,7.46
2019-02-17T20:33:05.477Z,7.29
2019-02-17T20:35:34.354Z,7.35
2019-02-17T20:38:03.834Z,7.29
2019-02-17T20:40:32.527Z,7.29
2019-02-17T20:43:01.181Z,7.25
2019-02-17T20:45:30.384Z,7.23
2019-02-17T20:47:59.082Z,7.14
2019-02-17T20:50:27.992Z,7.14
2019-02-17T20:52:56.887Z,7.15
2019-02-17T20:55:26.818Z,6.99
2019-02-17T20:57:55.810Z,6.99
2019-02-17T21:00:27.204Z,7.07
2019-02-17T21:02:55.880Z,6.96
2019-02-17T21:05:25.078Z,6.96
2019-02-17T21:07:53.723Z,6.85
2019-02-17T21:10:22.710Z,6.75
2019-02-17T21:12:51.580Z,6.75
2019-02-17T21:15:21.369Z,6.65
2019-02-17T21:17:50.032Z,6.65
2019-02-17T21:20:19.781Z,6.66
2019-02-17T21:22:48.714Z,6.71
2019-02-17T21:25:17.338Z,6.71
2019-02-17T21:27:45.981Z,6.72
2019-02-17T21:30:16.550Z,6.72
2019-02-17T21:32:45.463Z,6.67
2019-02-17T21:35:14.491Z,6.67
2019-02-17T21:37:43.286Z,6.62
2019-02-17T21:40:12.030Z,6.62
2019-02-17T21:42:41.195Z,6.33
2019-02-17T21:45:10.786Z,6.33
2019-02-17T21:47:39.737Z,6.36
2019-02-17T21:50:09.702Z,6.44
2019-02-17T21:52:38.899Z,6.37
2019-02-17T21:55:07.990Z,6.44
2019-02-17T21:57:36.935Z,6.49
2019-02-17T22:00:06.205Z,6.42
2019-02-17T22:02:34.857Z,6.57
2019-02-17T22:05:03.625Z,6.59
2019-02-17T22:07:34.970Z,6.38
2019-02-17T22:10:03.150Z,6.33
2019-02-17T22:12:31.871Z,6.33
2019-02-17T22:15:00.849Z,6.26
2019-02-17T22:17:29.774Z,6.22
2019-02-17T22:19:58.935Z,6.22
2019-02-17T22:22:27.844Z,6.13
2019-02-17T22:24:56.981Z,6.18
2019-02-17T22:27:25.939Z,6.18
2019-02-17T22:29:54.866Z,6.23
2019-02-17T22:32:24.021Z,6.26
2019-02-17T22:34:52.940Z,6.32
2019-02-17T22:37:21.853Z,6.37
2019-02-17T22:39:50.844Z,6.37
2019-02-17T22:42:19.538Z,6.40
2019-02-17T22:44:48.258Z,6.39
2019-02-17T22:47:17.390Z,6.39
2019-02-17T22:49:46.294Z,6.39
2019-02-17T22:52:14.928Z,6.39
2019-02-17T22:54:43.580Z,6.40
2019-02-17T22:57:12.345Z,6.38
2019-02-17T22:59:40.994Z,6.38
2019-02-17T23:02:11.924Z,6.33
2019-02-17T23:04:40.322Z,6.33
2019-02-17T23:07:09.747Z,6.33
2019-02-17T23:09:38.981Z,6.33
2019-02-17T23:12:08.001Z,6.33
2019-02-17T23:14:37.161Z,6.22
2019-02-17T23:17:06.148Z,6.22
2019-02-17T23:19:35.386Z,6.20
2019-02-17T23:22:04.315Z,6.12
2019-02-17T23:24:33.017Z,6.12
2019-02-17T23:27:04.103Z,6.10
2019-02-17T23:29:32.800Z,6.04
2019-02-17T23:32:01.463Z,5.90
2019-02-17T23:34:30.372Z,5.90
2019-02-17T23:37:04.125Z,5.93
2019-02-17T23:39:29.739Z,5.94
2019-02-17T23:41:58.649Z,5.80
2019-02-17T23:44:27.569Z,5.77
2019-02-17T23:46:56.182Z,5.78
2019-02-17T23:49:25.101Z,5.85
2019-02-17T23:51:53.785Z,5.76
2019-02-17T23:54:22.455Z,5.77
2019-02-17T23:56:51.613Z,5.77
2019-02-17T23:59:20.755Z,5.75
