createdAt,value
2017-08-31T00:00:13.891Z,27.48
2017-08-31T00:00:54.339Z,27.47
2017-08-31T00:01:34.801Z,27.47
2017-08-31T00:02:15.260Z,27.47
2017-08-31T00:02:55.725Z,27.48
2017-08-31T00:03:36.172Z,27.52
2017-08-31T00:04:16.620Z,27.5
2017-08-31T00:04:57.062Z,27.57
2017-08-31T00:05:37.512Z,27.47
2017-08-31T00:06:17.959Z,27.47
2017-08-31T00:06:58.422Z,27.43
2017-08-31T00:07:38.875Z,27.61
2017-08-31T00:08:19.354Z,27.52
2017-08-31T00:08:59.811Z,27.48
2017-08-31T00:09:40.266Z,27.55
2017-08-31T00:10:20.725Z,27.47
2017-08-31T00:11:01.171Z,27.52
2017-08-31T00:11:41.638Z,27.5
2017-08-31T00:12:22.086Z,27.44
2017-08-31T00:13:02.546Z,27.52
2017-08-31T00:13:42.993Z,27.41
2017-08-31T00:14:23.449Z,27.45
2017-08-31T00:15:03.902Z,27.45
2017-08-31T00:15:44.357Z,27.43
2017-08-31T00:16:24.796Z,27.43
2017-08-31T00:17:05.251Z,27.5
2017-08-31T00:17:45.703Z,27.43
2017-08-31T00:18:26.160Z,27.44
2017-08-31T00:19:06.623Z,27.43
2017-08-31T00:19:47.085Z,27.48
2017-08-31T00:20:27.540Z,27.41
2017-08-31T00:21:07.998Z,27.41
2017-08-31T00:21:48.450Z,27.5
2017-08-31T00:22:28.940Z,27.45
2017-08-31T00:23:09.401Z,27.5
2017-08-31T00:23:49.852Z,27.45
2017-08-31T00:24:30.310Z,27.48
2017-08-31T00:25:10.767Z,27.43
2017-08-31T00:25:51.228Z,27.38
2017-08-31T00:26:31.704Z,27.45
2017-08-31T00:27:12.163Z,27.47
2017-08-31T00:27:52.618Z,27.48
2017-08-31T00:28:33.075Z,27.5
2017-08-31T00:29:13.527Z,27.45
2017-08-31T00:29:53.979Z,27.5
2017-08-31T00:30:34.426Z,27.48
2017-08-31T00:31:14.884Z,27.44
2017-08-31T00:31:55.349Z,27.4
2017-08-31T00:32:35.802Z,27.45
2017-08-31T00:33:16.333Z,27.44
2017-08-31T00:33:56.812Z,27.47
2017-08-31T00:34:37.240Z,27.43
2017-08-31T00:35:17.698Z,27.48
2017-08-31T00:35:58.155Z,27.47
2017-08-31T00:36:38.607Z,27.44
2017-08-31T00:37:19.216Z,27.43
2017-08-31T00:37:59.669Z,27.34
2017-08-31T00:38:40.125Z,27.37
2017-08-31T00:39:20.586Z,27.44
2017-08-31T00:40:01.028Z,27.4
2017-08-31T00:40:41.487Z,27.4
2017-08-31T00:41:22.001Z,27.38
2017-08-31T00:42:02.464Z,27.35
2017-08-31T00:42:42.923Z,27.43
2017-08-31T00:43:23.480Z,27.41
2017-08-31T00:44:03.930Z,27.38
2017-08-31T00:44:44.376Z,27.48
2017-08-31T00:45:24.841Z,27.4
2017-08-31T00:46:05.302Z,27.38
2017-08-31T00:46:45.750Z,27.35
2017-08-31T00:47:26.290Z,27.4
2017-08-31T00:48:06.751Z,27.41
2017-08-31T00:48:47.209Z,27.41
2017-08-31T00:49:27.668Z,27.37
2017-08-31T00:50:08.124Z,27.41
2017-08-31T00:50:48.592Z,27.41
2017-08-31T00:51:29.043Z,27.38
2017-08-31T00:52:09.502Z,27.41
2017-08-31T00:52:49.955Z,27.37
2017-08-31T00:53:30.408Z,27.44
2017-08-31T00:54:10.866Z,27.38
2017-08-31T00:54:51.313Z,27.37
2017-08-31T00:55:31.767Z,27.38
2017-08-31T00:56:12.220Z,27.38
2017-08-31T00:56:52.677Z,27.41
2017-08-31T00:57:33.134Z,27.35
2017-08-31T00:58:13.606Z,27.43
2017-08-31T00:58:54.042Z,27.34
2017-08-31T00:59:34.494Z,27.38
2017-08-31T01:00:14.953Z,27.38
2017-08-31T01:00:55.414Z,27.38
2017-08-31T01:01:35.870Z,27.34
2017-08-31T01:02:16.318Z,27.35
2017-08-31T01:02:56.775Z,27.34
2017-08-31T01:03:37.239Z,27.41
2017-08-31T01:04:17.687Z,27.38
2017-08-31T01:04:58.147Z,27.33
2017-08-31T01:05:38.604Z,27.35
2017-08-31T01:06:19.062Z,27.35
2017-08-31T01:06:59.524Z,27.41
2017-08-31T01:07:39.987Z,27.3
2017-08-31T01:08:20.436Z,27.38
2017-08-31T01:09:00.898Z,27.43
2017-08-31T01:09:41.343Z,27.44
2017-08-31T01:10:21.795Z,27.38
2017-08-31T01:11:02.255Z,27.33
2017-08-31T01:11:42.705Z,27.28
2017-08-31T01:12:23.159Z,27.38
2017-08-31T01:13:03.618Z,27.28
2017-08-31T01:13:44.073Z,27.34
2017-08-31T01:14:24.534Z,27.35
2017-08-31T01:15:04.982Z,27.26
2017-08-31T01:15:45.436Z,27.26
2017-08-31T01:16:25.881Z,27.41
2017-08-31T01:17:06.334Z,27.4
2017-08-31T01:17:46.793Z,27.41
2017-08-31T01:18:27.246Z,27.44
2017-08-31T01:19:07.702Z,27.37
2017-08-31T01:19:48.162Z,27.26
2017-08-31T01:20:28.614Z,27.33
2017-08-31T01:21:09.057Z,27.29
2017-08-31T01:21:49.509Z,27.37
2017-08-31T01:22:29.957Z,27.37
2017-08-31T01:23:10.414Z,27.3
2017-08-31T01:23:50.869Z,27.29
2017-08-31T01:24:31.326Z,27.33
2017-08-31T01:25:11.781Z,27.28
2017-08-31T01:25:52.242Z,27.29
2017-08-31T01:26:32.698Z,27.33
2017-08-31T01:27:13.157Z,27.3
2017-08-31T01:27:53.612Z,27.33
2017-08-31T01:28:34.068Z,27.3
2017-08-31T01:29:14.525Z,27.34
2017-08-31T01:29:54.984Z,27.34
2017-08-31T01:30:35.440Z,27.28
2017-08-31T01:31:15.895Z,27.35
2017-08-31T01:31:56.348Z,27.3
2017-08-31T01:32:36.798Z,27.37
2017-08-31T01:33:17.253Z,27.38
2017-08-31T01:33:57.705Z,27.3
2017-08-31T01:34:38.162Z,27.34
2017-08-31T01:35:18.619Z,27.34
2017-08-31T01:35:59.074Z,27.33
2017-08-31T01:36:39.534Z,27.3
2017-08-31T01:37:19.983Z,27.38
2017-08-31T01:38:00.440Z,27.29
2017-08-31T01:38:40.896Z,27.23
2017-08-31T01:39:21.340Z,27.34
2017-08-31T01:40:01.799Z,27.25
2017-08-31T01:40:42.257Z,27.2
2017-08-31T01:41:22.711Z,27.29
2017-08-31T01:42:03.166Z,27.25
2017-08-31T01:42:43.618Z,27.22
2017-08-31T01:43:24.071Z,27.26
2017-08-31T01:44:04.523Z,27.3
2017-08-31T01:44:44.980Z,27.23
2017-08-31T01:45:25.436Z,27.25
2017-08-31T01:46:05.891Z,27.22
2017-08-31T01:46:46.343Z,27.22
2017-08-31T01:47:26.802Z,27.3
2017-08-31T01:48:07.256Z,27.26
2017-08-31T01:48:47.709Z,27.25
2017-08-31T01:49:28.168Z,27.29
2017-08-31T01:50:08.626Z,27.29
2017-08-31T01:50:49.088Z,27.23
2017-08-31T01:51:29.544Z,27.23
2017-08-31T01:52:09.988Z,27.23
2017-08-31T01:52:50.441Z,27.22
2017-08-31T01:53:30.906Z,27.2
2017-08-31T01:54:11.361Z,27.26
2017-08-31T01:54:51.818Z,27.19
2017-08-31T01:55:32.279Z,27.22
2017-08-31T01:56:12.736Z,27.26
2017-08-31T01:56:53.192Z,27.22
2017-08-31T01:57:33.651Z,27.28
2017-08-31T01:58:14.109Z,27.29
2017-08-31T01:58:54.568Z,27.2
2017-08-31T01:59:35.025Z,27.29
2017-08-31T02:00:15.499Z,27.19
2017-08-31T02:00:55.926Z,27.25
2017-08-31T02:01:36.391Z,27.26
2017-08-31T02:02:16.834Z,27.25
2017-08-31T02:02:57.284Z,27.22
2017-08-31T02:03:37.738Z,27.29
2017-08-31T02:04:18.194Z,27.23
2017-08-31T02:04:58.655Z,27.22
2017-08-31T02:05:39.114Z,27.23
2017-08-31T02:06:19.565Z,27.26
2017-08-31T02:07:00.021Z,27.25
2017-08-31T02:07:40.480Z,27.23
2017-08-31T02:08:20.932Z,27.22
2017-08-31T02:09:01.399Z,27.2
2017-08-31T02:09:41.844Z,27.28
2017-08-31T02:10:22.306Z,27.22
2017-08-31T02:11:02.756Z,27.25
2017-08-31T02:11:43.208Z,27.19
2017-08-31T02:12:23.710Z,27.22
2017-08-31T02:13:04.169Z,27.18
2017-08-31T02:13:44.623Z,27.22
2017-08-31T02:14:25.090Z,27.23
2017-08-31T02:15:05.543Z,27.19
2017-08-31T02:15:46.011Z,27.28
2017-08-31T02:16:26.470Z,27.25
2017-08-31T02:17:06.925Z,27.22
2017-08-31T02:17:47.374Z,27.25
2017-08-31T02:18:27.843Z,27.25
2017-08-31T02:19:08.307Z,27.22
2017-08-31T02:19:48.755Z,27.23
2017-08-31T02:20:29.223Z,27.23
2017-08-31T02:21:09.681Z,27.25
2017-08-31T02:21:50.130Z,27.28
2017-08-31T02:22:30.591Z,27.19
2017-08-31T02:23:11.050Z,27.19
2017-08-31T02:23:51.497Z,27.25
2017-08-31T02:24:31.949Z,27.28
2017-08-31T02:25:12.398Z,27.26
2017-08-31T02:25:52.861Z,27.19
2017-08-31T02:26:33.310Z,27.23
2017-08-31T02:27:13.758Z,27.23
2017-08-31T02:27:54.206Z,27.11
2017-08-31T02:28:34.664Z,27.19
2017-08-31T02:29:15.122Z,27.28
2017-08-31T02:29:55.578Z,27.22
2017-08-31T02:30:36.085Z,27.25
2017-08-31T02:32:48.905Z,27.22
2017-08-31T02:33:29.357Z,27.25
2017-08-31T02:34:09.818Z,27.25
2017-08-31T02:34:50.279Z,27.22
2017-08-31T02:35:30.766Z,27.19
2017-08-31T02:36:11.211Z,27.22
2017-08-31T02:36:51.664Z,27.19
2017-08-31T02:37:32.110Z,27.22
2017-08-31T02:38:12.561Z,27.25
2017-08-31T02:38:53.016Z,27.2
2017-08-31T02:39:33.466Z,27.2
2017-08-31T02:40:13.920Z,27.2
2017-08-31T02:40:54.376Z,27.19
2017-08-31T02:41:34.831Z,27.23
2017-08-31T02:42:15.283Z,27.22
2017-08-31T02:42:55.738Z,27.26
2017-08-31T02:43:36.189Z,27.2
2017-08-31T02:44:16.643Z,27.26
2017-08-31T02:44:57.098Z,27.13
2017-08-31T02:45:37.557Z,27.22
2017-08-31T02:46:18.013Z,27.25
2017-08-31T02:46:58.465Z,27.25
2017-08-31T02:47:38.932Z,27.22
2017-08-31T02:48:19.379Z,27.19
2017-08-31T02:48:59.834Z,27.22
2017-08-31T02:49:40.402Z,27.25
2017-08-31T02:50:20.886Z,27.18
2017-08-31T02:51:01.421Z,27.19
2017-08-31T02:51:41.879Z,27.16
2017-08-31T02:52:22.332Z,27.2
2017-08-31T02:53:02.786Z,27.16
2017-08-31T02:53:43.244Z,27.15
2017-08-31T02:54:23.685Z,27.26
2017-08-31T02:55:04.179Z,27.25
2017-08-31T02:55:44.578Z,27.19
2017-08-31T02:56:25.031Z,27.19
2017-08-31T02:57:05.544Z,27.23
2017-08-31T02:57:46.013Z,27.18
2017-08-31T02:58:26.468Z,27.22
2017-08-31T02:59:06.927Z,27.18
2017-08-31T02:59:47.378Z,27.25
2017-08-31T03:00:27.885Z,27.15
2017-08-31T03:01:08.340Z,27.2
2017-08-31T03:01:48.799Z,27.2
2017-08-31T03:02:29.336Z,27.2
2017-08-31T03:03:09.788Z,27.16
2017-08-31T03:03:50.232Z,27.22
2017-08-31T03:04:30.683Z,27.13
2017-08-31T03:05:11.136Z,27.15
2017-08-31T03:05:51.617Z,27.2
2017-08-31T03:06:32.064Z,27.18
2017-08-31T03:07:12.514Z,27.16
2017-08-31T03:07:52.980Z,27.18
2017-08-31T03:08:33.433Z,27.18
2017-08-31T03:09:13.889Z,27.16
2017-08-31T03:09:54.346Z,27.18
2017-08-31T03:10:34.805Z,27.18
2017-08-31T03:11:15.264Z,27.22
2017-08-31T03:11:55.719Z,27.2
2017-08-31T03:12:36.166Z,27.13
2017-08-31T03:13:16.623Z,27.2
2017-08-31T03:13:57.082Z,27.15
2017-08-31T03:14:37.535Z,27.11
2017-08-31T03:15:17.990Z,27.13
2017-08-31T03:15:58.452Z,27.23
2017-08-31T03:16:38.901Z,27.22
2017-08-31T03:17:19.361Z,27.2
2017-08-31T03:17:59.826Z,27.19
2017-08-31T03:18:40.271Z,27.18
2017-08-31T03:19:20.736Z,27.16
2017-08-31T03:20:01.173Z,27.2
2017-08-31T03:20:41.627Z,27.16
2017-08-31T03:21:22.074Z,27.15
2017-08-31T03:22:02.530Z,27.18
2017-08-31T03:22:42.994Z,27.16
2017-08-31T03:23:23.446Z,27.13
2017-08-31T03:24:03.892Z,27.23
2017-08-31T03:24:44.345Z,27.11
2017-08-31T03:25:24.800Z,27.16
2017-08-31T03:26:05.264Z,27.15
2017-08-31T03:26:45.721Z,27.13
2017-08-31T03:27:26.173Z,27.19
2017-08-31T03:28:06.628Z,27.16
2017-08-31T03:28:47.081Z,27.1
2017-08-31T03:29:27.545Z,27.13
2017-08-31T03:30:07.995Z,27.08
2017-08-31T03:30:48.454Z,27.1
2017-08-31T03:31:29.006Z,27.19
2017-08-31T03:32:09.459Z,27.15
2017-08-31T03:32:49.914Z,27.19
2017-08-31T03:33:30.370Z,27.13
2017-08-31T03:34:10.825Z,27.13
2017-08-31T03:34:51.275Z,27.07
2017-08-31T03:35:31.726Z,27.11
2017-08-31T03:36:12.173Z,27.1
2017-08-31T03:36:52.627Z,27.11
2017-08-31T03:37:33.082Z,27.11
2017-08-31T03:38:13.536Z,27.15
2017-08-31T03:38:53.996Z,27.15
2017-08-31T03:40:46.541Z,27.15
2017-08-31T03:41:26.997Z,27.1
2017-08-31T03:42:07.448Z,27.11
2017-08-31T03:42:47.923Z,27.08
2017-08-31T03:43:28.377Z,27.08
2017-08-31T03:44:08.819Z,27.11
2017-08-31T03:44:49.267Z,27.13
2017-08-31T03:45:29.714Z,27.04
2017-08-31T03:46:10.174Z,27.11
2017-08-31T03:46:50.630Z,27.11
2017-08-31T03:47:31.104Z,27.11
2017-08-31T03:48:11.553Z,27
2017-08-31T03:48:52.011Z,27.07
2017-08-31T03:49:32.464Z,27.04
2017-08-31T03:50:12.919Z,27.11
2017-08-31T03:50:53.372Z,27.1
2017-08-31T03:51:33.833Z,27.08
2017-08-31T03:52:14.292Z,27.07
2017-08-31T03:52:54.748Z,27.03
2017-08-31T03:53:35.197Z,27.13
2017-08-31T03:54:15.708Z,27.1
2017-08-31T03:54:56.187Z,27.04
2017-08-31T03:55:36.647Z,27.11
2017-08-31T03:56:17.098Z,27.03
2017-08-31T03:56:57.543Z,27.08
2017-08-31T03:57:37.993Z,27.05
2017-08-31T03:58:18.448Z,27.07
2017-08-31T03:58:58.901Z,27.04
2017-08-31T03:59:39.361Z,26.98
2017-08-31T04:00:19.806Z,27.01
2017-08-31T04:01:00.268Z,27
2017-08-31T04:01:40.711Z,27.04
2017-08-31T04:02:21.166Z,27.03
2017-08-31T04:03:01.614Z,27.11
2017-08-31T04:03:42.056Z,27.07
2017-08-31T04:04:22.506Z,26.97
2017-08-31T04:05:02.961Z,27.04
2017-08-31T04:05:43.413Z,27
2017-08-31T04:06:23.864Z,27.08
2017-08-31T04:07:04.310Z,26.98
2017-08-31T04:07:44.772Z,27.07
2017-08-31T04:08:25.229Z,27
2017-08-31T04:09:05.686Z,27.05
2017-08-31T04:09:46.154Z,27.01
2017-08-31T04:10:26.642Z,27.04
2017-08-31T04:11:07.069Z,27.07
2017-08-31T04:11:47.506Z,27
2017-08-31T04:12:27.956Z,26.96
2017-08-31T04:13:08.454Z,27.07
2017-08-31T04:13:48.900Z,27
2017-08-31T04:14:29.388Z,27.1
2017-08-31T04:15:09.844Z,27.05
2017-08-31T04:15:50.293Z,27.08
2017-08-31T04:16:30.743Z,27.07
2017-08-31T04:17:11.203Z,27.03
2017-08-31T04:17:51.667Z,27.04
2017-08-31T04:18:32.119Z,27.04
2017-08-31T04:19:12.578Z,27.07
2017-08-31T04:19:53.034Z,27
2017-08-31T04:20:33.488Z,27.05
2017-08-31T04:21:13.965Z,27.05
2017-08-31T04:21:54.412Z,27.05
2017-08-31T04:22:34.868Z,27.08
2017-08-31T04:23:15.334Z,26.96
2017-08-31T04:23:55.793Z,27.05
2017-08-31T04:24:36.258Z,27.07
2017-08-31T04:25:16.711Z,27
2017-08-31T04:25:57.155Z,27.04
2017-08-31T04:26:37.601Z,27.01
2017-08-31T04:27:18.057Z,27.1
2017-08-31T04:27:58.510Z,27.03
2017-08-31T04:28:38.963Z,26.96
2017-08-31T04:29:19.402Z,27
2017-08-31T04:29:59.861Z,27.04
2017-08-31T04:30:40.317Z,26.98
2017-08-31T04:31:20.773Z,26.96
2017-08-31T04:32:01.230Z,27.05
2017-08-31T04:32:41.689Z,27.04
2017-08-31T04:33:22.152Z,27
2017-08-31T04:34:02.610Z,27
2017-08-31T04:34:43.070Z,27.05
2017-08-31T04:35:23.528Z,27.07
2017-08-31T04:36:03.994Z,27
2017-08-31T04:36:44.448Z,26.96
2017-08-31T04:37:24.917Z,27.03
2017-08-31T04:38:05.372Z,27.01
2017-08-31T04:38:45.827Z,26.97
2017-08-31T04:39:26.289Z,27.03
2017-08-31T04:40:06.733Z,27.01
2017-08-31T04:40:47.179Z,27.01
2017-08-31T04:41:27.629Z,26.98
2017-08-31T04:42:08.074Z,27.01
2017-08-31T04:42:48.561Z,26.97
2017-08-31T04:43:28.991Z,27.01
2017-08-31T04:44:09.439Z,26.97
2017-08-31T04:44:49.886Z,26.98
2017-08-31T04:45:30.330Z,27
2017-08-31T04:46:10.784Z,27
2017-08-31T04:46:51.235Z,26.97
2017-08-31T04:47:31.689Z,26.93
2017-08-31T04:48:12.141Z,27
2017-08-31T04:48:52.597Z,26.96
2017-08-31T04:49:33.054Z,27
2017-08-31T04:50:13.509Z,27
2017-08-31T04:50:53.961Z,27
2017-08-31T04:51:34.424Z,27
2017-08-31T04:52:14.874Z,26.97
2017-08-31T04:52:55.340Z,26.98
2017-08-31T04:53:35.798Z,26.98
2017-08-31T04:54:16.283Z,27.03
2017-08-31T04:54:56.746Z,27.01
2017-08-31T04:55:37.202Z,27.03
2017-08-31T04:56:17.653Z,26.97
2017-08-31T04:56:58.088Z,26.97
2017-08-31T04:57:38.539Z,27
2017-08-31T04:58:18.993Z,26.98
2017-08-31T04:58:59.449Z,27.01
2017-08-31T04:59:40.201Z,27
2017-08-31T05:00:20.649Z,27.01
2017-08-31T05:01:01.101Z,27
2017-08-31T05:01:41.558Z,26.97
2017-08-31T05:02:22.185Z,27.03
2017-08-31T05:03:02.638Z,27.07
2017-08-31T05:03:43.092Z,27.04
2017-08-31T05:04:23.550Z,27.04
2017-08-31T05:05:04.099Z,27
2017-08-31T05:05:44.515Z,27.04
2017-08-31T05:06:24.976Z,27
2017-08-31T05:07:05.554Z,27.01
2017-08-31T05:07:45.962Z,27.01
2017-08-31T05:08:26.413Z,26.97
2017-08-31T05:09:06.870Z,26.98
2017-08-31T05:09:47.341Z,26.98
2017-08-31T05:10:27.794Z,27.03
2017-08-31T05:11:08.249Z,27.04
2017-08-31T05:11:48.697Z,26.97
2017-08-31T05:12:29.145Z,27
2017-08-31T05:13:09.612Z,26.97
2017-08-31T05:13:50.078Z,26.97
2017-08-31T05:14:30.534Z,26.98
2017-08-31T05:15:10.976Z,26.88
2017-08-31T05:15:51.425Z,26.98
2017-08-31T05:16:31.879Z,26.86
2017-08-31T05:17:12.331Z,26.93
2017-08-31T05:17:52.788Z,26.96
2017-08-31T05:18:33.247Z,26.97
2017-08-31T05:19:13.706Z,26.98
2017-08-31T05:19:54.161Z,26.88
2017-08-31T05:20:34.614Z,26.98
2017-08-31T05:21:15.078Z,26.92
2017-08-31T05:21:55.535Z,26.98
2017-08-31T05:22:35.994Z,26.88
2017-08-31T05:23:16.454Z,26.97
2017-08-31T05:23:56.906Z,27
2017-08-31T05:24:37.357Z,26.92
2017-08-31T05:25:17.818Z,26.96
2017-08-31T05:25:58.279Z,26.98
2017-08-31T05:26:38.734Z,26.96
2017-08-31T05:27:19.187Z,26.93
2017-08-31T05:27:59.635Z,26.97
2017-08-31T05:28:40.086Z,27.03
2017-08-31T05:29:20.544Z,26.93
2017-08-31T05:30:00.991Z,26.98
2017-08-31T05:30:41.445Z,26.93
2017-08-31T05:31:21.896Z,26.92
2017-08-31T05:32:02.352Z,27.01
2017-08-31T05:32:42.799Z,26.96
2017-08-31T05:33:23.265Z,27.03
2017-08-31T05:34:03.883Z,27
2017-08-31T05:34:44.228Z,26.97
2017-08-31T05:35:24.672Z,26.96
2017-08-31T05:36:05.257Z,26.96
2017-08-31T05:36:45.883Z,26.89
2017-08-31T05:37:26.315Z,27
2017-08-31T05:38:07.053Z,26.98
2017-08-31T05:38:47.524Z,26.93
2017-08-31T05:39:27.985Z,27
2017-08-31T05:40:08.425Z,26.97
2017-08-31T05:40:48.877Z,26.97
2017-08-31T05:41:29.389Z,26.97
2017-08-31T05:42:09.850Z,27.01
2017-08-31T05:42:50.300Z,26.92
2017-08-31T05:43:30.771Z,26.98
2017-08-31T05:44:11.230Z,26.89
2017-08-31T05:44:51.687Z,26.96
2017-08-31T05:45:32.146Z,26.93
2017-08-31T05:46:12.600Z,26.96
2017-08-31T05:46:54.153Z,26.97
2017-08-31T05:47:35.102Z,26.91
2017-08-31T05:48:15.557Z,26.96
2017-08-31T05:48:56.011Z,26.98
2017-08-31T05:49:36.468Z,26.97
2017-08-31T05:50:16.945Z,26.96
2017-08-31T05:50:57.396Z,26.89
2017-08-31T05:51:37.848Z,26.98
2017-08-31T05:52:18.331Z,26.91
2017-08-31T05:52:58.785Z,26.96
2017-08-31T05:53:39.313Z,26.96
2017-08-31T05:54:19.684Z,26.86
2017-08-31T05:55:00.142Z,26.98
2017-08-31T05:55:40.595Z,26.88
2017-08-31T05:56:21.057Z,26.96
2017-08-31T05:57:01.513Z,27.01
2017-08-31T05:57:41.974Z,26.89
2017-08-31T05:58:22.447Z,26.97
2017-08-31T05:59:03.914Z,26.93
2017-08-31T05:59:44.438Z,26.98
2017-08-31T06:00:24.913Z,26.98
2017-08-31T06:01:05.332Z,27
2017-08-31T06:01:45.790Z,26.89
2017-08-31T06:02:26.253Z,27.01
2017-08-31T06:03:06.702Z,26.92
2017-08-31T06:03:47.160Z,26.92
2017-08-31T06:04:27.772Z,27
2017-08-31T06:05:08.230Z,26.93
2017-08-31T06:05:48.869Z,26.97
2017-08-31T06:06:29.799Z,26.98
2017-08-31T06:07:10.561Z,26.97
2017-08-31T06:07:51.064Z,27.01
2017-08-31T06:08:31.523Z,26.96
2017-08-31T06:09:12.090Z,26.97
2017-08-31T06:10:49.485Z,26.93
2017-08-31T06:11:29.940Z,26.89
2017-08-31T06:12:10.418Z,26.98
2017-08-31T06:12:50.880Z,26.92
2017-08-31T06:13:31.642Z,26.88
2017-08-31T06:14:11.801Z,26.82
2017-08-31T06:14:52.265Z,26.96
2017-08-31T06:15:32.721Z,26.92
2017-08-31T06:16:13.234Z,26.93
2017-08-31T06:16:53.676Z,26.86
2017-08-31T06:17:34.272Z,26.86
2017-08-31T06:18:14.705Z,26.97
2017-08-31T06:18:55.159Z,26.92
2017-08-31T06:19:35.591Z,26.96
2017-08-31T06:20:16.027Z,26.93
2017-08-31T06:20:56.431Z,26.92
2017-08-31T06:21:36.824Z,26.96
2017-08-31T06:22:17.284Z,26.88
2017-08-31T06:22:57.732Z,26.92
2017-08-31T06:23:38.184Z,26.98
2017-08-31T06:24:18.640Z,26.83
2017-08-31T06:24:59.094Z,26.83
2017-08-31T06:25:39.551Z,26.97
2017-08-31T06:26:20.004Z,26.93
2017-08-31T06:27:00.547Z,26.86
2017-08-31T06:27:40.964Z,26.97
2017-08-31T06:28:21.417Z,26.92
2017-08-31T06:29:01.872Z,26.85
2017-08-31T06:30:50.601Z,26.97
2017-08-31T06:31:31.068Z,26.93
2017-08-31T06:32:11.520Z,26.97
2017-08-31T06:32:51.967Z,26.93
2017-08-31T06:33:32.415Z,26.89
2017-08-31T06:34:12.863Z,26.96
2017-08-31T06:34:53.323Z,26.83
2017-08-31T06:35:33.754Z,26.91
2017-08-31T06:36:14.200Z,26.89
2017-08-31T06:36:54.654Z,26.91
2017-08-31T06:37:35.106Z,26.89
2017-08-31T06:38:15.561Z,26.93
2017-08-31T06:38:56.017Z,26.89
2017-08-31T06:39:36.476Z,26.85
2017-08-31T06:40:16.946Z,26.88
2017-08-31T06:40:57.386Z,26.93
2017-08-31T06:41:37.851Z,26.88
2017-08-31T06:42:18.303Z,26.86
2017-08-31T06:42:58.754Z,26.91
2017-08-31T06:43:39.206Z,26.86
2017-08-31T06:44:19.659Z,26.85
2017-08-31T06:45:00.109Z,26.97
2017-08-31T06:45:40.579Z,26.92
2017-08-31T06:46:21.032Z,26.91
2017-08-31T06:47:01.652Z,26.97
2017-08-31T06:47:42.048Z,26.93
2017-08-31T06:48:22.504Z,26.91
2017-08-31T06:49:03.114Z,26.91
2017-08-31T06:49:43.426Z,26.91
2017-08-31T06:50:24.258Z,26.91
2017-08-31T06:51:04.710Z,26.96
2017-08-31T06:51:45.170Z,26.97
2017-08-31T06:52:25.632Z,26.89
2017-08-31T06:53:06.233Z,26.88
2017-08-31T06:53:46.679Z,26.86
2017-08-31T06:55:39.311Z,26.91
2017-08-31T06:56:19.828Z,26.93
2017-08-31T06:57:00.297Z,26.88
2017-08-31T06:57:40.751Z,26.86
2017-08-31T06:58:21.242Z,26.89
2017-08-31T07:00:34.259Z,26.86
2017-08-31T07:01:14.699Z,26.91
2017-08-31T07:01:55.155Z,26.83
2017-08-31T07:02:35.604Z,26.86
2017-08-31T07:03:16.048Z,26.89
2017-08-31T07:03:56.502Z,26.96
2017-08-31T07:04:36.956Z,26.89
2017-08-31T07:05:17.416Z,26.91
2017-08-31T07:07:04.938Z,26.92
2017-08-31T07:07:45.394Z,26.88
2017-08-31T07:08:25.851Z,26.92
2017-08-31T07:09:06.307Z,26.89
2017-08-31T07:09:46.767Z,26.88
2017-08-31T07:10:27.249Z,26.82
2017-08-31T07:11:07.650Z,26.92
2017-08-31T07:11:48.101Z,26.86
2017-08-31T07:12:28.555Z,26.88
2017-08-31T07:13:09.012Z,26.85
2017-08-31T07:13:49.466Z,26.91
2017-08-31T07:14:29.922Z,26.89
2017-08-31T07:15:10.374Z,26.89
2017-08-31T07:15:50.822Z,26.89
2017-08-31T07:16:31.275Z,26.85
2017-08-31T07:17:11.857Z,26.89
2017-08-31T07:17:52.213Z,26.92
2017-08-31T07:18:32.758Z,26.88
2017-08-31T07:19:13.418Z,26.81
2017-08-31T07:19:53.880Z,26.89
2017-08-31T07:20:34.335Z,26.89
2017-08-31T07:21:14.796Z,26.91
2017-08-31T07:21:55.256Z,26.91
2017-08-31T07:22:35.702Z,26.83
2017-08-31T07:23:16.209Z,26.88
2017-08-31T07:23:56.666Z,26.86
2017-08-31T07:24:37.114Z,26.81
2017-08-31T07:25:17.568Z,26.81
2017-08-31T07:25:58.021Z,26.86
2017-08-31T07:26:38.485Z,26.86
2017-08-31T07:27:18.929Z,26.83
2017-08-31T07:27:59.382Z,26.91
2017-08-31T07:28:39.835Z,26.82
2017-08-31T07:29:20.296Z,26.78
2017-08-31T07:30:00.745Z,26.74
2017-08-31T07:30:41.196Z,26.82
2017-08-31T07:31:21.644Z,26.85
2017-08-31T07:32:02.089Z,26.86
2017-08-31T07:32:42.543Z,26.82
2017-08-31T07:33:22.999Z,26.91
2017-08-31T07:34:03.454Z,26.82
2017-08-31T07:34:43.896Z,26.79
2017-08-31T07:35:24.346Z,26.83
2017-08-31T07:36:04.803Z,26.93
2017-08-31T07:36:45.252Z,26.76
2017-08-31T07:37:25.705Z,26.88
2017-08-31T07:38:06.200Z,26.88
2017-08-31T07:38:46.723Z,26.82
2017-08-31T07:39:27.173Z,26.86
2017-08-31T07:40:07.637Z,26.85
2017-08-31T07:40:48.089Z,26.83
2017-08-31T07:41:28.543Z,26.86
2017-08-31T07:42:08.987Z,26.82
2017-08-31T07:42:49.444Z,26.85
2017-08-31T07:43:29.893Z,26.82
2017-08-31T07:44:10.359Z,26.82
2017-08-31T07:44:50.811Z,26.88
2017-08-31T07:45:31.261Z,26.85
2017-08-31T07:46:11.718Z,26.83
2017-08-31T07:46:52.172Z,26.81
2017-08-31T07:47:32.633Z,26.83
2017-08-31T07:48:13.086Z,26.82
2017-08-31T07:48:53.544Z,26.78
2017-08-31T07:49:33.995Z,26.83
2017-08-31T07:50:14.453Z,26.74
2017-08-31T07:50:54.906Z,26.79
2017-08-31T07:51:35.366Z,26.86
2017-08-31T07:52:15.809Z,26.76
2017-08-31T07:52:56.269Z,26.85
2017-08-31T07:53:36.802Z,26.7
2017-08-31T07:54:17.266Z,26.76
2017-08-31T07:54:57.728Z,26.7
2017-08-31T07:55:38.183Z,26.74
2017-08-31T07:56:18.631Z,26.83
2017-08-31T07:56:59.095Z,26.85
2017-08-31T07:57:39.551Z,26.82
2017-08-31T07:58:20.008Z,26.85
2017-08-31T07:59:00.463Z,26.82
2017-08-31T07:59:40.918Z,26.79
2017-08-31T08:00:21.384Z,26.83
2017-08-31T08:01:01.845Z,26.81
2017-08-31T08:01:42.297Z,26.82
2017-08-31T08:02:22.788Z,26.76
2017-08-31T08:03:03.236Z,26.85
2017-08-31T08:03:43.687Z,26.79
2017-08-31T08:04:24.269Z,26.85
2017-08-31T08:05:04.724Z,26.74
2017-08-31T08:05:45.180Z,26.83
2017-08-31T08:06:25.640Z,26.76
2017-08-31T08:07:06.099Z,26.85
2017-08-31T08:07:46.554Z,26.74
2017-08-31T08:08:27.009Z,26.74
2017-08-31T08:09:07.519Z,26.85
2017-08-31T08:09:47.991Z,26.78
2017-08-31T08:10:28.418Z,26.79
2017-08-31T08:11:08.874Z,26.78
2017-08-31T08:11:49.330Z,26.78
2017-08-31T08:12:29.782Z,26.78
2017-08-31T08:13:10.226Z,26.82
2017-08-31T08:13:50.683Z,26.88
2017-08-31T08:14:31.135Z,26.78
2017-08-31T08:15:11.594Z,26.85
2017-08-31T08:15:52.051Z,26.79
2017-08-31T08:16:32.501Z,26.76
2017-08-31T08:17:12.949Z,26.82
2017-08-31T08:17:53.404Z,26.82
2017-08-31T08:18:33.858Z,26.86
2017-08-31T08:19:14.309Z,26.78
2017-08-31T08:19:54.766Z,26.78
2017-08-31T08:20:35.220Z,26.79
2017-08-31T08:21:15.681Z,26.86
2017-08-31T08:21:56.133Z,26.86
2017-08-31T08:22:36.594Z,26.85
2017-08-31T08:23:17.055Z,26.81
2017-08-31T08:23:57.499Z,26.86
2017-08-31T08:24:38.046Z,26.97
2017-08-31T08:25:18.490Z,26.91
2017-08-31T08:25:58.948Z,26.92
2017-08-31T08:26:39.402Z,26.96
2017-08-31T08:27:19.854Z,26.97
2017-08-31T08:28:00.313Z,27
2017-08-31T08:28:40.768Z,27.08
2017-08-31T08:29:21.214Z,27.05
2017-08-31T08:30:01.666Z,27.1
2017-08-31T08:30:42.133Z,27.07
2017-08-31T08:31:22.583Z,27.07
2017-08-31T08:32:03.057Z,27.19
2017-08-31T08:32:43.500Z,27.16
2017-08-31T08:33:23.960Z,27.2
2017-08-31T08:34:04.415Z,27.2
2017-08-31T08:34:44.868Z,27.19
2017-08-31T08:35:25.329Z,27.15
2017-08-31T08:36:05.778Z,27.18
2017-08-31T08:36:46.234Z,27.23
2017-08-31T08:37:26.689Z,27.25
2017-08-31T08:38:07.141Z,27.28
2017-08-31T08:38:47.605Z,27.25
2017-08-31T08:39:28.054Z,27.18
2017-08-31T08:40:08.505Z,27.23
2017-08-31T08:40:48.964Z,27.22
2017-08-31T08:41:29.415Z,27.2
2017-08-31T08:42:09.864Z,27.19
2017-08-31T08:42:50.321Z,27.23
2017-08-31T08:43:30.781Z,27.23
2017-08-31T08:44:11.236Z,27.2
2017-08-31T08:44:51.695Z,27.22
2017-08-31T08:45:32.153Z,27.26
2017-08-31T08:46:12.606Z,27.26
2017-08-31T08:46:53.064Z,27.23
2017-08-31T08:47:33.506Z,27.23
2017-08-31T08:48:13.964Z,27.22
2017-08-31T08:48:54.421Z,27.28
2017-08-31T08:49:34.867Z,27.23
2017-08-31T08:50:15.324Z,27.26
2017-08-31T08:50:55.788Z,27.26
2017-08-31T08:51:36.231Z,27.2
2017-08-31T08:52:16.693Z,27.23
2017-08-31T08:52:57.140Z,27.19