createdAt,value
2022-09-12T00:03:44.846Z,57.5
2022-09-12T00:08:07.753Z,57.5
2022-09-12T00:12:30.675Z,57.5
2022-09-12T00:21:16.545Z,57.5
2022-09-12T00:24:30.790Z,57.5
2022-09-12T00:25:39.533Z,57.5
2022-09-12T00:34:25.361Z,57.5
2022-09-12T00:38:48.297Z,57.5
2022-09-12T00:43:11.233Z,57.5
2022-09-12T00:47:34.166Z,57.5
2022-09-12T00:51:57.098Z,57.5
2022-09-12T00:56:20.038Z,57
2022-09-12T01:00:42.966Z,57
2022-09-12T01:08:20.163Z,57
2022-09-12T01:09:28.864Z,57
2022-09-12T01:13:51.833Z,57
2022-09-12T01:18:14.749Z,57
2022-09-12T01:27:00.611Z,57
2022-09-12T01:31:23.546Z,57
2022-09-12T01:35:46.506Z,57
2022-09-12T01:40:09.419Z,56.5
2022-09-12T01:44:32.345Z,56.5
2022-09-12T01:48:55.305Z,56.5
2022-09-12T01:52:09.548Z,56.5
2022-09-12T01:53:18.236Z,56.5
2022-09-12T01:57:41.169Z,56.5
2022-09-12T02:06:27.053Z,56.5
2022-09-12T02:15:12.964Z,56.5
2022-09-12T02:19:35.849Z,56
2022-09-12T02:28:21.727Z,56
2022-09-12T02:32:44.692Z,56
2022-09-12T02:35:58.912Z,56
2022-09-12T02:37:07.619Z,56
2022-09-12T02:41:30.605Z,56
2022-09-12T02:54:39.367Z,55.5
2022-09-12T02:59:02.306Z,55.5
2022-09-12T03:03:25.243Z,55.5
2022-09-12T03:07:48.164Z,55.5
2022-09-12T03:12:11.096Z,55.5
2022-09-12T03:16:34.043Z,55.5
2022-09-12T03:19:48.291Z,55.5
2022-09-12T03:20:57.033Z,55
2022-09-12T03:29:42.867Z,55
2022-09-12T03:34:05.841Z,55
2022-09-12T03:42:51.684Z,55
2022-09-12T03:56:00.479Z,54.5
2022-09-12T04:00:23.409Z,54.5
2022-09-12T04:03:37.679Z,54.5
2022-09-12T04:04:46.369Z,54.5
2022-09-12T04:09:09.305Z,54.5
2022-09-12T04:17:55.174Z,54.5
2022-09-12T04:22:18.104Z,54.5
2022-09-12T04:26:41.063Z,54.5
2022-09-12T04:31:03.974Z,54.5
2022-09-12T04:35:26.911Z,54.5
2022-09-12T04:39:49.852Z,54.5
2022-09-12T04:44:12.780Z,54
2022-09-12T04:47:27.048Z,54
2022-09-12T04:48:35.789Z,54
2022-09-12T04:52:58.666Z,54
2022-09-12T05:10:30.422Z,54
2022-09-12T05:19:16.372Z,54
2022-09-12T05:23:39.253Z,53.5
2022-09-12T05:28:02.228Z,53.5
2022-09-12T05:31:16.400Z,53.5
2022-09-12T05:45:33.912Z,53.5
2022-09-12T05:49:56.853Z,53.5
2022-09-12T05:58:42.798Z,53.5
2022-09-12T06:03:05.655Z,53
2022-09-12T06:07:28.643Z,53
2022-09-12T06:11:51.532Z,53
2022-09-12T06:15:05.785Z,52.5
2022-09-12T06:16:14.519Z,52.5
2022-09-12T06:25:00.363Z,52
2022-09-12T06:29:23.306Z,52
2022-09-12T06:33:46.225Z,52
2022-09-12T06:38:09.171Z,52
2022-09-12T06:42:32.105Z,52
2022-09-12T06:51:17.991Z,52
2022-09-12T06:55:40.906Z,52
2022-09-12T06:58:55.189Z,52.5
2022-09-12T07:04:26.799Z,53.5
2022-09-12T07:08:49.733Z,53.5
2022-09-12T07:17:35.614Z,53.5
2022-09-12T07:26:21.481Z,54.5
2022-09-12T07:30:44.413Z,54
2022-09-12T07:39:30.301Z,53.5
2022-09-12T07:42:44.547Z,54
2022-09-12T07:43:53.245Z,54
2022-09-12T07:48:16.181Z,54
2022-09-12T07:57:02.178Z,54.5
2022-09-12T08:01:24.993Z,55
2022-09-12T08:05:47.928Z,54.5
2022-09-12T08:10:10.906Z,55
2022-09-12T08:14:33.810Z,55
2022-09-12T08:18:56.731Z,55
2022-09-12T08:23:19.665Z,55
2022-09-12T08:26:33.927Z,55
2022-09-12T08:27:42.615Z,55
2022-09-12T08:32:05.594Z,55
2022-09-12T08:36:28.494Z,55.5
2022-09-12T08:45:14.411Z,55.5
2022-09-12T08:54:00.313Z,56
2022-09-12T08:58:23.248Z,56
2022-09-12T09:02:46.111Z,55.5
2022-09-12T09:07:09.081Z,56
2022-09-12T09:10:23.324Z,55.5
2022-09-12T09:11:32.012Z,55.5
2022-09-12T09:15:55.011Z,55.5
2022-09-12T09:20:17.905Z,56
2022-09-12T09:29:03.742Z,56
2022-09-12T09:33:26.692Z,56
2022-09-12T09:42:12.554Z,56
2022-09-12T09:46:35.502Z,56
2022-09-12T09:50:58.432Z,56
2022-09-12T09:54:12.694Z,56
2022-09-12T09:55:21.429Z,56
2022-09-12T09:59:44.323Z,56
2022-09-12T10:04:07.362Z,56
2022-09-12T10:17:16.074Z,56
2022-09-12T10:21:39.010Z,56
2022-09-12T10:26:01.936Z,56
2022-09-12T10:30:24.998Z,56.5
2022-09-12T10:34:47.809Z,56.5
2022-09-12T10:39:10.762Z,56.5
2022-09-12T10:43:33.698Z,56.5
2022-09-12T10:47:56.638Z,56.5
2022-09-12T10:52:19.588Z,56.5
2022-09-12T10:56:42.575Z,57
2022-09-12T11:01:05.446Z,57
2022-09-12T11:05:28.411Z,56.5
2022-09-12T11:14:14.417Z,56.5
2022-09-12T11:18:37.193Z,56.5
2022-09-12T11:21:51.437Z,56.5
2022-09-12T11:27:23.101Z,56.5
2022-09-12T11:31:46.017Z,56.5
