createdAt,value
2017-12-31T00:01:14.873Z,18.67
2017-12-31T00:03:49.526Z,17.27
2017-12-31T00:06:23.925Z,14.93
2017-12-31T00:08:58.421Z,16.30
2017-12-31T00:11:32.796Z,15.00
2017-12-31T00:14:08.805Z,14.83
2017-12-31T00:16:43.183Z,8.43
2017-12-31T00:19:17.706Z,9.97
2017-12-31T00:21:52.076Z,7.30
2017-12-31T00:24:26.573Z,6.20
2017-12-31T00:27:01.091Z,4.63
2017-12-31T00:29:35.750Z,9.70
2017-12-31T00:32:11.054Z,5.13
2017-12-31T00:34:45.499Z,4.23
2017-12-31T00:37:19.940Z,4.37
2017-12-31T00:39:54.509Z,5.10
2017-12-31T00:42:28.906Z,7.60
2017-12-31T00:45:04.150Z,7.93
2017-12-31T00:47:38.533Z,7.90
2017-12-31T00:50:13.044Z,9.33
2017-12-31T00:52:47.570Z,12.80
2017-12-31T00:55:21.963Z,9.47
2017-12-31T00:57:56.589Z,23.60
2017-12-31T01:00:30.998Z,16.67
2017-12-31T01:03:05.527Z,8.87
2017-12-31T01:05:40.083Z,12.10
2017-12-31T01:08:14.545Z,10.17
2017-12-31T01:10:49.008Z,11.70
2017-12-31T01:13:23.703Z,15.23
2017-12-31T01:15:58.097Z,11.03
2017-12-31T01:18:32.629Z,8.60
2017-12-31T01:21:07.057Z,11.97
2017-12-31T01:23:41.581Z,9.30
2017-12-31T01:26:15.981Z,11.50
2017-12-31T01:28:50.477Z,12.07
2017-12-31T01:31:24.865Z,12.23
2017-12-31T01:33:59.440Z,8.20
2017-12-31T01:36:33.945Z,10.77
2017-12-31T01:39:08.509Z,16.70
2017-12-31T01:41:42.917Z,11.70
2017-12-31T01:44:17.525Z,15.90
2017-12-31T01:46:51.932Z,12.73
2017-12-31T01:49:26.474Z,14.90
2017-12-31T01:52:00.890Z,15.17
2017-12-31T01:54:35.380Z,12.83
2017-12-31T01:57:10.659Z,11.77
2017-12-31T01:59:45.220Z,22.50
2017-12-31T02:02:19.733Z,33.60
2017-12-31T02:04:54.256Z,33.93
2017-12-31T02:07:28.645Z,22.33
2017-12-31T02:10:03.180Z,15.20
2017-12-31T02:12:37.733Z,14.40
2017-12-31T02:15:12.189Z,12.50
2017-12-31T02:17:46.713Z,17.50
2017-12-31T02:20:21.102Z,21.83
2017-12-31T02:22:55.608Z,14.23
2017-12-31T02:25:30.013Z,15.53
2017-12-31T02:28:04.410Z,16.77
2017-12-31T02:30:38.646Z,16.77
2017-12-31T02:33:13.255Z,19.00
2017-12-31T02:35:47.698Z,16.70
2017-12-31T02:38:22.194Z,15.33
2017-12-31T02:40:56.434Z,13.90
2017-12-31T02:43:30.923Z,11.67
2017-12-31T02:46:05.433Z,14.03
2017-12-31T02:48:40.042Z,14.57
2017-12-31T02:51:14.408Z,16.20
2017-12-31T02:53:48.890Z,14.87
2017-12-31T02:56:23.338Z,15.97
2017-12-31T02:58:57.862Z,16.43
2017-12-31T03:01:32.367Z,16.63
2017-12-31T03:04:06.873Z,16.27
2017-12-31T03:06:41.289Z,16.10
2017-12-31T03:09:15.797Z,22.53
2017-12-31T03:11:50.257Z,17.80
2017-12-31T03:14:24.816Z,18.03
2017-12-31T03:16:59.430Z,13.20
2017-12-31T03:19:33.932Z,15.60
2017-12-31T03:22:08.013Z,17.20
2017-12-31T03:24:42.453Z,17.10
2017-12-31T03:27:16.985Z,16.27
2017-12-31T03:29:51.482Z,14.40
2017-12-31T03:32:25.896Z,15.13
2017-12-31T03:35:00.397Z,12.87
2017-12-31T03:37:34.810Z,13.97
2017-12-31T03:40:09.201Z,15.00
2017-12-31T03:42:43.795Z,22.00
2017-12-31T03:45:18.409Z,19.40
2017-12-31T03:47:53.444Z,16.80
2017-12-31T03:50:27.989Z,19.40
2017-12-31T03:53:02.504Z,15.47
2017-12-31T03:55:36.905Z,19.10
2017-12-31T03:58:11.418Z,18.53
2017-12-31T04:00:45.806Z,15.40
2017-12-31T04:03:20.389Z,16.83
2017-12-31T04:05:54.813Z,18.80
2017-12-31T04:08:29.401Z,14.57
2017-12-31T04:11:03.925Z,2.63
2017-12-31T04:13:38.425Z,4.60
2017-12-31T04:16:12.945Z,0.93
2017-12-31T04:18:47.463Z,1.57
2017-12-31T04:21:22.269Z,1.00
2017-12-31T04:23:57.585Z,0.67
2017-12-31T04:26:32.102Z,1.17
2017-12-31T04:29:06.756Z,1.73
2017-12-31T04:31:41.241Z,2.67
2017-12-31T04:34:15.660Z,0.63
2017-12-31T04:36:50.169Z,2.30
2017-12-31T04:39:24.562Z,0.60
2017-12-31T04:41:58.991Z,0.73
2017-12-31T04:44:33.517Z,0.60
2017-12-31T04:47:07.921Z,0.60
2017-12-31T04:49:42.489Z,0.60
2017-12-31T04:52:16.877Z,0.60
2017-12-31T04:54:51.389Z,0.70
2017-12-31T04:57:25.875Z,0.77
2017-12-31T05:00:00.511Z,2.67
2017-12-31T05:02:34.870Z,1.47
2017-12-31T05:05:09.309Z,3.30
2017-12-31T05:07:43.824Z,0.70
2017-12-31T05:10:18.209Z,0.90
2017-12-31T05:12:52.738Z,1.00
2017-12-31T05:15:27.221Z,2.77
2017-12-31T05:18:01.740Z,3.90
2017-12-31T05:20:36.157Z,0.70
2017-12-31T05:23:10.666Z,0.77
2017-12-31T05:25:45.292Z,2.83
2017-12-31T05:28:19.807Z,2.73
2017-12-31T05:30:54.217Z,4.37
2017-12-31T05:33:28.853Z,1.23
2017-12-31T05:36:03.261Z,2.47
2017-12-31T05:38:37.749Z,1.13
2017-12-31T05:41:12.266Z,3.00
2017-12-31T05:43:46.826Z,1.40
2017-12-31T05:46:21.321Z,2.50
2017-12-31T05:48:55.894Z,4.23
2017-12-31T05:51:30.392Z,4.77
2017-12-31T05:54:04.894Z,1.37
2017-12-31T05:56:39.277Z,4.10
2017-12-31T05:59:13.805Z,5.50
2017-12-31T06:01:48.373Z,7.27
2017-12-31T06:04:22.901Z,4.10
2017-12-31T06:06:57.539Z,3.60
2017-12-31T06:09:32.138Z,4.30
2017-12-31T06:12:07.803Z,3.53
2017-12-31T06:14:42.343Z,4.93
2017-12-31T06:17:16.762Z,1.40
2017-12-31T06:19:51.336Z,2.40
2017-12-31T06:22:25.856Z,7.33
2017-12-31T06:25:00.394Z,3.03
2017-12-31T06:27:34.781Z,5.30
2017-12-31T06:30:09.186Z,1.33
2017-12-31T06:32:43.854Z,1.87
2017-12-31T06:35:18.289Z,2.23
2017-12-31T06:37:52.828Z,5.00
2017-12-31T06:40:27.205Z,4.17
2017-12-31T06:43:01.810Z,3.27
2017-12-31T06:45:36.301Z,4.00
2017-12-31T06:48:10.872Z,3.00
2017-12-31T06:50:45.274Z,0.80
2017-12-31T06:53:19.797Z,2.90
2017-12-31T06:55:54.202Z,1.30
2017-12-31T06:58:28.722Z,2.20
2017-12-31T07:01:03.401Z,8.33
2017-12-31T07:03:37.989Z,4.07
2017-12-31T07:06:12.373Z,0.97
2017-12-31T07:08:46.898Z,2.43
2017-12-31T07:11:21.273Z,1.97
2017-12-31T07:13:55.796Z,2.60
2017-12-31T07:16:30.265Z,8.77
2017-12-31T07:19:04.808Z,2.80
2017-12-31T07:21:39.247Z,3.83
2017-12-31T07:24:13.868Z,11.53
2017-12-31T07:26:48.325Z,9.13
2017-12-31T07:29:22.725Z,2.30
2017-12-31T07:31:56.805Z,7.50
2017-12-31T07:34:31.401Z,1.83
2017-12-31T07:37:06.066Z,0.73
2017-12-31T07:39:40.577Z,0.90
2017-12-31T07:42:14.995Z,2.93
2017-12-31T07:44:49.490Z,7.13
2017-12-31T07:47:23.952Z,3.33
2017-12-31T07:49:58.541Z,1.63
2017-12-31T07:52:32.921Z,7.50
2017-12-31T07:55:07.364Z,3.70
2017-12-31T07:57:42.050Z,12.30
2017-12-31T08:00:16.421Z,2.23
2017-12-31T08:02:50.959Z,1.80
2017-12-31T08:05:25.412Z,5.00
2017-12-31T08:07:59.935Z,5.13
2017-12-31T08:10:34.361Z,2.80
2017-12-31T08:13:08.909Z,3.80
2017-12-31T08:15:43.364Z,1.63
2017-12-31T08:18:17.866Z,4.07
2017-12-31T08:20:52.297Z,0.83
2017-12-31T08:23:26.781Z,3.67
2017-12-31T08:26:01.212Z,6.30
2017-12-31T08:28:35.745Z,1.93
2017-12-31T08:31:10.139Z,3.23
2017-12-31T08:33:44.731Z,1.43
2017-12-31T08:36:19.256Z,5.90
2017-12-31T08:38:53.773Z,1.50
2017-12-31T08:41:28.335Z,6.07
2017-12-31T08:44:02.838Z,1.30
2017-12-31T08:46:37.205Z,2.33
2017-12-31T08:49:11.805Z,2.40
2017-12-31T08:51:46.205Z,9.27
2017-12-31T08:54:20.804Z,2.20
2017-12-31T08:56:55.053Z,1.43
2017-12-31T08:59:29.541Z,3.37
2017-12-31T09:02:03.907Z,5.60
2017-12-31T09:04:38.568Z,2.70
2017-12-31T09:07:13.061Z,1.70
2017-12-31T09:09:47.641Z,4.97
2017-12-31T09:12:22.083Z,4.33
2017-12-31T09:14:56.685Z,0.87
2017-12-31T09:17:31.113Z,1.30
2017-12-31T09:20:05.483Z,2.07
2017-12-31T09:22:40.125Z,6.90
2017-12-31T09:25:14.598Z,3.30
2017-12-31T09:27:49.202Z,2.50
2017-12-31T09:30:23.582Z,1.00
2017-12-31T09:32:58.632Z,1.03
2017-12-31T09:35:33.405Z,4.50
2017-12-31T09:38:08.409Z,2.13
2017-12-31T09:40:42.808Z,2.33
2017-12-31T09:43:17.611Z,8.13
2017-12-31T09:45:51.998Z,2.93
2017-12-31T09:48:26.534Z,3.90
2017-12-31T09:51:00.999Z,3.43
2017-12-31T09:53:35.529Z,7.23
2017-12-31T09:56:09.929Z,0.67
2017-12-31T09:58:44.493Z,3.73
2017-12-31T10:01:18.872Z,1.80
2017-12-31T10:03:53.498Z,1.67
2017-12-31T10:06:28.138Z,3.50
2017-12-31T10:09:02.478Z,1.17
2017-12-31T10:11:36.852Z,0.93
2017-12-31T10:14:11.960Z,2.30
2017-12-31T10:16:46.501Z,1.80
2017-12-31T10:19:21.028Z,1.90
2017-12-31T10:21:55.394Z,1.17
2017-12-31T10:24:30.013Z,2.07
2017-12-31T10:27:04.455Z,1.70
2017-12-31T10:29:38.977Z,5.50
2017-12-31T10:32:13.418Z,1.70
2017-12-31T10:34:47.943Z,2.60
2017-12-31T10:37:22.365Z,0.90
2017-12-31T10:39:56.869Z,1.67
2017-12-31T10:42:31.278Z,0.70
2017-12-31T10:45:05.760Z,2.13
2017-12-31T10:47:40.369Z,2.83
2017-12-31T10:50:14.765Z,1.23
2017-12-31T10:52:49.192Z,2.30
2017-12-31T10:55:23.565Z,2.17
2017-12-31T10:57:58.103Z,1.17
2017-12-31T11:00:38.901Z,5.20
2017-12-31T11:03:13.541Z,1.73
2017-12-31T11:05:47.974Z,1.60
2017-12-31T11:08:22.472Z,2.97
2017-12-31T11:10:57.286Z,4.83
2017-12-31T11:13:31.809Z,1.40
2017-12-31T11:16:06.348Z,2.70
2017-12-31T11:18:40.883Z,4.47
2017-12-31T11:21:15.283Z,0.70
2017-12-31T11:23:49.860Z,1.63
2017-12-31T11:26:24.291Z,1.80
2017-12-31T11:28:58.325Z,1.03
2017-12-31T11:31:32.841Z,3.73
2017-12-31T11:34:07.254Z,1.80
2017-12-31T11:36:41.754Z,1.60
2017-12-31T11:39:16.285Z,4.03
2017-12-31T11:41:50.759Z,0.60
2017-12-31T11:44:25.179Z,1.80
2017-12-31T11:46:59.555Z,2.20
2017-12-31T11:49:34.078Z,0.90
2017-12-31T11:52:08.670Z,1.53
2017-12-31T11:54:43.330Z,0.97
2017-12-31T11:57:17.717Z,2.27
2017-12-31T11:59:52.333Z,2.90
2017-12-31T12:02:26.705Z,1.23
2017-12-31T12:05:01.297Z,3.43
2017-12-31T12:07:35.759Z,1.10
2017-12-31T12:10:10.217Z,3.80
2017-12-31T12:12:44.702Z,0.70
2017-12-31T12:15:19.562Z,3.20
2017-12-31T12:17:54.077Z,1.80
2017-12-31T12:20:28.477Z,2.67
2017-12-31T12:23:03.057Z,3.10
2017-12-31T12:25:37.441Z,0.60
2017-12-31T12:28:12.100Z,3.53
2017-12-31T12:30:46.549Z,2.10
2017-12-31T12:33:21.133Z,3.23
2017-12-31T12:35:55.607Z,0.87
2017-12-31T12:38:30.165Z,1.67
2017-12-31T12:41:04.553Z,9.60
2017-12-31T12:43:39.046Z,1.07
2017-12-31T12:46:13.487Z,1.53
2017-12-31T12:48:48.147Z,4.10
2017-12-31T12:51:22.550Z,1.43
2017-12-31T12:53:57.082Z,0.70
2017-12-31T12:56:31.466Z,1.60
2017-12-31T12:59:05.977Z,1.93
2017-12-31T13:01:40.524Z,1.23
2017-12-31T13:04:15.049Z,1.27
2017-12-31T13:06:49.445Z,1.27
2017-12-31T13:09:24.021Z,1.83
2017-12-31T13:11:58.477Z,4.67
2017-12-31T13:14:32.965Z,1.60
2017-12-31T13:17:07.372Z,1.70
2017-12-31T13:19:42.473Z,1.67
2017-12-31T13:22:16.993Z,1.00
2017-12-31T13:24:51.613Z,0.60
2017-12-31T13:27:26.387Z,3.70
2017-12-31T13:30:01.018Z,11.27
2017-12-31T13:32:35.545Z,0.63
2017-12-31T13:35:09.908Z,1.93
2017-12-31T13:37:44.490Z,0.83
2017-12-31T13:40:18.876Z,2.87
2017-12-31T13:42:53.396Z,4.23
2017-12-31T13:45:27.769Z,4.90
2017-12-31T13:48:02.340Z,2.40
2017-12-31T13:50:36.777Z,0.97
2017-12-31T13:53:11.295Z,2.13
2017-12-31T13:55:45.697Z,4.00
2017-12-31T13:58:20.227Z,2.17
2017-12-31T14:00:54.629Z,4.00
2017-12-31T14:03:29.129Z,0.70
2017-12-31T14:06:03.609Z,5.13
2017-12-31T14:08:38.434Z,1.53
2017-12-31T14:11:13.016Z,1.27
2017-12-31T14:13:47.605Z,4.57
2017-12-31T14:16:22.051Z,1.50
2017-12-31T14:18:56.725Z,1.60
2017-12-31T14:21:31.148Z,1.90
2017-12-31T14:24:05.636Z,2.20
2017-12-31T14:26:40.008Z,1.80
2017-12-31T14:29:14.491Z,1.77
2017-12-31T14:31:48.969Z,1.43
2017-12-31T14:34:23.461Z,3.20
2017-12-31T14:36:57.863Z,5.93
2017-12-31T14:39:32.372Z,1.83
2017-12-31T14:42:06.737Z,0.80
2017-12-31T14:44:41.336Z,1.10
2017-12-31T14:47:15.755Z,0.77
2017-12-31T14:49:50.318Z,2.10
2017-12-31T14:52:25.525Z,2.13
2017-12-31T14:54:59.992Z,3.33
2017-12-31T14:57:34.768Z,1.10
2017-12-31T15:00:09.892Z,2.63
2017-12-31T15:02:44.852Z,3.40
2017-12-31T15:05:19.487Z,1.40
2017-12-31T15:07:54.037Z,1.33
2017-12-31T15:10:28.478Z,0.70
2017-12-31T15:13:03.126Z,1.63
2017-12-31T15:15:37.630Z,2.80
2017-12-31T15:18:12.112Z,3.60
2017-12-31T15:20:46.629Z,1.70
2017-12-31T15:23:21.081Z,2.00
2017-12-31T15:25:55.497Z,2.10
2017-12-31T15:28:30.115Z,2.70
2017-12-31T15:31:04.508Z,2.30
2017-12-31T15:33:39.050Z,1.07
2017-12-31T15:36:13.506Z,0.73
2017-12-31T15:38:48.109Z,2.70
2017-12-31T15:41:22.682Z,1.03
2017-12-31T15:43:57.193Z,1.27
2017-12-31T15:46:31.583Z,1.57
2017-12-31T15:49:06.102Z,1.33
2017-12-31T15:51:40.500Z,4.23
2017-12-31T15:54:15.011Z,1.97
2017-12-31T15:56:49.557Z,9.73
2017-12-31T15:59:23.957Z,4.30
2017-12-31T16:01:58.390Z,8.03
2017-12-31T16:04:32.921Z,1.63
2017-12-31T16:07:07.341Z,5.17
2017-12-31T16:09:42.438Z,2.37
2017-12-31T16:12:16.985Z,2.67
2017-12-31T16:14:51.494Z,2.53
2017-12-31T16:17:25.925Z,1.60
2017-12-31T16:20:00.487Z,2.00
2017-12-31T16:22:35.045Z,2.17
2017-12-31T16:25:09.453Z,2.30
2017-12-31T16:27:44.002Z,5.33
2017-12-31T16:30:18.433Z,4.23
2017-12-31T16:32:52.927Z,1.50
2017-12-31T16:35:27.290Z,4.77
2017-12-31T16:38:01.862Z,4.33
2017-12-31T16:40:36.361Z,7.07
2017-12-31T16:43:10.540Z,10.17
2017-12-31T16:45:45.008Z,1.77
2017-12-31T16:48:19.545Z,12.77
2017-12-31T16:50:54.369Z,2.80
2017-12-31T16:53:28.825Z,5.30
2017-12-31T16:56:03.181Z,2.97
2017-12-31T16:58:37.725Z,6.83
2017-12-31T17:01:12.113Z,5.40
2017-12-31T17:03:46.773Z,3.57
2017-12-31T17:06:21.200Z,5.43
2017-12-31T17:08:55.796Z,6.03
2017-12-31T17:11:30.189Z,9.70
2017-12-31T17:14:04.414Z,5.60
2017-12-31T17:16:38.798Z,7.63
2017-12-31T17:19:13.354Z,9.07
2017-12-31T17:21:47.784Z,12.30
2017-12-31T17:24:22.306Z,15.53
2017-12-31T17:26:57.793Z,19.37
2017-12-31T17:29:32.440Z,20.30
2017-12-31T17:32:07.785Z,15.27
2017-12-31T17:34:42.278Z,10.53
2017-12-31T17:37:16.729Z,18.63
2017-12-31T17:39:51.229Z,14.13
2017-12-31T17:42:25.657Z,15.83
2017-12-31T17:45:00.177Z,13.50
2017-12-31T17:47:34.609Z,23.10
2017-12-31T17:50:09.002Z,21.93
2017-12-31T17:52:43.522Z,26.07
2017-12-31T17:55:17.947Z,30.27
2017-12-31T17:57:52.528Z,16.30
2017-12-31T18:00:26.756Z,15.53
2017-12-31T18:03:01.432Z,15.63
2017-12-31T18:05:35.808Z,23.33
2017-12-31T18:08:10.306Z,15.27
2017-12-31T18:10:44.681Z,10.10
2017-12-31T18:13:19.237Z,17.03
2017-12-31T18:15:53.638Z,14.93
2017-12-31T18:18:28.135Z,33.47
2017-12-31T18:21:02.558Z,33.97
2017-12-31T18:23:37.025Z,20.77
2017-12-31T18:26:11.417Z,22.27
2017-12-31T18:28:46.023Z,59.27
2017-12-31T18:31:20.502Z,72.37
2017-12-31T18:33:55.008Z,31.63
2017-12-31T18:36:29.398Z,27.87
2017-12-31T18:39:03.353Z,26.20
2017-12-31T18:41:37.830Z,22.37
2017-12-31T18:44:12.371Z,38.93
2017-12-31T18:46:46.798Z,32.73
2017-12-31T18:49:22.090Z,44.10
2017-12-31T18:51:56.542Z,57.43
2017-12-31T18:54:31.325Z,26.47
2017-12-31T18:57:05.893Z,29.83
2017-12-31T18:59:40.445Z,41.97
2017-12-31T19:02:14.654Z,41.13
2017-12-31T19:04:49.378Z,45.10
2017-12-31T19:07:23.983Z,38.83
2017-12-31T19:09:58.505Z,51.27
2017-12-31T19:12:32.982Z,70.57
2017-12-31T19:15:09.393Z,95.27
2017-12-31T19:17:43.916Z,73.33
2017-12-31T19:20:18.341Z,77.80
2017-12-31T19:22:52.877Z,68.57
2017-12-31T19:25:27.733Z,51.37
2017-12-31T19:28:02.290Z,53.40
2017-12-31T19:30:36.967Z,31.03
2017-12-31T19:33:11.569Z,34.93
2017-12-31T19:35:46.051Z,30.87
2017-12-31T19:38:20.569Z,26.27
2017-12-31T19:40:55.042Z,26.20
2017-12-31T19:43:29.570Z,33.80
2017-12-31T19:46:04.253Z,25.27
2017-12-31T19:48:38.777Z,22.37
2017-12-31T19:51:13.301Z,26.10
2017-12-31T19:53:47.806Z,24.07
2017-12-31T19:56:22.022Z,24.43
2017-12-31T19:58:56.580Z,31.73
2017-12-31T20:01:30.984Z,45.17
2017-12-31T20:04:05.480Z,44.27
2017-12-31T20:06:39.969Z,42.07
2017-12-31T20:09:14.465Z,33.20
2017-12-31T20:11:48.893Z,29.20
2017-12-31T20:14:23.882Z,29.20
2017-12-31T20:16:58.272Z,37.67
2017-12-31T20:19:32.846Z,41.27
2017-12-31T20:22:07.315Z,28.20
2017-12-31T20:24:41.899Z,35.00
2017-12-31T20:27:17.145Z,41.87
2017-12-31T20:29:51.635Z,70.30
2017-12-31T20:32:26.401Z,76.77
2017-12-31T20:35:00.933Z,34.00
2017-12-31T20:37:35.385Z,40.10
2017-12-31T20:40:09.765Z,29.03
2017-12-31T20:42:44.339Z,34.30
2017-12-31T20:45:18.778Z,27.80
2017-12-31T20:47:53.198Z,51.20
2017-12-31T20:50:27.606Z,56.10
2017-12-31T20:53:01.818Z,49.07
2017-12-31T20:55:36.225Z,41.53
2017-12-31T20:58:10.813Z,46.30
2017-12-31T21:00:46.209Z,40.33
2017-12-31T21:03:20.873Z,52.43
2017-12-31T21:05:55.285Z,106.43
2017-12-31T21:08:29.886Z,105.87
2017-12-31T21:11:04.474Z,61.93
2017-12-31T21:13:38.869Z,66.60
2017-12-31T21:16:13.304Z,39.57
2017-12-31T21:18:49.854Z,78.30
2017-12-31T21:21:24.454Z,71.20
2017-12-31T21:23:58.966Z,77.03
2017-12-31T21:26:33.809Z,63.67
2017-12-31T21:29:08.229Z,81.43
2017-12-31T21:31:43.161Z,82.80
2017-12-31T21:34:17.739Z,55.33
2017-12-31T21:36:52.141Z,66.40
2017-12-31T21:39:26.543Z,95.40
2017-12-31T21:42:00.902Z,58.87
2017-12-31T21:44:35.314Z,55.80
2017-12-31T21:47:09.709Z,40.00
2017-12-31T21:49:44.095Z,35.83
2017-12-31T21:52:18.465Z,25.50
2017-12-31T21:54:53.000Z,28.10
2017-12-31T21:57:27.042Z,25.03
2017-12-31T22:00:01.642Z,29.33
2017-12-31T22:02:36.054Z,27.30
2017-12-31T22:05:11.378Z,24.90
2017-12-31T22:07:45.878Z,28.17
2017-12-31T22:10:20.301Z,31.23
2017-12-31T22:12:54.955Z,30.33
2017-12-31T22:15:29.353Z,35.23
2017-12-31T22:18:03.849Z,41.37
2017-12-31T22:20:38.341Z,37.20
2017-12-31T22:23:12.981Z,34.63
2017-12-31T22:25:47.346Z,42.43
2017-12-31T22:28:21.873Z,49.90
2017-12-31T22:30:56.275Z,36.27
2017-12-31T22:33:30.777Z,49.13
2017-12-31T22:36:05.196Z,164.13
2017-12-31T22:38:39.734Z,57.87
2017-12-31T22:41:14.350Z,44.00
2017-12-31T22:43:48.916Z,40.87
2017-12-31T22:46:23.703Z,43.20
2017-12-31T22:48:58.187Z,52.67
2017-12-31T22:51:32.606Z,43.57
2017-12-31T22:54:07.192Z,33.90
2017-12-31T22:56:41.681Z,55.43
2017-12-31T22:59:16.241Z,61.87
2017-12-31T23:01:50.703Z,63.13
2017-12-31T23:04:25.025Z,80.90
2017-12-31T23:06:59.124Z,100.00
2017-12-31T23:09:33.450Z,79.87
2017-12-31T23:12:07.872Z,99.37
2017-12-31T23:14:42.249Z,77.33
2017-12-31T23:17:16.746Z,83.67
2017-12-31T23:19:51.776Z,68.53
2017-12-31T23:22:26.308Z,97.07
2017-12-31T23:25:00.753Z,71.17
2017-12-31T23:27:35.137Z,66.37
2017-12-31T23:30:09.602Z,91.20
2017-12-31T23:32:44.197Z,104.80
2017-12-31T23:35:18.697Z,170.60
2017-12-31T23:37:53.237Z,156.67
2017-12-31T23:40:27.446Z,152.87
2017-12-31T23:43:01.969Z,142.77
2017-12-31T23:45:36.378Z,141.70
2017-12-31T23:48:10.909Z,158.17
2017-12-31T23:50:45.351Z,172.77
2017-12-31T23:53:19.970Z,138.53
2017-12-31T23:55:54.839Z,114.63
2017-12-31T23:58:29.232Z,133.70
