createdAt,value
2023-05-09T00:00:52.946Z,0.00
2023-05-09T00:01:52.858Z,0.00
2023-05-09T00:02:52.752Z,0.00
2023-05-09T00:03:52.709Z,0.00
2023-05-09T00:04:52.753Z,0.00
2023-05-09T00:05:52.627Z,0.00
2023-05-09T00:06:52.663Z,0.00
2023-05-09T00:07:53.895Z,0.00
2023-05-09T00:08:52.476Z,0.00
2023-05-09T00:09:52.327Z,0.00
2023-05-09T00:10:52.300Z,0.00
2023-05-09T00:11:52.195Z,0.00
2023-05-09T00:12:52.208Z,0.00
2023-05-09T00:13:52.043Z,0.00
2023-05-09T00:14:52.015Z,0.00
2023-05-09T00:15:51.952Z,0.00
2023-05-09T00:16:51.911Z,0.00
2023-05-09T00:17:51.923Z,0.00
2023-05-09T00:18:51.774Z,0.00
2023-05-09T00:19:51.733Z,0.00
2023-05-09T00:20:51.650Z,0.00
2023-05-09T00:21:51.548Z,0.00
2023-05-09T00:22:52.403Z,0.00
2023-05-09T00:23:51.486Z,0.00
2023-05-09T00:24:51.355Z,0.00
2023-05-09T00:25:51.312Z,0.00
2023-05-09T00:26:51.326Z,0.00
2023-05-09T00:27:51.179Z,0.00
2023-05-09T00:28:51.114Z,0.00
2023-05-09T00:29:51.070Z,0.00
2023-05-09T00:30:51.043Z,0.00
2023-05-09T00:31:50.949Z,0.00
2023-05-09T00:32:50.918Z,0.00
2023-05-09T00:33:50.802Z,0.00
2023-05-09T00:34:50.710Z,0.00
2023-05-09T00:35:50.740Z,0.00
2023-05-09T00:36:50.672Z,0.00
2023-05-09T00:37:50.560Z,0.00
2023-05-09T00:38:50.542Z,0.00
2023-05-09T00:39:50.488Z,0.00
2023-05-09T00:40:50.372Z,0.00
2023-05-09T00:41:50.334Z,0.00
2023-05-09T00:42:50.262Z,0.00
2023-05-09T00:43:50.180Z,0.00
2023-05-09T00:44:50.114Z,0.00
2023-05-09T00:45:50.083Z,0.00
2023-05-09T00:46:50.056Z,0.00
2023-05-09T00:47:49.979Z,0.00
2023-05-09T00:48:49.896Z,0.00
2023-05-09T00:49:49.784Z,0.00
2023-05-09T00:50:49.776Z,0.00
2023-05-09T00:51:49.720Z,0.00
2023-05-09T00:52:49.671Z,0.00
2023-05-09T00:53:49.527Z,0.00
2023-05-09T00:54:49.496Z,0.00
2023-05-09T00:55:49.423Z,0.00
2023-05-09T00:56:49.403Z,0.00
2023-05-09T00:57:49.348Z,0.00
2023-05-09T00:58:50.098Z,0.00
2023-05-09T00:59:49.187Z,0.00
2023-05-09T01:00:49.101Z,0.00
2023-05-09T01:01:49.112Z,0.00
2023-05-09T01:02:49.114Z,0.00
2023-05-09T01:03:48.977Z,0.00
2023-05-09T01:04:48.913Z,0.00
2023-05-09T01:05:48.807Z,0.00
2023-05-09T01:06:48.779Z,0.00
2023-05-09T01:07:48.700Z,0.00
2023-05-09T01:08:48.596Z,0.00
2023-05-09T01:09:48.531Z,0.00
2023-05-09T01:10:48.692Z,0.00
2023-05-09T01:11:48.432Z,0.00
2023-05-09T01:12:48.410Z,0.00
2023-05-09T01:13:48.341Z,0.00
2023-05-09T01:14:48.856Z,0.00
2023-05-09T01:15:48.223Z,0.00
2023-05-09T01:16:48.208Z,0.00
2023-05-09T01:17:48.219Z,0.00
2023-05-09T01:18:47.991Z,0.00
2023-05-09T01:19:47.986Z,0.00
2023-05-09T01:20:47.849Z,0.00
2023-05-09T01:21:47.831Z,0.00
2023-05-09T01:22:47.744Z,0.00
2023-05-09T01:23:47.653Z,0.00
2023-05-09T01:24:48.088Z,0.00
2023-05-09T01:25:47.577Z,0.00
2023-05-09T01:26:47.542Z,0.00
2023-05-09T01:27:47.480Z,0.00
2023-05-09T01:28:47.400Z,0.00
2023-05-09T01:29:47.310Z,0.00
2023-05-09T01:30:47.352Z,0.00
2023-05-09T01:31:47.239Z,0.00
2023-05-09T01:32:47.130Z,0.00
2023-05-09T01:33:47.024Z,0.00
2023-05-09T01:34:47.022Z,0.00
2023-05-09T01:35:46.920Z,0.00
2023-05-09T01:36:46.950Z,0.00
2023-05-09T01:37:46.861Z,0.00
2023-05-09T01:38:46.776Z,0.00
2023-05-09T01:39:46.720Z,0.00
2023-05-09T01:40:46.651Z,0.00
2023-05-09T01:41:46.676Z,0.00
2023-05-09T01:42:46.540Z,0.00
2023-05-09T01:43:46.456Z,0.00
2023-05-09T01:44:46.403Z,0.00
2023-05-09T01:45:46.554Z,0.00
2023-05-09T01:46:46.302Z,0.00
2023-05-09T01:47:46.209Z,0.00
2023-05-09T01:48:46.897Z,0.00
2023-05-09T01:49:46.050Z,0.00
2023-05-09T01:50:46.099Z,0.00
2023-05-09T01:51:45.953Z,0.00
2023-05-09T01:52:45.931Z,0.00
2023-05-09T01:53:45.801Z,0.00
2023-05-09T01:54:45.776Z,0.00
2023-05-09T01:55:45.731Z,0.00
2023-05-09T01:56:45.609Z,0.00
2023-05-09T01:57:45.586Z,0.00
2023-05-09T01:58:45.493Z,0.00
2023-05-09T01:59:45.439Z,0.00
2023-05-09T02:00:45.913Z,0.00
2023-05-09T02:01:45.298Z,0.00
2023-05-09T02:02:45.395Z,0.00
2023-05-09T02:03:45.197Z,0.00
2023-05-09T02:04:45.125Z,0.00
2023-05-09T02:05:45.092Z,0.00
2023-05-09T02:06:44.989Z,0.00
2023-05-09T02:07:45.902Z,0.00
2023-05-09T02:08:44.840Z,0.00
2023-05-09T02:09:44.807Z,0.00
2023-05-09T02:10:44.713Z,0.00
2023-05-09T02:11:45.546Z,0.00
2023-05-09T02:12:44.669Z,0.00
2023-05-09T02:13:44.604Z,0.00
2023-05-09T02:14:44.484Z,0.00
2023-05-09T02:15:44.554Z,0.00
2023-05-09T02:16:44.399Z,0.00
2023-05-09T02:17:44.276Z,0.00
2023-05-09T02:18:44.221Z,0.00
2023-05-09T02:19:44.193Z,0.00
2023-05-09T02:20:44.164Z,0.00
2023-05-09T02:21:44.078Z,0.00
2023-05-09T02:22:44.024Z,0.00
2023-05-09T02:23:43.908Z,0.00
2023-05-09T02:24:43.906Z,0.00
2023-05-09T02:25:43.846Z,0.00
2023-05-09T02:26:43.755Z,0.00
2023-05-09T02:27:43.689Z,0.00
2023-05-09T02:28:43.600Z,0.00
2023-05-09T02:29:43.567Z,0.00
2023-05-09T02:30:43.521Z,0.00
2023-05-09T02:31:43.502Z,0.00
2023-05-09T02:32:43.440Z,0.00
2023-05-09T02:33:43.274Z,0.00
2023-05-09T02:34:43.264Z,0.00
2023-05-09T02:35:43.127Z,0.00
2023-05-09T02:36:43.129Z,0.00
2023-05-09T02:37:43.077Z,0.00
2023-05-09T02:38:43.038Z,0.00
2023-05-09T02:39:42.877Z,0.00
2023-05-09T02:40:42.850Z,0.00
2023-05-09T02:41:42.794Z,0.00
2023-05-09T02:42:42.750Z,0.00
2023-05-09T02:43:42.657Z,0.00
2023-05-09T02:44:42.600Z,0.00
2023-05-09T02:45:42.624Z,0.00
2023-05-09T02:46:42.492Z,0.00
2023-05-09T02:47:42.551Z,0.00
2023-05-09T02:48:42.371Z,0.00
2023-05-09T02:49:42.273Z,0.00
2023-05-09T02:50:42.216Z,0.00
2023-05-09T02:51:42.244Z,0.00
2023-05-09T02:52:42.125Z,0.00
2023-05-09T02:53:42.036Z,0.00
2023-05-09T02:54:41.965Z,0.00
2023-05-09T02:55:41.972Z,0.00
2023-05-09T02:56:41.922Z,0.00
2023-05-09T02:57:41.964Z,0.00
2023-05-09T02:58:41.684Z,0.00
2023-05-09T02:59:41.673Z,0.00
2023-05-09T03:00:41.581Z,0.00
2023-05-09T03:01:41.547Z,0.00
2023-05-09T03:02:41.558Z,0.00
2023-05-09T03:03:41.765Z,0.00
2023-05-09T03:04:41.354Z,0.00
2023-05-09T03:05:41.257Z,1.00
2023-05-09T03:06:41.236Z,0.00
2023-05-09T03:07:41.125Z,1.00
2023-05-09T03:08:41.060Z,1.00
2023-05-09T03:09:41.365Z,1.00
2023-05-09T03:10:40.885Z,1.00
2023-05-09T03:11:40.890Z,2.00
2023-05-09T03:12:42.112Z,2.00
2023-05-09T03:13:40.682Z,1.00
2023-05-09T03:14:40.665Z,2.00
2023-05-09T03:15:40.644Z,3.00
2023-05-09T03:16:40.550Z,2.00
2023-05-09T03:17:40.577Z,0.00
2023-05-09T03:18:40.443Z,8.00
2023-05-09T03:19:40.361Z,8.00
2023-05-09T03:20:40.298Z,6.00
2023-05-09T03:21:40.249Z,3.00
2023-05-09T03:22:40.180Z,2.00
2023-05-09T03:23:40.145Z,1.00
2023-05-09T03:24:40.605Z,2.00
2023-05-09T03:25:39.981Z,5.00
2023-05-09T03:26:39.862Z,11.00
2023-05-09T03:27:39.890Z,8.00
2023-05-09T03:28:39.951Z,11.00
2023-05-09T03:29:39.734Z,10.00
2023-05-09T03:30:39.639Z,15.00
2023-05-09T03:31:39.689Z,11.00
2023-05-09T03:32:39.572Z,15.00
2023-05-09T03:33:39.610Z,16.00
2023-05-09T03:34:39.426Z,19.00
2023-05-09T03:35:39.300Z,23.00
2023-05-09T03:36:39.294Z,30.00
2023-05-09T03:37:39.195Z,29.00
2023-05-09T03:38:39.162Z,32.00
2023-05-09T03:39:39.169Z,35.00
2023-05-09T03:40:39.017Z,37.00
2023-05-09T03:41:38.961Z,38.00
2023-05-09T03:42:38.865Z,46.00
2023-05-09T03:43:38.853Z,48.00
2023-05-09T03:44:38.803Z,53.00
2023-05-09T03:45:38.709Z,55.00
2023-05-09T03:46:38.682Z,60.00
2023-05-09T03:47:39.599Z,66.00
2023-05-09T03:48:39.365Z,74.00
2023-05-09T03:49:38.564Z,80.00
2023-05-09T03:50:39.073Z,87.00
2023-05-09T03:51:40.666Z,98.00
2023-05-09T03:52:38.291Z,100.00
2023-05-09T03:53:38.197Z,100.00
2023-05-09T03:54:40.542Z,102.00
2023-05-09T03:55:38.132Z,115.00
2023-05-09T03:56:38.038Z,120.00
2023-05-09T03:57:37.970Z,128.00
2023-05-09T03:58:37.888Z,132.00
2023-05-09T03:59:37.850Z,141.00
2023-05-09T04:00:37.760Z,149.00
2023-05-09T04:01:40.024Z,165.00
2023-05-09T04:02:37.799Z,168.00
2023-05-09T04:03:37.820Z,173.00
2023-05-09T04:04:37.499Z,177.00
2023-05-09T04:05:37.503Z,188.00
2023-05-09T04:06:37.374Z,205.00
2023-05-09T04:07:37.445Z,211.00
2023-05-09T04:08:37.272Z,224.00
2023-05-09T04:09:37.263Z,236.00
2023-05-09T04:10:37.124Z,245.00
2023-05-09T04:11:37.092Z,253.00
2023-05-09T04:12:37.032Z,268.00
2023-05-09T04:13:36.990Z,277.00
2023-05-09T04:14:36.932Z,286.00
2023-05-09T04:15:36.818Z,309.00
2023-05-09T04:16:36.818Z,319.00
2023-05-09T04:17:36.700Z,330.00
2023-05-09T04:18:36.653Z,334.00
2023-05-09T04:19:36.622Z,346.00
2023-05-09T04:20:36.556Z,358.00
2023-05-09T04:21:36.479Z,380.00
2023-05-09T04:22:36.436Z,395.00
2023-05-09T04:23:36.299Z,407.00
2023-05-09T04:24:36.248Z,423.00
2023-05-09T04:25:36.187Z,432.00
2023-05-09T04:26:36.130Z,443.00
2023-05-09T04:27:36.056Z,456.00
2023-05-09T04:28:36.890Z,466.00
2023-05-09T04:29:35.956Z,476.00
2023-05-09T04:30:35.924Z,500.00
2023-05-09T04:31:35.863Z,515.00
2023-05-09T04:32:35.893Z,528.00
2023-05-09T04:33:35.678Z,548.00
2023-05-09T04:34:35.653Z,557.00
2023-05-09T04:35:35.560Z,571.00
2023-05-09T04:36:35.655Z,580.00
2023-05-09T04:37:35.452Z,598.00
2023-05-09T04:38:35.358Z,613.00
2023-05-09T04:39:35.324Z,624.00
2023-05-09T04:40:35.407Z,635.00
2023-05-09T04:41:35.239Z,644.00
2023-05-09T04:42:35.152Z,651.00
2023-05-09T04:43:35.073Z,662.00
2023-05-09T04:44:35.009Z,675.00
2023-05-09T04:45:34.949Z,692.00
2023-05-09T04:46:34.999Z,706.00
2023-05-09T04:47:34.820Z,725.00
2023-05-09T04:48:34.726Z,744.00
2023-05-09T04:49:34.754Z,762.00
2023-05-09T04:50:35.542Z,783.00
2023-05-09T04:51:34.544Z,803.00
2023-05-09T04:52:34.537Z,829.00
2023-05-09T04:53:34.429Z,840.00
2023-05-09T04:54:34.351Z,867.00
2023-05-09T04:55:34.327Z,901.00
2023-05-09T04:56:34.260Z,926.00
2023-05-09T04:57:34.145Z,946.00
2023-05-09T04:58:34.140Z,964.00
2023-05-09T04:59:34.072Z,995.00
2023-05-09T05:00:33.971Z,1016.00
2023-05-09T05:01:34.031Z,1046.00
2023-05-09T05:02:33.902Z,1092.00
2023-05-09T05:03:33.785Z,1146.00
2023-05-09T05:04:33.837Z,1182.00
2023-05-09T05:05:36.025Z,1220.00
2023-05-09T05:06:33.650Z,1271.00
2023-05-09T05:07:33.553Z,1344.00
2023-05-09T05:08:33.469Z,1370.00
2023-05-09T05:09:33.433Z,1480.00
2023-05-09T05:10:33.428Z,1653.00
2023-05-09T05:11:33.279Z,1698.00
2023-05-09T05:12:33.248Z,1695.00
2023-05-09T05:13:33.302Z,1701.00
2023-05-09T05:14:33.101Z,1742.00
2023-05-09T05:15:33.034Z,1746.00
2023-05-09T05:16:33.060Z,1770.00
2023-05-09T05:17:32.955Z,1739.00
2023-05-09T05:18:32.897Z,1774.00
2023-05-09T05:19:32.868Z,1809.00
2023-05-09T05:20:32.744Z,1836.00
2023-05-09T05:21:32.654Z,1931.00
2023-05-09T05:22:32.868Z,1895.00
2023-05-09T05:23:32.528Z,2050.00
2023-05-09T05:24:32.516Z,2058.00
2023-05-09T05:25:33.340Z,2062.00
2023-05-09T05:26:32.331Z,2462.00
2023-05-09T05:27:32.279Z,2779.00
2023-05-09T05:28:32.204Z,2879.00
2023-05-09T05:29:32.192Z,2927.00
2023-05-09T05:30:34.188Z,2777.00
2023-05-09T05:31:32.126Z,2741.00
2023-05-09T05:32:32.592Z,3067.00
2023-05-09T05:33:31.933Z,3469.00
2023-05-09T05:34:31.861Z,3741.00
2023-05-09T05:35:31.797Z,3572.00
2023-05-09T05:36:32.585Z,3268.00
2023-05-09T05:37:31.642Z,3394.00
2023-05-09T05:38:31.616Z,3277.00
2023-05-09T05:39:33.794Z,3254.00
2023-05-09T05:40:32.580Z,3332.00
2023-05-09T05:41:33.449Z,3676.00
2023-05-09T05:42:35.040Z,3631.00
2023-05-09T05:43:32.780Z,3728.00
2023-05-09T05:44:31.233Z,3746.00
2023-05-09T05:45:32.144Z,3859.00
2023-05-09T05:46:31.118Z,3665.00
2023-05-09T05:47:31.059Z,2885.00
2023-05-09T05:48:30.989Z,3906.00
2023-05-09T05:49:30.903Z,5576.00
2023-05-09T05:50:30.829Z,6670.00
2023-05-09T05:51:30.873Z,7679.00
2023-05-09T05:52:30.717Z,6903.00
2023-05-09T05:53:32.625Z,6919.00
2023-05-09T05:54:30.570Z,6642.00
2023-05-09T05:55:30.519Z,6360.00
2023-05-09T05:56:30.478Z,6633.00
2023-05-09T05:57:30.458Z,7347.00
2023-05-09T05:58:30.590Z,7247.00
2023-05-09T05:59:30.341Z,6417.00
2023-05-09T06:00:30.236Z,5969.00
2023-05-09T06:01:30.145Z,4154.00
2023-05-09T06:02:30.230Z,4691.00
2023-05-09T06:03:30.079Z,6611.00
2023-05-09T06:04:30.057Z,4760.00
2023-05-09T06:05:29.901Z,3282.00
2023-05-09T06:06:29.838Z,1463.00
2023-05-09T06:07:29.784Z,5177.00
2023-05-09T06:08:29.799Z,4957.00
2023-05-09T06:09:29.770Z,4909.00
2023-05-09T06:10:29.697Z,4717.00
2023-05-09T06:11:29.555Z,4936.00
2023-05-09T06:12:29.487Z,4682.00
2023-05-09T06:13:29.572Z,4829.00
2023-05-09T06:14:29.413Z,5050.00
2023-05-09T06:15:29.330Z,5242.00
2023-05-09T06:16:29.241Z,5498.00
2023-05-09T06:17:29.415Z,5263.00
2023-05-09T06:18:29.177Z,5133.00
2023-05-09T06:19:29.024Z,5275.00
2023-05-09T06:20:29.008Z,5404.00
2023-05-09T06:21:28.896Z,5179.00
2023-05-09T06:22:30.292Z,4726.00
2023-05-09T06:23:28.895Z,6796.00
2023-05-09T06:24:35.583Z,8017.00
2023-05-09T06:25:28.759Z,7004.00
2023-05-09T06:26:28.631Z,9424.00
2023-05-09T06:27:28.622Z,10431.00
2023-05-09T06:28:28.489Z,7947.00
2023-05-09T06:29:28.611Z,8582.00
2023-05-09T06:30:28.394Z,9429.00
2023-05-09T06:31:28.919Z,9587.00
2023-05-09T06:32:28.227Z,9327.00
2023-05-09T06:33:28.215Z,9177.00
2023-05-09T06:34:28.112Z,11216.00
2023-05-09T06:35:28.066Z,14075.00
2023-05-09T06:36:28.015Z,11814.00
2023-05-09T06:37:27.940Z,8974.00
2023-05-09T06:38:27.868Z,7799.00
2023-05-09T06:39:27.796Z,7491.00
2023-05-09T06:40:27.950Z,7376.00
2023-05-09T06:41:27.777Z,7742.00
2023-05-09T06:42:27.637Z,7569.00
2023-05-09T06:43:27.540Z,8102.00
2023-05-09T06:44:27.533Z,7913.00
2023-05-09T06:45:27.722Z,7227.00
2023-05-09T06:46:27.389Z,6933.00
2023-05-09T06:47:27.480Z,6977.00
2023-05-09T06:48:27.284Z,7541.00
2023-05-09T06:49:27.193Z,5452.00
2023-05-09T06:50:27.213Z,7348.00
2023-05-09T06:51:27.102Z,9055.00
2023-05-09T06:52:27.050Z,6900.00
2023-05-09T06:53:27.018Z,6635.00
2023-05-09T06:54:26.919Z,2455.00
2023-05-09T06:55:26.866Z,6623.00
2023-05-09T06:56:26.834Z,5578.00
2023-05-09T06:57:26.743Z,8882.00
2023-05-09T06:58:26.660Z,7299.00
2023-05-09T06:59:26.707Z,7530.00
2023-05-09T07:00:26.585Z,6575.00
2023-05-09T07:01:26.512Z,6811.00
2023-05-09T07:02:26.467Z,7188.00
2023-05-09T07:03:26.388Z,7862.00
2023-05-09T07:04:26.289Z,4066.00
2023-05-09T07:05:26.683Z,7029.00
2023-05-09T07:06:26.171Z,3766.00
2023-05-09T07:07:26.132Z,4397.00
2023-05-09T07:08:26.021Z,4161.00
2023-05-09T07:09:26.002Z,7358.00
2023-05-09T07:10:25.955Z,7383.00
2023-05-09T07:11:25.888Z,7485.00
2023-05-09T07:12:25.808Z,8258.00
2023-05-09T07:13:25.778Z,7256.00
2023-05-09T07:14:25.713Z,9999.00
2023-05-09T07:15:39.880Z,15653.00
2023-05-09T07:16:25.584Z,22712.00
2023-05-09T07:17:25.654Z,26946.00
2023-05-09T07:18:25.477Z,27330.00
2023-05-09T07:19:25.362Z,25474.00
2023-05-09T07:20:25.388Z,25734.00
2023-05-09T07:21:25.263Z,27291.00
2023-05-09T07:22:25.239Z,22892.00
2023-05-09T07:23:25.134Z,23746.00
2023-05-09T07:24:25.185Z,24977.00
2023-05-09T07:25:25.100Z,23938.00
2023-05-09T07:26:26.340Z,22913.00
2023-05-09T07:27:24.957Z,21978.00
2023-05-09T07:28:24.850Z,17565.00
2023-05-09T07:29:24.874Z,12731.00
2023-05-09T07:30:24.737Z,9529.00
2023-05-09T07:31:24.776Z,9435.00
2023-05-09T07:32:24.670Z,8346.00
2023-05-09T07:33:24.530Z,9071.00
2023-05-09T07:34:25.651Z,8267.00
2023-05-09T07:35:26.085Z,6094.00
2023-05-09T07:36:25.466Z,7632.00
2023-05-09T07:37:24.588Z,7861.00
2023-05-09T07:38:25.666Z,8036.00
2023-05-09T07:39:24.423Z,4884.00
2023-05-09T07:40:24.199Z,8033.00
2023-05-09T07:41:24.677Z,7012.00
2023-05-09T07:42:23.997Z,7711.00
2023-05-09T07:43:23.972Z,8691.00
2023-05-09T07:44:24.555Z,6593.00
2023-05-09T07:45:24.567Z,7984.00
2023-05-09T07:46:23.864Z,7585.00
2023-05-09T07:47:23.808Z,7993.00
2023-05-09T07:48:23.653Z,3051.00
2023-05-09T07:49:23.605Z,7952.00
2023-05-09T07:50:23.511Z,7837.00
2023-05-09T07:51:23.511Z,7923.00
2023-05-09T07:52:23.397Z,7995.00
2023-05-09T07:53:23.414Z,7799.00
2023-05-09T07:54:23.274Z,7985.00
2023-05-09T07:55:23.349Z,8295.00
2023-05-09T07:56:23.294Z,3779.00
2023-05-09T07:57:23.132Z,7603.00
2023-05-09T07:58:23.042Z,5016.00
2023-05-09T07:59:22.967Z,5245.00
2023-05-09T08:00:23.017Z,5289.00
2023-05-09T08:01:22.876Z,2643.00
2023-05-09T08:02:22.816Z,5795.00
2023-05-09T08:03:23.668Z,7450.00
2023-05-09T08:04:22.832Z,8108.00
2023-05-09T08:05:24.537Z,8694.00
2023-05-09T08:06:23.662Z,8147.00
2023-05-09T08:07:23.668Z,8064.00
2023-05-09T08:08:23.121Z,8197.00
2023-05-09T08:09:22.377Z,8150.00
2023-05-09T08:10:22.328Z,7599.00
2023-05-09T08:11:22.265Z,7745.00
2023-05-09T08:12:23.086Z,8159.00
2023-05-09T08:13:22.359Z,8199.00
2023-05-09T08:14:22.132Z,9196.00
2023-05-09T08:15:21.999Z,6729.00
2023-05-09T08:16:22.004Z,7733.00
2023-05-09T08:17:21.954Z,8414.00
2023-05-09T08:18:21.845Z,7693.00
2023-05-09T08:19:21.827Z,7961.00
2023-05-09T08:20:21.771Z,8955.00
2023-05-09T08:21:22.313Z,8601.00
2023-05-09T08:22:21.644Z,5005.00
2023-05-09T08:23:21.544Z,8784.00
2023-05-09T08:24:21.494Z,8840.00
2023-05-09T08:25:21.431Z,9185.00
2023-05-09T08:26:21.400Z,8277.00
2023-05-09T08:27:21.321Z,8395.00
2023-05-09T08:28:21.797Z,6364.00
2023-05-09T08:29:21.222Z,6292.00
2023-05-09T08:30:21.135Z,3957.00
2023-05-09T08:31:21.169Z,9883.00
2023-05-09T08:32:21.059Z,6510.00
2023-05-09T08:33:20.952Z,1759.00
2023-05-09T08:34:20.923Z,7155.00
2023-05-09T08:35:20.835Z,12004.00
2023-05-09T08:36:20.825Z,21733.00
2023-05-09T08:37:20.749Z,5675.00
2023-05-09T08:38:20.653Z,37313.00
2023-05-09T08:39:20.574Z,24263.00
2023-05-09T08:40:20.582Z,20988.00
2023-05-09T08:41:20.451Z,14607.00
2023-05-09T08:42:20.453Z,6364.00
2023-05-09T08:43:20.393Z,5117.00
2023-05-09T08:44:20.335Z,4595.00
2023-05-09T08:45:20.274Z,4495.00
2023-05-09T08:46:20.209Z,4469.00
2023-05-09T08:47:20.892Z,4348.00
2023-05-09T08:48:20.218Z,4623.00
2023-05-09T08:49:20.588Z,4623.00
2023-05-09T08:50:19.974Z,4640.00
2023-05-09T08:51:19.922Z,5775.00
2023-05-09T08:52:19.917Z,5707.00
2023-05-09T08:53:19.752Z,4609.00
2023-05-09T08:54:22.164Z,8381.00
2023-05-09T08:55:19.683Z,6772.00
2023-05-09T08:56:19.621Z,5870.00
2023-05-09T08:57:19.550Z,5266.00
2023-05-09T08:58:19.572Z,5964.00
2023-05-09T08:59:19.386Z,5309.00
2023-05-09T09:00:21.111Z,4900.00
2023-05-09T09:01:19.405Z,5428.00
2023-05-09T09:02:19.265Z,5854.00
2023-05-09T09:03:19.149Z,7122.00
2023-05-09T09:04:20.626Z,5671.00
2023-05-09T09:05:39.589Z,7980.00
2023-05-09T09:06:19.030Z,7843.00
2023-05-09T09:07:18.981Z,5921.00
2023-05-09T09:08:18.944Z,7751.00
2023-05-09T09:09:18.978Z,6453.00
2023-05-09T09:10:18.823Z,6355.00
2023-05-09T09:11:18.882Z,6716.00
2023-05-09T09:12:18.649Z,5590.00
2023-05-09T09:13:18.763Z,6279.00
2023-05-09T09:14:18.645Z,5486.00
2023-05-09T09:15:19.704Z,7634.00
2023-05-09T09:16:18.406Z,6477.00
2023-05-09T09:17:18.368Z,5670.00
2023-05-09T09:18:18.309Z,4995.00
2023-05-09T09:19:18.250Z,4380.00
2023-05-09T09:20:18.364Z,4323.00
2023-05-09T09:21:18.273Z,4546.00
2023-05-09T09:22:18.628Z,4500.00
2023-05-09T09:23:17.965Z,4431.00
2023-05-09T09:24:19.181Z,4226.00
2023-05-09T09:25:17.938Z,3985.00
2023-05-09T09:26:17.831Z,3945.00
2023-05-09T09:27:17.742Z,3990.00
2023-05-09T09:28:19.700Z,4018.00
2023-05-09T09:29:24.675Z,4443.00
2023-05-09T09:30:19.216Z,4099.00
2023-05-09T09:31:21.179Z,4109.00
2023-05-09T09:32:31.632Z,5097.00
2023-05-09T09:33:30.544Z,5389.00
2023-05-09T09:34:17.360Z,5356.00
2023-05-09T09:35:17.232Z,6190.00
2023-05-09T09:36:17.248Z,7904.00
2023-05-09T09:37:17.200Z,13741.00
2023-05-09T09:38:18.207Z,10841.00
2023-05-09T09:39:17.026Z,13687.00
2023-05-09T09:40:17.111Z,10229.00
2023-05-09T09:41:16.910Z,6907.00
2023-05-09T09:42:16.976Z,10256.00
2023-05-09T09:43:16.963Z,15486.00
2023-05-09T09:44:17.340Z,5751.00
2023-05-09T09:45:16.727Z,7616.00
2023-05-09T09:46:16.601Z,10111.00
2023-05-09T09:47:16.566Z,3285.00
2023-05-09T09:48:17.948Z,14334.00
2023-05-09T09:49:16.629Z,3006.00
2023-05-09T09:50:18.236Z,24019.00
2023-05-09T09:51:16.791Z,14171.00
2023-05-09T09:52:16.501Z,6415.00
2023-05-09T09:53:17.101Z,3886.00
2023-05-09T09:54:17.120Z,11032.00
2023-05-09T09:55:16.174Z,9967.00
2023-05-09T09:56:16.466Z,8826.00
2023-05-09T09:57:16.142Z,8796.00
2023-05-09T09:58:16.595Z,8098.00
2023-05-09T09:59:15.855Z,7361.00
2023-05-09T10:00:16.020Z,7239.00
2023-05-09T10:01:15.743Z,6970.00
2023-05-09T10:02:15.640Z,6735.00
2023-05-09T10:03:15.863Z,6586.00
2023-05-09T10:04:15.650Z,6575.00
2023-05-09T10:05:15.458Z,6658.00
2023-05-09T10:06:15.450Z,6599.00
2023-05-09T10:07:15.427Z,7309.00
2023-05-09T10:08:15.391Z,7174.00
2023-05-09T10:09:15.250Z,4544.00
2023-05-09T10:10:16.723Z,7782.00
2023-05-09T10:11:15.289Z,23019.00
2023-05-09T10:12:15.600Z,31751.00
2023-05-09T10:13:15.063Z,26018.00
2023-05-09T10:14:14.913Z,29086.00
2023-05-09T10:15:15.256Z,27065.00
2023-05-09T10:16:14.891Z,38528.00
2023-05-09T10:17:14.949Z,27937.00
2023-05-09T10:18:14.861Z,14377.00
2023-05-09T10:19:14.684Z,9020.00
2023-05-09T10:20:14.761Z,7626.00
2023-05-09T10:21:14.535Z,6750.00
2023-05-09T10:22:14.448Z,6096.00
2023-05-09T10:23:14.387Z,6467.00
2023-05-09T10:24:15.079Z,6183.00
2023-05-09T10:25:14.373Z,5908.00
2023-05-09T10:26:14.290Z,6183.00
2023-05-09T10:27:14.257Z,5887.00
2023-05-09T10:28:14.080Z,5626.00
2023-05-09T10:29:14.099Z,5567.00
2023-05-09T10:30:14.007Z,5699.00
2023-05-09T10:31:14.596Z,5820.00
2023-05-09T10:32:13.856Z,5695.00
2023-05-09T10:33:13.823Z,5488.00
2023-05-09T10:34:13.792Z,5659.00
2023-05-09T10:35:14.806Z,5869.00
2023-05-09T10:36:13.635Z,5803.00
2023-05-09T10:37:13.555Z,5557.00
2023-05-09T10:38:13.517Z,5635.00
2023-05-09T10:39:13.434Z,5713.00
2023-05-09T10:40:14.870Z,4560.00
2023-05-09T10:41:14.097Z,5832.00
2023-05-09T10:42:13.259Z,5816.00
2023-05-09T10:43:13.243Z,5792.00
2023-05-09T10:44:13.147Z,5649.00
2023-05-09T10:45:13.526Z,6157.00
2023-05-09T10:46:13.185Z,5873.00
2023-05-09T10:47:13.055Z,5054.00
2023-05-09T10:48:12.975Z,6192.00
2023-05-09T10:49:12.866Z,4390.00
2023-05-09T10:50:12.757Z,5060.00
2023-05-09T10:51:12.760Z,2605.00
2023-05-09T10:52:12.648Z,9527.00
2023-05-09T10:53:12.607Z,17386.00
2023-05-09T10:54:12.536Z,1703.00
2023-05-09T10:55:12.904Z,5519.00
2023-05-09T10:56:12.447Z,3956.00
2023-05-09T10:57:12.373Z,6118.00
2023-05-09T10:58:13.094Z,5655.00
2023-05-09T10:59:12.239Z,5397.00
2023-05-09T11:00:12.159Z,4230.00
2023-05-09T11:01:12.209Z,4168.00
2023-05-09T11:02:12.078Z,4588.00
2023-05-09T11:03:12.087Z,3580.00
2023-05-09T11:04:11.952Z,2473.00
2023-05-09T11:05:12.014Z,4102.00
2023-05-09T11:06:13.104Z,3010.00
2023-05-09T11:07:14.119Z,3334.00
2023-05-09T11:08:17.005Z,2887.00
2023-05-09T11:09:18.046Z,2580.00
2023-05-09T11:10:20.366Z,2397.00
2023-05-09T11:11:22.553Z,3359.00
2023-05-09T11:12:14.126Z,2702.00
2023-05-09T11:13:12.344Z,2452.00
2023-05-09T11:14:13.442Z,2256.00
2023-05-09T11:15:17.555Z,2191.00
2023-05-09T11:16:13.136Z,2205.00
2023-05-09T11:17:11.386Z,2153.00
2023-05-09T11:18:11.358Z,2029.00
2023-05-09T11:19:11.147Z,2287.00
2023-05-09T11:20:13.824Z,2502.00
2023-05-09T11:21:10.982Z,2367.00
2023-05-09T11:22:11.560Z,2080.00
2023-05-09T11:23:11.040Z,1973.00
2023-05-09T11:24:10.753Z,1918.00
2023-05-09T11:25:10.861Z,1826.00
2023-05-09T11:26:10.729Z,1744.00
2023-05-09T11:27:10.543Z,1731.00
2023-05-09T11:28:10.572Z,1741.00
2023-05-09T11:29:10.458Z,1655.00
2023-05-09T11:30:10.452Z,1602.00
2023-05-09T11:31:10.373Z,1590.00
2023-05-09T11:32:10.349Z,1664.00
2023-05-09T11:33:10.307Z,1816.00
2023-05-09T11:34:10.150Z,1952.00
2023-05-09T11:35:10.301Z,2090.00
2023-05-09T11:36:10.091Z,2055.00
2023-05-09T11:37:10.130Z,2326.00
2023-05-09T11:38:09.882Z,2601.00
2023-05-09T11:39:09.920Z,2614.00
2023-05-09T11:40:11.366Z,2514.00
2023-05-09T11:41:11.597Z,2449.00
2023-05-09T11:42:09.653Z,2633.00
2023-05-09T11:43:09.717Z,2828.00
2023-05-09T11:44:09.696Z,2731.00
2023-05-09T11:45:09.502Z,2612.00
2023-05-09T11:46:09.513Z,2486.00
2023-05-09T11:47:09.372Z,2506.00
2023-05-09T11:48:09.342Z,2757.00
2023-05-09T11:49:11.426Z,2973.00
2023-05-09T11:50:09.226Z,2924.00
2023-05-09T11:51:09.153Z,2608.00
2023-05-09T11:52:09.088Z,3484.00
2023-05-09T11:53:09.065Z,3274.00
2023-05-09T11:54:09.920Z,3410.00
2023-05-09T11:55:12.025Z,2480.00
2023-05-09T11:56:08.837Z,3669.00
2023-05-09T11:57:08.737Z,4138.00
2023-05-09T11:58:08.725Z,3871.00
2023-05-09T11:59:08.632Z,3299.00
2023-05-09T12:00:08.643Z,3701.00
2023-05-09T12:01:10.038Z,3955.00
2023-05-09T12:02:08.519Z,3562.00
2023-05-09T12:03:08.502Z,3203.00
2023-05-09T12:04:08.921Z,3105.00
2023-05-09T12:05:08.282Z,3108.00
2023-05-09T12:06:08.222Z,2850.00
2023-05-09T12:07:08.167Z,2867.00
2023-05-09T12:08:09.058Z,3229.00
2023-05-09T12:09:08.014Z,3152.00
2023-05-09T12:10:08.014Z,2871.00
2023-05-09T12:11:07.936Z,3388.00
2023-05-09T12:12:07.895Z,3307.00
2023-05-09T12:13:07.893Z,3362.00
2023-05-09T12:14:07.781Z,3132.00
2023-05-09T12:15:07.672Z,3043.00
2023-05-09T12:16:07.717Z,2587.00
2023-05-09T12:17:07.638Z,2581.00
2023-05-09T12:18:07.588Z,1537.00
2023-05-09T12:19:07.488Z,6276.00
2023-05-09T12:20:07.447Z,8476.00
2023-05-09T12:21:07.389Z,4315.00
2023-05-09T12:22:07.256Z,5225.00
2023-05-09T12:23:07.217Z,3410.00
2023-05-09T12:24:07.173Z,3580.00
2023-05-09T12:25:07.126Z,3738.00
2023-05-09T12:26:07.057Z,3412.00