createdAt,value
2023-04-18T00:03:44.278Z,21.48
2023-04-18T00:08:47.570Z,25.67
2023-04-18T00:13:49.233Z,21.85
2023-04-18T00:18:52.125Z,22.05
2023-04-18T00:23:55.230Z,21.00
2023-04-18T00:28:57.013Z,21.70
2023-04-18T00:33:58.758Z,23.15
2023-04-18T00:39:01.739Z,20.88
2023-04-18T00:44:03.423Z,22.60
2023-04-18T00:49:05.262Z,20.60
2023-04-18T00:54:09.086Z,25.70
2023-04-18T00:59:11.042Z,23.12
2023-04-18T01:04:13.063Z,23.95
2023-04-18T01:09:16.582Z,23.30
2023-04-18T01:14:19.610Z,22.67
2023-04-18T01:19:21.263Z,31.35
2023-04-18T01:24:24.245Z,28.80
2023-04-18T01:29:26.060Z,25.80
2023-04-18T01:34:27.733Z,22.02
2023-04-18T01:39:30.776Z,28.45
2023-04-18T01:44:32.441Z,21.77
2023-04-18T01:49:34.103Z,22.45
2023-04-18T01:54:37.124Z,23.87
2023-04-18T01:59:38.782Z,23.17
2023-04-18T02:04:40.432Z,24.60
2023-04-18T02:09:43.478Z,22.42
2023-04-18T02:14:45.243Z,23.00
2023-04-18T02:19:46.954Z,21.90
2023-04-18T02:24:49.935Z,23.12
2023-04-18T02:29:51.587Z,28.15
2023-04-18T02:34:53.275Z,25.12
2023-04-18T02:39:56.269Z,27.25
2023-04-18T02:44:57.912Z,25.23
2023-04-18T02:49:59.608Z,26.75
2023-04-18T02:55:02.728Z,23.80
2023-04-18T03:00:05.216Z,25.80
2023-04-18T03:05:07.701Z,29.45
2023-04-18T03:10:11.297Z,26.45
2023-04-18T03:15:12.956Z,26.87
2023-04-18T03:20:14.675Z,25.88
2023-04-18T03:25:17.946Z,26.73
2023-04-18T03:30:21.110Z,30.80
2023-04-18T03:35:22.877Z,28.23
2023-04-18T03:40:25.946Z,29.15
2023-04-18T03:45:27.743Z,25.33
2023-04-18T03:50:29.412Z,33.90
2023-04-18T03:55:32.625Z,29.95
2023-04-18T04:00:34.257Z,35.45
2023-04-18T04:05:35.965Z,30.95
2023-04-18T04:10:38.935Z,33.67
2023-04-18T04:15:40.623Z,38.35
2023-04-18T04:20:42.334Z,37.30
2023-04-18T04:25:45.378Z,40.35
2023-04-18T04:30:47.066Z,38.08
2023-04-18T04:35:48.793Z,43.80
2023-04-18T04:40:51.911Z,47.13
2023-04-18T04:45:53.691Z,43.63
2023-04-18T04:50:56.447Z,42.15
2023-04-18T04:55:59.526Z,44.03
2023-04-18T05:01:01.171Z,43.85
2023-04-18T05:06:03.072Z,45.40
2023-04-18T05:11:06.122Z,42.58
2023-04-18T05:16:08.054Z,39.38
2023-04-18T05:21:09.753Z,44.58
2023-04-18T05:26:12.766Z,40.67
2023-04-18T05:31:14.618Z,39.47
2023-04-18T05:36:16.395Z,35.65
2023-04-18T05:41:19.378Z,38.60
2023-04-18T05:46:21.164Z,36.70
2023-04-18T05:51:22.875Z,32.53
2023-04-18T05:56:25.927Z,32.90
2023-04-18T06:01:27.622Z,30.37
2023-04-18T06:06:29.308Z,27.60
2023-04-18T06:11:32.401Z,31.92
2023-04-18T06:16:35.772Z,29.02
2023-04-18T06:21:37.561Z,29.45
2023-04-18T06:26:40.674Z,28.73
2023-04-18T06:31:42.420Z,26.75
2023-04-18T06:36:44.161Z,28.45
2023-04-18T06:41:48.036Z,27.25
2023-04-18T06:46:49.797Z,28.58
2023-04-18T06:51:51.437Z,28.23
2023-04-18T06:56:54.579Z,28.12
2023-04-18T07:01:56.432Z,29.23
2023-04-18T07:06:58.114Z,27.85
2023-04-18T07:12:01.156Z,23.77
2023-04-18T07:17:02.847Z,25.67
2023-04-18T07:22:04.681Z,31.08
2023-04-18T07:27:07.751Z,26.98
2023-04-18T07:32:09.460Z,24.87
2023-04-18T07:37:14.186Z,27.17
2023-04-18T07:42:18.092Z,27.83
2023-04-18T07:47:22.460Z,31.40
2023-04-18T07:52:24.376Z,22.70
2023-04-18T07:57:27.485Z,26.62
2023-04-18T08:02:29.307Z,27.92
2023-04-18T08:07:31.095Z,21.40
2023-04-18T08:12:34.113Z,27.35
2023-04-18T08:17:35.855Z,26.67
2023-04-18T08:22:46.755Z,22.95
2023-04-18T08:28:00.355Z,23.48
2023-04-18T08:33:02.470Z,26.08
2023-04-18T08:38:04.188Z,29.02
2023-04-18T08:43:07.503Z,26.50
2023-04-18T08:48:12.235Z,24.27
2023-04-18T08:53:14.556Z,24.48
2023-04-18T08:58:21.768Z,31.33
2023-04-18T09:03:36.214Z,22.65
2023-04-18T09:08:37.931Z,29.27
2023-04-18T09:13:41.053Z,25.30
2023-04-18T09:19:09.578Z,24.50
2023-04-18T09:24:19.575Z,19.95
2023-04-18T09:29:41.025Z,20.92
2023-04-18T09:34:42.679Z,21.02
2023-04-18T09:39:44.777Z,20.35
2023-04-18T09:45:03.319Z,19.02
2023-04-18T09:50:06.660Z,19.73
2023-04-18T09:55:10.333Z,19.35
2023-04-18T10:00:16.744Z,18.85
2023-04-18T10:05:21.114Z,18.25
2023-04-18T10:10:23.769Z,19.77
2023-04-18T10:15:28.604Z,17.23
2023-04-18T10:20:31.302Z,20.25
2023-04-18T10:25:49.420Z,20.98
2023-04-18T10:30:54.367Z,21.42
2023-04-18T10:36:14.932Z,18.42
2023-04-18T10:41:21.927Z,18.05
2023-04-18T10:46:31.882Z,19.80
2023-04-18T10:51:34.377Z,16.75
2023-04-18T10:56:36.475Z,17.23
2023-04-18T11:01:45.318Z,17.50
2023-04-18T11:06:47.851Z,18.27
2023-04-18T11:12:03.582Z,17.37
2023-04-18T11:17:20.566Z,17.27
2023-04-18T11:22:22.348Z,16.52
2023-04-18T11:27:25.238Z,17.45
2023-04-18T11:32:28.683Z,16.50
2023-04-18T11:37:30.458Z,15.55
2023-04-18T11:42:35.222Z,15.27
2023-04-18T11:47:38.764Z,15.90
2023-04-18T11:52:41.648Z,16.20
2023-04-18T11:57:50.181Z,15.82
2023-04-18T12:02:53.540Z,16.77
2023-04-18T12:07:55.836Z,17.83
2023-04-18T12:12:58.727Z,18.08
2023-04-18T12:18:03.437Z,16.27
2023-04-18T12:23:05.892Z,16.42
2023-04-18T12:28:15.196Z,14.93
2023-04-18T12:33:18.272Z,14.00
2023-04-18T12:38:20.790Z,14.63
2023-04-18T12:43:22.491Z,14.48
2023-04-18T12:48:25.571Z,14.18
2023-04-18T12:53:27.283Z,14.55
2023-04-18T12:58:29.007Z,15.38
2023-04-18T13:03:32.190Z,15.73
2023-04-18T13:08:34.056Z,15.38
2023-04-18T13:13:36.226Z,15.20
2023-04-18T13:18:39.228Z,14.27
2023-04-18T13:23:41.202Z,16.52
2023-04-18T13:28:42.889Z,15.73
2023-04-18T13:33:45.879Z,14.32
2023-04-18T13:38:48.178Z,15.43
2023-04-18T13:43:49.840Z,16.45
2023-04-18T13:48:53.059Z,15.73
2023-04-18T13:53:54.814Z,16.65
2023-04-18T13:58:56.509Z,16.50
2023-04-18T14:03:59.631Z,14.95
2023-04-18T14:09:01.411Z,16.92
2023-04-18T14:14:03.119Z,15.57
2023-04-18T14:19:06.264Z,16.92
2023-04-18T14:24:08.791Z,16.50
2023-04-18T14:29:10.526Z,16.20
2023-04-18T14:34:13.538Z,15.70
2023-04-18T14:39:15.348Z,16.08
2023-04-18T14:44:17.081Z,16.10
2023-04-18T14:49:20.098Z,18.70
2023-04-18T14:54:21.736Z,16.40
2023-04-18T14:59:23.471Z,17.15
2023-04-18T15:04:26.771Z,19.67
2023-04-18T15:09:28.752Z,20.85
2023-04-18T15:14:31.211Z,20.40
2023-04-18T15:19:35.955Z,20.35
2023-04-18T15:24:37.725Z,20.17
2023-04-18T15:29:39.364Z,18.77
2023-04-18T15:34:42.535Z,18.65
2023-04-18T15:39:44.236Z,19.30
2023-04-18T15:44:45.926Z,18.67
2023-04-18T15:49:49.041Z,20.58
2023-04-18T15:54:51.239Z,19.92
2023-04-18T15:59:52.858Z,19.20
2023-04-18T16:04:55.869Z,19.30
2023-04-18T16:09:57.581Z,20.10
2023-04-18T16:14:59.251Z,21.00
2023-04-18T16:20:02.480Z,22.05
2023-04-18T16:25:05.918Z,21.52
2023-04-18T16:30:08.661Z,21.17
2023-04-18T16:35:11.888Z,21.23
2023-04-18T16:40:13.864Z,23.27
2023-04-18T16:45:15.551Z,22.55
2023-04-18T16:50:18.736Z,23.00
2023-04-18T16:55:20.485Z,19.75
2023-04-18T17:00:22.293Z,19.42
2023-04-18T17:05:25.459Z,20.27
2023-04-18T17:10:29.334Z,20.58
2023-04-18T17:15:30.997Z,18.85
2023-04-18T17:20:34.257Z,20.55
2023-04-18T17:25:35.981Z,20.08
2023-04-18T17:30:39.831Z,20.02
2023-04-18T17:35:42.987Z,19.92
2023-04-18T17:40:44.653Z,20.55
2023-04-18T17:45:46.350Z,18.83
2023-04-18T17:50:49.402Z,18.73
2023-04-18T17:55:51.128Z,18.15
2023-04-18T18:00:53.271Z,17.50
2023-04-18T18:05:56.326Z,17.10
2023-04-18T18:10:57.973Z,18.48
2023-04-18T18:16:01.217Z,17.45
2023-04-18T18:21:04.345Z,18.98
2023-04-18T18:26:05.982Z,19.05
2023-04-18T18:31:07.765Z,19.15
2023-04-18T18:36:10.785Z,21.45
2023-04-18T18:41:12.424Z,19.98
2023-04-18T18:46:14.549Z,18.40
2023-04-18T18:51:18.216Z,20.92
2023-04-18T18:56:19.861Z,19.27
2023-04-18T19:01:21.500Z,20.92
2023-04-18T19:06:24.588Z,19.77
2023-04-18T19:11:26.222Z,20.42
2023-04-18T19:16:27.923Z,20.70
2023-04-18T19:21:31.058Z,20.92
2023-04-18T19:26:32.710Z,23.77
2023-04-18T19:31:34.649Z,20.35
2023-04-18T19:36:37.730Z,20.42
2023-04-18T19:41:39.438Z,21.67
2023-04-18T19:46:41.133Z,25.33
2023-04-18T19:51:44.108Z,22.00
2023-04-18T19:56:45.963Z,21.70
2023-04-18T20:01:47.704Z,21.73
2023-04-18T20:06:50.838Z,21.02
2023-04-18T20:11:52.507Z,22.77
2023-04-18T20:16:54.494Z,25.62
2023-04-18T20:21:57.652Z,19.98
2023-04-18T20:26:59.639Z,21.67
2023-04-18T20:32:01.249Z,19.67
2023-04-18T20:37:04.331Z,21.80
2023-04-18T20:42:06.114Z,20.52
2023-04-18T20:47:07.755Z,21.83
2023-04-18T20:52:10.877Z,21.92
2023-04-18T20:57:12.599Z,19.10
2023-04-18T21:02:14.568Z,21.95
2023-04-18T21:07:17.755Z,19.92
2023-04-18T21:12:19.423Z,20.83
2023-04-18T21:17:21.250Z,19.87
2023-04-18T21:22:24.323Z,20.58
2023-04-18T21:27:26.107Z,23.75
2023-04-18T21:32:27.892Z,23.05
2023-04-18T21:37:31.188Z,22.25
2023-04-18T21:42:32.885Z,20.05
2023-04-18T21:47:34.626Z,22.67
2023-04-18T21:52:37.630Z,20.73
2023-04-18T21:57:39.325Z,19.20
2023-04-18T22:02:41.121Z,17.70
2023-04-18T22:07:56.891Z,17.58
2023-04-18T22:13:00.019Z,20.58
2023-04-18T22:18:01.686Z,18.58
2023-04-18T22:23:04.851Z,20.42
2023-04-18T22:28:06.576Z,21.52
2023-04-18T22:33:08.338Z,19.95
2023-04-18T22:38:11.366Z,20.83
2023-04-18T22:43:13.017Z,20.42
2023-04-18T22:48:15.222Z,19.85
2023-04-18T22:53:18.355Z,20.70
2023-04-18T22:58:20.045Z,18.80
2023-04-18T23:03:22.122Z,23.23
2023-04-18T23:08:25.330Z,19.12
2023-04-18T23:13:27.065Z,20.25
2023-04-18T23:18:29.444Z,21.70
2023-04-18T23:23:32.541Z,23.15
2023-04-18T23:28:34.208Z,21.12
2023-04-18T23:33:35.861Z,20.83
2023-04-18T23:38:38.896Z,20.62
2023-04-18T23:43:40.561Z,19.95
2023-04-18T23:48:42.244Z,18.37
2023-04-18T23:53:45.221Z,21.27
2023-04-18T23:58:46.846Z,18.27
