createdAt,value
2022-10-02T00:02:12.127Z,11.35
2022-10-02T00:04:51.679Z,11.38
2022-10-02T00:07:20.580Z,11.32
2022-10-02T00:09:54.779Z,11.30
2022-10-02T00:12:25.030Z,11.26
2022-10-02T00:14:56.791Z,11.27
2022-10-02T00:17:29.585Z,11.28
2022-10-02T00:19:56.668Z,11.31
2022-10-02T00:22:34.654Z,11.33
2022-10-02T00:25:50.447Z,11.33
2022-10-02T00:28:27.058Z,11.32
2022-10-02T00:31:13.979Z,11.30
2022-10-02T00:33:52.351Z,11.33
2022-10-02T00:36:18.897Z,11.33
2022-10-02T00:38:57.450Z,11.34
2022-10-02T00:41:49.137Z,11.37
2022-10-02T00:44:35.013Z,11.38
2022-10-02T00:47:12.741Z,11.44
2022-10-02T00:50:00.111Z,11.33
2022-10-02T00:52:58.343Z,11.43
2022-10-02T00:55:30.980Z,11.47
2022-10-02T00:58:02.556Z,11.48
2022-10-02T01:00:29.672Z,11.44
2022-10-02T01:03:20.607Z,11.43
2022-10-02T01:05:47.577Z,11.48
2022-10-02T01:08:14.648Z,11.47
2022-10-02T01:10:41.900Z,11.51
2022-10-02T01:13:08.884Z,11.52
2022-10-02T01:15:44.998Z,11.65
2022-10-02T01:18:15.117Z,11.67
2022-10-02T01:20:45.404Z,11.70
2022-10-02T01:23:30.583Z,11.85
2022-10-02T01:25:59.165Z,11.82
2022-10-02T01:28:29.162Z,11.88
2022-10-02T01:31:07.757Z,11.93
2022-10-02T01:33:36.511Z,12.00
2022-10-02T01:36:03.380Z,11.97
2022-10-02T01:38:30.459Z,11.98
2022-10-02T01:40:57.388Z,11.90
2022-10-02T01:43:34.285Z,11.95
2022-10-02T01:46:35.489Z,11.93
2022-10-02T01:49:24.022Z,11.92
2022-10-02T01:52:02.539Z,11.85
2022-10-02T01:54:58.264Z,11.86
2022-10-02T01:57:52.133Z,11.81
2022-10-02T02:00:24.661Z,11.77
2022-10-02T02:02:57.034Z,11.81
2022-10-02T02:05:32.555Z,11.80
2022-10-02T02:08:15.306Z,11.77
2022-10-02T02:10:47.937Z,11.76
2022-10-02T02:13:26.680Z,11.75
2022-10-02T02:16:02.113Z,11.66
2022-10-02T02:18:39.029Z,11.76
2022-10-02T02:21:14.823Z,11.81
2022-10-02T02:23:42.368Z,11.82
2022-10-02T02:26:12.605Z,11.86
2022-10-02T02:28:46.659Z,11.86
2022-10-02T02:31:18.087Z,11.88
2022-10-02T02:34:06.663Z,11.93
2022-10-02T02:36:37.954Z,11.95
2022-10-02T02:39:10.349Z,11.96
2022-10-02T02:41:46.204Z,12.04
2022-10-02T02:44:18.173Z,12.10
2022-10-02T02:47:04.862Z,12.12
2022-10-02T02:49:44.823Z,12.12
2022-10-02T02:52:29.717Z,12.12
2022-10-02T02:55:08.027Z,12.04
2022-10-02T02:57:45.980Z,12.13
2022-10-02T03:00:15.714Z,12.14
2022-10-02T03:02:42.448Z,12.07
2022-10-02T03:05:17.716Z,12.08
2022-10-02T03:07:59.800Z,12.02
2022-10-02T03:10:46.217Z,11.95
2022-10-02T03:13:50.149Z,11.89
2022-10-02T03:16:54.038Z,11.83
2022-10-02T03:19:42.530Z,11.80
2022-10-02T03:22:36.409Z,11.73
2022-10-02T03:25:05.949Z,11.65
2022-10-02T03:27:52.690Z,11.58
2022-10-02T03:30:20.792Z,11.55
2022-10-02T03:32:53.797Z,11.52
2022-10-02T03:35:22.702Z,11.48
2022-10-02T03:37:53.019Z,11.36
2022-10-02T03:40:26.753Z,11.40
2022-10-02T03:42:58.237Z,11.42
2022-10-02T03:45:49.485Z,11.35
2022-10-02T03:48:12.845Z,11.38
2022-10-02T03:50:39.516Z,11.31
2022-10-02T03:53:18.858Z,11.39
2022-10-02T03:56:09.347Z,11.39
2022-10-02T03:58:41.227Z,11.38
2022-10-02T04:01:14.166Z,11.38
2022-10-02T04:03:53.430Z,11.36
2022-10-02T04:06:44.018Z,11.31
2022-10-02T04:09:22.568Z,11.33
2022-10-02T04:12:16.748Z,11.28
2022-10-02T04:14:55.661Z,11.22
2022-10-02T04:17:27.904Z,11.24
2022-10-02T04:20:03.892Z,11.14
2022-10-02T04:22:37.421Z,11.21
2022-10-02T04:25:12.794Z,11.19
2022-10-02T04:27:57.004Z,11.18
2022-10-02T04:30:23.902Z,11.19
2022-10-02T04:32:51.089Z,11.19
2022-10-02T04:36:01.021Z,11.29
2022-10-02T04:38:55.831Z,11.32
2022-10-02T04:41:32.979Z,11.34
2022-10-02T04:44:35.791Z,11.32
2022-10-02T04:47:05.422Z,11.32
2022-10-02T04:49:32.041Z,11.29
2022-10-02T04:52:07.646Z,11.28
2022-10-02T04:55:02.228Z,11.27
2022-10-02T04:57:38.058Z,11.26
2022-10-02T05:00:15.471Z,11.24
2022-10-02T05:03:11.355Z,11.24
2022-10-02T05:05:56.811Z,11.24
2022-10-02T05:08:40.088Z,11.26
2022-10-02T05:11:45.704Z,11.22
2022-10-02T05:14:23.232Z,11.23
2022-10-02T05:17:08.668Z,11.25
2022-10-02T05:19:47.800Z,11.28
2022-10-02T05:22:32.392Z,11.31
2022-10-02T05:25:17.284Z,11.38
2022-10-02T05:28:07.560Z,11.46
2022-10-02T05:31:13.276Z,11.48
2022-10-02T05:33:41.099Z,11.54
2022-10-02T05:36:21.705Z,11.52
2022-10-02T05:39:09.187Z,11.59
2022-10-02T05:41:47.864Z,11.57
2022-10-02T05:44:23.285Z,11.60
2022-10-02T05:47:05.723Z,11.62
2022-10-02T05:49:41.596Z,11.66
2022-10-02T05:52:13.764Z,11.69
2022-10-02T05:54:52.529Z,11.72
2022-10-02T05:57:31.892Z,11.75
2022-10-02T06:00:04.870Z,11.78
2022-10-02T06:02:43.581Z,11.81
2022-10-02T06:05:26.062Z,11.82
2022-10-02T06:07:58.667Z,11.83
2022-10-02T06:10:32.378Z,11.87
2022-10-02T06:13:07.198Z,11.89
2022-10-02T06:15:43.098Z,11.94
2022-10-02T06:18:13.238Z,11.99
2022-10-02T06:20:47.396Z,11.97
2022-10-02T06:23:24.640Z,12.02
2022-10-02T06:26:00.434Z,12.10
2022-10-02T06:28:39.160Z,12.19
2022-10-02T06:31:19.474Z,12.24
2022-10-02T06:33:46.351Z,12.29
2022-10-02T06:36:30.897Z,12.39
2022-10-02T06:39:22.792Z,12.45
2022-10-02T06:41:55.287Z,12.45
2022-10-02T06:44:59.322Z,12.49
2022-10-02T06:47:35.472Z,12.52
2022-10-02T06:50:28.242Z,12.55
2022-10-02T06:53:19.240Z,12.71
2022-10-02T06:56:05.435Z,12.75
2022-10-02T06:58:55.339Z,12.69
2022-10-02T07:01:40.368Z,12.79
2022-10-02T07:04:19.247Z,12.88
2022-10-02T07:07:10.619Z,12.93
2022-10-02T07:09:55.696Z,13.03
2022-10-02T07:12:47.855Z,13.14
2022-10-02T07:15:46.923Z,13.14
2022-10-02T07:18:34.770Z,13.24
2022-10-02T07:21:26.258Z,13.27
2022-10-02T07:24:11.223Z,13.41
2022-10-02T07:26:45.848Z,13.48
2022-10-02T07:29:54.515Z,13.44
2022-10-02T07:32:21.048Z,13.61
2022-10-02T07:35:06.157Z,13.65
2022-10-02T07:37:57.472Z,13.62
2022-10-02T07:40:47.851Z,13.82
2022-10-02T07:43:39.722Z,13.85
2022-10-02T07:46:24.628Z,13.99
2022-10-02T07:49:06.228Z,14.21
2022-10-02T07:51:47.609Z,14.16
2022-10-02T07:54:17.435Z,14.10
2022-10-02T07:56:47.414Z,14.16
2022-10-02T07:59:17.661Z,14.03
2022-10-02T08:01:47.777Z,14.05
2022-10-02T08:04:34.631Z,14.10
2022-10-02T08:07:05.438Z,14.19
2022-10-02T08:09:42.229Z,14.15
2022-10-02T08:12:34.080Z,14.19
2022-10-02T08:15:02.802Z,14.26
2022-10-02T08:17:33.032Z,14.44
2022-10-02T08:20:19.862Z,14.48
2022-10-02T08:22:51.943Z,14.59
2022-10-02T08:25:39.951Z,14.60
2022-10-02T08:28:19.737Z,14.70
2022-10-02T08:30:46.977Z,14.64
2022-10-02T08:33:22.345Z,14.87
2022-10-02T08:36:16.900Z,14.90
2022-10-02T08:38:54.594Z,14.91
2022-10-02T08:42:15.827Z,15.02
2022-10-02T08:45:24.326Z,15.17
2022-10-02T08:48:28.575Z,15.26
2022-10-02T08:51:20.830Z,15.38
2022-10-02T08:54:09.149Z,15.50
2022-10-02T08:56:58.644Z,15.53
2022-10-02T09:00:02.948Z,15.60
2022-10-02T09:02:38.648Z,15.59
2022-10-02T09:05:26.057Z,15.69
2022-10-02T09:07:56.773Z,15.60
2022-10-02T09:10:48.007Z,15.75
2022-10-02T09:13:29.834Z,15.82
2022-10-02T09:16:19.770Z,15.81
2022-10-02T09:19:21.522Z,15.92
2022-10-02T09:21:48.348Z,16.01
2022-10-02T09:24:48.562Z,16.16
2022-10-02T09:27:36.590Z,16.08
2022-10-02T09:30:23.433Z,15.95
2022-10-02T09:33:11.630Z,16.09
2022-10-02T09:36:08.236Z,15.94
2022-10-02T09:38:49.964Z,15.80
2022-10-02T09:41:37.901Z,16.21
2022-10-02T09:44:29.230Z,16.44
2022-10-02T09:46:55.809Z,16.87
2022-10-02T09:49:42.411Z,17.54
2022-10-02T09:52:41.943Z,17.95
2022-10-02T09:55:50.243Z,17.98
2022-10-02T09:58:47.695Z,17.99
2022-10-02T10:01:26.592Z,18.13
2022-10-02T10:04:33.840Z,18.15
2022-10-02T10:07:20.229Z,18.20
2022-10-02T10:10:11.465Z,18.66
2022-10-02T10:12:38.793Z,19.18
2022-10-02T10:15:43.070Z,19.25
2022-10-02T10:18:28.512Z,19.52
2022-10-02T10:21:04.188Z,19.86
2022-10-02T10:23:49.844Z,19.68
2022-10-02T10:26:22.282Z,19.58
2022-10-02T10:28:59.669Z,19.45
2022-10-02T10:31:48.513Z,19.42
2022-10-02T10:34:46.286Z,19.05
2022-10-02T10:37:50.996Z,18.59
2022-10-02T10:40:38.192Z,17.83
2022-10-02T10:43:08.639Z,17.78
2022-10-02T10:45:54.389Z,17.49
2022-10-02T10:48:35.006Z,17.14
2022-10-02T10:51:30.717Z,17.04
2022-10-02T10:54:22.862Z,16.80
2022-10-02T10:57:18.586Z,18.40
2022-10-02T11:00:04.451Z,19.18
2022-10-02T11:02:39.929Z,19.43
2022-10-02T11:05:28.088Z,19.50
2022-10-02T11:08:07.066Z,19.27
2022-10-02T11:10:42.511Z,19.11
2022-10-02T11:13:35.270Z,19.12
2022-10-02T11:16:16.710Z,19.40
2022-10-02T11:19:05.301Z,19.36
2022-10-02T11:21:51.844Z,19.11
2022-10-02T11:24:42.895Z,19.09
2022-10-02T11:27:27.279Z,18.51
2022-10-02T11:30:38.250Z,17.90
2022-10-02T11:33:27.137Z,18.03
2022-10-02T11:36:24.254Z,18.36
2022-10-02T11:39:15.482Z,18.60
2022-10-02T11:42:13.374Z,18.26
2022-10-02T11:44:51.488Z,18.96
2022-10-02T11:47:40.634Z,19.12
2022-10-02T11:50:23.544Z,19.77
2022-10-02T11:53:09.063Z,19.67
2022-10-02T11:56:01.171Z,20.49
2022-10-02T11:58:34.161Z,20.98
2022-10-02T12:01:22.628Z,21.20
2022-10-02T12:04:09.663Z,21.08
2022-10-02T12:07:15.132Z,20.80
2022-10-02T12:10:23.944Z,20.91
2022-10-02T12:13:16.041Z,21.69
2022-10-02T12:15:58.214Z,21.52
2022-10-02T12:18:43.868Z,21.41
2022-10-02T12:21:53.582Z,21.75
2022-10-02T12:25:21.096Z,22.11
2022-10-02T12:28:06.564Z,22.16
2022-10-02T12:31:01.365Z,22.98
2022-10-02T12:33:41.718Z,22.72
2022-10-02T12:36:34.879Z,22.81
2022-10-02T12:39:22.326Z,23.40
2022-10-02T12:41:54.679Z,23.91
2022-10-02T12:44:46.204Z,23.89
2022-10-02T12:47:35.636Z,23.27
2022-10-02T12:50:22.289Z,23.38
2022-10-02T12:53:10.677Z,23.13
2022-10-02T12:55:59.163Z,23.61
2022-10-02T12:58:46.302Z,23.72
2022-10-02T13:01:42.027Z,24.06
2022-10-02T13:04:45.741Z,24.05
2022-10-02T13:07:57.281Z,23.93
2022-10-02T13:10:37.604Z,23.99
2022-10-02T13:13:21.000Z,24.40
2022-10-02T13:15:47.624Z,24.23
2022-10-02T13:18:26.863Z,23.99
2022-10-02T13:21:04.280Z,23.53
2022-10-02T13:23:50.916Z,22.31
2022-10-02T13:26:53.382Z,21.71
2022-10-02T13:29:44.140Z,22.41
2022-10-02T13:32:32.299Z,23.16
2022-10-02T13:35:46.058Z,21.46
2022-10-02T13:38:43.779Z,22.53
2022-10-02T13:41:13.923Z,23.14
2022-10-02T13:43:58.492Z,22.32
2022-10-02T13:46:59.910Z,23.31
2022-10-02T13:49:57.020Z,23.63
2022-10-02T13:52:52.706Z,23.72
2022-10-02T13:55:25.944Z,24.16
2022-10-02T13:57:58.431Z,24.48
2022-10-02T14:00:51.121Z,24.68
2022-10-02T14:03:40.001Z,24.56
2022-10-02T14:06:45.325Z,24.56
2022-10-02T14:09:16.900Z,24.45
2022-10-02T14:11:58.389Z,24.77
2022-10-02T14:14:47.249Z,24.68
2022-10-02T14:17:57.559Z,24.92
2022-10-02T14:21:08.024Z,25.06
2022-10-02T14:24:05.766Z,25.26
2022-10-02T14:27:19.368Z,25.59
2022-10-02T14:30:03.967Z,25.21
2022-10-02T14:32:36.334Z,25.35
2022-10-02T14:35:24.954Z,24.57
2022-10-02T14:38:29.270Z,23.57
2022-10-02T14:40:58.074Z,22.87
2022-10-02T14:43:56.686Z,23.42
2022-10-02T14:46:53.761Z,24.59
2022-10-02T14:49:39.292Z,25.17
2022-10-02T14:52:18.280Z,25.49
2022-10-02T14:55:15.718Z,26.01
2022-10-02T14:58:06.963Z,25.42
2022-10-02T15:01:06.967Z,24.90
2022-10-02T15:04:01.516Z,24.57
2022-10-02T15:06:47.118Z,24.43
2022-10-02T15:09:24.585Z,24.29
2022-10-02T15:12:09.923Z,24.39
2022-10-02T15:14:55.181Z,24.27
2022-10-02T15:17:55.584Z,23.99
2022-10-02T15:20:40.631Z,24.14
2022-10-02T15:23:15.084Z,24.05
2022-10-02T15:25:50.678Z,23.25
2022-10-02T15:28:37.194Z,23.52
2022-10-02T15:31:25.979Z,23.72
2022-10-02T15:34:14.618Z,22.78
2022-10-02T15:37:00.537Z,22.36
2022-10-02T15:39:49.679Z,21.53
2022-10-02T15:42:40.815Z,21.83
2022-10-02T15:45:27.761Z,21.37
2022-10-02T15:48:12.894Z,21.27
2022-10-02T15:50:47.386Z,20.99
2022-10-02T15:53:45.152Z,20.33
2022-10-02T15:56:14.761Z,20.57
2022-10-02T15:58:41.303Z,20.55
2022-10-02T16:01:14.058Z,19.72
2022-10-02T16:03:50.927Z,18.91
2022-10-02T16:06:39.219Z,18.46
2022-10-02T16:09:24.470Z,18.39
2022-10-02T16:12:15.918Z,17.89
2022-10-02T16:15:00.638Z,17.73
2022-10-02T16:17:39.558Z,17.48
2022-10-02T16:20:18.430Z,17.30
2022-10-02T16:22:51.354Z,17.08
2022-10-02T16:25:45.257Z,16.87
2022-10-02T16:28:32.555Z,16.76
2022-10-02T16:31:05.257Z,16.67
2022-10-02T16:33:57.839Z,16.62
2022-10-02T16:36:34.371Z,16.48
2022-10-02T16:39:21.146Z,16.40
2022-10-02T16:42:05.179Z,16.23
2022-10-02T16:44:54.735Z,16.15
2022-10-02T16:47:45.621Z,16.08
2022-10-02T16:50:12.150Z,16.03
2022-10-02T16:52:45.792Z,15.98
2022-10-02T16:55:25.438Z,15.85
2022-10-02T16:58:02.695Z,15.73
2022-10-02T17:00:35.200Z,15.59
2022-10-02T17:03:19.225Z,15.62
2022-10-02T17:05:54.107Z,15.51
2022-10-02T17:08:42.139Z,15.43
2022-10-02T17:11:28.057Z,15.25
2022-10-02T17:14:05.385Z,15.22
2022-10-02T17:16:53.215Z,15.16
2022-10-02T17:19:45.882Z,15.02
2022-10-02T17:22:28.796Z,14.84
2022-10-02T17:25:27.329Z,14.83
2022-10-02T17:27:56.878Z,14.82
2022-10-02T17:30:27.413Z,14.67
2022-10-02T17:32:54.200Z,14.63
2022-10-02T17:35:42.951Z,14.62
2022-10-02T17:38:43.307Z,14.51
2022-10-02T17:41:24.692Z,14.47
2022-10-02T17:44:12.764Z,14.40
2022-10-02T17:46:58.788Z,14.31
2022-10-02T17:49:59.189Z,14.23
2022-10-02T17:53:21.420Z,14.19
2022-10-02T17:56:28.155Z,14.07
2022-10-02T17:59:03.843Z,14.04
2022-10-02T18:02:17.725Z,13.95
2022-10-02T18:05:15.406Z,13.89
2022-10-02T18:07:52.531Z,13.85
2022-10-02T18:10:32.362Z,13.84
2022-10-02T18:13:05.598Z,13.79
2022-10-02T18:16:18.752Z,13.75
2022-10-02T18:19:16.318Z,13.74
2022-10-02T18:22:16.847Z,13.74
2022-10-02T18:24:57.443Z,13.65
2022-10-02T18:27:42.400Z,13.62
2022-10-02T18:30:20.421Z,13.62
2022-10-02T18:33:09.367Z,13.58
2022-10-02T18:35:50.361Z,13.53
2022-10-02T18:38:16.958Z,13.50
2022-10-02T18:41:21.096Z,13.46
2022-10-02T18:44:02.557Z,13.38
2022-10-02T18:46:45.931Z,13.35
2022-10-02T18:49:21.253Z,13.33
2022-10-02T18:52:16.742Z,13.29
2022-10-02T18:54:43.698Z,13.27
2022-10-02T18:57:29.155Z,13.23
2022-10-02T19:00:24.724Z,13.18
2022-10-02T19:03:10.177Z,13.23
2022-10-02T19:05:41.974Z,13.15
2022-10-02T19:08:46.085Z,13.09
2022-10-02T19:11:19.624Z,13.03
2022-10-02T19:13:49.029Z,12.97
2022-10-02T19:16:24.723Z,13.07
2022-10-02T19:19:19.422Z,13.06
2022-10-02T19:21:46.583Z,13.01
2022-10-02T19:24:18.739Z,13.02
2022-10-02T19:26:52.169Z,12.96
2022-10-02T19:29:27.629Z,13.00
2022-10-02T19:31:57.983Z,12.94
2022-10-02T19:34:31.069Z,12.90
2022-10-02T19:37:04.698Z,12.81
2022-10-02T19:39:31.306Z,12.81
2022-10-02T19:42:03.210Z,12.74
2022-10-02T19:44:40.462Z,12.76
2022-10-02T19:47:31.495Z,12.73
2022-10-02T19:50:03.390Z,12.74
2022-10-02T19:52:53.527Z,12.77
2022-10-02T19:55:22.444Z,12.77
2022-10-02T19:57:54.168Z,12.80
2022-10-02T20:00:21.109Z,12.79
2022-10-02T20:02:52.008Z,12.65
2022-10-02T20:05:22.721Z,12.56
2022-10-02T20:07:52.857Z,12.50
2022-10-02T20:10:31.099Z,12.46
2022-10-02T20:13:28.185Z,12.43
2022-10-02T20:16:21.774Z,12.38
2022-10-02T20:18:50.783Z,12.32
2022-10-02T20:21:26.265Z,12.28
2022-10-02T20:23:57.515Z,12.23
2022-10-02T20:26:29.734Z,12.21
2022-10-02T20:29:05.773Z,12.10
2022-10-02T20:31:56.605Z,12.12
2022-10-02T20:34:33.596Z,12.10
2022-10-02T20:37:08.354Z,12.15
2022-10-02T20:39:49.669Z,12.06
2022-10-02T20:42:33.720Z,12.01
2022-10-02T20:45:00.382Z,12.02
2022-10-02T20:47:45.643Z,12.01
2022-10-02T20:50:31.521Z,11.99
2022-10-02T20:53:16.239Z,11.95
2022-10-02T20:56:04.722Z,11.94
2022-10-02T20:59:15.263Z,11.87
2022-10-02T21:02:10.654Z,11.87
2022-10-02T21:04:49.353Z,11.80
2022-10-02T21:07:35.297Z,11.80
2022-10-02T21:10:51.799Z,11.80
2022-10-02T21:13:33.167Z,11.71
2022-10-02T21:16:10.797Z,11.69
2022-10-02T21:19:05.013Z,11.65
2022-10-02T21:21:53.963Z,11.64
2022-10-02T21:24:26.719Z,11.61
2022-10-02T21:27:02.412Z,11.58
2022-10-02T21:29:54.762Z,11.54
2022-10-02T21:32:40.002Z,11.51
2022-10-02T21:35:30.469Z,11.50
2022-10-02T21:38:13.087Z,11.50
2022-10-02T21:40:48.632Z,11.47
2022-10-02T21:43:33.719Z,11.44
2022-10-02T21:46:36.010Z,11.48
2022-10-02T21:49:20.608Z,11.46
2022-10-02T21:52:05.782Z,11.37
2022-10-02T21:54:38.588Z,11.30
2022-10-02T21:57:40.234Z,11.27
2022-10-02T22:00:25.447Z,11.18
2022-10-02T22:03:27.780Z,11.12
2022-10-02T22:06:41.878Z,11.09
2022-10-02T22:09:11.374Z,11.01
2022-10-02T22:11:44.137Z,10.99
2022-10-02T22:14:27.545Z,10.92
2022-10-02T22:17:04.589Z,10.94
2022-10-02T22:19:34.211Z,10.87
2022-10-02T22:22:26.018Z,10.83
2022-10-02T22:25:17.693Z,10.82
2022-10-02T22:28:13.524Z,10.76
2022-10-02T22:30:55.311Z,10.62
2022-10-02T22:33:24.679Z,10.66
2022-10-02T22:36:21.123Z,10.65
2022-10-02T22:38:53.228Z,10.65
2022-10-02T22:41:34.309Z,10.60
2022-10-02T22:44:12.384Z,10.58
2022-10-02T22:46:48.196Z,10.58
2022-10-02T22:49:33.290Z,10.55
2022-10-02T22:52:18.315Z,10.55
2022-10-02T22:55:04.819Z,10.46
2022-10-02T22:57:47.369Z,10.47
2022-10-02T23:00:18.793Z,10.51
2022-10-02T23:02:50.414Z,10.49
2022-10-02T23:05:23.574Z,10.48
2022-10-02T23:07:59.722Z,10.48
2022-10-02T23:10:38.217Z,10.50
2022-10-02T23:13:23.408Z,10.47
2022-10-02T23:16:08.806Z,10.46
2022-10-02T23:18:49.425Z,10.46
2022-10-02T23:21:27.790Z,10.40
2022-10-02T23:24:06.302Z,10.38
2022-10-02T23:26:43.102Z,10.36
2022-10-02T23:29:25.848Z,10.35
2022-10-02T23:32:21.831Z,10.26
2022-10-02T23:35:00.286Z,10.22
2022-10-02T23:37:26.897Z,10.26
2022-10-02T23:40:05.849Z,10.23
2022-10-02T23:42:39.997Z,10.23
2022-10-02T23:45:30.517Z,10.21
2022-10-02T23:48:00.683Z,10.14
2022-10-02T23:50:37.207Z,10.18
2022-10-02T23:53:28.393Z,10.26
2022-10-02T23:56:24.183Z,10.18
2022-10-02T23:59:06.072Z,10.08
