createdAt,value
2023-05-25T00:01:49.474Z,32.28
2023-05-25T00:04:19.577Z,31.58
2023-05-25T00:06:49.138Z,31.76
2023-05-25T00:09:17.199Z,32.09
2023-05-25T00:11:45.363Z,32.16
2023-05-25T00:14:13.409Z,32.63
2023-05-25T00:16:41.538Z,31.53
2023-05-25T00:19:10.766Z,32.21
2023-05-25T00:21:39.196Z,32.24
2023-05-25T00:24:08.953Z,32.90
2023-05-25T00:26:36.964Z,32.65
2023-05-25T00:29:05.181Z,33.14
2023-05-25T00:31:35.585Z,33.98
2023-05-25T00:34:03.799Z,32.75
2023-05-25T00:36:31.779Z,31.96
2023-05-25T00:38:59.784Z,33.22
2023-05-25T00:41:29.175Z,33.56
2023-05-25T00:43:57.203Z,33.76
2023-05-25T00:46:25.250Z,33.46
2023-05-25T00:48:53.592Z,34.11
2023-05-25T00:51:21.673Z,33.71
2023-05-25T00:53:49.702Z,33.09
2023-05-25T00:56:20.244Z,34.38
2023-05-25T00:58:49.843Z,34.21
2023-05-25T01:01:17.871Z,34.67
2023-05-25T01:03:47.855Z,34.54
2023-05-25T01:06:16.946Z,34.93
2023-05-25T01:08:46.432Z,34.15
2023-05-25T01:11:14.388Z,35.46
2023-05-25T01:13:42.770Z,35.03
2023-05-25T01:16:12.208Z,34.94
2023-05-25T01:18:41.921Z,34.49
2023-05-25T01:21:14.117Z,36.25
2023-05-25T01:23:44.165Z,35.68
2023-05-25T01:26:14.830Z,35.19
2023-05-25T01:28:46.481Z,34.75
2023-05-25T01:31:14.782Z,35.64
2023-05-25T01:33:43.043Z,34.95
2023-05-25T01:36:12.526Z,35.52
2023-05-25T01:38:40.927Z,35.71
2023-05-25T01:41:09.122Z,35.01
2023-05-25T01:43:37.138Z,35.08
2023-05-25T01:52:14.427Z,34.32
2023-05-25T01:54:44.751Z,34.57
2023-05-25T01:57:13.673Z,35.41
2023-05-25T01:59:41.977Z,35.06
2023-05-25T02:02:10.021Z,34.64
2023-05-25T02:04:38.035Z,34.74
2023-05-25T02:07:06.380Z,35.71
2023-05-25T02:09:35.790Z,35.79
2023-05-25T02:12:03.813Z,35.34
2023-05-25T02:14:31.880Z,35.55
2023-05-25T02:17:02.056Z,35.58
2023-05-25T02:19:30.260Z,35.44
2023-05-25T02:21:58.279Z,34.95
2023-05-25T02:24:26.509Z,36.27
2023-05-25T02:26:55.978Z,36.21
2023-05-25T02:29:23.944Z,36.21
2023-05-25T02:31:52.137Z,36.26
2023-05-25T02:34:20.155Z,36.18
2023-05-25T02:36:48.170Z,38.12
2023-05-25T02:39:16.208Z,37.63
2023-05-25T02:41:44.226Z,37.91
2023-05-25T02:44:13.610Z,39.00
2023-05-25T02:46:41.705Z,38.56
2023-05-25T02:49:09.776Z,39.49
2023-05-25T02:51:38.020Z,38.54
2023-05-25T02:54:06.865Z,38.67
2023-05-25T02:56:34.852Z,39.26
2023-05-25T02:59:02.940Z,38.70
2023-05-25T03:01:32.411Z,39.83
2023-05-25T03:04:00.730Z,41.27
2023-05-25T03:06:28.792Z,40.25
2023-05-25T03:08:56.956Z,40.40
2023-05-25T03:11:24.991Z,40.32
2023-05-25T03:13:53.069Z,40.16
2023-05-25T03:16:23.243Z,40.57
2023-05-25T03:18:52.789Z,42.17
2023-05-25T03:21:22.410Z,39.79
2023-05-25T03:23:50.517Z,41.66
2023-05-25T03:26:18.836Z,40.90
2023-05-25T03:28:46.805Z,42.30
2023-05-25T03:31:14.969Z,43.55
2023-05-25T03:33:43.095Z,42.08
2023-05-25T03:36:13.713Z,43.13
2023-05-25T03:38:41.748Z,43.84
2023-05-25T03:41:09.768Z,45.08
2023-05-25T03:43:37.794Z,43.58
2023-05-25T03:46:05.878Z,47.95
2023-05-25T03:48:33.952Z,47.47
2023-05-25T03:51:01.947Z,47.90
2023-05-25T03:53:31.298Z,48.97
2023-05-25T03:55:59.639Z,46.04
2023-05-25T03:58:27.625Z,45.05
2023-05-25T04:00:56.298Z,45.87
2023-05-25T04:03:24.456Z,45.17
2023-05-25T04:05:52.544Z,45.98
2023-05-25T04:08:20.632Z,44.28
2023-05-25T04:10:50.056Z,43.11
2023-05-25T04:13:18.081Z,42.01
2023-05-25T04:15:46.330Z,42.61
2023-05-25T04:18:14.565Z,41.90
2023-05-25T04:20:42.743Z,43.36
2023-05-25T04:23:12.050Z,44.85
2023-05-25T04:25:40.092Z,42.77
2023-05-25T04:28:09.408Z,43.56
2023-05-25T04:30:37.876Z,43.31
2023-05-25T04:33:06.282Z,40.72
2023-05-25T04:35:34.272Z,39.99
2023-05-25T04:38:02.978Z,39.50
2023-05-25T04:40:33.103Z,41.05
2023-05-25T04:43:01.190Z,40.45
2023-05-25T04:45:31.999Z,40.32
2023-05-25T04:48:01.638Z,41.70
2023-05-25T04:50:29.857Z,40.76
2023-05-25T04:52:58.023Z,38.38
2023-05-25T04:55:26.002Z,38.85
2023-05-25T04:57:55.004Z,38.37
2023-05-25T05:00:23.149Z,39.39
2023-05-25T05:02:52.586Z,39.84
2023-05-25T05:05:20.812Z,40.79
2023-05-25T05:07:48.931Z,39.67
2023-05-25T05:10:17.830Z,40.27
2023-05-25T05:12:45.809Z,40.48
2023-05-25T05:15:13.825Z,39.85
2023-05-25T05:17:41.923Z,41.47
2023-05-25T05:20:11.794Z,40.67
2023-05-25T05:22:39.899Z,41.05
2023-05-25T05:25:08.315Z,39.48
2023-05-25T05:27:36.355Z,39.82
2023-05-25T05:30:04.604Z,41.21
2023-05-25T05:32:32.634Z,39.91
2023-05-25T05:35:01.073Z,38.75
2023-05-25T05:37:30.679Z,39.39
2023-05-25T05:39:58.670Z,38.30
2023-05-25T05:42:26.812Z,37.21
2023-05-25T05:44:54.792Z,37.79
2023-05-25T05:47:22.865Z,38.24
2023-05-25T05:49:50.883Z,37.33
2023-05-25T05:52:18.914Z,37.60
2023-05-25T05:54:48.235Z,38.10
2023-05-25T05:57:16.274Z,37.43
2023-05-25T05:59:44.264Z,39.18
2023-05-25T06:02:12.408Z,38.29
2023-05-25T06:04:41.364Z,38.55
2023-05-25T06:07:09.453Z,37.19
2023-05-25T06:09:37.504Z,40.10
2023-05-25T06:12:07.309Z,39.20
2023-05-25T06:14:35.577Z,38.72
2023-05-25T06:17:03.634Z,38.42
2023-05-25T06:19:31.738Z,37.71
2023-05-25T06:21:59.839Z,39.56
2023-05-25T06:24:27.858Z,38.43
2023-05-25T06:26:55.897Z,37.71
2023-05-25T06:29:25.403Z,36.54
2023-05-25T06:31:53.401Z,36.86
2023-05-25T06:34:21.498Z,37.78
2023-05-25T06:36:49.545Z,38.19
2023-05-25T06:39:17.665Z,38.01
2023-05-25T06:41:45.733Z,37.98
2023-05-25T06:44:15.420Z,37.10
2023-05-25T06:46:45.271Z,39.24
2023-05-25T06:49:25.437Z,38.76
2023-05-25T06:51:53.418Z,38.90
2023-05-25T06:54:21.433Z,39.39
2023-05-25T06:56:49.421Z,39.89
2023-05-25T06:59:18.406Z,39.36
2023-05-25T07:01:48.384Z,39.11
2023-05-25T07:04:16.426Z,40.67
2023-05-25T07:06:44.495Z,39.80
2023-05-25T07:09:12.759Z,38.59
2023-05-25T07:11:40.774Z,38.79
2023-05-25T07:14:08.737Z,38.11
2023-05-25T07:16:36.903Z,38.11
2023-05-25T07:19:06.340Z,37.98
2023-05-25T07:21:34.385Z,37.81
2023-05-25T07:24:02.453Z,37.82
2023-05-25T07:26:31.912Z,38.11
2023-05-25T07:28:59.980Z,38.72
2023-05-25T07:31:28.039Z,39.37
2023-05-25T07:33:56.444Z,38.99
2023-05-25T07:36:25.823Z,38.02
2023-05-25T07:38:53.974Z,38.75
2023-05-25T07:41:22.025Z,39.25
2023-05-25T07:43:50.063Z,38.25
2023-05-25T07:46:21.052Z,39.16
2023-05-25T07:48:49.141Z,39.62
2023-05-25T07:51:17.168Z,40.41
2023-05-25T07:53:46.548Z,38.97
2023-05-25T07:56:14.562Z,37.19
2023-05-25T07:58:42.555Z,39.76
2023-05-25T08:01:10.538Z,39.33
2023-05-25T08:06:24.351Z,39.68
2023-05-25T08:08:53.892Z,38.49
2023-05-25T08:11:24.170Z,38.83
2023-05-25T08:13:52.299Z,39.17
2023-05-25T08:16:20.416Z,39.01
2023-05-25T08:18:48.482Z,38.84
2023-05-25T08:21:16.453Z,39.56
2023-05-25T08:23:44.446Z,41.05
2023-05-25T08:26:34.119Z,38.93
2023-05-25T08:29:02.443Z,37.78
2023-05-25T08:31:30.925Z,38.04
2023-05-25T08:33:59.062Z,38.94
2023-05-25T08:36:27.379Z,36.57
2023-05-25T08:38:55.407Z,37.22
2023-05-25T08:41:24.897Z,37.89
2023-05-25T08:43:52.866Z,38.45
2023-05-25T08:46:25.299Z,37.85
2023-05-25T08:48:53.422Z,39.27
2023-05-25T08:51:21.525Z,38.11
2023-05-25T08:53:49.565Z,40.41
2023-05-25T08:56:19.186Z,39.35
2023-05-25T08:58:54.268Z,37.01
2023-05-25T09:01:22.388Z,37.08
2023-05-25T09:03:51.008Z,38.23
2023-05-25T09:06:19.103Z,38.01
2023-05-25T09:08:47.244Z,39.94
2023-05-25T09:11:17.390Z,39.56
2023-05-25T09:13:59.237Z,39.50
2023-05-25T09:16:27.284Z,38.09
2023-05-25T09:18:55.324Z,36.80
2023-05-25T09:21:23.321Z,35.31
2023-05-25T09:23:51.392Z,37.56
2023-05-25T09:26:19.544Z,38.27
2023-05-25T09:28:48.045Z,37.37
2023-05-25T09:31:17.657Z,36.15
2023-05-25T09:33:46.042Z,35.43
2023-05-25T09:36:15.329Z,37.04
2023-05-25T09:38:43.581Z,37.95
2023-05-25T09:41:11.720Z,37.16
2023-05-25T09:43:44.970Z,37.41
2023-05-25T09:46:18.545Z,38.46
2023-05-25T09:48:48.685Z,38.75
2023-05-25T09:51:16.670Z,36.28
2023-05-25T09:53:45.058Z,35.12
2023-05-25T09:56:13.230Z,36.85
2023-05-25T09:58:41.958Z,38.29
2023-05-25T10:01:10.016Z,37.94
2023-05-25T10:03:43.697Z,35.39
2023-05-25T10:06:14.705Z,34.67
2023-05-25T10:08:42.954Z,35.85
2023-05-25T10:11:11.085Z,36.38
2023-05-25T10:13:39.259Z,35.33
2023-05-25T10:16:07.440Z,35.78
2023-05-25T10:18:36.002Z,36.88
2023-05-25T10:21:06.882Z,37.90
2023-05-25T10:23:37.069Z,37.00
2023-05-25T10:26:05.368Z,36.38
2023-05-25T10:28:35.314Z,35.73
2023-05-25T10:31:03.481Z,35.00
2023-05-25T10:36:10.655Z,35.20
2023-05-25T10:38:40.276Z,36.79
2023-05-25T10:41:09.656Z,36.01
2023-05-25T10:43:37.686Z,36.17
2023-05-25T10:46:05.716Z,34.35
2023-05-25T10:48:37.467Z,32.95
2023-05-25T10:51:09.037Z,34.94
2023-05-25T10:53:38.049Z,34.75
2023-05-25T10:56:06.737Z,35.63
2023-05-25T10:58:35.152Z,36.16
2023-05-25T11:01:03.682Z,33.83
2023-05-25T11:03:46.808Z,32.60
2023-05-25T11:06:16.635Z,32.23
2023-05-25T11:08:51.249Z,33.64
2023-05-25T11:11:19.277Z,34.34
2023-05-25T11:13:47.536Z,35.46
2023-05-25T11:16:17.733Z,34.82
2023-05-25T11:18:47.178Z,33.34
2023-05-25T11:21:18.676Z,33.74
2023-05-25T11:23:56.855Z,33.66
2023-05-25T11:26:26.107Z,32.09
2023-05-25T11:28:54.395Z,32.47
2023-05-25T11:31:24.384Z,32.19
2023-05-25T11:33:57.248Z,32.63
2023-05-25T11:36:26.889Z,30.00
2023-05-25T11:39:04.866Z,33.40
2023-05-25T11:41:37.528Z,33.89
2023-05-25T11:44:06.036Z,32.54
2023-05-25T11:46:34.861Z,30.62
2023-05-25T11:49:03.263Z,32.98
2023-05-25T11:51:32.634Z,32.52
2023-05-25T11:54:00.653Z,31.39
2023-05-25T11:56:35.566Z,28.86
2023-05-25T11:59:04.398Z,32.52
2023-05-25T12:01:32.863Z,31.83
2023-05-25T12:04:06.174Z,30.63
2023-05-25T12:06:36.935Z,30.96
2023-05-25T12:09:06.353Z,31.96
2023-05-25T12:11:34.905Z,30.72
2023-05-25T12:14:05.048Z,32.05
2023-05-25T12:16:33.091Z,32.15
2023-05-25T12:19:02.024Z,31.64
2023-05-25T12:21:30.022Z,32.70
2023-05-25T12:23:59.519Z,33.29
2023-05-25T12:26:29.548Z,33.59
2023-05-25T12:29:01.189Z,32.64
2023-05-25T12:31:29.902Z,31.07
2023-05-25T12:34:07.312Z,33.10
2023-05-25T12:36:45.720Z,32.44
2023-05-25T12:39:15.753Z,31.56
2023-05-25T12:41:47.314Z,31.10
2023-05-25T12:44:19.086Z,33.25
2023-05-25T12:46:47.099Z,31.54
2023-05-25T12:49:28.136Z,33.68
2023-05-25T12:51:56.132Z,32.92
2023-05-25T12:54:38.452Z,32.24
2023-05-25T12:57:06.883Z,31.38
2023-05-25T12:59:35.491Z,31.39
2023-05-25T13:02:03.690Z,30.93
2023-05-25T13:04:31.772Z,30.39
2023-05-25T13:06:59.871Z,31.34
2023-05-25T13:09:27.980Z,31.32
2023-05-25T13:11:57.542Z,32.69
2023-05-25T13:14:25.663Z,32.26
2023-05-25T13:16:54.184Z,31.01
2023-05-25T13:19:22.764Z,29.90
2023-05-25T13:21:51.912Z,31.31
2023-05-25T13:24:20.594Z,32.71
2023-05-25T13:26:51.112Z,33.47
2023-05-25T13:29:20.717Z,33.43
2023-05-25T13:31:48.753Z,31.21
2023-05-25T13:34:17.832Z,32.71
2023-05-25T13:36:46.118Z,31.06
2023-05-25T13:39:14.868Z,31.08
2023-05-25T13:41:43.818Z,30.37
2023-05-25T13:44:15.142Z,29.81
2023-05-25T13:46:46.806Z,28.93
2023-05-25T13:49:16.344Z,30.60
2023-05-25T13:51:44.411Z,29.23
2023-05-25T13:54:13.679Z,29.76
2023-05-25T13:56:42.418Z,28.69
2023-05-25T13:59:10.621Z,29.44
2023-05-25T14:01:38.767Z,30.79
2023-05-25T14:04:08.260Z,29.68
2023-05-25T14:06:36.466Z,29.39
2023-05-25T14:09:04.586Z,28.95
2023-05-25T14:11:32.701Z,29.91
2023-05-25T14:14:00.762Z,29.17
2023-05-25T14:16:28.899Z,29.21
2023-05-25T14:18:57.561Z,27.89
2023-05-25T14:21:29.923Z,28.56
2023-05-25T14:24:00.386Z,30.35
2023-05-25T14:26:29.252Z,28.36
2023-05-25T14:28:57.534Z,29.72
2023-05-25T14:31:25.612Z,28.98
2023-05-25T14:33:53.854Z,29.35
2023-05-25T14:36:21.933Z,28.55
2023-05-25T14:38:51.350Z,28.52
2023-05-25T14:41:19.386Z,29.65
2023-05-25T14:43:47.378Z,29.76
2023-05-25T14:46:15.506Z,28.08
2023-05-25T14:48:43.584Z,28.38
2023-05-25T14:51:11.596Z,28.53
2023-05-25T14:53:39.636Z,27.65
2023-05-25T14:56:11.108Z,29.10
2023-05-25T14:58:39.457Z,28.64
2023-05-25T15:01:07.497Z,28.59
2023-05-25T15:03:35.638Z,28.31
2023-05-25T15:06:03.784Z,28.55
2023-05-25T15:08:31.785Z,28.45
2023-05-25T15:10:59.781Z,27.06
2023-05-25T15:13:29.115Z,27.59
2023-05-25T15:15:57.844Z,28.72
2023-05-25T15:18:25.990Z,27.77
2023-05-25T15:20:54.068Z,28.48
2023-05-25T15:23:22.169Z,26.40
2023-05-25T15:25:50.120Z,26.25
2023-05-25T15:28:18.107Z,28.71
2023-05-25T15:30:47.728Z,26.94
2023-05-25T15:33:15.773Z,28.23
2023-05-25T15:35:44.014Z,29.29
2023-05-25T15:38:12.109Z,28.34
2023-05-25T15:40:40.256Z,27.82
2023-05-25T15:43:08.246Z,27.65
2023-05-25T15:45:36.226Z,26.12
2023-05-25T15:48:09.226Z,27.05
2023-05-25T15:50:39.469Z,27.58
2023-05-25T15:53:07.523Z,27.50
2023-05-25T15:55:35.657Z,27.14
2023-05-25T15:58:03.660Z,27.03
2023-05-25T16:00:32.953Z,27.03
2023-05-25T16:03:01.093Z,26.41
2023-05-25T16:05:30.864Z,26.89
2023-05-25T16:07:58.881Z,26.34
2023-05-25T16:10:26.921Z,27.04
2023-05-25T16:12:54.954Z,27.05
2023-05-25T16:15:24.101Z,26.54
2023-05-25T16:17:52.149Z,27.15
2023-05-25T16:20:20.196Z,26.13
2023-05-25T16:22:49.578Z,25.77
2023-05-25T16:25:17.564Z,26.14
2023-05-25T16:27:45.567Z,26.12
2023-05-25T16:30:13.930Z,26.86
2023-05-25T16:32:42.020Z,26.08
2023-05-25T16:35:10.362Z,26.45
2023-05-25T16:37:38.656Z,26.56
2023-05-25T16:40:09.056Z,25.63
2023-05-25T16:42:37.060Z,27.00
2023-05-25T16:45:05.421Z,26.84
2023-05-25T16:47:33.455Z,26.55
2023-05-25T16:50:01.479Z,26.71
2023-05-25T16:52:29.574Z,24.87
2023-05-25T16:54:59.120Z,24.64
2023-05-25T16:57:28.552Z,25.03
2023-05-25T16:59:56.528Z,24.76
2023-05-25T17:02:24.612Z,24.06
2023-05-25T17:04:52.676Z,24.34
2023-05-25T17:07:20.686Z,23.79
2023-05-25T17:09:48.695Z,24.02
2023-05-25T17:12:16.859Z,23.57
2023-05-25T17:14:46.267Z,23.39
2023-05-25T17:17:14.549Z,24.08
2023-05-25T17:19:42.546Z,23.10
2023-05-25T17:22:10.672Z,23.21
2023-05-25T17:24:38.649Z,22.97
2023-05-25T17:27:06.926Z,23.12
2023-05-25T17:29:34.937Z,23.06
2023-05-25T17:32:04.420Z,23.62
2023-05-25T17:34:32.480Z,23.66
2023-05-25T17:37:00.573Z,23.03
2023-05-25T17:39:28.724Z,22.61
2023-05-25T17:41:56.681Z,22.04
2023-05-25T17:44:26.052Z,22.31
2023-05-25T17:46:54.069Z,21.67
2023-05-25T17:49:23.471Z,21.74
2023-05-25T17:51:51.475Z,23.06
2023-05-25T17:54:25.416Z,22.14
2023-05-25T17:56:53.580Z,22.54
2023-05-25T17:59:21.610Z,21.68
2023-05-25T18:01:49.651Z,22.26
2023-05-25T18:04:19.502Z,24.43
2023-05-25T18:06:51.536Z,23.83
2023-05-25T18:09:19.616Z,24.83
2023-05-25T18:11:47.806Z,25.11
2023-05-25T18:14:15.871Z,25.26
2023-05-25T18:16:44.819Z,25.72
2023-05-25T18:19:15.244Z,25.43
2023-05-25T18:21:43.232Z,25.63
2023-05-25T18:24:12.615Z,26.06
2023-05-25T18:26:41.689Z,26.22
2023-05-25T18:29:09.726Z,26.60
2023-05-25T18:31:37.773Z,26.93
2023-05-25T18:34:06.878Z,26.54
2023-05-25T18:36:34.920Z,26.64
2023-05-25T18:39:02.961Z,26.68
2023-05-25T18:41:32.386Z,27.13
2023-05-25T18:44:00.411Z,27.70
2023-05-25T18:46:29.127Z,27.27
2023-05-25T18:48:57.195Z,27.27
2023-05-25T18:51:25.990Z,27.12
2023-05-25T18:53:54.764Z,27.44
2023-05-25T18:56:22.771Z,27.68
2023-05-25T18:58:54.710Z,27.73
2023-05-25T19:01:22.752Z,27.53
2023-05-25T19:03:51.009Z,28.21
2023-05-25T19:06:19.214Z,28.68
2023-05-25T19:08:47.226Z,28.01
2023-05-25T19:11:15.558Z,29.01
2023-05-25T19:13:43.566Z,29.16
2023-05-25T19:16:13.013Z,29.50
2023-05-25T19:18:41.074Z,28.54
2023-05-25T19:21:09.094Z,29.89
2023-05-25T19:23:37.180Z,28.95
2023-05-25T19:26:05.176Z,29.76
2023-05-25T19:28:33.177Z,29.63
2023-05-25T19:31:01.310Z,29.29
2023-05-25T19:33:30.647Z,29.06
2023-05-25T19:35:58.638Z,29.28
2023-05-25T19:38:31.453Z,29.22
2023-05-25T19:41:05.913Z,28.86
2023-05-25T19:43:34.005Z,28.85
2023-05-25T19:46:02.016Z,28.48
2023-05-25T19:48:31.871Z,28.75
2023-05-25T19:51:00.961Z,28.86
2023-05-25T19:53:30.468Z,28.92
2023-05-25T19:55:58.503Z,28.94
2023-05-25T19:58:26.452Z,29.36
2023-05-25T20:00:54.638Z,29.20
2023-05-25T20:03:22.812Z,30.24
2023-05-25T20:05:52.329Z,30.86
2023-05-25T20:08:20.356Z,30.88
2023-05-25T20:10:48.351Z,30.84
2023-05-25T20:13:16.406Z,31.00
2023-05-25T20:15:44.687Z,30.79
2023-05-25T20:18:12.884Z,31.32
2023-05-25T20:20:40.995Z,30.99
2023-05-25T20:23:10.693Z,31.44
2023-05-25T20:25:38.703Z,32.32
2023-05-25T20:28:06.808Z,32.02
2023-05-25T20:30:34.897Z,32.10
2023-05-25T20:33:03.093Z,32.70
2023-05-25T20:35:31.206Z,32.41
2023-05-25T20:37:59.199Z,32.56
2023-05-25T20:40:28.622Z,32.25
2023-05-25T20:43:01.303Z,32.43
2023-05-25T20:45:44.559Z,32.47
2023-05-25T20:48:12.647Z,32.73
2023-05-25T20:50:40.684Z,32.90
2023-05-25T20:53:08.754Z,32.46
2023-05-25T20:55:38.082Z,32.63
2023-05-25T20:58:06.093Z,33.22
2023-05-25T21:00:34.113Z,33.26
2023-05-25T21:03:02.313Z,32.95
2023-05-25T21:05:30.435Z,34.17
2023-05-25T21:07:58.462Z,33.57
2023-05-25T21:10:26.479Z,34.54
2023-05-25T21:12:56.064Z,34.36
2023-05-25T21:15:24.105Z,34.07
2023-05-25T21:17:52.250Z,34.90
2023-05-25T21:20:20.546Z,35.11
2023-05-25T21:22:48.594Z,34.83
2023-05-25T21:25:16.747Z,34.53
2023-05-25T21:27:44.764Z,34.33
2023-05-25T21:30:14.518Z,34.22
2023-05-25T21:32:42.560Z,34.44
2023-05-25T21:35:10.731Z,34.64
2023-05-25T21:37:38.749Z,34.67
2023-05-25T21:40:07.248Z,35.11
2023-05-25T21:42:35.204Z,35.41
2023-05-25T21:45:03.421Z,35.09
2023-05-25T21:47:32.904Z,35.21
2023-05-25T21:50:00.925Z,35.16
2023-05-25T21:52:28.945Z,35.51
2023-05-25T21:54:57.511Z,35.98
2023-05-25T21:57:25.567Z,36.08
2023-05-25T21:59:53.670Z,36.18
2023-05-25T22:02:21.751Z,36.30
2023-05-25T22:04:51.192Z,37.18
2023-05-25T22:07:19.180Z,37.52
2023-05-25T22:09:47.228Z,37.61
2023-05-25T22:12:15.305Z,37.60
2023-05-25T22:14:43.288Z,37.34
2023-05-25T22:17:11.388Z,37.69
2023-05-25T22:19:39.471Z,38.78
2023-05-25T22:22:08.805Z,40.15
2023-05-25T22:24:37.114Z,40.34
2023-05-25T22:27:06.069Z,39.70
2023-05-25T22:29:34.075Z,39.28
2023-05-25T22:32:02.269Z,38.11
2023-05-25T22:34:30.270Z,38.73
2023-05-25T22:36:58.265Z,39.42
2023-05-25T22:39:27.608Z,38.82
2023-05-25T22:41:55.590Z,39.31
2023-05-25T22:44:23.621Z,38.92
2023-05-25T22:46:51.646Z,38.61
2023-05-25T22:49:19.721Z,38.43
2023-05-25T22:51:47.724Z,37.83
2023-05-25T22:54:15.804Z,38.43
2023-05-25T22:56:45.184Z,38.45
2023-05-25T22:59:13.201Z,39.19
2023-05-25T23:01:41.235Z,38.80
2023-05-25T23:04:09.354Z,38.40
2023-05-25T23:06:37.628Z,37.95
2023-05-25T23:09:05.634Z,37.76
2023-05-25T23:11:33.644Z,38.17
2023-05-25T23:14:02.976Z,37.97
2023-05-25T23:16:31.038Z,37.94
2023-05-25T23:18:59.057Z,38.41
2023-05-25T23:21:27.032Z,38.80
2023-05-25T23:23:55.023Z,38.60
2023-05-25T23:26:23.018Z,38.83
2023-05-25T23:28:51.131Z,39.07
2023-05-25T23:31:20.536Z,39.01
2023-05-25T23:33:48.616Z,39.16
2023-05-25T23:36:16.628Z,39.90
2023-05-25T23:38:44.597Z,39.66
2023-05-25T23:41:12.559Z,39.55
2023-05-25T23:43:40.572Z,40.11
2023-05-25T23:46:08.574Z,39.39
2023-05-25T23:48:37.928Z,39.45
2023-05-25T23:51:07.495Z,39.18
2023-05-25T23:53:35.508Z,39.16
2023-05-25T23:56:03.530Z,39.13
2023-05-25T23:58:31.555Z,39.19
