createdAt,value
2022-10-23T00:04:44.859Z,99275.31
2022-10-23T00:09:47.485Z,99255.72
2022-10-23T00:14:50.101Z,99263.13
2022-10-23T00:19:54.148Z,99265.19
2022-10-23T00:24:56.759Z,99267.88
2022-10-23T00:29:59.391Z,99269.34
2022-10-23T00:35:03.495Z,99263.97
2022-10-23T00:40:07.452Z,99265.81
2022-10-23T00:45:22.940Z,99267.66
2022-10-23T00:50:28.568Z,99272.63
2022-10-23T00:55:33.796Z,99270.97
2022-10-23T01:00:44.599Z,99259.41
2022-10-23T01:05:50.959Z,99259.63
2022-10-23T01:10:57.320Z,99253.22
2022-10-23T01:16:08.522Z,99257.13
2022-10-23T01:21:15.247Z,99248.25
2022-10-23T01:26:30.440Z,99252.19
2022-10-23T01:31:37.824Z,99245.81
2022-10-23T01:36:43.087Z,99256.72
2022-10-23T01:41:48.230Z,99237.31
2022-10-23T01:46:58.975Z,99214.63
2022-10-23T01:52:08.123Z,99216.09
2022-10-23T01:57:14.245Z,99209.03
2022-10-23T02:02:19.107Z,99203.06
2022-10-23T02:07:22.516Z,99191.31
2022-10-23T02:12:31.414Z,99181.59
2022-10-23T02:17:44.888Z,99175.22
2022-10-23T02:22:55.376Z,99181.59
2022-10-23T02:27:59.497Z,99185.13
2022-10-23T02:33:11.769Z,99181.41
2022-10-23T02:38:36.215Z,99163.66
2022-10-23T02:43:43.051Z,99156.44
2022-10-23T02:48:54.914Z,99148.41
2022-10-23T02:54:02.259Z,99144.66
2022-10-23T02:59:12.085Z,99137.66
2022-10-23T03:04:17.631Z,99133.31
2022-10-23T03:09:20.389Z,99125.28
2022-10-23T03:14:23.067Z,99120.75
2022-10-23T03:19:27.768Z,99125.28
2022-10-23T03:24:32.249Z,99128.81
2022-10-23T03:29:34.964Z,99116.63
2022-10-23T03:34:39.086Z,99093.09
2022-10-23T03:39:45.175Z,99077.41
2022-10-23T03:44:47.918Z,99083.41
2022-10-23T03:49:51.942Z,99073.31
2022-10-23T03:54:54.678Z,99077.00
2022-10-23T03:59:57.414Z,99080.72
2022-10-23T04:05:07.714Z,99092.69
2022-10-23T04:10:11.016Z,99087.31
2022-10-23T04:15:13.725Z,99086.91
2022-10-23T04:20:20.754Z,99083.22
2022-10-23T04:25:23.568Z,99081.34
2022-10-23T04:30:26.310Z,99084.03
2022-10-23T04:35:30.367Z,99071.63
2022-10-23T04:40:33.069Z,99076.19
2022-10-23T04:45:35.862Z,99065.69
2022-10-23T04:50:39.905Z,99075.16
2022-10-23T04:56:03.719Z,99068.34
2022-10-23T05:01:13.296Z,99053.28
2022-10-23T05:06:17.460Z,99059.69
2022-10-23T05:11:40.451Z,99046.06
2022-10-23T05:16:48.195Z,99046.91
2022-10-23T05:21:55.750Z,99042.34
2022-10-23T05:27:02.123Z,99039.06
2022-10-23T05:32:08.035Z,99029.56
2022-10-23T05:37:14.987Z,99033.28
2022-10-23T05:42:18.263Z,99015.53
2022-10-23T05:47:21.943Z,99012.44
2022-10-23T05:52:49.027Z,99011.84
2022-10-23T05:58:11.966Z,98997.81
2022-10-23T06:03:35.055Z,99002.13
2022-10-23T06:08:41.759Z,98994.09
2022-10-23T06:13:45.184Z,98990.97
2022-10-23T06:18:57.400Z,98989.97
2022-10-23T06:24:01.531Z,98978.22
2022-10-23T06:29:30.759Z,98985.84
2022-10-23T06:34:33.575Z,98984.59
2022-10-23T06:39:40.356Z,98978.41
2022-10-23T06:44:48.878Z,98983.13
2022-10-23T06:49:59.890Z,98975.06
2022-10-23T06:55:04.279Z,98976.75
2022-10-23T07:00:12.225Z,98974.69
2022-10-23T07:05:24.383Z,98972.38
2022-10-23T07:10:28.754Z,98969.72
2022-10-23T07:15:33.703Z,98973.22
2022-10-23T07:20:36.778Z,98973.81
2022-10-23T07:25:41.267Z,98975.06
2022-10-23T07:30:44.963Z,98973.81
2022-10-23T07:35:49.954Z,98979.38
2022-10-23T07:41:02.314Z,98974.34
2022-10-23T07:46:05.441Z,98973.06
2022-10-23T17:31:46.336Z,98520.69
2022-10-23T17:36:51.563Z,98499.44
2022-10-23T17:41:54.815Z,98518.47
2022-10-23T17:46:58.834Z,98490.78
2022-10-23T17:52:01.810Z,98539.34
2022-10-23T17:57:04.438Z,98537.88
2022-10-23T18:02:08.543Z,98516.38
2022-10-23T18:07:11.569Z,98511.00
2022-10-23T18:12:14.167Z,98502.34
2022-10-23T18:17:18.139Z,98489.97
2022-10-23T18:22:20.831Z,98492.88
2022-10-23T18:27:23.580Z,98500.13
2022-10-23T18:32:27.837Z,98477.44
2022-10-23T18:37:33.885Z,98461.56
2022-10-23T18:42:38.573Z,98464.00
2022-10-23T18:47:42.854Z,98478.50
2022-10-23T18:52:45.995Z,98469.63
2022-10-23T18:57:48.619Z,98469.03
2022-10-23T19:02:52.830Z,98467.41
2022-10-23T19:07:55.663Z,98466.00
2022-10-23T19:12:58.265Z,98458.38
2022-10-23T19:18:02.650Z,98457.56
2022-10-23T19:23:06.456Z,98457.34
2022-10-23T19:28:10.096Z,98454.06
2022-10-23T19:33:14.036Z,98429.88
2022-10-23T19:38:16.686Z,98433.63
2022-10-23T19:43:19.356Z,98446.00
2022-10-23T19:48:23.281Z,98446.47
2022-10-23T19:53:26.068Z,98462.59
2022-10-23T19:58:28.688Z,98467.94
2022-10-23T20:03:32.654Z,98446.94
2022-10-23T20:08:35.360Z,98450.66
2022-10-23T20:13:38.001Z,98463.03
2022-10-23T20:18:41.925Z,98467.00
2022-10-23T20:23:45.212Z,98468.84
2022-10-23T20:28:48.444Z,98478.78
2022-10-23T20:33:52.946Z,98505.28
2022-10-23T20:38:56.619Z,98508.56
2022-10-23T20:43:59.263Z,98541.97
2022-10-23T20:49:03.288Z,98542.63
2022-10-23T20:54:06.187Z,98550.03
2022-10-23T20:59:11.796Z,98574.19
2022-10-23T21:04:15.977Z,98561.97
2022-10-23T21:09:18.594Z,98568.38
2022-10-23T21:14:21.168Z,98575.41
2022-10-23T21:19:25.118Z,98566.28
2022-10-23T21:24:27.835Z,98560.09
2022-10-23T21:29:30.556Z,98548.53
2022-10-23T21:34:34.716Z,98550.63
2022-10-23T21:39:37.360Z,98560.56
2022-10-23T21:44:40.157Z,98562.44
2022-10-23T21:49:44.349Z,98551.09
2022-10-23T21:54:46.916Z,98555.03
2022-10-23T21:59:49.726Z,98556.91
2022-10-23T22:04:54.252Z,98564.72
2022-10-23T22:09:56.870Z,98568.69
2022-10-23T22:14:59.473Z,98559.81
2022-10-23T22:20:03.395Z,98560.06
2022-10-23T22:25:07.027Z,98558.66
2022-10-23T22:30:10.267Z,98559.91
2022-10-23T22:35:14.262Z,98554.53
2022-10-23T22:40:16.975Z,98548.13
2022-10-23T22:45:19.584Z,98539.47
2022-10-23T22:50:23.611Z,98540.72
2022-10-23T22:55:26.229Z,98542.59
2022-10-23T23:00:28.812Z,98544.22
2022-10-23T23:05:32.871Z,98547.97
2022-10-23T23:10:35.488Z,98544.69
2022-10-23T23:15:40.702Z,98550.06
2022-10-23T23:20:44.742Z,98563.69
2022-10-23T23:25:49.331Z,98555.25
2022-10-23T23:31:03.253Z,98571.16
2022-10-23T23:36:10.031Z,98561.44
2022-10-23T23:41:13.587Z,98562.03
2022-10-23T23:46:16.681Z,98545.13
2022-10-23T23:51:25.135Z,98541.19
2022-10-23T23:56:28.005Z,98533.94
