createdAt,value
2018-01-12T00:00:55.430Z,31.95
2018-01-12T00:03:24.805Z,32.50
2018-01-12T00:05:54.167Z,37.03
2018-01-12T00:08:23.453Z,33.42
2018-01-12T00:10:53.585Z,36.38
2018-01-12T00:13:24.037Z,35.22
2018-01-12T00:15:58.052Z,38.60
2018-01-12T00:18:28.056Z,38.53
2018-01-12T00:20:58.589Z,38.60
2018-01-12T00:23:27.769Z,33.83
2018-01-12T00:25:56.948Z,36.80
2018-01-12T00:28:26.073Z,36.85
2018-01-12T00:30:55.249Z,36.00
2018-01-12T00:33:24.556Z,38.13
2018-01-12T00:35:53.657Z,35.42
2018-01-12T00:38:22.845Z,37.05
2018-01-12T00:40:52.430Z,36.33
2018-01-12T00:43:22.321Z,35.35
2018-01-12T00:45:51.727Z,37.83
2018-01-12T00:48:20.926Z,40.00
2018-01-12T00:50:50.123Z,34.33
2018-01-12T00:53:19.444Z,38.67
2018-01-12T00:55:48.849Z,39.65
2018-01-12T00:58:18.088Z,38.92
2018-01-12T01:00:48.138Z,38.25
2018-01-12T01:03:18.181Z,39.35
2018-01-12T01:05:47.451Z,36.33
2018-01-12T01:08:16.571Z,39.75
2018-01-12T01:10:46.488Z,35.72
2018-01-12T01:13:15.634Z,38.40
2018-01-12T01:15:44.756Z,38.88
2018-01-12T01:18:14.194Z,37.85
2018-01-12T01:20:44.098Z,41.47
2018-01-12T01:23:13.254Z,38.80
2018-01-12T01:25:42.422Z,37.63
2018-01-12T01:28:12.341Z,36.55
2018-01-12T01:30:42.277Z,39.67
2018-01-12T01:33:11.451Z,41.83
2018-01-12T01:35:40.594Z,43.30
2018-01-12T01:38:09.739Z,40.35
2018-01-12T01:40:39.378Z,42.50
2018-01-12T01:43:08.510Z,42.03
2018-01-12T01:45:38.593Z,44.00
2018-01-12T01:48:08.570Z,42.75
2018-01-12T01:50:37.729Z,45.40
2018-01-12T01:53:07.288Z,43.95
2018-01-12T01:55:37.142Z,44.35
2018-01-12T01:58:06.720Z,46.08
2018-01-12T02:00:36.589Z,43.87
2018-01-12T02:03:05.920Z,47.10
2018-01-12T02:05:35.112Z,43.15
2018-01-12T02:08:04.334Z,44.47
2018-01-12T02:10:33.532Z,43.25
2018-01-12T02:13:02.806Z,42.15
2018-01-12T02:15:32.034Z,43.10
2018-01-12T02:18:01.225Z,49.30
2018-01-12T02:20:30.402Z,48.22
2018-01-12T02:22:59.601Z,45.30
2018-01-12T02:25:28.800Z,44.25
2018-01-12T02:27:59.129Z,43.53
2018-01-12T02:30:29.163Z,42.53
2018-01-12T02:32:58.931Z,41.78
2018-01-12T02:35:28.195Z,42.13
2018-01-12T02:37:58.291Z,42.50
2018-01-12T02:40:27.475Z,43.25
2018-01-12T02:42:57.131Z,47.33
2018-01-12T02:45:26.421Z,40.40
2018-01-12T02:47:55.627Z,43.45
2018-01-12T02:50:24.822Z,39.72
2018-01-12T02:52:54.100Z,40.72
2018-01-12T02:55:23.223Z,38.70
2018-01-12T02:57:52.439Z,40.22
2018-01-12T03:00:21.664Z,36.47
2018-01-12T03:02:50.866Z,40.90
2018-01-12T03:05:19.968Z,40.30
2018-01-12T03:07:49.386Z,42.13
2018-01-12T03:10:18.557Z,41.65
2018-01-12T03:12:47.678Z,39.53
2018-01-12T03:15:17.619Z,41.42
2018-01-12T03:17:46.760Z,41.00
2018-01-12T03:20:15.865Z,43.17
2018-01-12T03:22:45.009Z,42.38
2018-01-12T03:25:14.201Z,44.08
2018-01-12T03:27:43.395Z,42.25
2018-01-12T03:30:12.597Z,41.58
2018-01-12T03:32:41.740Z,43.70
2018-01-12T03:35:10.914Z,42.50
2018-01-12T03:37:40.164Z,44.72
2018-01-12T03:40:09.567Z,44.30
2018-01-12T03:42:39.277Z,46.42
2018-01-12T03:45:08.528Z,44.30
2018-01-12T03:47:37.677Z,49.20
2018-01-12T03:50:07.685Z,45.50
2018-01-12T03:52:36.939Z,44.13
2018-01-12T03:55:06.136Z,46.20
2018-01-12T03:57:35.538Z,47.13
2018-01-12T04:00:05.585Z,46.70
2018-01-12T04:02:34.809Z,43.38
2018-01-12T04:05:04.209Z,47.95
2018-01-12T04:07:34.115Z,41.90
2018-01-12T04:10:04.166Z,42.45
2018-01-12T04:12:34.353Z,43.60
2018-01-12T04:15:03.539Z,42.92
2018-01-12T04:17:32.741Z,42.33
2018-01-12T04:20:02.175Z,42.25
2018-01-12T04:22:31.374Z,38.90
2018-01-12T04:25:01.656Z,39.22
2018-01-12T04:27:30.870Z,43.42
2018-01-12T04:30:00.178Z,42.13
2018-01-12T04:32:29.371Z,41.95
2018-01-12T04:34:59.086Z,36.25
2018-01-12T04:37:28.257Z,39.90
2018-01-12T04:39:57.456Z,37.40
2018-01-12T04:42:26.623Z,36.38
2018-01-12T04:44:55.786Z,38.35
2018-01-12T04:47:24.949Z,40.55
2018-01-12T04:49:54.116Z,41.03
2018-01-12T04:52:23.236Z,36.80
2018-01-12T04:54:52.377Z,40.78
2018-01-12T04:57:21.529Z,34.58
2018-01-12T04:59:50.664Z,34.17
2018-01-12T05:02:19.840Z,36.80
2018-01-12T05:04:49.759Z,47.90
2018-01-12T05:07:18.878Z,32.75
2018-01-12T05:09:48.026Z,28.42
2018-01-12T05:12:17.250Z,31.70
2018-01-12T05:14:46.424Z,32.30
2018-01-12T05:17:15.631Z,32.35
2018-01-12T05:19:44.797Z,34.45
2018-01-12T05:22:15.430Z,34.80
2018-01-12T05:24:44.643Z,34.25
2018-01-12T05:27:14.088Z,33.83
2018-01-12T05:29:43.985Z,31.15
2018-01-12T05:32:13.204Z,32.38
2018-01-12T05:34:42.402Z,33.70
2018-01-12T05:37:11.553Z,34.13
2018-01-12T05:39:40.674Z,34.83
2018-01-12T05:42:09.962Z,33.85
2018-01-12T05:44:39.152Z,31.67
2018-01-12T05:47:08.473Z,30.73
2018-01-12T05:49:37.736Z,35.67
2018-01-12T05:52:06.910Z,39.17
2018-01-12T05:54:36.157Z,31.17
2018-01-12T05:57:05.463Z,34.55
2018-01-12T05:59:34.609Z,35.95
2018-01-12T06:02:21.661Z,33.25
2018-01-12T06:08:02.251Z,35.45
2018-01-12T06:10:31.554Z,31.37
2018-01-12T06:13:00.822Z,32.03
2018-01-12T06:15:30.147Z,33.58
2018-01-12T06:17:59.452Z,30.92
2018-01-12T06:20:28.625Z,32.85
2018-01-12T06:22:59.046Z,33.58
2018-01-12T06:25:28.220Z,32.35
2018-01-12T06:27:58.175Z,34.88
2018-01-12T06:30:27.377Z,34.10
2018-01-12T06:32:56.530Z,35.72
2018-01-12T06:35:25.678Z,36.00
2018-01-12T06:37:55.609Z,39.10
2018-01-12T06:40:24.760Z,32.67
2018-01-12T06:42:54.227Z,34.70
2018-01-12T06:45:24.106Z,36.20
2018-01-12T06:47:54.005Z,32.97
2018-01-12T06:50:23.218Z,34.20
2018-01-12T06:52:55.595Z,36.97
2018-01-12T06:55:24.934Z,32.33
2018-01-12T06:57:54.033Z,36.58
2018-01-12T07:00:23.377Z,37.28
2018-01-12T07:02:52.807Z,37.88
2018-01-12T07:05:21.962Z,37.42
2018-01-12T07:07:51.121Z,39.30
2018-01-12T07:10:20.268Z,38.28
2018-01-12T07:12:49.375Z,39.33
2018-01-12T07:15:22.211Z,35.67
2018-01-12T07:17:51.359Z,34.53
2018-01-12T07:20:38.470Z,37.05
2018-01-12T07:23:26.087Z,30.40
2018-01-12T07:25:55.248Z,36.22
2018-01-12T07:28:24.388Z,38.25
2018-01-12T07:30:54.316Z,33.97
2018-01-12T07:33:23.494Z,38.28
2018-01-12T07:35:52.644Z,39.33
2018-01-12T07:38:21.794Z,38.50
2018-01-12T07:40:50.950Z,35.47
2018-01-12T07:43:20.068Z,35.33
2018-01-12T07:45:49.958Z,38.30
2018-01-12T07:48:19.492Z,45.28
2018-01-12T07:50:48.664Z,38.53
2018-01-12T07:53:21.747Z,40.67
2018-01-12T07:55:51.653Z,45.58
2018-01-12T07:58:20.792Z,42.72
2018-01-12T08:00:55.523Z,44.30
2018-01-12T08:03:25.476Z,40.28
2018-01-12T08:05:54.662Z,42.53
2018-01-12T08:08:23.891Z,39.97
2018-01-12T08:10:53.010Z,43.90
2018-01-12T08:13:22.165Z,39.83
2018-01-12T08:15:51.319Z,35.45
2018-01-12T08:18:20.502Z,35.65
2018-01-12T08:20:49.608Z,42.13
2018-01-12T08:23:18.785Z,36.80
2018-01-12T08:25:47.885Z,39.28
2018-01-12T08:28:16.997Z,35.33
2018-01-12T08:30:46.337Z,39.45
2018-01-12T08:33:15.448Z,34.03
2018-01-12T08:35:44.572Z,33.72
2018-01-12T08:38:13.769Z,37.00
2018-01-12T08:40:42.887Z,38.05
2018-01-12T08:43:12.009Z,33.28
2018-01-12T08:45:42.102Z,37.30
2018-01-12T08:48:12.045Z,27.98
2018-01-12T08:50:41.328Z,36.08
2018-01-12T08:53:10.504Z,36.00
2018-01-12T08:55:39.719Z,38.42
2018-01-12T08:58:08.834Z,38.97
2018-01-12T09:00:38.467Z,36.03
2018-01-12T09:03:08.453Z,37.30
2018-01-12T09:05:37.644Z,38.67
2018-01-12T09:08:07.084Z,35.25
2018-01-12T09:10:36.994Z,36.40
2018-01-12T09:13:06.375Z,38.38
2018-01-12T09:15:36.389Z,38.17
2018-01-12T09:18:06.336Z,35.05
2018-01-12T09:20:36.515Z,38.00
2018-01-12T09:26:18.333Z,37.10
2018-01-12T09:28:47.799Z,34.58
2018-01-12T09:31:17.056Z,40.08
2018-01-12T09:33:49.157Z,36.97
2018-01-12T09:36:18.289Z,39.50
2018-01-12T09:38:53.489Z,35.03
2018-01-12T09:41:24.155Z,36.75
2018-01-12T09:43:53.391Z,37.38
2018-01-12T09:46:22.690Z,37.30
2018-01-12T09:48:51.985Z,37.35
2018-01-12T09:51:21.902Z,35.78
2018-01-12T09:53:51.083Z,32.10
2018-01-12T09:56:20.218Z,32.67
2018-01-12T09:58:49.492Z,30.40
2018-01-12T10:01:30.797Z,30.98
2018-01-12T10:04:01.126Z,33.60
2018-01-12T10:06:30.652Z,30.62
2018-01-12T10:09:00.745Z,29.83
2018-01-12T10:11:30.946Z,29.05
2018-01-12T10:14:00.894Z,28.92
2018-01-12T10:16:30.293Z,29.50
2018-01-12T10:18:59.480Z,27.00
2018-01-12T10:21:41.554Z,30.10
2018-01-12T10:24:10.733Z,27.90
2018-01-12T10:26:39.956Z,25.92
2018-01-12T10:29:09.271Z,25.35
2018-01-12T10:31:51.452Z,26.08
2018-01-12T10:34:45.107Z,25.85
2018-01-12T10:37:14.344Z,29.05
2018-01-12T10:40:01.361Z,25.92
2018-01-12T10:42:30.720Z,28.05
2018-01-12T10:44:59.955Z,28.00
2018-01-12T10:47:32.463Z,26.95
2018-01-12T10:50:24.556Z,27.58
2018-01-12T10:52:53.754Z,24.20
2018-01-12T10:55:22.920Z,24.23
2018-01-12T10:57:52.063Z,27.77
2018-01-12T11:00:33.013Z,26.17
2018-01-12T11:03:02.229Z,21.00
2018-01-12T11:05:31.532Z,21.55
2018-01-12T11:08:00.707Z,17.80
2018-01-12T11:10:29.881Z,19.65
2018-01-12T11:12:59.120Z,20.30
2018-01-12T11:15:28.303Z,19.08
2018-01-12T11:17:57.475Z,16.37
2018-01-12T11:20:26.643Z,18.35
2018-01-12T11:22:55.796Z,17.77
2018-01-12T11:25:24.961Z,16.27
2018-01-12T11:27:54.932Z,18.85
2018-01-12T11:30:24.182Z,18.42
2018-01-12T11:32:53.315Z,16.75
2018-01-12T11:35:22.545Z,17.95
2018-01-12T11:37:51.703Z,17.35
2018-01-12T11:40:20.871Z,18.90
2018-01-12T11:42:50.085Z,17.62
2018-01-12T11:45:19.342Z,16.67
2018-01-12T11:47:48.582Z,15.40
2018-01-12T11:50:17.694Z,18.52
2018-01-12T11:52:46.885Z,17.77
2018-01-12T11:55:16.077Z,17.80
2018-01-12T11:57:45.995Z,17.25
2018-01-12T12:00:16.112Z,16.67
2018-01-12T12:02:45.414Z,15.75
2018-01-12T12:05:14.609Z,15.63
2018-01-12T12:07:43.905Z,14.82
2018-01-12T12:10:13.105Z,14.45
2018-01-12T12:12:42.415Z,16.10
2018-01-12T12:15:11.715Z,14.18
2018-01-12T12:17:41.002Z,13.10
2018-01-12T12:20:10.282Z,13.20
2018-01-12T12:22:39.489Z,13.40
2018-01-12T12:25:08.705Z,12.30
2018-01-12T12:27:37.977Z,14.60
2018-01-12T12:30:07.686Z,13.18
2018-01-12T12:32:38.676Z,15.10
2018-01-12T12:35:08.073Z,14.30
2018-01-12T12:37:37.454Z,14.25
2018-01-12T12:40:06.771Z,15.60
2018-01-12T12:42:36.935Z,13.23
2018-01-12T12:45:06.290Z,13.70
2018-01-12T12:47:35.560Z,13.32
2018-01-12T12:50:04.961Z,13.27
2018-01-12T12:52:34.238Z,13.02
2018-01-12T12:55:03.602Z,11.70
2018-01-12T12:57:32.975Z,11.30
2018-01-12T13:00:02.229Z,13.20
2018-01-12T13:02:31.464Z,11.88
2018-01-12T13:05:01.751Z,10.70
2018-01-12T13:07:31.206Z,9.75
2018-01-12T13:10:00.421Z,12.00
2018-01-12T13:12:29.625Z,12.02
2018-01-12T13:14:59.467Z,11.07
2018-01-12T13:17:28.624Z,12.55
2018-01-12T13:19:58.633Z,9.68
2018-01-12T13:22:28.655Z,11.18
2018-01-12T13:24:58.104Z,11.80
2018-01-12T13:27:27.333Z,11.57
2018-01-12T13:29:57.297Z,12.23
2018-01-12T13:32:26.454Z,15.05
2018-01-12T13:34:55.574Z,14.32
2018-01-12T13:37:25.512Z,11.20
2018-01-12T13:39:55.396Z,12.25
2018-01-12T13:42:24.570Z,13.40
2018-01-12T13:44:53.751Z,13.32
2018-01-12T13:47:23.676Z,14.60
2018-01-12T13:49:53.609Z,16.08
2018-01-12T13:52:23.597Z,14.30
2018-01-12T13:54:52.745Z,15.10
2018-01-12T13:57:21.941Z,14.07
2018-01-12T13:59:52.264Z,16.40
2018-01-12T14:02:21.451Z,12.45
2018-01-12T14:04:50.625Z,17.25
2018-01-12T14:07:19.847Z,15.90
2018-01-12T14:09:49.043Z,15.75
2018-01-12T14:12:18.152Z,15.80
2018-01-12T14:14:47.360Z,15.55
2018-01-12T14:17:16.544Z,14.90
2018-01-12T14:19:45.716Z,15.93
2018-01-12T14:22:14.935Z,14.93
2018-01-12T14:24:44.132Z,13.60
2018-01-12T14:27:13.346Z,14.50
2018-01-12T14:29:43.067Z,12.40
2018-01-12T14:32:12.239Z,9.90
2018-01-12T14:34:42.161Z,12.50
2018-01-12T14:37:11.524Z,12.70
2018-01-12T14:39:40.730Z,11.57
2018-01-12T14:42:10.511Z,11.68
2018-01-12T14:44:40.476Z,12.15
2018-01-12T14:47:09.779Z,12.23
2018-01-12T14:49:40.813Z,13.00
2018-01-12T14:52:11.143Z,11.23
2018-01-12T14:54:40.331Z,11.45
2018-01-12T14:57:09.512Z,10.95
2018-01-12T14:59:38.762Z,11.12
2018-01-12T15:02:08.776Z,12.88
2018-01-12T15:04:38.062Z,12.25
2018-01-12T15:07:07.402Z,13.43
2018-01-12T15:09:36.702Z,14.32
2018-01-12T15:12:06.308Z,15.90
2018-01-12T15:14:36.246Z,14.73
2018-01-12T15:17:05.523Z,14.18
2018-01-12T15:19:35.234Z,12.77
2018-01-12T15:22:04.947Z,11.75
2018-01-12T15:24:34.425Z,12.40
2018-01-12T15:27:03.784Z,14.07
2018-01-12T15:29:34.408Z,12.25
2018-01-12T15:32:03.704Z,13.40
2018-01-12T15:34:33.027Z,11.98
2018-01-12T15:37:02.522Z,12.65
2018-01-12T15:39:32.175Z,12.15
2018-01-12T15:42:01.770Z,14.98
2018-01-12T15:44:31.214Z,10.75
2018-01-12T15:47:04.123Z,11.60
2018-01-12T15:49:34.563Z,10.35
2018-01-12T15:52:03.822Z,12.20
2018-01-12T15:54:33.098Z,12.25
2018-01-12T15:57:03.918Z,12.95
2018-01-12T15:59:33.489Z,11.20
2018-01-12T16:02:02.839Z,11.90
2018-01-12T16:04:32.472Z,10.70
2018-01-12T16:07:01.949Z,10.85
2018-01-12T16:09:31.373Z,11.90
2018-01-12T16:12:00.806Z,10.38
2018-01-12T16:14:31.409Z,12.02
2018-01-12T16:17:01.399Z,11.35
2018-01-12T16:19:31.683Z,12.63
2018-01-12T16:22:01.425Z,11.65
2018-01-12T16:24:30.902Z,11.30
2018-01-12T16:27:00.407Z,10.20
2018-01-12T16:29:30.752Z,11.60
2018-01-12T16:31:59.957Z,12.10
2018-01-12T16:34:29.222Z,11.20
2018-01-12T16:36:59.978Z,11.07
2018-01-12T16:39:29.252Z,12.90
2018-01-12T16:41:58.475Z,11.50
2018-01-12T16:44:27.800Z,11.77
2018-01-12T16:46:56.939Z,12.43
2018-01-12T16:49:26.243Z,11.63
2018-01-12T16:51:55.411Z,10.82
2018-01-12T16:54:25.295Z,11.18
2018-01-12T16:56:54.474Z,11.77
2018-01-12T16:59:23.651Z,12.50
2018-01-12T17:01:53.685Z,10.77
2018-01-12T17:04:22.867Z,11.80
2018-01-12T17:06:52.001Z,12.40
2018-01-12T17:09:28.441Z,12.73
2018-01-12T17:12:04.013Z,13.68
2018-01-12T17:17:17.521Z,13.35
2018-01-12T17:19:48.211Z,14.05
2018-01-12T17:22:19.100Z,11.40
2018-01-12T17:24:49.449Z,11.98
2018-01-12T17:27:22.850Z,13.55
2018-01-12T17:29:52.117Z,13.13
2018-01-12T17:32:21.273Z,13.40
2018-01-12T17:34:51.207Z,14.52
2018-01-12T17:37:21.174Z,14.60
2018-01-12T17:39:50.371Z,13.77
2018-01-12T17:42:19.505Z,12.15
2018-01-12T17:44:49.394Z,13.60
2018-01-12T17:47:20.833Z,13.20
2018-01-12T17:49:51.089Z,13.35
2018-01-12T17:52:20.351Z,11.12
2018-01-12T17:54:52.429Z,12.45
2018-01-12T17:57:23.692Z,12.15
2018-01-12T17:59:55.937Z,12.48
2018-01-12T18:02:27.031Z,12.43
2018-01-12T18:04:56.717Z,11.55
2018-01-12T18:07:26.062Z,11.88
2018-01-12T18:09:55.237Z,10.50
2018-01-12T18:12:24.385Z,12.50
2018-01-12T18:14:54.297Z,11.70
2018-01-12T18:17:23.633Z,10.23
2018-01-12T18:19:52.986Z,12.32
2018-01-12T18:22:22.385Z,10.23
2018-01-12T18:24:51.610Z,9.52
2018-01-12T18:27:20.814Z,10.80
2018-01-12T18:29:54.085Z,11.20
2018-01-12T18:32:24.596Z,11.23
2018-01-12T18:34:54.091Z,10.52
2018-01-12T18:37:24.123Z,10.90
2018-01-12T18:39:56.874Z,13.07
2018-01-12T18:42:27.260Z,11.85
2018-01-12T18:45:01.290Z,13.13
2018-01-12T18:47:31.576Z,11.12
2018-01-12T18:50:03.159Z,12.77
2018-01-12T18:52:33.751Z,11.80
2018-01-12T18:55:03.168Z,11.05
2018-01-12T18:57:35.573Z,12.25
2018-01-12T19:00:06.070Z,11.85
2018-01-12T19:02:37.129Z,13.20
2018-01-12T19:05:06.494Z,13.25
2018-01-12T19:07:37.194Z,12.15
2018-01-12T19:10:06.496Z,12.35
2018-01-12T19:12:36.707Z,16.42
2018-01-12T19:15:06.765Z,12.55
2018-01-12T19:17:37.466Z,13.57
2018-01-12T19:20:06.641Z,12.70
2018-01-12T19:22:35.853Z,13.00
2018-01-12T19:25:05.264Z,13.43
2018-01-12T19:27:34.859Z,13.62
2018-01-12T19:30:04.174Z,13.52
2018-01-12T19:32:33.514Z,12.35
2018-01-12T19:35:09.195Z,12.45
2018-01-12T19:37:38.810Z,12.65
2018-01-12T19:40:08.226Z,11.73
2018-01-12T19:42:37.363Z,12.10
2018-01-12T19:45:07.457Z,10.90
2018-01-12T19:47:38.077Z,11.48
2018-01-12T19:50:07.956Z,11.07
2018-01-12T19:52:37.463Z,12.80
2018-01-12T19:55:07.170Z,10.60
2018-01-12T19:57:38.186Z,11.75
2018-01-12T20:00:08.472Z,10.15
2018-01-12T20:02:38.636Z,10.55
2018-01-12T20:05:08.227Z,11.00
2018-01-12T20:07:37.864Z,11.88
2018-01-12T20:10:08.633Z,12.63
2018-01-12T20:12:40.088Z,9.85
2018-01-12T20:15:09.484Z,11.15
2018-01-12T20:17:39.893Z,12.55
2018-01-12T20:20:09.967Z,10.60
2018-01-12T20:22:39.388Z,10.77
2018-01-12T20:25:08.802Z,9.50
2018-01-12T20:27:38.827Z,12.25
2018-01-12T20:30:08.072Z,15.50
2018-01-12T20:32:37.490Z,11.75
2018-01-12T20:35:06.832Z,13.85
2018-01-12T20:37:36.304Z,21.10
2018-01-12T20:42:49.259Z,18.85
2018-01-12T20:45:19.747Z,15.18
2018-01-12T20:47:49.607Z,12.00
2018-01-12T20:50:21.957Z,17.58
2018-01-12T20:52:51.362Z,12.27
2018-01-12T20:55:20.824Z,18.37
2018-01-12T20:57:50.088Z,20.37
2018-01-12T21:00:19.251Z,21.02
2018-01-12T21:02:50.708Z,13.57
2018-01-12T21:05:21.040Z,30.25
2018-01-12T21:07:50.202Z,17.50
2018-01-12T21:10:19.346Z,17.12
2018-01-12T21:12:48.629Z,15.63
2018-01-12T21:15:17.829Z,12.37
2018-01-12T21:17:48.938Z,13.70
2018-01-12T21:20:18.485Z,14.60
2018-01-12T21:22:47.790Z,14.55
2018-01-12T21:25:17.754Z,14.43
2018-01-12T21:27:47.450Z,14.32
2018-01-12T21:30:17.014Z,14.13
2018-01-12T21:32:49.758Z,15.07
2018-01-12T21:35:20.949Z,14.63
2018-01-12T21:37:50.869Z,14.35
2018-01-12T21:40:20.122Z,13.95
2018-01-12T21:42:49.627Z,13.10
2018-01-12T21:45:19.761Z,14.13
2018-01-12T21:47:49.484Z,52.60
2018-01-12T21:50:23.319Z,18.45
2018-01-12T21:52:52.917Z,15.63
2018-01-12T21:55:25.196Z,13.45
2018-01-12T21:57:55.846Z,14.77
2018-01-12T22:00:25.264Z,17.15
2018-01-12T22:02:54.915Z,14.20
2018-01-12T22:05:24.207Z,16.00
2018-01-12T22:07:53.437Z,15.02
2018-01-12T22:10:22.904Z,15.05
2018-01-12T22:12:52.901Z,13.52
2018-01-12T22:15:22.118Z,14.15
2018-01-12T22:17:51.826Z,15.38
2018-01-12T22:20:21.004Z,14.52
2018-01-12T22:22:51.432Z,14.40
2018-01-12T22:25:21.366Z,13.27
2018-01-12T22:27:51.502Z,15.55
2018-01-12T22:30:21.613Z,17.30
2018-01-12T22:32:50.883Z,18.08
2018-01-12T22:35:20.081Z,16.40
2018-01-12T22:37:49.549Z,16.48
2018-01-12T22:40:19.545Z,16.10
2018-01-12T22:42:48.721Z,17.75
2018-01-12T22:45:18.911Z,18.35
2018-01-12T22:47:48.121Z,18.37
2018-01-12T22:50:17.341Z,16.98
2018-01-12T22:52:48.023Z,17.95
2018-01-12T22:55:17.385Z,17.90
2018-01-12T22:57:47.596Z,18.98
2018-01-12T23:00:16.942Z,17.30
2018-01-12T23:02:46.120Z,19.60
2018-01-12T23:05:15.272Z,20.33
2018-01-12T23:07:44.550Z,17.52
2018-01-12T23:10:14.534Z,18.85
2018-01-12T23:12:43.721Z,17.85
2018-01-12T23:15:13.066Z,20.77
2018-01-12T23:17:45.091Z,20.95
2018-01-12T23:22:57.750Z,20.40
2018-01-12T23:25:27.740Z,20.90
2018-01-12T23:27:57.678Z,18.65
2018-01-12T23:30:26.869Z,19.52
2018-01-12T23:32:57.848Z,19.87
2018-01-12T23:35:27.050Z,19.48
2018-01-12T23:38:00.440Z,20.02
2018-01-12T23:40:32.173Z,20.90
2018-01-12T23:43:01.580Z,19.73
2018-01-12T23:45:30.886Z,19.95
2018-01-12T23:48:01.990Z,21.50
2018-01-12T23:50:33.953Z,19.85
2018-01-12T23:53:03.204Z,21.20
2018-01-12T23:55:34.190Z,22.20
2018-01-12T23:58:03.882Z,23.05
