createdAt,value
2019-01-11T00:01:36.277Z,-0.40
2019-01-11T00:04:05.892Z,-0.40
2019-01-11T00:06:35.253Z,-0.40
2019-01-11T00:09:06.763Z,-0.40
2019-01-11T00:11:36.154Z,-0.40
2019-01-11T00:14:06.019Z,-0.40
2019-01-11T00:16:35.431Z,-0.40
2019-01-11T00:19:07.253Z,-0.40
2019-01-11T00:21:36.567Z,-0.40
2019-01-11T00:24:06.005Z,-0.50
2019-01-11T00:26:35.449Z,-0.50
2019-01-11T00:29:05.203Z,-0.40
2019-01-11T00:31:34.633Z,-0.40
2019-01-11T00:34:04.143Z,-0.40
2019-01-11T00:36:33.527Z,-0.40
2019-01-11T00:39:03.561Z,-0.50
2019-01-11T00:41:32.915Z,-0.50
2019-01-11T00:44:02.258Z,-0.50
2019-01-11T00:46:31.639Z,-0.50
2019-01-11T00:49:00.996Z,-0.40
2019-01-11T00:51:30.378Z,-0.50
2019-01-11T00:53:59.734Z,-0.50
2019-01-11T01:01:27.137Z,-0.30
2019-01-11T01:03:56.485Z,-0.30
2019-01-11T01:06:25.936Z,-0.40
2019-01-11T01:13:53.242Z,-0.30
2019-01-11T01:16:22.687Z,-0.30
2019-01-11T01:18:52.053Z,-0.40
2019-01-11T01:21:21.428Z,-0.30
2019-01-11T01:23:50.843Z,-0.30
2019-01-11T01:26:20.272Z,-0.30
2019-01-11T01:28:49.981Z,-0.40
2019-01-11T01:31:19.367Z,-0.40
2019-01-11T01:33:48.743Z,-0.40
2019-01-11T01:36:18.185Z,-0.40
2019-01-11T01:38:47.556Z,-0.40
2019-01-11T01:41:16.897Z,-0.40
2019-01-11T01:46:15.228Z,-0.40
2019-01-11T01:48:45.432Z,-0.40
2019-01-11T01:51:14.948Z,-0.40
2019-01-11T01:53:44.668Z,-0.40
2019-01-11T01:56:14.031Z,-0.40
2019-01-11T01:58:43.413Z,-0.40
2019-01-11T02:01:12.844Z,-0.40
2019-01-11T02:03:42.192Z,-0.40
2019-01-11T02:06:11.551Z,-0.40
2019-01-11T02:08:40.892Z,-0.30
2019-01-11T02:11:10.244Z,-0.30
2019-01-11T02:13:39.573Z,-0.30
2019-01-11T02:16:08.932Z,-0.30
2019-01-11T02:18:38.286Z,-0.30
2019-01-11T02:21:07.661Z,-0.30
2019-01-11T02:23:37.032Z,-0.30
2019-01-11T02:26:06.486Z,-0.20
2019-01-11T02:28:35.848Z,-0.20
2019-01-11T02:31:05.304Z,-0.20
2019-01-11T02:33:34.668Z,-0.20
2019-01-11T02:36:04.271Z,-0.20
2019-01-11T02:38:33.648Z,-0.20
2019-01-11T02:41:03.011Z,-0.20
2019-01-11T02:43:32.429Z,-0.20
2019-01-11T02:46:01.800Z,-0.20
2019-01-11T02:48:31.160Z,-0.20
2019-01-11T02:51:00.531Z,-0.20
2019-01-11T02:53:29.914Z,-0.20
2019-01-11T02:55:59.273Z,-0.20
2019-01-11T02:58:28.650Z,-0.20
2019-01-11T03:00:58.029Z,-0.20
2019-01-11T03:03:27.486Z,-0.20
2019-01-11T03:05:57.655Z,-0.20
2019-01-11T03:08:27.131Z,-0.20
2019-01-11T03:10:56.516Z,-0.10
2019-01-11T03:13:25.882Z,-0.10
2019-01-11T03:15:55.262Z,-0.10
2019-01-11T03:18:24.614Z,-0.10
2019-01-11T03:20:53.973Z,-0.10
2019-01-11T03:23:23.322Z,-0.10
2019-01-11T03:25:52.691Z,-0.10
2019-01-11T03:28:22.070Z,-0.10
2019-01-11T03:30:51.416Z,-0.10
2019-01-11T03:33:20.879Z,-0.10
2019-01-11T03:35:50.465Z,0.00
2019-01-11T03:38:19.834Z,-0.10
2019-01-11T03:40:49.222Z,-0.10
2019-01-11T03:43:18.570Z,-0.10
2019-01-11T03:45:47.939Z,-0.10
2019-01-11T03:48:17.447Z,-0.10
2019-01-11T03:50:46.795Z,-0.10
2019-01-11T03:53:16.133Z,-0.10
2019-01-11T03:55:45.503Z,-0.10
2019-01-11T03:58:14.847Z,-0.10
2019-01-11T04:00:44.201Z,-0.20
2019-01-11T04:03:13.541Z,-0.20
2019-01-11T04:05:42.898Z,-0.10
2019-01-11T04:08:12.262Z,-0.10
2019-01-11T04:10:41.631Z,-0.10
2019-01-11T04:13:11.017Z,-0.10
2019-01-11T04:15:40.377Z,-0.10
2019-01-11T04:18:11.375Z,-0.10
2019-01-11T04:20:40.742Z,-0.10
2019-01-11T04:23:10.173Z,-0.10
2019-01-11T04:25:40.071Z,-0.10
2019-01-11T04:28:09.433Z,-0.10
2019-01-11T04:30:38.785Z,-0.10
2019-01-11T04:33:08.155Z,-0.10
2019-01-11T04:35:37.523Z,-0.10
2019-01-11T04:38:07.003Z,-0.10
2019-01-11T04:43:05.333Z,-0.10
2019-01-11T04:45:34.697Z,-0.10
2019-01-11T04:48:04.347Z,-0.10
2019-01-11T04:50:33.773Z,-0.10
2019-01-11T04:53:03.113Z,-0.10
2019-01-11T04:55:32.571Z,-0.20
2019-01-11T04:58:01.944Z,-0.10
2019-01-11T05:00:31.400Z,-0.20
2019-01-11T05:03:00.753Z,-0.20
2019-01-11T05:05:30.100Z,-0.20
2019-01-11T05:07:59.468Z,-0.10
2019-01-11T05:10:28.831Z,-0.20
2019-01-11T05:12:59.835Z,-0.20
2019-01-11T05:15:29.338Z,-0.20
2019-01-11T05:17:58.759Z,-0.10
2019-01-11T05:20:28.175Z,-0.20
2019-01-11T05:22:57.560Z,-0.20
2019-01-11T05:25:26.930Z,-0.20
2019-01-11T05:27:56.281Z,-0.20
2019-01-11T05:30:25.644Z,-0.20
2019-01-11T05:32:55.035Z,-0.20
2019-01-11T05:35:25.313Z,-0.20
2019-01-11T05:42:52.526Z,0.00
2019-01-11T05:45:22.000Z,-0.10
2019-01-11T05:47:51.402Z,-0.20
2019-01-11T05:50:24.353Z,-0.20
2019-01-11T05:52:51.922Z,-0.20
2019-01-11T05:55:22.957Z,-0.20
2019-01-11T05:57:56.707Z,-0.20
2019-01-11T06:00:26.042Z,-0.20
2019-01-11T06:02:55.412Z,-0.20
2019-01-11T06:05:24.773Z,-0.20
2019-01-11T06:07:54.129Z,-0.20
2019-01-11T06:10:23.488Z,-0.20
2019-01-11T06:12:52.852Z,-0.20
2019-01-11T06:15:27.868Z,-0.20
2019-01-11T06:17:57.248Z,-0.20
2019-01-11T06:20:30.269Z,-0.20
2019-01-11T06:22:57.653Z,-0.20
2019-01-11T06:25:27.010Z,-0.30
2019-01-11T06:27:56.375Z,-0.30
2019-01-11T06:30:25.730Z,-0.30
2019-01-11T06:32:55.078Z,-0.30
2019-01-11T06:35:24.460Z,-0.30
2019-01-11T06:37:53.906Z,-0.30
2019-01-11T06:40:23.288Z,-0.30
2019-01-11T06:42:52.655Z,-0.40
2019-01-11T06:45:22.002Z,-0.40
2019-01-11T06:47:51.359Z,-0.40
2019-01-11T06:50:20.779Z,-0.40
2019-01-11T06:52:50.158Z,-0.40
2019-01-11T06:55:19.550Z,-0.50
2019-01-11T06:57:48.917Z,-0.50
2019-01-11T07:00:18.838Z,-0.50
2019-01-11T07:02:48.200Z,-0.40
2019-01-11T07:05:17.563Z,-0.50
2019-01-11T07:07:46.948Z,-0.40
2019-01-11T07:10:23.129Z,-0.40
2019-01-11T07:12:52.551Z,-0.40
2019-01-11T07:15:22.369Z,-0.40
2019-01-11T07:17:51.751Z,-0.40
2019-01-11T07:20:21.112Z,-0.40
2019-01-11T07:22:50.459Z,-0.40
2019-01-11T07:25:19.847Z,-0.40
2019-01-11T07:27:50.905Z,-0.40
2019-01-11T07:30:20.534Z,-0.40
2019-01-11T07:32:49.906Z,-0.40
2019-01-11T07:35:19.828Z,-0.40
2019-01-11T07:37:49.215Z,-0.40
2019-01-11T07:40:18.635Z,-0.40
2019-01-11T07:42:48.011Z,-0.40
2019-01-11T07:45:20.203Z,-0.40
2019-01-11T07:47:49.647Z,-0.40
2019-01-11T07:50:19.071Z,-0.40
2019-01-11T07:52:48.412Z,-0.40
2019-01-11T07:55:17.862Z,-0.40
2019-01-11T07:57:47.213Z,-0.40
2019-01-11T08:00:16.624Z,-0.50
2019-01-11T08:02:45.983Z,-0.50
2019-01-11T08:05:16.109Z,-0.50
2019-01-11T08:07:45.609Z,-0.40
2019-01-11T08:10:15.145Z,-0.40
2019-01-11T08:12:44.493Z,-0.40
2019-01-11T08:15:18.168Z,-0.50
2019-01-11T08:17:47.582Z,-0.50
2019-01-11T08:20:16.935Z,-0.50
2019-01-11T08:22:46.311Z,-0.50
2019-01-11T08:25:16.111Z,-0.50
2019-01-11T08:27:46.265Z,-0.50
2019-01-11T08:30:17.023Z,-0.50
2019-01-11T08:32:47.131Z,-0.50
2019-01-11T08:35:16.724Z,-0.50
2019-01-11T08:37:47.058Z,-0.50
2019-01-11T08:40:16.401Z,-0.50
2019-01-11T08:42:45.861Z,-0.50
2019-01-11T08:45:15.777Z,-0.50
2019-01-11T08:47:45.152Z,-0.50
2019-01-11T08:50:17.713Z,-0.40
2019-01-11T08:52:48.039Z,-0.40
2019-01-11T08:55:24.727Z,-0.40
2019-01-11T08:57:54.163Z,-0.50
2019-01-11T09:00:23.514Z,-0.50
2019-01-11T09:05:18.285Z,-0.50
2019-01-11T09:07:47.633Z,-0.60
2019-01-11T09:10:22.591Z,-0.60
2019-01-11T09:12:49.241Z,-0.60
2019-01-11T09:15:21.196Z,-0.60
2019-01-11T09:17:52.254Z,-0.50
2019-01-11T09:20:21.661Z,-0.50
2019-01-11T09:22:51.003Z,-0.50
2019-01-11T09:25:20.563Z,-0.40
2019-01-11T09:27:49.952Z,-0.40
2019-01-11T09:30:19.309Z,-0.40
2019-01-11T09:32:49.126Z,-0.40
2019-01-11T09:35:18.801Z,-0.30
2019-01-11T09:37:49.879Z,-0.30
2019-01-11T09:40:19.326Z,-0.30
2019-01-11T09:42:48.796Z,-0.30
2019-01-11T09:45:18.227Z,-0.30
2019-01-11T09:47:47.629Z,-0.40
2019-01-11T09:50:17.020Z,-0.40
2019-01-11T09:52:46.436Z,-0.40
2019-01-11T09:55:16.539Z,-0.40
2019-01-11T09:57:45.906Z,-0.30
2019-01-11T10:00:21.179Z,-0.30
2019-01-11T10:02:52.213Z,-0.30
2019-01-11T10:05:21.558Z,-0.30
2019-01-11T10:07:50.963Z,-0.20
2019-01-11T10:10:20.396Z,-0.20
2019-01-11T10:12:49.850Z,-0.20
2019-01-11T10:15:19.292Z,-0.20
2019-01-11T10:17:50.319Z,-0.10
2019-01-11T10:20:19.939Z,-0.10
2019-01-11T10:22:49.365Z,0.00
2019-01-11T10:25:18.870Z,0.00
2019-01-11T10:27:48.239Z,-0.10
2019-01-11T10:30:19.800Z,-0.10
2019-01-11T10:32:49.190Z,-0.10
2019-01-11T10:35:20.193Z,-0.10
2019-01-11T10:37:49.633Z,-0.10
2019-01-11T10:40:19.162Z,-0.20
2019-01-11T10:42:49.647Z,-0.20
2019-01-11T10:45:21.172Z,-0.20
2019-01-11T10:47:52.193Z,-0.10
2019-01-11T10:50:21.725Z,-0.10
2019-01-11T10:52:51.083Z,-0.10
2019-01-11T10:55:20.505Z,-0.10
2019-01-11T10:57:50.395Z,0.00
2019-01-11T11:00:21.798Z,0.00
2019-01-11T11:02:51.808Z,0.10
2019-01-11T11:05:22.647Z,0.10
2019-01-11T11:07:52.085Z,0.10
2019-01-11T11:10:34.274Z,0.20
2019-01-11T11:13:03.612Z,0.20
2019-01-11T11:15:32.994Z,0.20
2019-01-11T11:18:02.346Z,0.20
2019-01-11T11:20:31.726Z,0.20
2019-01-11T11:23:01.058Z,0.20
2019-01-11T11:25:30.422Z,0.20
2019-01-11T11:27:59.857Z,0.20
2019-01-11T11:30:29.259Z,0.20
2019-01-11T11:32:59.698Z,0.30
2019-01-11T11:35:29.421Z,0.30
2019-01-11T11:37:58.939Z,0.30
2019-01-11T11:40:47.695Z,0.40
2019-01-11T11:43:17.115Z,0.40
2019-01-11T11:45:46.563Z,0.40
2019-01-11T11:53:13.805Z,0.60
2019-01-11T11:55:43.173Z,0.50
2019-01-11T11:58:12.599Z,0.40
2019-01-11T12:00:42.009Z,0.40
2019-01-11T12:03:11.378Z,0.40
2019-01-11T12:05:40.751Z,0.40
2019-01-11T12:13:08.069Z,0.60
2019-01-11T12:15:37.419Z,0.60
2019-01-11T12:18:06.979Z,0.50
2019-01-11T12:20:36.482Z,0.50
2019-01-11T12:23:05.927Z,0.50
2019-01-11T12:25:35.303Z,0.60
2019-01-11T12:28:04.663Z,0.60
2019-01-11T12:30:34.001Z,0.60
2019-01-11T12:33:03.331Z,0.60
2019-01-11T12:35:32.667Z,0.70
2019-01-11T12:38:02.031Z,0.70
2019-01-11T12:40:31.401Z,0.70
2019-01-11T12:43:00.739Z,0.60
2019-01-11T12:45:30.344Z,0.60
2019-01-11T12:48:00.041Z,0.50
2019-01-11T12:50:29.520Z,0.50
2019-01-11T12:52:58.851Z,0.50
2019-01-11T12:55:28.245Z,0.40
2019-01-11T12:57:57.596Z,0.40
2019-01-11T13:00:26.937Z,0.40
2019-01-11T13:02:56.283Z,0.40
2019-01-11T13:05:25.609Z,0.40
2019-01-11T13:07:54.968Z,0.40
2019-01-11T13:10:24.373Z,0.40
2019-01-11T13:12:53.727Z,0.30
2019-01-11T13:15:23.221Z,0.20
2019-01-11T13:17:52.573Z,0.20
2019-01-11T13:20:21.909Z,0.10
2019-01-11T13:22:51.456Z,0.10
2019-01-11T13:25:21.727Z,0.10
2019-01-11T13:27:51.143Z,0.10
2019-01-11T13:32:49.636Z,0.10
2019-01-11T13:35:19.084Z,0.10
2019-01-11T13:37:48.500Z,0.10
2019-01-11T13:40:22.653Z,0.10
2019-01-11T13:42:52.372Z,0.10
2019-01-11T13:45:22.564Z,0.20
2019-01-11T13:47:52.137Z,0.20
2019-01-11T13:50:32.761Z,0.20
2019-01-11T13:53:02.392Z,0.20
2019-01-11T13:55:34.232Z,0.20
2019-01-11T13:58:03.987Z,0.30
2019-01-11T14:00:33.437Z,0.30
2019-01-11T14:03:02.884Z,0.30
2019-01-11T14:05:32.263Z,0.40
2019-01-11T14:08:01.671Z,0.40
2019-01-11T14:10:31.050Z,0.40
2019-01-11T14:15:35.050Z,0.40
2019-01-11T14:18:04.490Z,0.30
2019-01-11T14:20:33.852Z,0.30
2019-01-11T14:23:03.216Z,0.30
2019-01-11T14:25:32.591Z,0.30
2019-01-11T14:28:02.779Z,0.30
2019-01-11T14:30:32.276Z,0.20
2019-01-11T14:33:01.734Z,0.20
2019-01-11T14:35:31.100Z,0.20
2019-01-11T14:38:00.428Z,0.20
2019-01-11T14:40:29.806Z,0.20
2019-01-11T14:42:59.901Z,0.20
2019-01-11T14:45:29.383Z,0.10
2019-01-11T14:47:58.732Z,0.10
2019-01-11T14:50:28.190Z,0.10
2019-01-11T14:52:57.594Z,0.00
2019-01-11T14:55:27.494Z,0.00
2019-01-11T14:57:56.913Z,0.00
2019-01-11T15:00:26.294Z,0.00
2019-01-11T15:02:55.673Z,0.00
2019-01-11T15:05:25.041Z,0.00
2019-01-11T15:07:54.410Z,0.00
2019-01-11T15:10:23.788Z,0.00
2019-01-11T15:12:53.247Z,0.00
2019-01-11T15:15:22.682Z,0.00
2019-01-11T15:17:52.141Z,0.00
2019-01-11T15:20:21.482Z,0.00
2019-01-11T15:22:50.828Z,0.00
2019-01-11T15:25:20.232Z,-0.10
2019-01-11T15:27:49.607Z,-0.10
2019-01-11T15:30:19.599Z,-0.10
2019-01-11T15:32:49.168Z,-0.10
2019-01-11T15:35:18.584Z,-0.10
2019-01-11T15:37:48.356Z,-0.10
2019-01-11T15:40:23.149Z,-0.10
2019-01-11T15:42:52.499Z,-0.10
2019-01-11T15:45:24.347Z,-0.10
2019-01-11T15:47:53.853Z,-0.10
2019-01-11T15:50:45.851Z,-0.10
2019-01-11T15:53:15.263Z,-0.10
2019-01-11T15:55:44.712Z,-0.20
2019-01-11T15:58:14.053Z,-0.20
2019-01-11T16:00:48.142Z,-0.20
2019-01-11T16:03:17.566Z,-0.20
2019-01-11T16:05:46.949Z,-0.20
2019-01-11T16:08:16.335Z,-0.20
2019-01-11T16:11:08.055Z,-0.20
2019-01-11T16:13:40.596Z,-0.20
2019-01-11T16:16:12.948Z,-0.20
2019-01-11T16:18:42.420Z,-0.20
2019-01-11T16:21:11.763Z,-0.20
2019-01-11T16:23:41.215Z,-0.20
2019-01-11T16:26:10.590Z,-0.20
2019-01-11T16:28:39.951Z,-0.20
2019-01-11T16:31:09.336Z,-0.10
2019-01-11T16:33:38.697Z,-0.10
2019-01-11T16:36:08.183Z,-0.10
2019-01-11T16:38:37.537Z,-0.10
2019-01-11T16:41:06.935Z,-0.20
2019-01-11T16:43:36.332Z,-0.20
2019-01-11T16:46:05.917Z,-0.20
2019-01-11T16:48:35.341Z,-0.10
2019-01-11T16:51:05.708Z,-0.20
2019-01-11T16:53:35.139Z,-0.20
2019-01-11T16:56:05.615Z,-0.20
2019-01-11T16:58:35.087Z,-0.20
2019-01-11T17:01:04.521Z,-0.20
2019-01-11T17:03:33.880Z,-0.10
2019-01-11T17:06:03.251Z,-0.10
2019-01-11T17:08:32.770Z,-0.10
2019-01-11T17:11:02.159Z,-0.10
2019-01-11T17:13:31.531Z,-0.20
2019-01-11T17:18:43.007Z,-0.20
2019-01-11T17:21:12.375Z,-0.20
2019-01-11T17:23:42.502Z,-0.10
2019-01-11T17:26:12.767Z,-0.10
2019-01-11T17:28:42.495Z,-0.10
2019-01-11T17:31:11.829Z,-0.10
2019-01-11T17:33:41.203Z,-0.10
2019-01-11T17:36:10.551Z,-0.10
2019-01-11T17:38:39.900Z,-0.10
2019-01-11T17:41:09.249Z,0.00
2019-01-11T17:43:39.364Z,0.00
2019-01-11T17:46:08.819Z,0.00
2019-01-11T17:48:39.081Z,0.00
2019-01-11T17:51:08.641Z,0.00
2019-01-11T17:53:37.975Z,0.00
2019-01-11T17:56:07.366Z,0.00
2019-01-11T17:58:36.821Z,0.00
2019-01-11T18:01:06.505Z,0.00
2019-01-11T18:03:35.857Z,0.00
2019-01-11T18:06:05.228Z,0.00
2019-01-11T18:08:34.573Z,0.00
2019-01-11T18:11:04.018Z,0.00
2019-01-11T18:13:33.434Z,0.00
2019-01-11T18:16:02.801Z,0.00
2019-01-11T18:18:32.244Z,0.00
2019-01-11T18:21:01.625Z,0.00
2019-01-11T18:23:30.959Z,0.00
2019-01-11T18:26:00.332Z,0.00
2019-01-11T18:28:29.799Z,0.00
2019-01-11T18:30:59.166Z,0.00
2019-01-11T18:33:28.525Z,0.00
2019-01-11T18:35:57.881Z,0.00
2019-01-11T18:38:27.229Z,0.10
2019-01-11T18:40:56.693Z,0.10
2019-01-11T18:43:26.085Z,0.10
2019-01-11T18:45:55.430Z,0.10
2019-01-11T18:48:24.860Z,0.10
2019-01-11T18:50:54.226Z,0.10
2019-01-11T18:53:23.593Z,0.10
2019-01-11T18:55:52.983Z,0.10
2019-01-11T18:58:22.414Z,0.10
2019-01-11T19:00:52.514Z,0.10
2019-01-11T19:03:22.036Z,0.10
2019-01-11T19:05:51.541Z,0.10
2019-01-11T19:08:20.918Z,0.10
2019-01-11T19:10:50.282Z,0.20
2019-01-11T19:13:19.636Z,0.20
2019-01-11T19:15:49.032Z,0.20
2019-01-11T19:18:18.451Z,0.20
2019-01-11T19:20:47.866Z,0.20
2019-01-11T19:23:20.608Z,0.20
2019-01-11T19:25:48.434Z,0.20
2019-01-11T19:28:17.862Z,0.20
2019-01-11T19:30:47.350Z,0.30
2019-01-11T19:33:16.754Z,0.30
2019-01-11T19:35:46.144Z,0.30
2019-01-11T19:38:15.526Z,0.30
2019-01-11T19:40:44.900Z,0.30
2019-01-11T19:43:14.244Z,0.30
2019-01-11T19:45:43.601Z,0.30
2019-01-11T19:48:12.946Z,0.30
2019-01-11T19:50:42.282Z,0.30
2019-01-11T19:53:11.639Z,0.30
2019-01-11T19:55:41.013Z,0.30
2019-01-11T19:58:10.407Z,0.30
2019-01-11T20:00:39.868Z,0.30
2019-01-11T20:03:09.377Z,0.30
2019-01-11T20:05:38.876Z,0.30
2019-01-11T20:08:09.551Z,0.30
2019-01-11T20:10:39.183Z,0.30
2019-01-11T20:13:08.521Z,0.30
2019-01-11T20:15:37.925Z,0.40
2019-01-11T20:18:07.366Z,0.40
2019-01-11T20:20:36.944Z,0.40
2019-01-11T20:23:06.296Z,0.40
2019-01-11T20:25:35.635Z,0.40
2019-01-11T20:28:05.063Z,0.50
2019-01-11T20:30:34.552Z,0.40
2019-01-11T20:33:03.995Z,0.40
2019-01-11T20:35:33.414Z,0.40
2019-01-11T20:38:02.831Z,0.50
2019-01-11T20:40:32.163Z,0.50
2019-01-11T20:43:01.513Z,0.50
2019-01-11T20:45:31.046Z,0.50
2019-01-11T20:48:00.610Z,0.50
2019-01-11T20:50:30.542Z,0.50
2019-01-11T20:53:00.102Z,0.50
2019-01-11T20:55:29.468Z,0.50
2019-01-11T20:57:58.824Z,0.50
2019-01-11T21:00:30.169Z,0.60
2019-01-11T21:02:59.592Z,0.60
2019-01-11T21:05:29.537Z,0.60
2019-01-11T21:07:58.899Z,0.60
2019-01-11T21:10:28.352Z,0.60
2019-01-11T21:12:57.679Z,0.60
2019-01-11T21:15:27.036Z,0.60
2019-01-11T21:17:56.375Z,0.60
2019-01-11T21:20:26.365Z,0.60
2019-01-11T21:22:55.818Z,0.60
2019-01-11T21:25:25.269Z,0.60
2019-01-11T21:27:54.613Z,0.60
2019-01-11T21:30:26.236Z,0.60
2019-01-11T21:32:55.657Z,0.60
2019-01-11T21:35:25.310Z,0.60
2019-01-11T21:37:54.758Z,0.60
2019-01-11T21:40:24.113Z,0.60
2019-01-11T21:42:53.453Z,0.70
2019-01-11T21:45:22.885Z,0.70
2019-01-11T21:47:52.247Z,0.70
2019-01-11T21:50:23.731Z,0.70
2019-01-11T21:52:53.065Z,0.70
2019-01-11T21:55:22.866Z,0.70
2019-01-11T21:57:52.289Z,0.70
2019-01-11T22:00:26.861Z,0.70
2019-01-11T22:02:56.220Z,0.70
2019-01-11T22:05:25.585Z,0.70
2019-01-11T22:07:55.037Z,0.70
2019-01-11T22:10:24.387Z,0.80
2019-01-11T22:12:53.729Z,0.80
2019-01-11T22:15:23.165Z,0.80
2019-01-11T22:17:53.243Z,0.80
2019-01-11T22:20:22.752Z,1.20
2019-01-11T22:22:52.105Z,0.80
2019-01-11T22:25:22.044Z,0.80
2019-01-11T22:27:52.123Z,0.80
2019-01-11T22:30:30.125Z,0.80
2019-01-11T22:32:55.609Z,0.80
2019-01-11T22:35:25.885Z,0.80
2019-01-11T22:37:56.074Z,0.80
2019-01-11T22:40:26.384Z,0.80
2019-01-11T22:42:58.096Z,0.80
2019-01-11T22:45:28.482Z,0.80
2019-01-11T22:47:58.649Z,0.80
2019-01-11T22:50:28.927Z,0.80
2019-01-11T22:52:59.144Z,0.80
2019-01-11T22:55:29.413Z,0.80
2019-01-11T22:57:59.722Z,0.80
2019-01-11T23:00:52.600Z,0.80
2019-01-11T23:03:33.348Z,0.80
2019-01-11T23:06:32.336Z,0.80
2019-01-11T23:09:02.528Z,0.80
2019-01-11T23:12:21.705Z,0.80
2019-01-11T23:14:52.251Z,0.80
2019-01-11T23:17:39.101Z,0.80
2019-01-11T23:20:12.996Z,0.80
2019-01-11T23:22:43.174Z,0.80
2019-01-11T23:25:13.999Z,0.80
2019-01-11T23:27:44.219Z,0.80
2019-01-11T23:30:17.973Z,0.80
2019-01-11T23:32:48.210Z,0.80
2019-01-11T23:35:18.396Z,0.80
2019-01-11T23:37:48.612Z,0.80
2019-01-11T23:40:18.990Z,0.90
2019-01-11T23:42:49.299Z,0.90
2019-01-11T23:45:25.270Z,0.90
2019-01-11T23:47:55.750Z,0.90
2019-01-11T23:50:26.190Z,0.90
2019-01-11T23:52:56.426Z,0.90
2019-01-11T23:55:27.798Z,0.90
2019-01-11T23:57:57.988Z,0.90
