createdAt,value
2022-11-05T00:01:05.000Z,25.90
2022-11-05T00:11:06.000Z,22.80
2022-11-05T00:21:06.000Z,25.60
2022-11-05T00:41:06.000Z,25.30
2022-11-05T00:51:06.000Z,28.10
2022-11-05T01:01:06.000Z,25.60
2022-11-05T01:11:06.000Z,25.80
2022-11-05T01:21:06.000Z,29.70
2022-11-05T01:31:07.000Z,30.10
2022-11-05T01:41:07.000Z,29.90
2022-11-05T01:51:07.000Z,29.10
2022-11-05T02:11:07.000Z,28.60
2022-11-05T02:21:07.000Z,26.60
2022-11-05T02:31:07.000Z,26.80
2022-11-05T02:41:07.000Z,22.40
2022-11-05T02:51:08.000Z,20.50
2022-11-05T03:01:08.000Z,22.60
2022-11-05T03:11:08.000Z,21.90
2022-11-05T03:21:08.000Z,19.00
2022-11-05T03:41:08.000Z,20.10
2022-11-05T03:51:08.000Z,20.60
2022-11-05T04:01:09.000Z,21.30
2022-11-05T04:11:09.000Z,21.00
2022-11-05T04:21:09.000Z,21.50
2022-11-05T04:31:09.000Z,24.20
2022-11-05T04:41:09.000Z,21.00
2022-11-05T04:51:09.000Z,21.90
2022-11-05T05:11:10.000Z,22.20
2022-11-05T05:21:10.000Z,23.40
2022-11-05T05:31:10.000Z,20.20
2022-11-05T05:41:10.000Z,23.20
2022-11-05T05:51:10.000Z,21.20
2022-11-05T06:01:11.000Z,21.20
2022-11-05T06:11:11.000Z,24.10
2022-11-05T06:21:11.000Z,24.40
2022-11-05T06:41:12.000Z,24.90
2022-11-05T06:51:12.000Z,25.50
2022-11-05T07:01:12.000Z,24.90
2022-11-05T07:11:12.000Z,24.90
2022-11-05T07:21:13.000Z,26.90
2022-11-05T07:31:13.000Z,30.90
2022-11-05T07:41:13.000Z,29.40
2022-11-05T08:16:31.000Z,31.60
2022-11-05T08:16:31.000Z,32.10
2022-11-05T08:26:31.000Z,26.50
2022-11-05T09:33:36.000Z,10.80
2022-11-05T09:33:36.000Z,9.00
2022-11-05T09:43:36.000Z,7.90
2022-11-05T09:53:36.000Z,7.30
2022-11-05T10:03:36.000Z,8.10
2022-11-05T10:13:36.000Z,7.50
2022-11-05T10:23:36.000Z,7.60
2022-11-05T10:33:36.000Z,7.10
2022-11-05T10:43:36.000Z,6.20
2022-11-05T11:03:35.000Z,6.30
2022-11-05T11:13:35.000Z,6.90
2022-11-05T11:23:35.000Z,5.50
2022-11-05T11:33:35.000Z,6.60
2022-11-05T11:43:35.000Z,5.50
2022-11-05T11:53:34.000Z,4.90
2022-11-05T12:03:34.000Z,3.80
2022-11-05T12:13:34.000Z,4.80
2022-11-05T12:33:34.000Z,4.50
2022-11-05T12:43:34.000Z,5.20
2022-11-05T12:53:34.000Z,4.90
2022-11-05T13:03:34.000Z,6.00
2022-11-05T13:13:33.000Z,4.70
2022-11-05T13:23:33.000Z,4.30
2022-11-05T13:33:33.000Z,4.10
2022-11-05T13:43:33.000Z,4.20
2022-11-05T14:03:33.000Z,4.10
2022-11-05T14:13:33.000Z,5.10
2022-11-05T14:23:32.000Z,5.20
2022-11-05T14:33:32.000Z,6.30
2022-11-05T14:43:32.000Z,4.80
2022-11-05T14:53:32.000Z,6.30
2022-11-05T14:53:32.000Z,6.30
2022-11-05T15:03:32.000Z,7.40
2022-11-05T15:13:32.000Z,7.30
2022-11-05T15:33:31.000Z,8.60
2022-11-05T15:33:31.000Z,8.60
2022-11-05T15:43:31.000Z,9.60
2022-11-05T16:19:24.000Z,7.20
2022-11-05T16:19:24.000Z,7.20
2022-11-05T16:19:24.000Z,7.60
2022-11-05T16:54:59.000Z,10.80
2022-11-05T17:15:16.000Z,7.90
2022-11-05T17:15:16.000Z,11.20
2022-11-05T17:25:16.000Z,15.00
2022-11-05T17:35:15.000Z,11.70
2022-11-05T17:45:15.000Z,16.20
2022-11-05T17:55:15.000Z,18.70
2022-11-05T18:20:33.000Z,21.00
2022-11-05T18:20:33.000Z,20.70
2022-11-05T18:30:33.000Z,24.70
2022-11-05T18:40:33.000Z,27.00
2022-11-05T19:10:50.000Z,23.30
2022-11-05T19:10:50.000Z,30.10
2022-11-05T19:20:50.000Z,28.00
2022-11-05T19:30:50.000Z,30.40
2022-11-05T19:40:50.000Z,29.90
2022-11-05T19:50:50.000Z,30.10
2022-11-05T20:21:08.000Z,31.30
2022-11-05T20:21:08.000Z,66.20
2022-11-05T20:31:08.000Z,82.20
2022-11-05T20:41:08.000Z,81.10
2022-11-05T20:51:08.000Z,59.60
2022-11-05T21:01:08.000Z,60.30
2022-11-05T21:11:08.000Z,48.10
2022-11-05T23:05:17.000Z,36.80
2022-11-05T23:30:53.000Z,32.90
2022-11-05T23:30:53.000Z,34.70
2022-11-05T23:40:53.000Z,33.80
2022-11-05T23:50:53.000Z,36.50
