createdAt,value
2018-02-09T00:00:52.071Z,0
2018-02-09T00:02:01.798Z,0
2018-02-09T00:03:11.878Z,0
2018-02-09T00:04:21.859Z,0
2018-02-09T00:05:31.839Z,0
2018-02-09T00:06:41.559Z,0
2018-02-09T00:07:51.269Z,0
2018-02-09T00:09:00.984Z,0
2018-02-09T00:10:10.964Z,0
2018-02-09T00:11:20.677Z,0
2018-02-09T00:12:30.391Z,0
2018-02-09T00:13:40.101Z,0
2018-02-09T00:14:49.863Z,0
2018-02-09T00:15:59.575Z,0
2018-02-09T00:17:09.030Z,0
2018-02-09T00:18:19.009Z,0
2018-02-09T00:19:28.459Z,0
2018-02-09T00:20:38.584Z,0
2018-02-09T00:21:48.565Z,0
2018-02-09T00:22:58.014Z,0
2018-02-09T00:24:07.724Z,0
2018-02-09T00:25:17.698Z,0
2018-02-09T00:26:27.462Z,0
2018-02-09T00:27:37.446Z,0
2018-02-09T00:28:47.424Z,0
2018-02-09T00:29:57.146Z,0
2018-02-09T00:31:06.596Z,0
2018-02-09T00:32:16.305Z,0
2018-02-09T00:33:25.756Z,0
2018-02-09T00:34:35.211Z,0
2018-02-09T00:35:44.923Z,0
2018-02-09T00:36:54.649Z,0
2018-02-09T00:38:04.389Z,0
2018-02-09T00:39:13.843Z,0
2018-02-09T00:40:23.561Z,0
2018-02-09T00:41:33.285Z,0
2018-02-09T00:42:42.995Z,0
2018-02-09T00:43:52.724Z,0
2018-02-09T00:45:02.701Z,0
2018-02-09T00:46:12.414Z,0
2018-02-09T00:47:22.395Z,0
2018-02-09T00:48:31.853Z,0
2018-02-09T00:49:41.828Z,0
2018-02-09T00:50:51.812Z,0
2018-02-09T00:52:01.800Z,0
2018-02-09T00:53:11.781Z,0
2018-02-09T00:54:21.498Z,0
2018-02-09T00:55:31.219Z,0
2018-02-09T00:56:41.198Z,0
2018-02-09T00:57:51.174Z,0
2018-02-09T00:59:00.897Z,0
2018-02-09T01:00:10.613Z,0
2018-02-09T01:01:20.597Z,0
2018-02-09T01:02:30.311Z,0
2018-02-09T01:03:40.291Z,0
2018-02-09T01:04:50.271Z,0
2018-02-09T01:06:00.258Z,0
2018-02-09T01:07:09.975Z,0
2018-02-09T01:08:19.747Z,0
2018-02-09T01:09:29.199Z,0
2018-02-09T01:10:39.222Z,0
2018-02-09T01:11:49.205Z,0
2018-02-09T01:12:58.924Z,0
2018-02-09T01:14:08.381Z,0
2018-02-09T01:15:18.095Z,0
2018-02-09T01:16:27.809Z,0
2018-02-09T01:17:37.528Z,0
2018-02-09T01:18:47.340Z,0
2018-02-09T01:19:57.061Z,0
2018-02-09T01:21:06.515Z,0
2018-02-09T01:22:15.972Z,0
2018-02-09T01:23:25.686Z,0
2018-02-09T01:24:35.408Z,0
2018-02-09T01:25:45.396Z,0
2018-02-09T01:26:55.377Z,0
2018-02-09T01:28:05.353Z,0
2018-02-09T01:29:14.801Z,0
2018-02-09T01:30:24.820Z,0
2018-02-09T01:31:34.271Z,0
2018-02-09T01:32:44.306Z,0
2018-02-09T01:33:54.019Z,0
2018-02-09T01:35:03.734Z,0
2018-02-09T01:36:13.196Z,0
2018-02-09T01:37:22.906Z,0
2018-02-09T01:38:32.888Z,0
2018-02-09T01:39:42.867Z,0
2018-02-09T01:40:52.853Z,0
2018-02-09T01:42:02.838Z,0
2018-02-09T01:43:12.553Z,0
2018-02-09T01:44:22.529Z,0
2018-02-09T01:45:32.506Z,0
2018-02-09T01:46:42.281Z,0
2018-02-09T01:47:52.273Z,0
2018-02-09T01:49:02.254Z,0
2018-02-09T01:50:11.972Z,0
2018-02-09T01:51:21.689Z,0
2018-02-09T01:52:31.404Z,0
2018-02-09T01:53:41.121Z,0
2018-02-09T01:54:51.101Z,0
2018-02-09T01:56:00.814Z,0
2018-02-09T01:57:10.526Z,0
2018-02-09T01:58:20.243Z,0
2018-02-09T01:59:29.742Z,0
2018-02-09T02:00:39.450Z,0
2018-02-09T02:01:49.421Z,0
2018-02-09T02:02:58.876Z,0
2018-02-09T02:04:08.853Z,0
2018-02-09T02:05:18.833Z,0
2018-02-09T02:06:28.809Z,0
2018-02-09T02:07:38.792Z,0
2018-02-09T02:08:48.767Z,0
2018-02-09T02:09:58.746Z,0
2018-02-09T02:11:08.193Z,0
2018-02-09T02:12:17.907Z,0
2018-02-09T02:13:27.623Z,0
2018-02-09T02:14:37.339Z,0
2018-02-09T02:15:47.316Z,0
2018-02-09T02:16:57.308Z,0
2018-02-09T02:18:07.024Z,0
2018-02-09T02:19:16.742Z,0
2018-02-09T02:20:26.457Z,0
2018-02-09T02:21:36.180Z,0
2018-02-09T02:22:46.208Z,0
2018-02-09T02:23:56.181Z,0
2018-02-09T02:25:05.366Z,0
2018-02-09T02:26:15.082Z,0
2018-02-09T02:27:24.795Z,0
2018-02-09T02:28:34.362Z,0
2018-02-09T02:29:44.355Z,0
2018-02-09T02:30:54.344Z,0
2018-02-09T02:32:04.058Z,0
2018-02-09T02:33:14.047Z,0
2018-02-09T02:34:23.778Z,0
2018-02-09T02:35:33.495Z,0
2018-02-09T02:36:43.482Z,0
2018-02-09T02:37:52.935Z,0
2018-02-09T02:39:02.921Z,0
2018-02-09T02:40:12.649Z,0
2018-02-09T02:41:22.636Z,0
2018-02-09T02:42:32.619Z,0
2018-02-09T02:43:42.331Z,0
2018-02-09T02:44:52.335Z,0
2018-02-09T02:46:02.318Z,0
2018-02-09T02:47:12.041Z,0
2018-02-09T02:48:22.024Z,0
2018-02-09T02:49:31.481Z,0
2018-02-09T02:50:41.471Z,0
2018-02-09T02:51:51.459Z,0
2018-02-09T02:53:01.446Z,0
2018-02-09T02:54:11.162Z,0
2018-02-09T02:55:20.885Z,0
2018-02-09T02:56:30.603Z,0
2018-02-09T02:57:40.592Z,0
2018-02-09T02:58:50.322Z,0
2018-02-09T03:00:00.321Z,0
2018-02-09T03:01:10.048Z,0
2018-02-09T03:02:20.051Z,0
2018-02-09T03:03:29.771Z,0
2018-02-09T03:04:39.752Z,0
2018-02-09T03:05:49.733Z,0
2018-02-09T03:06:59.713Z,0
2018-02-09T03:08:09.436Z,0
2018-02-09T03:09:19.420Z,0
2018-02-09T03:10:29.411Z,0
2018-02-09T03:11:39.129Z,0
2018-02-09T03:12:49.108Z,0
2018-02-09T03:13:59.080Z,0
2018-02-09T03:15:09.064Z,0
2018-02-09T03:16:19.046Z,0
2018-02-09T03:17:29.033Z,0
2018-02-09T03:18:38.484Z,0
2018-02-09T03:19:48.208Z,0
2018-02-09T03:20:58.241Z,0
2018-02-09T03:22:07.991Z,0
2018-02-09T03:23:17.970Z,0
2018-02-09T03:24:27.946Z,0
2018-02-09T03:25:37.934Z,0
2018-02-09T03:26:47.948Z,0
2018-02-09T03:27:57.661Z,0
2018-02-09T03:29:07.646Z,0
2018-02-09T03:30:17.098Z,0
2018-02-09T03:31:27.089Z,0
2018-02-09T03:32:37.062Z,0
2018-02-09T03:33:47.048Z,0
2018-02-09T03:34:57.028Z,0
2018-02-09T03:36:06.497Z,0
2018-02-09T03:37:16.221Z,0
2018-02-09T03:38:26.209Z,0
2018-02-09T03:39:36.186Z,0
2018-02-09T03:40:46.166Z,0
2018-02-09T03:41:55.346Z,0
2018-02-09T03:43:05.330Z,0
2018-02-09T03:44:14.779Z,0
2018-02-09T03:45:24.498Z,0
2018-02-09T03:46:34.472Z,0
2018-02-09T03:47:44.456Z,0
2018-02-09T03:48:53.906Z,0
2018-02-09T03:50:03.620Z,0
2018-02-09T03:51:13.602Z,0
2018-02-09T03:52:23.634Z,0
2018-02-09T03:53:33.616Z,0
2018-02-09T03:54:43.596Z,0
2018-02-09T03:55:53.310Z,0
2018-02-09T03:57:03.027Z,0
2018-02-09T03:58:12.214Z,0
2018-02-09T03:59:22.198Z,0
2018-02-09T04:03:30.294Z,0
2018-02-09T04:04:40.007Z,0
2018-02-09T04:05:49.724Z,0
2018-02-09T04:06:59.699Z,0
2018-02-09T04:08:09.432Z,0
2018-02-09T04:09:19.152Z,0
2018-02-09T04:10:29.182Z,0
2018-02-09T04:11:38.890Z,0
2018-02-09T04:12:48.610Z,0
2018-02-09T04:13:58.594Z,0
2018-02-09T04:15:08.046Z,0
2018-02-09T04:16:18.033Z,0
2018-02-09T04:17:28.011Z,0
2018-02-09T04:18:38.000Z,0
2018-02-09T04:19:47.727Z,0
2018-02-09T04:20:57.711Z,0
2018-02-09T04:22:07.430Z,0
2018-02-09T04:23:16.877Z,0
2018-02-09T04:24:26.326Z,0
2018-02-09T04:25:36.309Z,0
2018-02-09T04:26:46.286Z,0
2018-02-09T04:27:56.012Z,0
2018-02-09T04:29:05.994Z,0
2018-02-09T04:30:15.446Z,0
2018-02-09T04:31:24.699Z,0
2018-02-09T04:32:34.688Z,0
2018-02-09T04:33:44.674Z,0
2018-02-09T04:34:54.678Z,0
2018-02-09T04:36:04.653Z,0
2018-02-09T04:37:13.845Z,0
2018-02-09T04:38:23.830Z,0
2018-02-09T04:39:33.812Z,0
2018-02-09T04:40:43.795Z,0
2018-02-09T04:41:53.519Z,0
2018-02-09T04:43:03.493Z,0
2018-02-09T04:44:13.210Z,0
2018-02-09T04:45:22.928Z,0
2018-02-09T04:46:32.694Z,0
2018-02-09T04:47:42.409Z,0
2018-02-09T04:48:51.859Z,0
2018-02-09T04:50:01.577Z,0
2018-02-09T04:51:11.316Z,0
2018-02-09T04:52:21.305Z,0
2018-02-09T04:53:31.027Z,0
2018-02-09T04:54:41.015Z,0
2018-02-09T04:55:50.998Z,0
2018-02-09T04:57:00.984Z,0
2018-02-09T04:58:10.437Z,0
2018-02-09T04:59:20.153Z,0
2018-02-09T05:00:30.130Z,0
2018-02-09T05:01:39.843Z,0
2018-02-09T05:02:49.894Z,0
2018-02-09T05:03:59.896Z,0
2018-02-09T05:05:09.350Z,0
2018-02-09T05:06:19.334Z,0
2018-02-09T05:07:29.315Z,0
2018-02-09T05:08:38.767Z,0
2018-02-09T05:09:48.748Z,0
2018-02-09T05:10:58.727Z,0
2018-02-09T05:12:08.703Z,0
2018-02-09T05:13:18.690Z,0
2018-02-09T05:14:28.145Z,0
2018-02-09T05:15:38.125Z,0
2018-02-09T05:16:48.109Z,0
2018-02-09T05:17:58.092Z,0
2018-02-09T05:19:07.806Z,0
2018-02-09T05:20:17.787Z,0
2018-02-09T05:21:27.500Z,0
2018-02-09T05:22:37.482Z,0
2018-02-09T05:23:47.463Z,0
2018-02-09T05:24:57.502Z,0
2018-02-09T05:26:07.217Z,0
2018-02-09T05:27:17.206Z,0
2018-02-09T05:28:27.192Z,0
2018-02-09T05:29:36.922Z,0
2018-02-09T05:30:46.898Z,0
2018-02-09T05:31:56.358Z,0
2018-02-09T05:33:06.073Z,0
2018-02-09T05:34:15.912Z,0
2018-02-09T05:35:25.897Z,0
2018-02-09T05:36:35.613Z,0
2018-02-09T05:37:45.595Z,0
2018-02-09T05:38:55.590Z,0
2018-02-09T05:40:05.044Z,0
2018-02-09T05:41:15.031Z,0
2018-02-09T05:42:24.755Z,0
2018-02-09T05:43:34.738Z,0
2018-02-09T05:44:44.193Z,0
2018-02-09T05:45:54.183Z,0
2018-02-09T05:47:03.889Z,0
2018-02-09T05:48:13.342Z,0
2018-02-09T05:49:23.059Z,0
2018-02-09T05:50:33.042Z,0
2018-02-09T05:51:42.769Z,0
2018-02-09T05:52:52.748Z,0
2018-02-09T05:54:02.725Z,0
2018-02-09T05:55:12.719Z,0
2018-02-09T05:56:22.695Z,0
2018-02-09T05:57:32.692Z,0
2018-02-09T05:58:42.675Z,0
2018-02-09T05:59:52.653Z,0
2018-02-09T06:01:02.462Z,0
2018-02-09T06:02:12.178Z,0
2018-02-09T06:03:22.166Z,0
2018-02-09T06:04:32.148Z,0
2018-02-09T06:05:41.870Z,0
2018-02-09T06:06:51.856Z,0
2018-02-09T06:08:01.839Z,0
2018-02-09T06:09:11.822Z,0
2018-02-09T06:10:21.803Z,0
2018-02-09T06:11:31.543Z,0
2018-02-09T06:12:40.732Z,0
2018-02-09T06:13:50.727Z,0
2018-02-09T06:15:00.765Z,0
2018-02-09T06:16:10.486Z,0
2018-02-09T06:17:20.469Z,0
2018-02-09T06:18:30.450Z,0
2018-02-09T06:19:40.164Z,0
2018-02-09T06:20:50.158Z,0
2018-02-09T06:22:00.197Z,0
2018-02-09T06:23:09.911Z,0
2018-02-09T06:24:19.369Z,0
2018-02-09T06:25:29.350Z,0
2018-02-09T06:26:39.070Z,0
2018-02-09T06:27:49.102Z,0
2018-02-09T06:28:59.081Z,0
2018-02-09T06:30:08.837Z,0
2018-02-09T06:31:18.816Z,0
2018-02-09T06:32:28.809Z,0
2018-02-09T06:33:38.787Z,0
2018-02-09T06:34:48.768Z,0
2018-02-09T06:35:58.520Z,0
2018-02-09T06:37:08.501Z,0
2018-02-09T06:38:18.484Z,0
2018-02-09T06:39:28.206Z,0
2018-02-09T06:40:38.180Z,0
2018-02-09T06:41:47.632Z,0
2018-02-09T06:42:57.614Z,0
2018-02-09T06:44:07.588Z,0
2018-02-09T06:45:17.306Z,0
2018-02-09T06:46:27.026Z,0
2018-02-09T06:47:37.008Z,0
2018-02-09T06:48:46.990Z,0
2018-02-09T06:49:56.441Z,0
2018-02-09T06:51:06.162Z,0
2018-02-09T06:52:16.139Z,0
2018-02-09T06:53:25.905Z,0
2018-02-09T06:54:35.890Z,0
2018-02-09T06:55:45.914Z,0
2018-02-09T06:56:55.895Z,0
2018-02-09T06:58:05.615Z,0
2018-02-09T06:59:15.073Z,0
2018-02-09T07:00:24.797Z,0
2018-02-09T07:01:34.513Z,0
2018-02-09T07:02:44.227Z,0
2018-02-09T07:03:54.203Z,0
2018-02-09T07:05:03.916Z,0
2018-02-09T07:06:13.906Z,0
2018-02-09T07:07:23.625Z,0
2018-02-09T07:08:33.079Z,0
2018-02-09T07:09:43.060Z,0
2018-02-09T07:10:52.776Z,0
2018-02-09T07:12:02.489Z,5
2018-02-09T07:13:12.205Z,5
2018-02-09T07:14:22.185Z,5
2018-02-09T07:15:32.165Z,5
2018-02-09T07:16:42.149Z,5
2018-02-09T07:17:51.917Z,5
2018-02-09T07:19:01.630Z,5
2018-02-09T07:20:11.616Z,5
2018-02-09T07:21:21.331Z,5
2018-02-09T07:22:31.305Z,10
2018-02-09T07:23:41.027Z,10
2018-02-09T07:24:50.802Z,10
2018-02-09T07:26:00.784Z,10
2018-02-09T07:27:09.971Z,10
2018-02-09T07:28:19.689Z,10
2018-02-09T07:29:29.668Z,10
2018-02-09T07:30:39.383Z,10
2018-02-09T07:31:49.110Z,10
2018-02-09T07:32:59.141Z,10
2018-02-09T07:34:09.122Z,10
2018-02-09T07:35:19.106Z,10
2018-02-09T07:36:28.826Z,10
2018-02-09T07:37:38.270Z,10
2018-02-09T07:38:47.985Z,10
2018-02-09T07:39:57.436Z,10
2018-02-09T07:41:07.162Z,10
2018-02-09T07:42:16.883Z,10
2018-02-09T07:43:26.658Z,10
2018-02-09T07:44:36.664Z,10
2018-02-09T07:45:45.854Z,10
2018-02-09T07:46:55.634Z,10
2018-02-09T07:48:05.093Z,15
2018-02-09T07:49:15.074Z,15
2018-02-09T07:50:25.049Z,15
2018-02-09T07:51:34.493Z,15
2018-02-09T07:52:44.475Z,15
2018-02-09T07:53:54.188Z,15
2018-02-09T07:55:04.170Z,15
2018-02-09T07:56:14.148Z,15
2018-02-09T07:57:24.125Z,20
2018-02-09T07:58:33.842Z,20
2018-02-09T07:59:43.831Z,20
2018-02-09T08:00:53.812Z,25
2018-02-09T08:02:03.792Z,25
2018-02-09T08:03:13.516Z,25
2018-02-09T08:04:23.499Z,25
2018-02-09T08:05:32.695Z,25
2018-02-09T08:06:42.680Z,30
2018-02-09T08:07:52.658Z,30
2018-02-09T08:09:02.374Z,30
2018-02-09T08:10:12.098Z,35
2018-02-09T08:11:22.076Z,35
2018-02-09T08:12:32.056Z,40
2018-02-09T08:13:41.779Z,45
2018-02-09T08:14:51.546Z,45
2018-02-09T08:16:01.260Z,50
2018-02-09T08:17:10.983Z,55
2018-02-09T08:18:20.970Z,55
2018-02-09T08:19:30.683Z,60
2018-02-09T08:20:40.403Z,65
2018-02-09T08:21:50.122Z,65
2018-02-09T08:23:00.113Z,70
2018-02-09T08:24:09.829Z,70
2018-02-09T08:25:19.282Z,75
2018-02-09T08:26:28.735Z,80
2018-02-09T08:27:38.714Z,75
2018-02-09T08:28:48.164Z,75
2018-02-09T08:29:58.150Z,70
2018-02-09T08:31:07.872Z,75
2018-02-09T08:32:17.324Z,75
2018-02-09T08:33:27.040Z,75
2018-02-09T08:34:37.269Z,75
2018-02-09T08:35:46.995Z,80
2018-02-09T08:36:56.976Z,85
2018-02-09T08:38:06.954Z,85
2018-02-09T08:39:16.949Z,85
2018-02-09T08:40:26.664Z,85
2018-02-09T08:41:36.649Z,85
2018-02-09T08:42:46.362Z,85
2018-02-09T08:43:56.350Z,90
2018-02-09T08:45:06.073Z,95
2018-02-09T08:46:15.529Z,95
2018-02-09T08:47:25.513Z,100
2018-02-09T08:48:35.380Z,100
2018-02-09T08:49:45.367Z,105
2018-02-09T08:50:54.548Z,105
2018-02-09T08:52:04.265Z,115
2018-02-09T08:53:14.032Z,120
2018-02-09T08:54:23.216Z,125
2018-02-09T08:55:32.670Z,130
2018-02-09T08:56:42.654Z,145
2018-02-09T08:57:52.102Z,150
2018-02-09T08:59:01.822Z,150
2018-02-09T09:00:11.803Z,150
2018-02-09T09:01:21.790Z,155
2018-02-09T09:02:31.512Z,170
2018-02-09T09:03:41.231Z,185
2018-02-09T09:04:50.686Z,190
2018-02-09T09:06:00.401Z,195
2018-02-09T09:07:09.856Z,200
2018-02-09T09:08:19.849Z,210
2018-02-09T09:09:29.845Z,210
2018-02-09T09:10:39.832Z,220
2018-02-09T09:11:49.552Z,225
2018-02-09T09:12:59.532Z,210
2018-02-09T09:14:09.247Z,215
2018-02-09T09:15:19.235Z,215
2018-02-09T09:16:28.685Z,215
2018-02-09T09:17:38.661Z,230
2018-02-09T09:18:48.115Z,220
2018-02-09T09:19:58.115Z,220
2018-02-09T09:21:08.098Z,220
2018-02-09T09:22:17.551Z,210
2018-02-09T09:23:27.273Z,210
2018-02-09T09:24:37.251Z,200
2018-02-09T09:25:46.710Z,195
2018-02-09T09:26:56.761Z,195
2018-02-09T09:28:06.752Z,200
2018-02-09T09:29:16.745Z,205
2018-02-09T09:30:26.462Z,195
2018-02-09T09:31:36.185Z,195
2018-02-09T09:32:45.637Z,200
2018-02-09T09:33:55.616Z,195
2018-02-09T09:35:05.344Z,190
2018-02-09T09:36:15.064Z,185
2018-02-09T09:37:25.045Z,180
2018-02-09T09:38:34.765Z,175
2018-02-09T09:39:44.489Z,175
2018-02-09T09:40:54.475Z,175
2018-02-09T09:42:03.661Z,175
2018-02-09T09:43:13.647Z,175
2018-02-09T09:44:23.630Z,175
2018-02-09T09:45:33.096Z,180
2018-02-09T09:46:43.076Z,185
2018-02-09T09:47:52.792Z,190
2018-02-09T09:49:02.776Z,185
2018-02-09T09:50:12.757Z,190
2018-02-09T09:51:22.211Z,195
2018-02-09T09:52:31.710Z,200
2018-02-09T09:53:41.694Z,195
2018-02-09T09:54:51.407Z,190
2018-02-09T09:56:00.857Z,195
2018-02-09T09:57:10.309Z,200
2018-02-09T09:58:20.035Z,210
2018-02-09T09:59:29.488Z,215
2018-02-09T10:00:39.465Z,210
2018-02-09T10:01:49.182Z,205
2018-02-09T10:02:58.642Z,205
2018-02-09T10:04:08.634Z,195
2018-02-09T10:05:18.355Z,190
2018-02-09T10:06:28.072Z,190
2018-02-09T10:07:37.538Z,195
2018-02-09T10:08:46.989Z,195
2018-02-09T10:09:56.702Z,195
2018-02-09T10:11:06.419Z,195
2018-02-09T10:12:16.141Z,195
2018-02-09T10:13:25.862Z,195
2018-02-09T10:14:35.314Z,195
2018-02-09T10:15:45.302Z,195
2018-02-09T10:16:55.071Z,190
2018-02-09T10:18:04.791Z,185
2018-02-09T10:19:14.508Z,185
2018-02-09T10:20:24.486Z,185
2018-02-09T10:21:34.217Z,180
2018-02-09T10:22:43.417Z,180
2018-02-09T10:23:53.140Z,180
2018-02-09T10:25:03.135Z,175
2018-02-09T10:26:12.601Z,180
2018-02-09T10:27:22.326Z,175
2018-02-09T10:28:32.310Z,175
2018-02-09T10:29:42.056Z,170
2018-02-09T10:30:52.091Z,170
2018-02-09T10:32:01.813Z,165
2018-02-09T10:33:11.532Z,170
2018-02-09T10:34:21.256Z,170
2018-02-09T10:35:31.242Z,165
2018-02-09T10:36:40.691Z,160
2018-02-09T10:37:50.455Z,160
2018-02-09T10:39:00.443Z,160
2018-02-09T10:40:10.162Z,160
2018-02-09T10:41:19.879Z,160
2018-02-09T10:42:29.599Z,160
2018-02-09T10:43:39.584Z,165
2018-02-09T10:44:49.569Z,165
2018-02-09T10:45:59.287Z,170
2018-02-09T10:47:09.269Z,165
2018-02-09T10:48:19.249Z,170
2018-02-09T10:49:29.237Z,175
2018-02-09T10:50:38.959Z,175
2018-02-09T10:51:48.944Z,175
2018-02-09T10:52:58.929Z,175
2018-02-09T10:54:08.645Z,175
2018-02-09T10:55:18.636Z,170
2018-02-09T10:56:28.351Z,170
2018-02-09T10:57:38.070Z,170
2018-02-09T10:58:47.796Z,170
2018-02-09T10:59:57.563Z,165
2018-02-09T11:01:07.284Z,165
2018-02-09T11:02:17.261Z,160
2018-02-09T11:03:27.248Z,160
2018-02-09T11:04:37.228Z,160
2018-02-09T11:05:46.958Z,155
2018-02-09T11:06:56.992Z,155
2018-02-09T11:08:06.986Z,150
2018-02-09T11:09:16.966Z,150
2018-02-09T11:10:26.683Z,145
2018-02-09T11:11:36.701Z,145
2018-02-09T11:12:46.696Z,145
2018-02-09T11:13:56.683Z,145
2018-02-09T11:15:06.421Z,140
2018-02-09T11:16:16.170Z,140
2018-02-09T11:17:26.231Z,135
2018-02-09T11:18:35.683Z,130
2018-02-09T11:19:45.246Z,130
2018-02-09T11:20:55.223Z,125
2018-02-09T11:22:04.940Z,120
2018-02-09T11:23:14.661Z,115
2018-02-09T11:24:24.389Z,120
2018-02-09T11:25:34.364Z,115
2018-02-09T11:26:44.346Z,110
2018-02-09T11:27:54.326Z,110
2018-02-09T11:29:04.307Z,110
2018-02-09T11:30:13.761Z,110
2018-02-09T11:31:23.776Z,110
2018-02-09T11:32:33.762Z,105
2018-02-09T11:33:43.219Z,105
2018-02-09T11:34:53.220Z,105
2018-02-09T11:36:03.217Z,105
2018-02-09T11:37:12.671Z,105
2018-02-09T11:38:22.683Z,100
2018-02-09T11:39:32.132Z,100
2018-02-09T11:40:42.114Z,100
2018-02-09T11:41:52.102Z,105
2018-02-09T11:43:01.814Z,100
2018-02-09T11:44:11.271Z,100
2018-02-09T11:45:21.256Z,100
2018-02-09T11:46:30.710Z,100
2018-02-09T11:47:40.164Z,95
2018-02-09T11:48:49.879Z,95
2018-02-09T11:49:59.592Z,95
2018-02-09T11:51:09.609Z,90
2018-02-09T11:52:19.360Z,95
2018-02-09T11:53:29.077Z,90
2018-02-09T11:54:39.057Z,95
2018-02-09T11:55:48.773Z,95
2018-02-09T11:56:58.492Z,95
2018-02-09T11:58:08.474Z,95
2018-02-09T11:59:18.199Z,95
2018-02-09T12:00:27.921Z,95
2018-02-09T12:01:37.112Z,90
2018-02-09T12:02:46.824Z,95
2018-02-09T12:03:56.286Z,95
2018-02-09T12:05:06.265Z,95
2018-02-09T12:06:15.990Z,100
2018-02-09T12:07:25.972Z,95
2018-02-09T12:08:35.956Z,95
2018-02-09T12:09:45.936Z,100
2018-02-09T12:10:55.392Z,100
2018-02-09T12:12:05.106Z,100
2018-02-09T12:13:15.085Z,100
2018-02-09T12:14:24.816Z,100
2018-02-09T12:15:34.654Z,100
2018-02-09T12:16:44.644Z,100
2018-02-09T12:17:54.623Z,100
2018-02-09T12:19:04.072Z,100
2018-02-09T12:20:13.534Z,100
2018-02-09T12:21:23.515Z,100
2018-02-09T12:22:33.494Z,95
2018-02-09T12:23:42.945Z,95
2018-02-09T12:24:52.926Z,90
2018-02-09T12:26:02.644Z,95
2018-02-09T12:27:12.736Z,95
2018-02-09T12:28:22.454Z,95
2018-02-09T12:29:32.442Z,95
2018-02-09T12:30:42.424Z,95
2018-02-09T12:31:52.140Z,95
2018-02-09T12:33:01.857Z,95
2018-02-09T12:34:11.844Z,95
2018-02-09T12:35:21.832Z,100
2018-02-09T12:36:31.280Z,100
2018-02-09T12:37:40.738Z,105
2018-02-09T12:38:50.725Z,105
2018-02-09T12:40:00.442Z,105
2018-02-09T12:41:10.180Z,105
2018-02-09T12:42:19.918Z,110
2018-02-09T12:43:29.436Z,115
2018-02-09T12:44:38.625Z,120
2018-02-09T12:45:48.601Z,120
2018-02-09T12:46:58.065Z,125
2018-02-09T12:48:07.790Z,135
2018-02-09T12:49:17.768Z,145
2018-02-09T12:50:27.747Z,160
2018-02-09T12:51:37.464Z,170
2018-02-09T12:52:47.442Z,170
2018-02-09T12:53:57.157Z,175
2018-02-09T12:55:06.611Z,190
2018-02-09T12:56:16.064Z,195
2018-02-09T12:57:26.048Z,190
2018-02-09T12:58:36.093Z,195
2018-02-09T12:59:45.813Z,195
2018-02-09T13:00:55.530Z,195
2018-02-09T13:02:05.250Z,205
2018-02-09T13:03:14.973Z,200
2018-02-09T13:04:24.950Z,195
2018-02-09T13:05:34.409Z,200
2018-02-09T13:06:44.120Z,195
2018-02-09T13:07:53.838Z,210
2018-02-09T13:09:03.551Z,220
2018-02-09T13:10:13.532Z,210
2018-02-09T13:11:23.245Z,215
2018-02-09T13:12:32.699Z,215
2018-02-09T13:13:42.420Z,225
2018-02-09T13:14:52.408Z,220
2018-02-09T13:16:02.402Z,215
2018-02-09T13:17:12.436Z,200
2018-02-09T13:18:22.422Z,195
2018-02-09T13:19:32.136Z,190
2018-02-09T13:20:42.122Z,175
2018-02-09T13:21:51.887Z,165
2018-02-09T13:23:01.866Z,150
2018-02-09T13:24:11.335Z,155
2018-02-09T13:25:21.055Z,150
2018-02-09T13:26:31.099Z,140
2018-02-09T13:27:40.815Z,145
2018-02-09T13:28:50.272Z,155
2018-02-09T13:29:59.986Z,150
2018-02-09T13:31:09.705Z,165
2018-02-09T13:32:19.153Z,160
2018-02-09T13:33:29.139Z,160
2018-02-09T13:34:39.117Z,155
2018-02-09T13:35:49.097Z,155
2018-02-09T13:36:58.820Z,160
2018-02-09T13:38:08.277Z,160
2018-02-09T13:39:18.462Z,155
2018-02-09T13:40:28.179Z,155
2018-02-09T13:41:38.174Z,150
2018-02-09T13:42:48.161Z,155
2018-02-09T13:43:58.144Z,155
2018-02-09T13:45:08.275Z,155
2018-02-09T13:46:17.990Z,155
2018-02-09T13:47:27.707Z,155
2018-02-09T13:48:37.426Z,155
2018-02-09T13:49:47.408Z,150
2018-02-09T13:50:57.180Z,145
2018-02-09T13:52:06.901Z,150
2018-02-09T13:53:16.615Z,140
2018-02-09T13:54:26.597Z,135
2018-02-09T13:55:36.311Z,135
2018-02-09T13:56:46.074Z,130
2018-02-09T13:57:56.077Z,125
2018-02-09T13:59:05.532Z,120
2018-02-09T14:00:15.249Z,115
2018-02-09T14:01:25.241Z,115
2018-02-09T14:02:35.220Z,115
2018-02-09T14:03:44.674Z,115
2018-02-09T14:04:54.125Z,120
2018-02-09T14:06:04.105Z,125
2018-02-09T14:07:13.558Z,125
2018-02-09T14:08:23.273Z,120
2018-02-09T14:09:32.996Z,120
2018-02-09T14:10:42.725Z,120
2018-02-09T14:11:52.704Z,115
2018-02-09T14:13:02.686Z,115
2018-02-09T14:14:12.463Z,110
2018-02-09T14:15:22.180Z,105
2018-02-09T14:16:31.634Z,105
2018-02-09T14:17:41.695Z,100
2018-02-09T14:18:51.676Z,100
2018-02-09T14:20:01.744Z,100
2018-02-09T14:21:11.747Z,95
2018-02-09T14:22:21.750Z,95
2018-02-09T14:23:31.468Z,95
2018-02-09T14:24:41.456Z,95
2018-02-09T14:25:51.270Z,95
2018-02-09T14:27:00.985Z,95
2018-02-09T14:28:10.174Z,95
2018-02-09T14:29:19.889Z,95
2018-02-09T14:30:29.606Z,95
2018-02-09T14:31:39.587Z,105
2018-02-09T14:32:49.298Z,105
2018-02-09T14:33:59.286Z,105
2018-02-09T14:35:08.732Z,105
2018-02-09T14:36:18.444Z,100
2018-02-09T14:37:28.163Z,100
2018-02-09T14:38:38.188Z,105
2018-02-09T14:39:48.166Z,100
2018-02-09T14:40:57.892Z,95
2018-02-09T14:42:07.885Z,95
2018-02-09T14:43:17.898Z,85
2018-02-09T14:44:27.880Z,80
2018-02-09T14:45:37.856Z,75
2018-02-09T14:46:47.622Z,75
2018-02-09T14:47:57.599Z,70
2018-02-09T14:49:07.492Z,65
2018-02-09T14:50:17.210Z,65
2018-02-09T14:51:26.931Z,65
2018-02-09T14:52:36.647Z,65
2018-02-09T14:53:46.362Z,60
2018-02-09T14:54:56.345Z,60
2018-02-09T14:56:06.071Z,55
2018-02-09T14:57:15.788Z,55
2018-02-09T14:58:25.511Z,55
2018-02-09T14:59:35.229Z,55
2018-02-09T15:00:45.059Z,55
2018-02-09T15:01:55.046Z,55
2018-02-09T15:03:05.032Z,50
2018-02-09T15:04:14.753Z,45
2018-02-09T15:05:24.736Z,45
2018-02-09T15:06:34.458Z,45
2018-02-09T15:07:44.443Z,40
2018-02-09T15:08:53.894Z,40
2018-02-09T15:10:03.625Z,40
2018-02-09T15:11:13.078Z,40
2018-02-09T15:12:22.527Z,35
2018-02-09T15:13:32.512Z,35
2018-02-09T15:14:42.228Z,35
2018-02-09T15:15:51.154Z,35
2018-02-09T15:17:01.138Z,30
2018-02-09T15:18:10.861Z,30
2018-02-09T15:19:20.840Z,25
2018-02-09T15:20:30.291Z,25
2018-02-09T15:21:40.270Z,25
2018-02-09T15:22:49.727Z,25
2018-02-09T15:23:59.707Z,25
2018-02-09T15:25:09.735Z,20
2018-02-09T15:26:19.450Z,20
2018-02-09T15:27:29.434Z,20
2018-02-09T15:28:39.195Z,20
2018-02-09T15:29:49.016Z,20
2018-02-09T15:30:58.999Z,15
2018-02-09T15:32:08.719Z,15
2018-02-09T15:33:18.704Z,15
2018-02-09T15:34:28.795Z,15
2018-02-09T15:35:38.516Z,15
2018-02-09T15:36:48.231Z,10
2018-02-09T15:37:58.209Z,10
2018-02-09T15:39:07.924Z,10
2018-02-09T15:40:17.645Z,10
2018-02-09T15:41:27.363Z,10
2018-02-09T15:42:37.082Z,10
2018-02-09T15:43:47.067Z,10
2018-02-09T15:44:57.046Z,5
2018-02-09T15:46:07.026Z,5
2018-02-09T15:47:17.053Z,5
2018-02-09T15:48:26.766Z,5
2018-02-09T15:49:36.484Z,5
2018-02-09T15:50:46.465Z,5
2018-02-09T15:51:56.446Z,5
2018-02-09T15:53:06.432Z,5
2018-02-09T15:54:16.407Z,5
2018-02-09T15:55:26.386Z,5
2018-02-09T15:56:36.372Z,5
2018-02-09T15:57:46.607Z,5
2018-02-09T15:58:55.848Z,0
2018-02-09T16:00:05.832Z,0
2018-02-09T16:01:15.814Z,0
2018-02-09T16:02:25.812Z,0
2018-02-09T16:03:35.530Z,0
2018-02-09T16:04:45.566Z,0
2018-02-09T16:05:55.015Z,0
2018-02-09T16:07:04.465Z,0
2018-02-09T16:08:14.190Z,0
2018-02-09T16:09:24.176Z,0
2018-02-09T16:10:34.258Z,0
2018-02-09T16:11:43.970Z,0
2018-02-09T16:12:53.964Z,0
2018-02-09T16:14:03.681Z,0
2018-02-09T16:15:13.691Z,0
2018-02-09T16:16:23.680Z,0
2018-02-09T16:17:33.394Z,0
2018-02-09T16:18:43.106Z,0
2018-02-09T16:19:52.824Z,0
2018-02-09T16:21:02.812Z,0
2018-02-09T16:22:12.525Z,0
2018-02-09T16:23:22.238Z,0
2018-02-09T16:24:31.952Z,0
2018-02-09T16:25:41.934Z,0
2018-02-09T16:26:51.914Z,0
2018-02-09T16:28:01.630Z,0
2018-02-09T16:29:11.345Z,0
2018-02-09T16:30:21.319Z,0
2018-02-09T16:31:31.077Z,0
2018-02-09T16:32:41.054Z,0
2018-02-09T16:33:50.786Z,0
2018-02-09T16:35:00.238Z,0
2018-02-09T16:36:10.217Z,0
2018-02-09T16:37:20.190Z,0
2018-02-09T16:38:29.969Z,0
2018-02-09T16:39:39.692Z,0
2018-02-09T16:40:49.407Z,0
2018-02-09T16:41:59.132Z,0
2018-02-09T16:43:09.116Z,0
2018-02-09T16:44:19.096Z,0
2018-02-09T16:45:28.823Z,0