createdAt,value
2018-09-23T00:00:52.455Z,2.10
2018-09-23T00:01:52.452Z,2.00
2018-09-23T00:02:52.448Z,2.30
2018-09-23T00:03:52.444Z,2.10
2018-09-23T00:04:52.440Z,1.90
2018-09-23T00:05:52.444Z,2.30
2018-09-23T00:06:52.435Z,2.10
2018-09-23T00:07:52.433Z,2.10
2018-09-23T00:08:52.427Z,2.40
2018-09-23T00:09:52.424Z,2.40
2018-09-23T00:10:52.420Z,2.00
2018-09-23T00:11:52.416Z,2.00
2018-09-23T00:12:52.413Z,2.00
2018-09-23T00:13:52.412Z,2.00
2018-09-23T00:14:52.408Z,2.00
2018-09-23T00:15:52.403Z,2.20
2018-09-23T00:16:52.399Z,2.00
2018-09-23T00:17:52.399Z,1.90
2018-09-23T00:18:52.393Z,2.00
2018-09-23T00:19:52.388Z,2.00
2018-09-23T00:20:52.383Z,2.00
2018-09-23T00:21:52.382Z,2.00
2018-09-23T00:22:52.377Z,2.20
2018-09-23T00:23:52.374Z,2.30
2018-09-23T00:24:52.370Z,2.10
2018-09-23T00:25:52.366Z,2.20
2018-09-23T00:26:52.370Z,2.10
2018-09-23T00:27:52.363Z,2.20
2018-09-23T00:28:52.357Z,2.20
2018-09-23T00:29:52.373Z,2.10
2018-09-23T00:30:52.348Z,2.40
2018-09-23T00:31:52.346Z,2.10
2018-09-23T00:32:52.353Z,2.20
2018-09-23T00:33:52.344Z,2.20
2018-09-23T00:34:52.335Z,2.10
2018-09-23T00:35:52.333Z,2.10
2018-09-23T00:36:53.330Z,2.30
2018-09-23T00:37:52.324Z,2.20
2018-09-23T00:38:52.321Z,2.20
2018-09-23T00:39:52.317Z,2.30
2018-09-23T00:40:52.319Z,2.20
2018-09-23T00:41:52.306Z,2.50
2018-09-23T00:42:52.309Z,2.30
2018-09-23T00:43:52.309Z,2.60
2018-09-23T00:44:52.303Z,2.60
2018-09-23T00:45:52.299Z,2.50
2018-09-23T00:46:52.293Z,2.40
2018-09-23T00:47:52.293Z,2.40
2018-09-23T00:48:52.284Z,2.40
2018-09-23T00:49:52.280Z,2.60
2018-09-23T00:50:52.284Z,2.80
2018-09-23T00:51:52.274Z,2.80
2018-09-23T00:52:52.271Z,2.60
2018-09-23T00:53:52.266Z,2.70
2018-09-23T00:54:52.267Z,2.60
2018-09-23T00:55:52.259Z,2.80
2018-09-23T00:56:52.256Z,2.60
2018-09-23T00:57:52.253Z,2.70
2018-09-23T00:58:52.248Z,3.00
2018-09-23T00:59:52.246Z,2.70
2018-09-23T01:00:52.236Z,3.10
2018-09-23T01:01:52.231Z,3.00
2018-09-23T01:02:52.231Z,2.90
2018-09-23T01:03:52.229Z,3.10
2018-09-23T01:04:52.226Z,3.30
2018-09-23T01:05:52.222Z,3.20
2018-09-23T01:06:52.220Z,3.30
2018-09-23T01:07:52.215Z,3.00
2018-09-23T01:08:52.209Z,3.20
2018-09-23T01:09:52.208Z,3.40
2018-09-23T01:10:52.202Z,3.40
2018-09-23T01:11:52.199Z,3.20
2018-09-23T01:12:52.192Z,3.20
2018-09-23T01:13:52.205Z,3.60
2018-09-23T01:14:52.191Z,3.70
2018-09-23T01:15:52.183Z,3.70
2018-09-23T01:16:52.182Z,3.40
2018-09-23T01:17:52.183Z,3.20
2018-09-23T01:18:52.175Z,3.50
2018-09-23T01:19:52.172Z,3.60
2018-09-23T01:20:52.164Z,3.90
2018-09-23T01:21:52.161Z,3.80
2018-09-23T01:22:52.160Z,4.00
2018-09-23T01:23:52.156Z,4.00
2018-09-23T01:24:52.148Z,4.30
2018-09-23T01:25:52.144Z,4.10
2018-09-23T01:26:52.143Z,4.00
2018-09-23T01:27:52.140Z,4.20
2018-09-23T01:28:52.135Z,4.20
2018-09-23T01:29:52.136Z,4.10
2018-09-23T01:30:52.128Z,4.50
2018-09-23T01:31:52.130Z,4.40
2018-09-23T01:32:52.120Z,4.60
2018-09-23T01:33:52.117Z,4.70
2018-09-23T01:34:52.112Z,4.60
2018-09-23T01:35:52.113Z,4.50
2018-09-23T01:36:52.103Z,4.50
2018-09-23T01:37:52.101Z,4.60
2018-09-23T01:38:52.092Z,4.80
2018-09-23T01:39:52.091Z,5.00
2018-09-23T01:40:52.088Z,4.60
2018-09-23T01:41:52.092Z,4.70
2018-09-23T01:42:52.079Z,5.10
2018-09-23T01:43:52.076Z,5.00
2018-09-23T01:44:52.072Z,4.70
2018-09-23T01:45:52.746Z,4.90
2018-09-23T01:46:52.064Z,4.80
2018-09-23T01:47:52.055Z,5.00
2018-09-23T01:48:52.056Z,5.00
2018-09-23T01:49:52.053Z,4.80
2018-09-23T01:50:52.048Z,5.10
2018-09-23T01:51:52.047Z,4.90
2018-09-23T01:52:52.040Z,4.50
2018-09-23T01:53:52.034Z,5.10
2018-09-23T01:54:52.033Z,4.90
2018-09-23T01:55:52.031Z,4.50
2018-09-23T01:56:52.029Z,4.90
2018-09-23T01:57:52.025Z,4.70
2018-09-23T01:58:52.019Z,5.00
2018-09-23T01:59:52.012Z,4.90
2018-09-23T02:00:52.009Z,5.30
2018-09-23T02:01:52.008Z,4.60
2018-09-23T02:02:51.998Z,5.20
2018-09-23T02:03:51.996Z,4.90
2018-09-23T02:04:51.990Z,5.00
2018-09-23T02:05:51.998Z,4.60
2018-09-23T02:06:51.987Z,5.10
2018-09-23T02:07:51.981Z,5.10
2018-09-23T02:08:51.972Z,5.10
2018-09-23T02:09:51.971Z,4.60
2018-09-23T02:10:51.967Z,4.60
2018-09-23T02:11:51.967Z,5.00
2018-09-23T02:12:51.957Z,4.90
2018-09-23T02:13:51.959Z,4.80
2018-09-23T02:14:51.948Z,5.00
2018-09-23T02:15:51.948Z,4.90
2018-09-23T02:16:51.941Z,4.80
2018-09-23T02:17:51.932Z,5.00
2018-09-23T02:18:51.936Z,4.80
2018-09-23T02:19:51.929Z,4.80
2018-09-23T02:20:51.925Z,4.90
2018-09-23T02:21:51.920Z,5.00
2018-09-23T02:22:51.914Z,4.60
2018-09-23T02:23:51.916Z,4.20
2018-09-23T02:24:51.909Z,4.50
2018-09-23T02:25:51.902Z,4.00
2018-09-23T02:26:51.907Z,4.20
2018-09-23T02:27:51.893Z,4.20
2018-09-23T02:28:51.890Z,4.40
2018-09-23T02:29:51.890Z,4.30
2018-09-23T02:30:51.889Z,4.50
2018-09-23T02:31:51.877Z,4.30
2018-09-23T02:32:51.876Z,4.30
2018-09-23T02:33:51.868Z,4.20
2018-09-23T02:34:51.862Z,4.30
2018-09-23T02:35:51.861Z,4.20
2018-09-23T02:36:51.853Z,3.90
2018-09-23T02:37:51.853Z,3.90
2018-09-23T02:38:51.847Z,3.90
2018-09-23T02:39:51.847Z,3.70
2018-09-23T02:40:51.839Z,3.90
2018-09-23T02:41:51.836Z,4.00
2018-09-23T02:42:51.831Z,4.00
2018-09-23T02:43:51.829Z,3.70
2018-09-23T02:44:51.841Z,3.70
2018-09-23T02:45:51.822Z,3.60
2018-09-23T02:46:51.813Z,3.70
2018-09-23T02:47:51.824Z,3.60
2018-09-23T02:48:51.805Z,3.60
2018-09-23T02:49:51.803Z,3.70
2018-09-23T02:50:51.799Z,3.70
2018-09-23T02:51:51.790Z,3.70
2018-09-23T02:52:51.786Z,3.60
2018-09-23T02:53:51.783Z,3.60
2018-09-23T02:54:51.777Z,3.80
2018-09-23T02:55:51.773Z,3.90
2018-09-23T02:56:51.772Z,3.90
2018-09-23T02:57:51.768Z,4.20
2018-09-23T02:58:51.764Z,4.10
2018-09-23T02:59:51.761Z,4.20
2018-09-23T03:00:51.750Z,4.30
2018-09-23T03:01:51.747Z,4.40
2018-09-23T03:02:51.743Z,4.80
2018-09-23T03:03:51.740Z,4.70
2018-09-23T03:04:51.750Z,4.60
2018-09-23T03:05:51.731Z,4.70
2018-09-23T03:06:51.734Z,4.80
2018-09-23T03:07:51.725Z,4.80
2018-09-23T03:08:51.725Z,5.30
2018-09-23T03:09:51.713Z,5.20
2018-09-23T03:10:51.710Z,5.20
2018-09-23T03:11:51.704Z,4.80
2018-09-23T03:12:51.699Z,5.30
2018-09-23T03:13:51.697Z,5.10
2018-09-23T03:14:51.694Z,5.30
2018-09-23T03:15:51.687Z,5.30
2018-09-23T03:16:51.685Z,5.60
2018-09-23T03:17:51.684Z,5.50
2018-09-23T03:18:51.670Z,5.70
2018-09-23T03:19:51.673Z,5.60
2018-09-23T03:20:51.663Z,5.30
2018-09-23T03:21:51.664Z,5.90
2018-09-23T03:22:51.660Z,5.50
2018-09-23T03:23:51.656Z,5.50
2018-09-23T03:24:51.650Z,5.40
2018-09-23T03:25:51.644Z,5.50
2018-09-23T03:26:51.643Z,5.60
2018-09-23T03:27:51.638Z,6.10
2018-09-23T03:28:51.631Z,5.80
2018-09-23T03:29:51.628Z,5.70
2018-09-23T03:30:51.625Z,6.00
2018-09-23T03:31:51.623Z,5.80
2018-09-23T03:32:51.617Z,6.20
2018-09-23T03:33:51.615Z,6.40
2018-09-23T03:34:51.607Z,6.10
2018-09-23T03:35:51.604Z,6.20
2018-09-23T03:36:51.597Z,6.70
2018-09-23T03:37:51.593Z,6.30
2018-09-23T03:38:51.587Z,5.90
2018-09-23T03:39:51.585Z,6.10
2018-09-23T03:40:51.579Z,5.90
2018-09-23T03:41:51.575Z,5.90
2018-09-23T03:42:51.573Z,6.00
2018-09-23T03:43:51.566Z,6.30
2018-09-23T03:44:51.561Z,5.70
2018-09-23T03:45:51.556Z,6.30
2018-09-23T03:46:51.556Z,6.20
2018-09-23T03:47:51.555Z,6.20
2018-09-23T03:48:51.552Z,6.10
2018-09-23T03:49:51.540Z,6.40
2018-09-23T03:50:51.535Z,6.40
2018-09-23T03:51:51.534Z,6.40
2018-09-23T03:52:51.532Z,6.10
2018-09-23T03:53:51.529Z,6.10
2018-09-23T03:54:51.518Z,6.20
2018-09-23T03:55:51.517Z,6.50
2018-09-23T03:56:51.508Z,6.80
2018-09-23T03:57:51.518Z,6.40
2018-09-23T03:58:51.503Z,7.40
2018-09-23T03:59:51.493Z,7.00
2018-09-23T04:00:51.492Z,7.20
2018-09-23T04:01:51.489Z,7.50
2018-09-23T04:02:51.485Z,7.10
2018-09-23T04:03:51.479Z,7.30
2018-09-23T04:04:51.478Z,7.30
2018-09-23T04:05:51.469Z,6.90
2018-09-23T04:06:51.464Z,7.10
2018-09-23T04:07:51.459Z,7.20
2018-09-23T04:08:51.465Z,7.90
2018-09-23T04:09:51.451Z,7.40
2018-09-23T04:10:51.447Z,7.90
2018-09-23T04:11:51.449Z,7.40
2018-09-23T04:12:51.447Z,8.30
2018-09-23T04:13:51.434Z,8.10
2018-09-23T04:14:51.429Z,8.30
2018-09-23T04:15:51.431Z,8.10
2018-09-23T04:16:51.421Z,8.00
2018-09-23T04:17:51.417Z,8.10
2018-09-23T04:18:51.412Z,8.00
2018-09-23T04:19:51.407Z,8.30
2018-09-23T04:20:51.400Z,8.30
2018-09-23T04:21:51.396Z,8.40
2018-09-23T04:22:51.397Z,8.40
2018-09-23T04:23:51.390Z,8.40
2018-09-23T04:24:51.386Z,8.20
2018-09-23T04:25:51.380Z,8.20
2018-09-23T04:26:51.372Z,8.30
2018-09-23T04:27:51.380Z,8.30
2018-09-23T04:28:51.368Z,8.40
2018-09-23T04:29:51.363Z,8.00
2018-09-23T04:30:51.357Z,8.40
2018-09-23T04:31:51.354Z,7.90
2018-09-23T04:32:51.347Z,8.10
2018-09-23T04:33:51.345Z,7.90
2018-09-23T04:34:51.340Z,7.90
2018-09-23T04:35:51.335Z,7.80
2018-09-23T04:36:51.329Z,7.70
2018-09-23T04:37:51.320Z,7.70
2018-09-23T04:38:51.328Z,7.60
2018-09-23T04:39:51.319Z,7.40
2018-09-23T04:40:51.309Z,7.60
2018-09-23T04:41:51.309Z,7.90
2018-09-23T04:42:51.302Z,7.70
2018-09-23T04:43:51.300Z,7.80
2018-09-23T04:44:51.337Z,7.60
2018-09-23T04:45:51.286Z,7.70
2018-09-23T04:46:51.284Z,7.70
2018-09-23T04:47:51.290Z,8.00
2018-09-23T04:48:51.276Z,7.30
2018-09-23T04:49:51.271Z,7.80
2018-09-23T04:50:51.274Z,7.80
2018-09-23T04:51:51.262Z,7.60
2018-09-23T04:52:51.256Z,7.60
2018-09-23T04:53:51.251Z,7.60
2018-09-23T04:54:51.246Z,7.60
2018-09-23T04:55:51.243Z,7.50
2018-09-23T04:56:51.238Z,7.30
2018-09-23T04:57:51.232Z,7.80
2018-09-23T04:58:51.229Z,7.60
2018-09-23T04:59:51.228Z,7.30
2018-09-23T05:00:51.226Z,7.30
2018-09-23T05:01:51.216Z,7.30
2018-09-23T05:02:51.212Z,7.00
2018-09-23T05:03:51.207Z,7.30
2018-09-23T05:04:51.201Z,7.30
2018-09-23T05:05:51.203Z,7.70
2018-09-23T05:06:51.196Z,7.50
2018-09-23T05:07:51.195Z,7.90
2018-09-23T05:08:51.185Z,8.00
2018-09-23T05:09:51.180Z,8.20
2018-09-23T05:10:51.176Z,8.10
2018-09-23T05:11:51.173Z,7.90
2018-09-23T05:12:51.168Z,7.70
2018-09-23T05:13:51.165Z,7.60
2018-09-23T05:14:51.160Z,7.70
2018-09-23T05:15:51.155Z,7.80
2018-09-23T05:16:51.150Z,7.80
2018-09-23T05:17:51.145Z,7.50
2018-09-23T05:18:51.143Z,8.10
2018-09-23T05:19:51.140Z,7.60
2018-09-23T05:20:51.135Z,7.50
2018-09-23T05:21:51.126Z,7.50
2018-09-23T05:22:51.126Z,8.00
2018-09-23T05:23:51.122Z,8.10
2018-09-23T05:24:51.120Z,7.90
2018-09-23T05:25:51.114Z,7.50
2018-09-23T05:26:51.107Z,7.70
2018-09-23T05:27:51.108Z,7.70
2018-09-23T05:28:51.103Z,7.60
2018-09-23T05:29:51.099Z,8.10
2018-09-23T05:30:51.134Z,7.90
2018-09-23T05:31:51.089Z,7.40
2018-09-23T05:32:51.082Z,7.40
2018-09-23T05:33:51.080Z,7.30
2018-09-23T05:34:51.079Z,7.60
2018-09-23T05:35:51.072Z,7.50
2018-09-23T05:36:51.065Z,7.50
2018-09-23T05:37:51.063Z,7.00
2018-09-23T05:38:51.061Z,7.10
2018-09-23T05:39:51.055Z,7.10
2018-09-23T05:40:51.049Z,6.70
2018-09-23T05:41:51.046Z,7.00
2018-09-23T05:42:51.043Z,6.90
2018-09-23T05:43:51.083Z,7.20
2018-09-23T05:44:51.034Z,7.00
2018-09-23T05:45:51.034Z,6.90
2018-09-23T05:46:51.027Z,6.80
2018-09-23T05:47:51.023Z,6.70
2018-09-23T05:48:51.015Z,6.80
2018-09-23T05:49:51.017Z,7.10
2018-09-23T05:50:51.010Z,6.90
2018-09-23T05:51:51.006Z,6.50
2018-09-23T05:52:51.002Z,7.10
2018-09-23T05:53:50.999Z,7.30
2018-09-23T05:54:50.997Z,7.30
2018-09-23T05:55:51.011Z,6.80
2018-09-23T05:56:50.982Z,6.50
2018-09-23T05:57:50.982Z,6.90
2018-09-23T05:58:50.980Z,6.40
2018-09-23T05:59:50.976Z,6.90
2018-09-23T06:00:50.972Z,6.70
2018-09-23T06:01:50.968Z,6.70
2018-09-23T06:02:50.963Z,6.70
2018-09-23T06:03:50.960Z,6.80
2018-09-23T06:04:50.959Z,7.00
2018-09-23T06:05:50.956Z,6.40
2018-09-23T06:06:50.945Z,6.50
2018-09-23T06:07:50.949Z,6.10
2018-09-23T06:08:50.995Z,6.20
2018-09-23T06:09:50.940Z,6.10
2018-09-23T06:10:50.934Z,6.40
2018-09-23T06:11:50.930Z,6.40
2018-09-23T06:12:50.930Z,6.50
2018-09-23T06:13:50.921Z,6.40
2018-09-23T06:14:50.921Z,6.40
2018-09-23T06:15:50.916Z,6.10
2018-09-23T06:16:50.910Z,6.20
2018-09-23T06:17:50.907Z,6.20
2018-09-23T06:18:50.906Z,5.90
2018-09-23T06:19:50.899Z,5.90
2018-09-23T06:20:50.900Z,5.80
2018-09-23T06:21:50.894Z,6.10
2018-09-23T06:22:50.894Z,6.40
2018-09-23T06:23:50.886Z,5.90
2018-09-23T06:24:50.882Z,6.10
2018-09-23T06:25:50.877Z,5.90
2018-09-23T06:26:50.873Z,6.10
2018-09-23T06:27:50.877Z,6.20
2018-09-23T06:28:50.866Z,6.10
2018-09-23T06:29:50.861Z,5.80
2018-09-23T06:30:50.865Z,6.20
2018-09-23T06:31:50.864Z,6.40
2018-09-23T06:32:50.853Z,6.20
2018-09-23T06:33:50.851Z,5.60
2018-09-23T06:34:50.850Z,6.00
2018-09-23T06:35:50.849Z,6.10
2018-09-23T06:36:50.845Z,5.60
2018-09-23T06:37:50.841Z,5.70
2018-09-23T06:38:50.835Z,5.40
2018-09-23T06:39:51.395Z,5.50
2018-09-23T06:40:50.829Z,5.60
2018-09-23T06:41:50.824Z,5.70
2018-09-23T06:42:50.820Z,5.60
2018-09-23T06:43:50.817Z,5.80
2018-09-23T06:44:50.815Z,5.80
2018-09-23T06:45:50.873Z,5.70
2018-09-23T06:46:50.810Z,5.50
2018-09-23T06:47:50.808Z,5.50
2018-09-23T06:48:50.803Z,5.50
2018-09-23T06:49:50.803Z,5.40
2018-09-23T06:50:50.798Z,5.40
2018-09-23T06:51:50.795Z,5.60
2018-09-23T06:52:50.788Z,5.30
2018-09-23T06:53:50.794Z,5.20
2018-09-23T06:54:50.783Z,5.20
2018-09-23T06:55:50.782Z,5.10
2018-09-23T06:56:50.840Z,4.60
2018-09-23T06:57:50.775Z,4.90
2018-09-23T06:58:50.773Z,5.10
2018-09-23T06:59:50.769Z,5.00
2018-09-23T07:00:50.776Z,4.70
2018-09-23T07:01:50.763Z,4.80
2018-09-23T07:02:50.763Z,4.70
2018-09-23T07:03:50.761Z,4.80
2018-09-23T07:04:50.811Z,5.10
2018-09-23T07:05:50.753Z,4.90
2018-09-23T07:06:50.755Z,5.20
2018-09-23T07:07:50.747Z,4.80
2018-09-23T07:08:50.746Z,4.80
2018-09-23T07:09:50.738Z,4.50
2018-09-23T07:10:50.734Z,4.60
2018-09-23T07:11:50.736Z,4.60
2018-09-23T07:12:50.732Z,4.50
2018-09-23T07:13:50.729Z,4.70
2018-09-23T07:14:50.729Z,4.60
2018-09-23T07:15:50.725Z,4.50
2018-09-23T07:16:50.721Z,4.80
2018-09-23T07:17:50.718Z,4.80
2018-09-23T07:18:50.715Z,4.80
2018-09-23T07:19:50.714Z,4.80
2018-09-23T07:20:50.719Z,4.60
2018-09-23T07:21:50.702Z,4.70
2018-09-23T07:22:50.704Z,5.00
2018-09-23T07:23:50.832Z,4.60
2018-09-23T07:24:50.700Z,4.60
2018-09-23T07:25:50.694Z,4.50
2018-09-23T07:26:50.701Z,4.50
2018-09-23T07:27:50.692Z,4.80
2018-09-23T07:28:50.687Z,4.70
2018-09-23T07:29:50.735Z,4.50
2018-09-23T07:30:50.682Z,4.50
2018-09-23T07:31:50.681Z,4.60
2018-09-23T07:32:50.673Z,4.60
2018-09-23T07:33:50.673Z,4.60
2018-09-23T07:34:50.676Z,4.50
2018-09-23T07:35:50.668Z,4.50
2018-09-23T07:36:50.730Z,4.40
2018-09-23T07:37:50.665Z,4.40
2018-09-23T07:38:50.664Z,4.40
2018-09-23T07:39:50.724Z,4.40
2018-09-23T07:40:50.655Z,4.20
2018-09-23T07:41:50.656Z,4.10
2018-09-23T07:42:50.653Z,4.30
2018-09-23T07:43:50.655Z,4.20
2018-09-23T07:44:50.649Z,4.20
2018-09-23T07:45:50.647Z,4.50
2018-09-23T07:46:50.644Z,4.20
2018-09-23T07:47:50.641Z,4.50
2018-09-23T07:48:50.634Z,4.30
2018-09-23T07:49:50.633Z,4.20
2018-09-23T07:50:50.632Z,4.10
2018-09-23T07:51:50.632Z,4.20
2018-09-23T07:52:50.629Z,4.00
2018-09-23T07:53:50.628Z,4.10
2018-09-23T07:54:50.620Z,4.20
2018-09-23T07:55:50.623Z,4.20
2018-09-23T07:56:50.619Z,3.80
2018-09-23T07:57:50.618Z,3.80
2018-09-23T07:58:50.621Z,3.70
2018-09-23T07:59:50.614Z,3.60
2018-09-23T08:00:50.611Z,3.70
2018-09-23T08:01:50.611Z,3.70
2018-09-23T08:02:50.608Z,3.70
2018-09-23T08:03:50.607Z,3.50
2018-09-23T08:04:50.609Z,3.40
2018-09-23T08:05:50.603Z,3.50
2018-09-23T08:06:50.602Z,3.60
2018-09-23T08:07:50.601Z,3.40
2018-09-23T08:08:50.602Z,3.10
2018-09-23T08:09:50.596Z,3.20
2018-09-23T08:10:50.593Z,3.40
2018-09-23T08:11:50.598Z,3.30
2018-09-23T08:12:50.817Z,3.30
2018-09-23T08:13:51.655Z,3.20
2018-09-23T08:14:51.025Z,3.20
2018-09-23T08:15:50.585Z,3.10
2018-09-23T08:16:50.585Z,3.30
2018-09-23T08:17:50.586Z,3.40
2018-09-23T08:18:50.585Z,3.10
2018-09-23T08:19:50.701Z,3.10
2018-09-23T08:20:50.608Z,3.00
2018-09-23T08:21:50.584Z,3.50
2018-09-23T08:22:50.583Z,3.30
2018-09-23T08:23:50.575Z,3.00
2018-09-23T08:24:50.577Z,2.90
2018-09-23T08:25:50.576Z,3.10
2018-09-23T08:26:50.574Z,3.00
2018-09-23T08:27:50.576Z,3.30
2018-09-23T08:28:50.568Z,3.20
2018-09-23T08:29:50.573Z,3.10
2018-09-23T08:30:50.576Z,2.90
2018-09-23T08:31:50.577Z,3.40
2018-09-23T08:32:50.618Z,3.20
2018-09-23T08:33:50.583Z,3.20
2018-09-23T08:34:50.568Z,2.80
2018-09-23T08:35:50.567Z,2.80
2018-09-23T08:36:50.584Z,2.70
2018-09-23T08:37:51.431Z,3.10
2018-09-23T08:38:50.660Z,3.00
2018-09-23T08:39:50.622Z,2.80
2018-09-23T08:40:50.568Z,3.10
2018-09-23T08:41:50.561Z,2.80
2018-09-23T08:42:50.601Z,2.50
2018-09-23T08:43:50.564Z,2.80
2018-09-23T08:44:50.559Z,2.60
2018-09-23T08:45:50.561Z,2.60
2018-09-23T08:46:50.562Z,2.70
2018-09-23T08:47:50.625Z,2.80
2018-09-23T08:48:51.359Z,2.70
2018-09-23T08:49:50.554Z,2.50
2018-09-23T08:50:50.556Z,2.80
2018-09-23T08:51:50.661Z,2.80
2018-09-23T08:52:50.553Z,2.90
2018-09-23T08:53:50.559Z,2.60
2018-09-23T08:54:50.552Z,2.70
2018-09-23T08:55:50.550Z,2.50
2018-09-23T08:56:50.551Z,2.70
2018-09-23T08:57:50.570Z,2.80
2018-09-23T08:58:50.549Z,2.70
2018-09-23T08:59:50.546Z,2.70
2018-09-23T09:00:50.546Z,2.50
2018-09-23T09:01:50.545Z,3.00
2018-09-23T09:02:50.545Z,3.00
2018-09-23T09:03:50.600Z,2.60
2018-09-23T09:04:50.545Z,3.00
2018-09-23T09:05:50.540Z,2.70
2018-09-23T09:06:50.543Z,2.60
2018-09-23T09:07:50.543Z,2.90
2018-09-23T09:08:50.542Z,2.90
2018-09-23T09:09:50.538Z,2.70
2018-09-23T09:10:50.538Z,2.80
2018-09-23T09:11:50.619Z,2.80
2018-09-23T09:12:50.539Z,2.50
2018-09-23T09:13:50.534Z,2.70
2018-09-23T09:14:50.534Z,2.80
2018-09-23T09:15:50.534Z,2.60
2018-09-23T09:16:50.531Z,2.70
2018-09-23T09:17:50.582Z,2.30
2018-09-23T09:18:50.646Z,2.50
2018-09-23T09:19:50.532Z,2.30
2018-09-23T09:20:50.528Z,2.20
2018-09-23T09:21:50.531Z,2.50
2018-09-23T09:22:50.531Z,2.30
2018-09-23T09:23:50.526Z,2.20
2018-09-23T09:24:50.525Z,2.40
2018-09-23T09:25:50.523Z,2.30
2018-09-23T09:26:50.534Z,2.30
2018-09-23T09:27:50.524Z,2.00
2018-09-23T09:28:50.521Z,2.30
2018-09-23T09:29:50.519Z,2.10
2018-09-23T09:30:50.526Z,2.10
2018-09-23T09:31:51.372Z,1.90
2018-09-23T09:32:50.520Z,2.20
2018-09-23T09:33:50.519Z,2.30
2018-09-23T09:34:50.523Z,1.90
2018-09-23T09:35:50.519Z,2.00
2018-09-23T09:36:50.517Z,2.00
2018-09-23T09:37:50.524Z,1.90
2018-09-23T09:38:50.519Z,2.10
2018-09-23T09:39:50.520Z,1.80
2018-09-23T09:40:50.514Z,1.90
2018-09-23T09:41:50.515Z,1.90
2018-09-23T09:42:50.513Z,1.90
2018-09-23T09:43:50.529Z,1.80
2018-09-23T09:44:50.511Z,1.80
2018-09-23T09:45:50.554Z,1.90
2018-09-23T09:46:50.513Z,2.00
2018-09-23T09:47:50.511Z,1.90
2018-09-23T09:48:50.515Z,1.80
2018-09-23T09:49:50.519Z,2.00
2018-09-23T09:50:50.507Z,2.00
2018-09-23T09:51:50.508Z,1.80
2018-09-23T09:52:50.507Z,1.90
2018-09-23T09:53:50.509Z,2.00
2018-09-23T09:54:50.505Z,1.90
2018-09-23T09:55:50.506Z,1.90
2018-09-23T09:56:50.505Z,1.80
2018-09-23T09:57:50.509Z,1.90
2018-09-23T09:58:50.507Z,1.90
2018-09-23T09:59:50.506Z,1.80
2018-09-23T10:00:50.499Z,2.00
2018-09-23T10:01:50.501Z,1.60
2018-09-23T10:02:50.502Z,2.10
2018-09-23T10:03:50.531Z,1.90
2018-09-23T10:04:50.502Z,2.00
2018-09-23T10:05:50.503Z,2.10
2018-09-23T10:06:50.501Z,1.90
2018-09-23T10:07:50.498Z,1.90
2018-09-23T10:08:50.505Z,2.00
2018-09-23T10:09:50.500Z,1.60
2018-09-23T10:10:50.500Z,1.60
2018-09-23T10:11:50.500Z,1.90
2018-09-23T10:12:50.500Z,1.70
2018-09-23T10:13:50.498Z,1.70
2018-09-23T10:14:51.381Z,1.80
2018-09-23T10:15:50.499Z,1.80
2018-09-23T10:16:50.498Z,1.50
2018-09-23T10:17:50.499Z,1.80
2018-09-23T10:18:51.470Z,1.70
2018-09-23T10:19:50.497Z,1.40
2018-09-23T10:20:50.501Z,1.70
2018-09-23T10:21:50.499Z,1.70
2018-09-23T10:22:50.519Z,1.80
2018-09-23T10:23:50.522Z,1.80
2018-09-23T10:24:50.500Z,1.70
2018-09-23T10:25:50.500Z,1.50
2018-09-23T10:26:50.499Z,1.50
2018-09-23T10:27:50.502Z,1.60
2018-09-23T10:28:50.500Z,1.50
2018-09-23T10:29:50.505Z,1.60
2018-09-23T10:30:50.499Z,1.60
2018-09-23T10:31:50.518Z,1.50
2018-09-23T10:32:50.499Z,1.50
2018-09-23T10:33:51.387Z,1.50
2018-09-23T10:34:50.498Z,1.50
2018-09-23T10:35:50.499Z,1.40
2018-09-23T10:36:50.500Z,1.40
2018-09-23T10:37:50.497Z,1.50
2018-09-23T10:38:50.501Z,1.50
2018-09-23T10:39:50.499Z,1.50
2018-09-23T10:40:51.467Z,1.60
2018-09-23T10:41:50.499Z,1.40
2018-09-23T10:42:50.503Z,1.50
2018-09-23T10:43:50.500Z,1.50
2018-09-23T10:44:50.505Z,1.50
2018-09-23T10:45:50.682Z,1.50
2018-09-23T10:46:50.500Z,1.30
2018-09-23T10:47:50.500Z,1.40
2018-09-23T10:48:50.502Z,1.40
2018-09-23T10:49:50.505Z,1.60
2018-09-23T10:50:50.504Z,1.40
2018-09-23T10:51:50.501Z,1.50
2018-09-23T10:52:51.399Z,1.40
2018-09-23T10:53:50.505Z,1.40
2018-09-23T10:54:50.504Z,1.60
2018-09-23T10:55:50.502Z,1.50
2018-09-23T10:56:50.508Z,1.50
2018-09-23T10:57:50.510Z,1.50
2018-09-23T10:58:50.505Z,1.50
2018-09-23T10:59:50.504Z,1.50
2018-09-23T11:00:50.504Z,1.60
2018-09-23T11:01:50.515Z,1.60
2018-09-23T11:02:50.506Z,1.40
2018-09-23T11:03:50.557Z,1.40
2018-09-23T11:04:50.509Z,1.40
2018-09-23T11:05:50.512Z,1.50
2018-09-23T11:06:50.509Z,1.60
2018-09-23T11:07:50.511Z,1.50
2018-09-23T11:08:50.503Z,1.70
2018-09-23T11:09:50.618Z,1.40
2018-09-23T11:10:50.504Z,1.60
2018-09-23T11:11:50.506Z,1.50
2018-09-23T11:12:50.505Z,1.70
2018-09-23T11:13:50.520Z,1.40
2018-09-23T11:14:50.504Z,1.50
2018-09-23T11:15:50.505Z,1.40
2018-09-23T11:16:50.504Z,1.70
2018-09-23T11:17:50.504Z,1.70
2018-09-23T11:18:50.505Z,1.50
2018-09-23T11:19:50.505Z,1.50
2018-09-23T11:20:50.503Z,1.40
2018-09-23T11:21:50.499Z,1.40
2018-09-23T11:22:50.504Z,1.40
2018-09-23T11:23:50.508Z,1.40
2018-09-23T11:24:50.520Z,1.20
2018-09-23T11:25:50.503Z,1.30
2018-09-23T11:26:50.504Z,1.20
2018-09-23T11:27:50.504Z,1.40
2018-09-23T11:28:50.499Z,1.20
2018-09-23T11:29:50.499Z,1.30
2018-09-23T11:30:50.537Z,1.20
2018-09-23T11:31:50.500Z,1.20
2018-09-23T11:32:50.498Z,1.30
2018-09-23T11:33:50.500Z,1.30
2018-09-23T11:34:50.499Z,1.30
2018-09-23T11:35:50.498Z,1.10
2018-09-23T11:36:50.498Z,1.10
2018-09-23T11:37:50.494Z,1.30
2018-09-23T11:38:50.492Z,1.20
2018-09-23T11:39:50.542Z,1.20
2018-09-23T11:40:50.494Z,1.20
2018-09-23T11:41:50.497Z,1.20
2018-09-23T11:42:50.511Z,1.40
2018-09-23T11:43:50.490Z,1.40
2018-09-23T11:44:50.487Z,1.30
2018-09-23T11:45:50.491Z,1.20
2018-09-23T11:46:50.492Z,1.30
2018-09-23T11:47:50.498Z,1.40
2018-09-23T11:48:50.492Z,1.10
2018-09-23T11:49:50.491Z,1.30
2018-09-23T11:50:50.489Z,1.30
2018-09-23T11:51:50.486Z,1.20
2018-09-23T11:52:50.487Z,1.20
2018-09-23T11:53:50.485Z,1.30
2018-09-23T11:54:50.486Z,1.50
2018-09-23T11:55:50.482Z,1.30
2018-09-23T11:56:50.481Z,1.40
2018-09-23T11:57:50.479Z,1.40
2018-09-23T11:58:50.561Z,1.40
2018-09-23T11:59:50.475Z,1.20
2018-09-23T12:00:50.483Z,1.30
2018-09-23T12:01:50.482Z,1.10
2018-09-23T12:02:50.479Z,1.20
2018-09-23T12:03:50.477Z,1.40
2018-09-23T12:04:50.476Z,1.20
2018-09-23T12:05:50.471Z,1.40
2018-09-23T12:06:50.476Z,1.30
2018-09-23T12:07:50.471Z,1.30
2018-09-23T12:08:50.472Z,1.50
2018-09-23T12:09:50.474Z,1.40
2018-09-23T12:10:50.504Z,1.40
2018-09-23T12:11:50.474Z,1.30
2018-09-23T12:12:50.484Z,1.50
2018-09-23T12:13:50.473Z,1.50
2018-09-23T12:14:50.547Z,1.40
2018-09-23T12:15:50.461Z,1.60
2018-09-23T12:16:50.465Z,1.60
2018-09-23T12:17:50.464Z,1.70
2018-09-23T12:18:50.463Z,1.30
2018-09-23T12:19:50.472Z,1.50
2018-09-23T12:20:50.457Z,1.60
2018-09-23T12:21:50.456Z,1.50
2018-09-23T12:22:50.461Z,1.50
2018-09-23T12:23:50.451Z,1.50
2018-09-23T12:24:50.451Z,1.70
2018-09-23T12:25:50.465Z,1.60
2018-09-23T12:26:50.449Z,1.50
2018-09-23T12:27:50.448Z,1.40
2018-09-23T12:28:50.450Z,1.30
2018-09-23T12:29:50.449Z,1.50
2018-09-23T12:30:50.442Z,1.40
2018-09-23T12:31:50.445Z,1.40
2018-09-23T12:32:50.441Z,1.60
2018-09-23T12:33:50.444Z,1.50
2018-09-23T12:34:50.439Z,1.50
2018-09-23T12:35:50.433Z,1.50
2018-09-23T12:36:50.437Z,1.60
2018-09-23T12:37:50.433Z,1.60
2018-09-23T12:38:50.443Z,1.60
2018-09-23T12:39:50.469Z,1.60
2018-09-23T12:40:50.430Z,1.70
2018-09-23T12:41:50.429Z,1.70
2018-09-23T12:42:50.426Z,1.50
2018-09-23T12:43:50.470Z,1.50
2018-09-23T12:44:50.424Z,1.80
2018-09-23T12:45:50.423Z,1.90
2018-09-23T12:46:50.420Z,2.60
2018-09-23T12:47:50.934Z,2.60
2018-09-23T12:48:50.416Z,3.70
2018-09-23T12:49:50.414Z,3.70
2018-09-23T12:50:50.414Z,3.60
2018-09-23T12:51:50.416Z,2.60
2018-09-23T12:52:50.411Z,3.00
2018-09-23T12:53:50.408Z,2.70
2018-09-23T12:54:50.408Z,2.20
2018-09-23T12:55:50.403Z,2.70
2018-09-23T12:56:50.402Z,2.50
2018-09-23T12:57:50.401Z,2.10
2018-09-23T12:58:50.397Z,2.50
2018-09-23T12:59:50.394Z,2.60
2018-09-23T13:00:50.395Z,2.80
2018-09-23T13:01:50.397Z,2.80
2018-09-23T13:02:50.404Z,2.70
2018-09-23T13:03:50.394Z,2.90
2018-09-23T13:04:50.399Z,4.60
2018-09-23T13:05:50.388Z,6.60
2018-09-23T13:06:50.393Z,4.00
2018-09-23T13:07:50.392Z,2.80
2018-09-23T13:08:50.386Z,2.80
2018-09-23T13:09:50.382Z,2.40
2018-09-23T13:10:50.380Z,2.50
2018-09-23T13:11:51.010Z,2.50
2018-09-23T13:12:50.378Z,2.60
2018-09-23T13:13:50.372Z,2.60
2018-09-23T13:14:50.373Z,2.80
2018-09-23T13:15:50.369Z,2.60
2018-09-23T13:16:50.365Z,3.00
2018-09-23T13:17:50.373Z,3.00
2018-09-23T13:18:50.365Z,2.60