createdAt,value
2023-04-02T00:00:16.362Z,1.70
2023-04-02T00:03:22.508Z,1.73
2023-04-02T00:06:40.539Z,1.90
2023-04-02T00:09:44.478Z,1.80
2023-04-02T00:13:02.408Z,1.80
2023-04-02T00:16:10.120Z,1.80
2023-04-02T00:19:21.046Z,1.87
2023-04-02T00:22:28.486Z,2.10
2023-04-02T00:25:42.953Z,2.17
2023-04-02T00:28:46.561Z,1.87
2023-04-02T00:31:53.966Z,1.87
2023-04-02T00:34:58.394Z,1.60
2023-04-02T00:38:03.438Z,1.60
2023-04-02T00:41:09.294Z,1.63
2023-04-02T00:44:14.837Z,1.50
2023-04-02T00:47:24.629Z,1.77
2023-04-02T00:50:32.279Z,1.50
2023-04-02T00:53:36.977Z,2.10
2023-04-02T00:56:43.905Z,2.13
2023-04-02T00:59:55.369Z,2.00
2023-04-02T01:03:36.557Z,1.87
2023-04-02T01:06:41.038Z,2.17
2023-04-02T01:10:00.137Z,2.07
2023-04-02T01:13:15.834Z,2.57
2023-04-02T01:16:29.874Z,2.43
2023-04-02T01:20:08.499Z,2.03
2023-04-02T01:23:19.684Z,2.27
2023-04-02T01:26:36.329Z,2.10
2023-04-02T01:29:45.613Z,1.87
2023-04-02T01:32:51.280Z,2.17
2023-04-02T01:36:06.011Z,2.57
2023-04-02T01:39:21.550Z,2.20
2023-04-02T01:42:30.031Z,2.43
2023-04-02T01:45:36.594Z,2.33
2023-04-02T01:48:41.450Z,2.10
2023-04-02T01:51:48.423Z,2.10
2023-04-02T01:54:54.422Z,2.27
2023-04-02T01:57:59.785Z,2.03
2023-04-02T02:01:07.414Z,2.10
2023-04-02T02:04:14.677Z,2.63
2023-04-02T02:07:21.270Z,1.87
2023-04-02T02:10:31.420Z,2.03
2023-04-02T02:13:35.055Z,1.90
2023-04-02T02:16:43.403Z,1.80
2023-04-02T02:19:50.523Z,1.73
2023-04-02T02:22:54.931Z,1.83
2023-04-02T02:25:59.848Z,1.70
2023-04-02T02:29:08.310Z,1.60
2023-04-02T02:32:15.269Z,1.53
2023-04-02T02:35:25.066Z,1.53
2023-04-02T02:38:54.672Z,1.40
2023-04-02T02:42:10.850Z,1.60
2023-04-02T02:45:19.320Z,1.60
2023-04-02T02:48:29.873Z,1.30
2023-04-02T02:51:43.707Z,1.20
2023-04-02T02:54:54.043Z,1.27
2023-04-02T02:58:04.666Z,1.73
2023-04-02T03:01:14.360Z,1.90
2023-04-02T03:04:25.759Z,2.33
2023-04-02T03:07:33.469Z,1.60
2023-04-02T03:10:44.881Z,1.40
2023-04-02T03:13:51.204Z,1.80
2023-04-02T03:17:02.309Z,1.60
2023-04-02T03:20:16.278Z,1.80
2023-04-02T03:23:25.976Z,1.50
2023-04-02T03:26:36.045Z,1.50
2023-04-02T03:29:44.782Z,1.80
2023-04-02T03:32:54.710Z,1.80
2023-04-02T03:36:04.642Z,1.90
2023-04-02T03:39:16.550Z,2.20
2023-04-02T03:42:25.316Z,2.57
2023-04-02T03:45:35.648Z,1.73
2023-04-02T03:48:43.452Z,1.87
2023-04-02T03:51:54.133Z,1.80
2023-04-02T03:55:00.710Z,2.20
2023-04-02T03:58:12.745Z,2.40
2023-04-02T04:01:23.360Z,3.00
2023-04-02T04:04:30.250Z,2.37
2023-04-02T04:07:39.990Z,2.30
2023-04-02T04:10:45.166Z,2.23
2023-04-02T04:13:55.334Z,2.17
2023-04-02T04:17:05.860Z,3.03
2023-04-02T04:20:22.122Z,2.77
2023-04-02T04:23:32.307Z,2.50
2023-04-02T04:26:49.779Z,2.57
2023-04-02T04:30:03.661Z,2.20
2023-04-02T04:33:16.662Z,2.00
2023-04-02T04:36:28.958Z,2.30
2023-04-02T04:39:46.948Z,2.10
2023-04-02T04:42:56.510Z,2.00
2023-04-02T04:46:04.860Z,2.13
2023-04-02T04:49:15.684Z,2.20
2023-04-02T04:52:23.436Z,2.20
2023-04-02T04:55:35.687Z,2.50
2023-04-02T04:58:47.327Z,2.10
2023-04-02T05:01:57.486Z,2.00
2023-04-02T05:05:03.741Z,2.20
2023-04-02T05:08:15.659Z,2.67
2023-04-02T05:11:28.095Z,2.77
2023-04-02T05:14:37.402Z,2.97
2023-04-02T05:17:47.996Z,2.70
2023-04-02T05:20:57.996Z,2.33
2023-04-02T05:24:12.077Z,2.10
2023-04-02T05:27:28.768Z,1.97
2023-04-02T05:30:53.921Z,2.20
2023-04-02T05:34:00.395Z,2.40
2023-04-02T05:37:06.962Z,2.27
2023-04-02T05:40:20.826Z,2.70
2023-04-02T05:43:30.068Z,2.47
2023-04-02T05:46:39.423Z,2.40
2023-04-02T05:49:47.501Z,2.90
2023-04-02T05:52:57.935Z,1.93
2023-04-02T05:56:07.625Z,2.47
2023-04-02T05:59:20.877Z,2.50
2023-04-02T06:02:32.126Z,2.00
2023-04-02T06:05:41.203Z,1.87
2023-04-02T06:08:51.705Z,2.13
2023-04-02T06:12:02.043Z,1.50
2023-04-02T06:15:14.270Z,1.67
2023-04-02T06:18:22.203Z,1.50
2023-04-02T06:21:28.693Z,2.00
2023-04-02T06:24:33.632Z,2.07
2023-04-02T06:27:41.585Z,2.20
2023-04-02T06:30:50.603Z,1.80
2023-04-02T06:33:56.492Z,2.33
2023-04-02T06:37:06.224Z,3.10
2023-04-02T06:40:35.220Z,2.20
2023-04-02T06:43:49.017Z,2.40
2023-04-02T06:47:18.819Z,2.33
2023-04-02T06:50:31.766Z,2.00
2023-04-02T06:53:40.549Z,2.17
2023-04-02T06:56:51.038Z,1.60
2023-04-02T07:00:03.726Z,1.77
2023-04-02T07:03:15.041Z,1.70
2023-04-02T07:06:21.260Z,2.07
2023-04-02T07:09:27.315Z,1.87
2023-04-02T07:12:34.471Z,1.70
2023-04-02T07:15:38.381Z,1.60
2023-04-02T07:18:44.642Z,1.30
2023-04-02T07:21:48.964Z,1.20
2023-04-02T07:24:53.723Z,1.10
2023-04-02T07:27:58.304Z,1.40
2023-04-02T07:31:02.285Z,1.30
2023-04-02T07:34:08.720Z,1.20
2023-04-02T07:37:15.820Z,1.50
2023-04-02T07:40:23.272Z,1.20
2023-04-02T07:43:27.000Z,1.70
2023-04-02T07:46:30.807Z,1.30
2023-04-02T07:49:36.062Z,2.50
2023-04-02T07:52:42.422Z,1.40
2023-04-02T07:55:46.160Z,1.70
2023-04-02T07:59:14.737Z,1.33
2023-04-02T08:02:21.707Z,1.50
2023-04-02T08:05:28.041Z,1.10
2023-04-02T08:08:31.790Z,1.17
2023-04-02T08:11:35.543Z,1.10
2023-04-02T08:14:39.227Z,1.43
2023-04-02T08:17:43.416Z,1.30
2023-04-02T08:20:48.704Z,1.30
2023-04-02T08:23:52.383Z,1.20
2023-04-02T08:26:56.084Z,1.17
2023-04-02T08:29:59.738Z,1.20
2023-04-02T08:33:03.782Z,1.27
2023-04-02T08:36:09.357Z,1.20
2023-04-02T08:39:13.630Z,0.77
2023-04-02T08:42:30.836Z,0.90
2023-04-02T08:45:47.920Z,1.63
2023-04-02T08:48:57.155Z,1.00
2023-04-02T08:52:02.918Z,0.70
2023-04-02T08:55:24.045Z,0.60
2023-04-02T08:58:39.712Z,0.90
2023-04-02T09:01:52.033Z,0.80
2023-04-02T09:04:57.543Z,0.90
2023-04-02T09:08:05.398Z,1.00
2023-04-02T09:11:14.173Z,0.80
2023-04-02T09:14:20.424Z,0.87
2023-04-02T09:17:25.917Z,0.90
2023-04-02T09:20:30.084Z,1.10
2023-04-02T09:23:35.414Z,1.50
2023-04-02T09:26:39.197Z,0.93
2023-04-02T09:29:46.065Z,1.00
2023-04-02T09:32:51.375Z,1.40
2023-04-02T09:35:59.377Z,1.10
2023-04-02T09:39:08.548Z,1.20
2023-04-02T09:42:32.123Z,1.03
2023-04-02T09:45:36.562Z,0.70
2023-04-02T09:48:45.070Z,1.03
2023-04-02T09:52:09.159Z,1.10
2023-04-02T09:55:23.226Z,1.00
2023-04-02T09:58:27.055Z,0.80
2023-04-02T10:01:33.403Z,0.50
2023-04-02T10:04:44.671Z,0.65
2023-04-02T10:07:49.987Z,0.60
2023-04-02T10:10:58.434Z,1.02
2023-04-02T10:14:05.652Z,0.70
2023-04-02T10:17:14.655Z,0.63
2023-04-02T10:20:23.443Z,0.60
2023-04-02T10:23:31.233Z,0.50
2023-04-02T10:26:49.926Z,0.68
2023-04-02T10:30:08.313Z,1.33
2023-04-02T10:33:20.375Z,0.90
2023-04-02T10:36:36.230Z,0.60
2023-04-02T10:39:42.676Z,0.70
2023-04-02T10:42:58.430Z,0.68
2023-04-02T10:46:09.199Z,0.73
2023-04-02T10:49:24.424Z,0.70
2023-04-02T10:52:32.277Z,0.70
2023-04-02T10:55:43.470Z,0.70
2023-04-02T10:58:57.513Z,0.45
2023-04-02T11:02:05.759Z,0.50
2023-04-02T11:05:18.646Z,0.70
2023-04-02T11:08:27.380Z,0.77
2023-04-02T11:11:36.897Z,0.50
2023-04-02T11:14:42.224Z,0.60
2023-04-02T11:17:46.814Z,1.08
2023-04-02T11:21:02.326Z,0.60
2023-04-02T11:24:07.335Z,0.80
2023-04-02T11:27:22.805Z,1.10
2023-04-02T11:30:32.065Z,0.70
2023-04-02T11:33:46.120Z,0.80
2023-04-02T11:37:09.604Z,1.00
2023-04-02T11:40:45.028Z,0.90
2023-04-02T11:43:51.598Z,1.20
2023-04-02T11:47:16.586Z,0.63
2023-04-02T11:50:31.992Z,1.00
2023-04-02T11:53:37.246Z,1.10
2023-04-02T11:56:49.276Z,1.35
2023-04-02T12:00:11.556Z,1.02
2023-04-02T12:03:43.086Z,0.70
2023-04-02T12:07:00.159Z,0.90
2023-04-02T12:10:07.208Z,1.00
2023-04-02T12:13:20.101Z,0.90
2023-04-02T12:16:29.510Z,0.82
2023-04-02T12:19:35.189Z,0.80
2023-04-02T12:22:42.582Z,0.80
2023-04-02T12:25:52.932Z,0.90
2023-04-02T12:28:56.882Z,0.77
2023-04-02T12:32:01.225Z,1.10
2023-04-02T12:35:08.531Z,0.88
2023-04-02T12:38:22.043Z,0.80
2023-04-02T12:41:30.524Z,1.13
2023-04-02T12:44:34.418Z,1.00
2023-04-02T12:47:38.215Z,1.00
2023-04-02T12:50:43.682Z,1.45
2023-04-02T12:53:52.031Z,1.05
2023-04-02T12:56:57.708Z,1.17
2023-04-02T13:00:06.454Z,1.00
2023-04-02T13:03:21.945Z,0.93
2023-04-02T13:06:27.928Z,0.60
2023-04-02T13:09:36.178Z,1.20
2023-04-02T13:12:42.027Z,0.90
2023-04-02T13:15:46.499Z,0.85
2023-04-02T13:18:51.768Z,1.05
2023-04-02T13:21:59.149Z,2.00
2023-04-02T13:25:02.746Z,0.80
2023-04-02T13:28:06.587Z,1.58
2023-04-02T13:31:16.567Z,0.90
2023-04-02T13:34:20.327Z,0.90
2023-04-02T13:37:25.577Z,0.75
2023-04-02T13:40:29.356Z,0.90
2023-04-02T13:43:33.996Z,0.82
2023-04-02T13:46:37.785Z,1.33
2023-04-02T13:49:41.615Z,1.08
2023-04-02T13:52:47.180Z,2.10
2023-04-02T13:55:52.369Z,1.00
2023-04-02T13:58:56.139Z,0.80
2023-04-02T14:02:04.310Z,0.55
2023-04-02T14:05:24.680Z,0.60
2023-04-02T14:08:39.865Z,0.70
2023-04-02T14:11:52.594Z,1.00
2023-04-02T14:15:18.443Z,0.90
2023-04-02T14:18:39.737Z,0.70
2023-04-02T14:21:54.686Z,0.60
2023-04-02T14:25:08.508Z,1.02
2023-04-02T14:28:23.889Z,1.00
2023-04-02T14:31:35.427Z,1.00
2023-04-02T14:34:48.537Z,1.08
2023-04-02T14:38:03.746Z,1.98
2023-04-02T14:41:15.008Z,1.13
2023-04-02T14:44:23.515Z,1.33
2023-04-02T14:47:33.143Z,1.40
2023-04-02T14:50:40.873Z,1.02
2023-04-02T14:53:53.181Z,0.75
2023-04-02T14:57:02.172Z,1.20
2023-04-02T15:00:08.575Z,2.17
2023-04-02T15:03:17.971Z,1.40
2023-04-02T15:06:26.143Z,0.80
2023-04-02T15:09:34.956Z,0.80
2023-04-02T15:12:44.562Z,0.98
2023-04-02T15:15:54.520Z,0.80
2023-04-02T15:19:00.096Z,0.95
2023-04-02T15:22:16.863Z,0.90
2023-04-02T15:25:30.394Z,1.00
2023-04-02T15:28:43.472Z,0.68
2023-04-02T15:31:48.196Z,1.40
2023-04-02T15:35:20.525Z,0.88
2023-04-02T15:38:27.543Z,0.70
2023-04-02T15:41:38.732Z,1.00
2023-04-02T15:44:54.611Z,2.15
2023-04-02T15:48:22.016Z,1.60
2023-04-02T15:51:48.383Z,1.33
2023-04-02T15:55:03.736Z,1.60
2023-04-02T15:58:41.316Z,2.20
2023-04-02T16:01:55.482Z,1.83
2023-04-02T16:05:05.401Z,1.58
2023-04-02T16:08:28.437Z,1.75
2023-04-02T16:11:33.835Z,1.10
2023-04-02T16:14:39.248Z,1.80
2023-04-02T16:17:51.021Z,1.13
2023-04-02T16:20:57.414Z,1.27
2023-04-02T16:24:01.945Z,1.30
2023-04-02T16:27:18.081Z,1.50
2023-04-02T16:30:41.647Z,1.50
2023-04-02T16:33:57.055Z,3.43
2023-04-02T16:37:07.045Z,1.60
2023-04-02T16:40:26.417Z,1.63
2023-04-02T16:43:40.034Z,2.20
2023-04-02T16:47:00.156Z,1.43
2023-04-02T16:50:18.170Z,2.30
2023-04-02T16:53:32.692Z,1.70
2023-04-02T16:56:47.973Z,1.60
2023-04-02T17:00:00.166Z,1.73
2023-04-02T17:03:17.695Z,1.93
2023-04-02T17:06:33.578Z,1.60
2023-04-02T17:09:43.867Z,1.73
2023-04-02T17:12:49.518Z,1.80
2023-04-02T17:16:04.084Z,2.23
2023-04-02T17:19:12.585Z,2.07
2023-04-02T17:22:21.670Z,2.10
2023-04-02T17:25:29.332Z,2.00
2023-04-02T17:28:37.140Z,2.70
2023-04-02T17:31:42.277Z,2.50
2023-04-02T17:34:46.106Z,2.23
2023-04-02T17:37:59.227Z,2.37
2023-04-02T17:41:11.435Z,1.80
2023-04-02T17:44:42.368Z,1.80
2023-04-02T17:47:55.014Z,1.20
2023-04-02T17:51:12.910Z,1.60
2023-04-02T17:54:31.079Z,1.50
2023-04-02T17:57:49.345Z,1.83
2023-04-02T18:01:06.644Z,1.70
2023-04-02T18:04:20.727Z,2.00
2023-04-02T18:07:37.197Z,1.57
2023-04-02T18:10:51.877Z,1.20
2023-04-02T18:14:01.077Z,1.20
2023-04-02T18:17:14.397Z,1.20
2023-04-02T18:20:27.782Z,1.40
2023-04-02T18:23:45.340Z,1.47
2023-04-02T18:26:58.276Z,2.50
2023-04-02T18:30:12.998Z,2.57
2023-04-02T18:33:35.406Z,3.03
2023-04-02T18:36:52.606Z,2.90
2023-04-02T18:40:20.312Z,3.47
2023-04-02T18:43:37.642Z,2.80
2023-04-02T18:46:51.230Z,3.40
2023-04-02T18:50:12.864Z,3.13
2023-04-02T18:53:20.455Z,3.37
2023-04-02T18:56:25.700Z,3.40
2023-04-02T18:59:43.070Z,3.43
2023-04-02T19:02:51.948Z,3.87
2023-04-02T19:06:03.239Z,3.40
2023-04-02T19:09:15.372Z,3.03
2023-04-02T19:12:20.916Z,2.60
2023-04-02T19:15:37.424Z,3.60
2023-04-02T19:18:50.322Z,4.10
2023-04-02T19:22:16.945Z,4.10
2023-04-02T19:25:33.027Z,4.63
2023-04-02T19:28:45.823Z,3.97
2023-04-02T19:31:59.881Z,4.07
2023-04-02T19:35:12.924Z,4.20
2023-04-02T19:38:28.722Z,4.20
2023-04-02T19:41:40.813Z,4.20
2023-04-02T19:44:48.292Z,3.80
2023-04-02T19:47:53.576Z,3.60
2023-04-02T19:50:57.392Z,3.17
2023-04-02T19:54:01.259Z,4.03
2023-04-02T19:57:05.485Z,5.77
2023-04-02T20:00:13.151Z,4.53
2023-04-02T20:03:18.254Z,3.33
2023-04-02T20:06:22.775Z,2.90
2023-04-02T20:09:26.552Z,3.10
2023-04-02T20:12:30.304Z,3.50
2023-04-02T20:15:34.203Z,4.10
2023-04-02T20:18:39.731Z,5.10
2023-04-02T20:21:43.597Z,5.30
2023-04-02T20:24:47.434Z,4.20
2023-04-02T20:27:51.321Z,5.20
2023-04-02T20:30:57.090Z,4.97
2023-04-02T20:34:04.154Z,4.03
2023-04-02T20:37:08.141Z,4.70
2023-04-02T20:40:12.272Z,3.60
2023-04-02T20:43:15.959Z,3.73
2023-04-02T20:46:20.249Z,3.63
2023-04-02T20:49:25.743Z,3.47
2023-04-02T20:52:30.560Z,3.17
2023-04-02T20:55:34.279Z,2.90
2023-04-02T20:58:39.391Z,3.20
2023-04-02T21:01:43.170Z,2.87
2023-04-02T21:04:48.521Z,2.80
2023-04-02T21:07:53.706Z,3.07
2023-04-02T21:11:04.191Z,3.77
2023-04-02T21:14:08.124Z,3.00
2023-04-02T21:17:12.318Z,3.13
2023-04-02T21:20:17.638Z,2.70
2023-04-02T21:23:21.428Z,3.17
2023-04-02T21:26:25.225Z,5.57
2023-04-02T21:29:29.025Z,3.20
2023-04-02T21:32:33.247Z,4.07
2023-04-02T21:35:38.607Z,3.37
2023-04-02T21:38:43.534Z,3.30
2023-04-02T21:41:50.351Z,3.57
2023-04-02T21:44:54.151Z,3.33
2023-04-02T21:47:57.919Z,3.13
2023-04-02T21:51:11.871Z,2.93
2023-04-02T21:54:15.822Z,2.77
2023-04-02T21:57:19.595Z,2.80
2023-04-02T22:00:23.514Z,3.07
2023-04-02T22:03:31.574Z,2.67
2023-04-02T22:06:40.822Z,3.30
2023-04-02T22:09:44.484Z,3.47
2023-04-02T22:12:48.375Z,3.93
2023-04-02T22:15:52.108Z,3.93
2023-04-02T22:18:57.615Z,4.10
2023-04-02T22:22:02.717Z,3.10
2023-04-02T22:25:07.557Z,3.27
2023-04-02T22:28:11.192Z,3.23
2023-04-02T22:31:17.739Z,3.20
2023-04-02T22:34:21.511Z,3.13
2023-04-02T22:37:26.731Z,3.20
2023-04-02T22:40:31.124Z,2.73
2023-04-02T22:43:35.162Z,2.60
2023-04-02T22:46:38.903Z,2.23
2023-04-02T22:49:42.640Z,2.23
2023-04-02T22:52:47.850Z,2.00
2023-04-02T22:55:52.518Z,2.30
2023-04-02T22:58:56.266Z,2.80
2023-04-02T23:02:00.064Z,2.50
2023-04-02T23:05:04.286Z,2.40
2023-04-02T23:08:09.828Z,2.00
2023-04-02T23:11:15.645Z,1.83
2023-04-02T23:14:19.373Z,1.90
2023-04-02T23:17:23.039Z,2.17
2023-04-02T23:20:26.784Z,2.23
2023-04-02T23:23:32.893Z,2.93
2023-04-02T23:26:36.696Z,3.13
2023-04-02T23:29:40.563Z,2.30
2023-04-02T23:32:44.346Z,2.10
2023-04-02T23:35:48.038Z,2.13
2023-04-02T23:38:55.791Z,1.97
2023-04-02T23:42:00.954Z,1.90
2023-04-02T23:45:04.987Z,1.87
2023-04-02T23:48:08.696Z,1.67
2023-04-02T23:51:12.454Z,1.97
2023-04-02T23:54:17.834Z,2.03
2023-04-02T23:57:21.598Z,2.30
