createdAt,value
2023-03-29T00:03:02.161Z,-3.56
2023-03-29T00:08:05.191Z,-3.61
2023-03-29T00:13:08.448Z,-3.59
2023-03-29T00:18:11.347Z,-3.54
2023-03-29T00:23:14.381Z,-3.48
2023-03-29T00:28:17.115Z,-3.46
2023-03-29T00:33:23.253Z,-3.49
2023-03-29T00:38:26.161Z,-3.52
2023-03-29T00:43:30.350Z,-3.55
2023-03-29T00:48:33.164Z,-3.59
2023-03-29T00:53:39.751Z,-3.63
2023-03-29T00:58:57.327Z,-3.68
2023-03-29T01:04:18.049Z,-3.71
2023-03-29T01:09:27.061Z,-3.73
2023-03-29T01:14:35.228Z,-3.71
2023-03-29T01:19:46.189Z,-3.65
2023-03-29T01:25:14.665Z,-3.58
2023-03-29T01:30:49.398Z,-3.57
2023-03-29T01:36:00.178Z,-3.60
2023-03-29T01:41:06.034Z,-3.64
2023-03-29T01:46:25.117Z,-3.69
2023-03-29T01:51:51.348Z,-3.74
2023-03-29T01:56:57.322Z,-3.79
2023-03-29T02:02:05.014Z,-3.83
2023-03-29T02:07:09.316Z,-3.87
2023-03-29T02:12:13.625Z,-3.88
2023-03-29T02:17:22.134Z,-3.87
2023-03-29T02:22:30.572Z,-3.80
2023-03-29T02:27:33.526Z,-3.73
2023-03-29T02:33:05.979Z,-3.71
2023-03-29T02:38:11.410Z,-3.70
2023-03-29T02:43:16.197Z,-3.73
2023-03-29T02:48:22.320Z,-3.76
2023-03-29T02:53:30.733Z,-3.79
2023-03-29T02:58:33.514Z,-3.81
2023-03-29T03:03:36.628Z,-3.80
2023-03-29T03:08:40.107Z,-3.74
2023-03-29T03:13:43.338Z,-3.66
2023-03-29T03:18:46.275Z,-3.62
2023-03-29T03:23:49.431Z,-3.63
2023-03-29T03:28:52.174Z,-3.66
2023-03-29T03:33:55.392Z,-3.65
2023-03-29T03:38:58.191Z,-3.61
2023-03-29T03:44:01.011Z,-3.58
2023-03-29T03:49:04.605Z,-3.61
2023-03-29T03:54:07.353Z,-3.67
2023-03-29T03:59:10.920Z,-3.75
2023-03-29T04:04:14.605Z,-3.78
2023-03-29T04:09:18.141Z,-3.76
2023-03-29T04:14:21.639Z,-3.74
2023-03-29T04:19:24.425Z,-3.74
2023-03-29T04:24:27.276Z,-3.75
2023-03-29T04:29:30.460Z,-3.80
2023-03-29T04:34:33.218Z,-3.80
2023-03-29T04:39:39.188Z,-3.75
2023-03-29T04:44:43.680Z,-3.71
2023-03-29T04:49:46.569Z,-3.68
2023-03-29T04:54:49.305Z,-3.64
2023-03-29T04:59:52.066Z,-3.55
2023-03-29T05:04:54.836Z,-3.43
2023-03-29T05:09:57.870Z,-3.31
2023-03-29T05:15:00.635Z,-3.23
2023-03-29T05:20:13.244Z,-3.15
2023-03-29T05:25:17.672Z,-3.04
2023-03-29T05:30:20.691Z,-2.86
2023-03-29T05:35:25.527Z,-2.68
2023-03-29T05:40:29.615Z,-2.51
2023-03-29T05:45:33.620Z,-2.31
2023-03-29T05:50:37.294Z,-2.08
2023-03-29T05:55:40.714Z,-0.61
2023-03-29T06:00:43.866Z,3.97
2023-03-29T06:05:56.442Z,7.90
2023-03-29T06:11:04.526Z,11.00
2023-03-29T06:16:10.231Z,13.32
2023-03-29T06:21:16.106Z,14.79
2023-03-29T06:26:19.232Z,15.93
2023-03-29T06:31:22.155Z,15.82
2023-03-29T06:36:25.968Z,13.00
2023-03-29T06:41:46.864Z,10.39
2023-03-29T06:47:02.110Z,8.29
2023-03-29T06:52:07.726Z,6.78
2023-03-29T06:57:10.599Z,5.76
2023-03-29T07:02:13.457Z,5.03
2023-03-29T07:07:22.763Z,4.53
2023-03-29T07:12:26.451Z,4.16
2023-03-29T07:17:29.284Z,3.87
2023-03-29T07:22:33.364Z,6.67
2023-03-29T07:27:37.472Z,10.31
2023-03-29T07:32:44.367Z,12.61
2023-03-29T07:38:16.532Z,14.34
2023-03-29T07:43:18.378Z,13.31
2023-03-29T07:48:21.237Z,11.20
2023-03-29T07:53:24.621Z,11.61
2023-03-29T07:58:31.016Z,12.35
2023-03-29T08:03:35.487Z,13.74
2023-03-29T08:08:38.406Z,14.63
2023-03-29T08:13:42.252Z,15.32
2023-03-29T08:18:45.995Z,15.53
2023-03-29T08:23:49.906Z,15.64
2023-03-29T08:28:53.396Z,15.61
2023-03-29T08:33:56.503Z,15.25
2023-03-29T08:38:59.728Z,14.86
2023-03-29T08:44:20.791Z,14.49
2023-03-29T08:49:24.146Z,14.28
2023-03-29T08:54:33.318Z,14.02
2023-03-29T08:59:37.492Z,13.21
2023-03-29T09:04:42.569Z,12.75
2023-03-29T09:09:45.636Z,12.44
2023-03-29T09:15:02.007Z,12.31
2023-03-29T09:20:19.358Z,11.74
2023-03-29T09:26:01.024Z,10.77
2023-03-29T09:31:15.113Z,9.46
2023-03-29T09:36:43.630Z,8.64
2023-03-29T09:42:02.061Z,7.97
2023-03-29T09:47:18.847Z,7.25
2023-03-29T09:52:31.869Z,6.83
2023-03-29T09:57:35.300Z,6.69
2023-03-29T10:02:38.373Z,6.54
2023-03-29T10:08:09.119Z,6.53
2023-03-29T10:13:43.653Z,6.39
2023-03-29T10:18:47.431Z,6.21
2023-03-29T10:23:58.476Z,6.06
2023-03-29T10:29:03.960Z,6.03
2023-03-29T10:34:09.286Z,5.84
2023-03-29T10:39:16.398Z,5.76
2023-03-29T10:44:33.317Z,5.73
2023-03-29T10:49:41.847Z,5.73
2023-03-29T10:54:45.693Z,5.66
2023-03-29T11:00:14.883Z,5.71
2023-03-29T11:05:31.467Z,5.71
2023-03-29T11:11:04.452Z,5.76
2023-03-29T11:16:25.996Z,5.85
2023-03-29T11:22:01.853Z,5.88
2023-03-29T11:27:35.011Z,5.91
2023-03-29T11:32:56.819Z,6.00
2023-03-29T11:38:12.260Z,6.08
2023-03-29T11:43:26.312Z,6.15
2023-03-29T11:48:36.294Z,6.22
2023-03-29T11:53:51.910Z,6.31
2023-03-29T11:59:01.472Z,6.37
2023-03-29T12:04:13.146Z,6.44
2023-03-29T12:09:27.778Z,6.48
2023-03-29T12:14:40.250Z,6.42
2023-03-29T12:20:04.627Z,6.49
2023-03-29T12:25:12.884Z,6.56
2023-03-29T12:30:33.836Z,6.69
2023-03-29T12:35:49.063Z,6.82
2023-03-29T12:41:00.651Z,6.85
2023-03-29T12:46:24.619Z,6.94
2023-03-29T12:51:35.743Z,7.01
2023-03-29T12:56:54.722Z,7.06
2023-03-29T13:02:04.338Z,7.02
2023-03-29T13:07:16.962Z,6.96
2023-03-29T13:12:24.633Z,6.94
2023-03-29T13:18:04.200Z,7.10
2023-03-29T13:23:19.209Z,7.25
2023-03-29T13:28:40.359Z,7.30
2023-03-29T13:33:48.871Z,7.34
2023-03-29T13:38:54.297Z,7.34
2023-03-29T13:43:58.004Z,7.43
2023-03-29T13:49:13.201Z,7.43
2023-03-29T13:54:40.756Z,7.44
2023-03-29T13:59:50.719Z,7.48
2023-03-29T14:04:54.113Z,7.49
2023-03-29T14:09:59.364Z,7.49
2023-03-29T14:15:05.471Z,7.48
2023-03-29T14:20:11.759Z,7.40
2023-03-29T14:25:17.939Z,7.40
2023-03-29T14:30:29.105Z,7.42
2023-03-29T14:35:33.443Z,7.45
2023-03-29T14:40:36.651Z,7.54
2023-03-29T14:45:39.641Z,7.65
2023-03-29T14:50:45.529Z,7.82
2023-03-29T14:55:53.560Z,8.02
2023-03-29T15:00:56.578Z,8.12
2023-03-29T15:06:03.936Z,8.16
2023-03-29T15:11:18.211Z,8.08
2023-03-29T15:16:30.585Z,8.00
2023-03-29T15:21:36.076Z,7.90
2023-03-29T15:26:38.942Z,7.71
2023-03-29T15:31:42.433Z,7.53
2023-03-29T15:36:46.475Z,7.36
2023-03-29T15:41:51.638Z,7.21
2023-03-29T15:46:55.650Z,7.12
2023-03-29T15:52:00.501Z,7.04
2023-03-29T15:57:07.365Z,6.98
2023-03-29T16:02:24.527Z,6.92
2023-03-29T16:07:27.406Z,6.84
2023-03-29T16:12:30.342Z,6.74
2023-03-29T16:17:33.900Z,6.64
2023-03-29T16:22:37.087Z,6.56
2023-03-29T16:27:40.187Z,6.50
2023-03-29T16:32:43.336Z,6.46
2023-03-29T16:37:46.167Z,6.40
2023-03-29T16:42:48.951Z,6.33
2023-03-29T16:47:51.886Z,6.28
2023-03-29T16:52:54.804Z,6.21
2023-03-29T16:57:57.668Z,6.15
2023-03-29T17:03:03.326Z,6.07
2023-03-29T17:08:06.725Z,6.01
2023-03-29T17:13:10.012Z,5.92
2023-03-29T17:18:14.359Z,5.84
2023-03-29T17:23:18.150Z,5.76
2023-03-29T17:28:25.803Z,5.67
2023-03-29T17:33:29.043Z,5.59
2023-03-29T17:38:34.200Z,5.52
2023-03-29T17:43:39.543Z,5.48
2023-03-29T17:48:46.282Z,5.42
2023-03-29T17:53:50.010Z,5.37
2023-03-29T17:58:52.857Z,5.32
2023-03-29T18:03:55.634Z,5.27
2023-03-29T18:09:03.113Z,5.23
2023-03-29T18:14:06.147Z,5.19
2023-03-29T18:19:10.751Z,5.17
2023-03-29T18:24:13.591Z,5.13
2023-03-29T18:29:16.433Z,5.09
2023-03-29T18:34:19.238Z,5.04
2023-03-29T18:39:22.113Z,5.01
2023-03-29T18:44:27.417Z,4.98
2023-03-29T18:49:30.233Z,4.94
2023-03-29T18:54:32.962Z,4.91
2023-03-29T18:59:38.594Z,4.88
2023-03-29T19:04:41.377Z,4.84
2023-03-29T19:09:44.439Z,4.82
2023-03-29T19:14:47.191Z,4.80
2023-03-29T19:19:50.005Z,4.80
2023-03-29T19:24:52.769Z,4.81
2023-03-29T19:29:55.671Z,4.81
2023-03-29T19:34:58.571Z,4.83
2023-03-29T19:40:01.284Z,4.84
2023-03-29T19:45:06.116Z,4.83
2023-03-29T19:50:09.303Z,4.80
2023-03-29T19:55:12.744Z,4.76
2023-03-29T20:00:15.973Z,4.72
2023-03-29T20:05:19.078Z,4.69
2023-03-29T20:10:22.398Z,4.61
2023-03-29T20:15:26.044Z,4.53
2023-03-29T20:20:29.967Z,4.45
2023-03-29T20:25:35.035Z,4.34
2023-03-29T20:30:37.778Z,4.20
2023-03-29T20:35:40.591Z,4.10
2023-03-29T20:40:43.395Z,4.05
2023-03-29T20:45:53.860Z,4.08
2023-03-29T20:50:57.798Z,4.17
2023-03-29T20:56:00.642Z,4.31
2023-03-29T21:01:03.806Z,4.45
2023-03-29T21:06:07.341Z,4.57
2023-03-29T21:11:13.116Z,4.69
2023-03-29T21:16:15.950Z,4.81
2023-03-29T21:21:18.737Z,4.92
2023-03-29T21:26:23.590Z,5.02
2023-03-29T21:31:26.463Z,5.10
2023-03-29T21:36:29.326Z,5.16
2023-03-29T21:41:32.304Z,5.20
2023-03-29T21:46:35.151Z,5.23
2023-03-29T21:51:38.136Z,5.29
2023-03-29T21:56:40.978Z,5.35
2023-03-29T22:01:43.832Z,5.40
2023-03-29T22:06:47.070Z,5.45
2023-03-29T22:11:50.217Z,5.49
2023-03-29T22:16:53.030Z,5.52
2023-03-29T22:22:01.688Z,5.54
2023-03-29T22:27:04.501Z,5.57
2023-03-29T22:32:07.361Z,5.59
2023-03-29T22:37:10.294Z,5.61
2023-03-29T22:42:13.198Z,5.62
2023-03-29T22:47:16.524Z,5.61
2023-03-29T22:52:19.260Z,5.60
2023-03-29T22:57:22.038Z,5.58
2023-03-29T23:02:24.882Z,5.56
2023-03-29T23:07:28.392Z,5.54
2023-03-29T23:12:31.215Z,5.52
2023-03-29T23:17:34.982Z,5.51
2023-03-29T23:22:39.728Z,5.47
2023-03-29T23:27:43.313Z,5.44
2023-03-29T23:32:46.978Z,5.40
2023-03-29T23:37:49.811Z,5.37
2023-03-29T23:42:59.342Z,5.33
2023-03-29T23:48:02.263Z,5.30
2023-03-29T23:53:05.100Z,5.26
2023-03-29T23:58:08.232Z,5.24
