createdAt,value
2018-03-18T00:00:50.012Z,985.68
2018-03-18T00:01:49.933Z,985.71
2018-03-18T00:02:49.955Z,985.87
2018-03-18T00:03:49.986Z,985.69
2018-03-18T00:04:50.014Z,985.73
2018-03-18T00:05:50.042Z,985.72
2018-03-18T00:06:50.068Z,985.78
2018-03-18T00:07:50.096Z,985.76
2018-03-18T00:08:50.123Z,985.70
2018-03-18T00:09:50.153Z,985.75
2018-03-18T00:10:50.179Z,985.78
2018-03-18T00:11:50.205Z,985.81
2018-03-18T00:12:50.234Z,985.79
2018-03-18T00:13:50.263Z,985.87
2018-03-18T00:14:50.294Z,985.81
2018-03-18T00:15:50.316Z,985.90
2018-03-18T00:16:50.344Z,985.93
2018-03-18T00:17:50.406Z,985.79
2018-03-18T00:18:50.400Z,985.85
2018-03-18T00:19:50.427Z,985.70
2018-03-18T00:20:50.454Z,985.85
2018-03-18T00:21:50.484Z,985.77
2018-03-18T00:22:50.509Z,985.79
2018-03-18T00:23:50.539Z,985.87
2018-03-18T00:24:50.568Z,985.91
2018-03-18T00:25:50.612Z,986.00
2018-03-18T00:26:50.620Z,985.87
2018-03-18T00:27:50.652Z,985.86
2018-03-18T00:28:50.679Z,985.87
2018-03-18T00:29:50.705Z,985.97
2018-03-18T00:30:50.734Z,985.97
2018-03-18T00:31:50.760Z,985.97
2018-03-18T00:32:50.790Z,985.86
2018-03-18T00:33:50.816Z,986.04
2018-03-18T00:34:50.882Z,986.00
2018-03-18T00:35:50.871Z,985.65
2018-03-18T00:36:50.897Z,985.91
2018-03-18T00:37:50.927Z,985.91
2018-03-18T00:38:50.954Z,985.96
2018-03-18T00:39:50.981Z,985.90
2018-03-18T00:40:51.008Z,985.98
2018-03-18T00:41:51.037Z,986.12
2018-03-18T00:42:51.072Z,985.89
2018-03-18T00:43:51.093Z,985.99
2018-03-18T00:44:51.121Z,985.99
2018-03-18T00:45:51.147Z,985.83
2018-03-18T00:46:51.181Z,985.84
2018-03-18T00:47:51.206Z,985.85
2018-03-18T00:48:51.244Z,985.93
2018-03-18T00:49:51.257Z,985.97
2018-03-18T00:50:51.288Z,986.08
2018-03-18T00:51:51.313Z,986.03
2018-03-18T00:52:51.339Z,985.99
2018-03-18T00:53:51.384Z,986.01
2018-03-18T00:54:51.402Z,985.99
2018-03-18T00:55:51.429Z,985.94
2018-03-18T00:56:51.454Z,985.89
2018-03-18T00:57:51.478Z,985.83
2018-03-18T00:58:51.516Z,985.99
2018-03-18T00:59:51.580Z,985.98
2018-03-18T01:00:51.563Z,986.03
2018-03-18T01:01:51.592Z,986.05
2018-03-18T01:02:51.618Z,986.06
2018-03-18T01:03:51.649Z,985.87
2018-03-18T01:04:51.675Z,986.03
2018-03-18T01:05:51.700Z,986.04
2018-03-18T01:06:51.744Z,985.98
2018-03-18T01:07:51.758Z,985.91
2018-03-18T01:08:51.792Z,986.04
2018-03-18T01:09:51.813Z,986.07
2018-03-18T01:10:51.918Z,986.07
2018-03-18T01:11:51.870Z,986.14
2018-03-18T01:12:51.895Z,986.12
2018-03-18T01:13:51.922Z,986.01
2018-03-18T01:14:51.950Z,986.05
2018-03-18T01:15:51.980Z,986.01
2018-03-18T01:16:52.011Z,986.04
2018-03-18T01:17:52.033Z,986.05
2018-03-18T01:18:52.062Z,985.97
2018-03-18T01:19:52.094Z,985.92
2018-03-18T01:20:52.122Z,985.95
2018-03-18T01:21:52.143Z,985.94
2018-03-18T01:22:52.174Z,986.02
2018-03-18T01:23:52.206Z,986.10
2018-03-18T01:24:52.231Z,985.90
2018-03-18T01:25:52.257Z,985.95
2018-03-18T01:26:52.282Z,985.90
2018-03-18T01:27:52.327Z,985.92
2018-03-18T01:28:52.343Z,986.02
2018-03-18T01:29:52.368Z,985.87
2018-03-18T01:30:52.394Z,985.94
2018-03-18T01:31:52.431Z,985.96
2018-03-18T01:32:52.453Z,985.93
2018-03-18T01:33:52.478Z,986.01
2018-03-18T01:34:52.506Z,985.95
2018-03-18T01:35:52.535Z,985.96
2018-03-18T01:36:52.577Z,985.93
2018-03-18T01:37:52.599Z,985.82
2018-03-18T01:38:52.617Z,985.94
2018-03-18T01:39:52.699Z,985.89
2018-03-18T01:40:52.675Z,985.75
2018-03-18T01:41:52.698Z,985.74
2018-03-18T01:42:52.726Z,985.86
2018-03-18T01:43:52.758Z,985.77
2018-03-18T01:44:52.781Z,985.85
2018-03-18T01:45:52.808Z,985.72
2018-03-18T01:46:52.840Z,985.67
2018-03-18T01:47:52.866Z,985.79
2018-03-18T01:48:52.892Z,985.67
2018-03-18T01:49:52.921Z,985.81
2018-03-18T01:50:52.948Z,985.70
2018-03-18T01:51:52.976Z,985.78
2018-03-18T01:52:53.005Z,985.83
2018-03-18T01:53:53.035Z,985.72
2018-03-18T01:54:53.062Z,985.70
2018-03-18T01:55:53.087Z,985.75
2018-03-18T01:56:53.151Z,985.84
2018-03-18T01:57:53.144Z,985.80
2018-03-18T01:58:53.173Z,985.69
2018-03-18T01:59:53.199Z,985.68
2018-03-18T02:00:53.243Z,985.66
2018-03-18T02:01:53.256Z,985.76
2018-03-18T02:02:53.281Z,985.73
2018-03-18T02:03:53.324Z,985.74
2018-03-18T02:04:53.336Z,985.69
2018-03-18T02:05:53.367Z,985.53
2018-03-18T02:06:53.460Z,985.63
2018-03-18T02:07:53.417Z,985.45
2018-03-18T02:08:53.453Z,985.73
2018-03-18T02:09:53.475Z,985.50
2018-03-18T02:10:53.506Z,985.68
2018-03-18T02:11:53.530Z,985.65
2018-03-18T02:12:53.556Z,985.58
2018-03-18T02:13:53.589Z,985.64
2018-03-18T02:14:53.616Z,985.57
2018-03-18T02:15:53.652Z,985.70
2018-03-18T02:16:53.670Z,985.71
2018-03-18T02:17:53.698Z,985.55
2018-03-18T02:18:53.726Z,985.75
2018-03-18T02:19:53.754Z,985.70
2018-03-18T02:20:53.789Z,985.66
2018-03-18T02:21:53.808Z,985.84
2018-03-18T02:22:53.835Z,985.83
2018-03-18T02:23:53.862Z,985.65
2018-03-18T02:24:53.890Z,985.76
2018-03-18T02:25:53.917Z,985.64
2018-03-18T02:26:53.948Z,985.67
2018-03-18T02:27:53.973Z,985.64
2018-03-18T02:28:54.000Z,985.62
2018-03-18T02:29:54.028Z,985.65
2018-03-18T02:30:54.059Z,985.68
2018-03-18T02:31:54.087Z,985.74
2018-03-18T02:32:54.190Z,985.70
2018-03-18T02:33:54.147Z,985.67
2018-03-18T02:34:54.169Z,985.56
2018-03-18T02:35:54.198Z,985.70
2018-03-18T02:36:54.221Z,985.83
2018-03-18T02:37:54.250Z,985.65
2018-03-18T02:38:54.279Z,985.64
2018-03-18T02:39:54.305Z,985.70
2018-03-18T02:40:54.339Z,985.66
2018-03-18T02:41:54.361Z,985.62
2018-03-18T02:42:54.389Z,985.65
2018-03-18T02:43:54.415Z,985.63
2018-03-18T02:44:54.442Z,985.71
2018-03-18T02:45:54.470Z,985.52
2018-03-18T02:46:54.506Z,985.69
2018-03-18T02:47:54.530Z,985.72
2018-03-18T02:48:54.563Z,985.60
2018-03-18T02:49:54.599Z,985.67
2018-03-18T02:50:54.612Z,985.66
2018-03-18T02:51:54.635Z,985.67
2018-03-18T02:52:54.665Z,985.62
2018-03-18T02:53:54.693Z,985.72
2018-03-18T02:54:54.723Z,985.71
2018-03-18T02:55:54.748Z,985.72
2018-03-18T02:56:54.776Z,985.65
2018-03-18T02:57:54.804Z,985.74
2018-03-18T02:58:54.832Z,985.72
2018-03-18T02:59:54.863Z,985.75
2018-03-18T03:00:54.888Z,985.69
2018-03-18T03:01:54.914Z,985.86
2018-03-18T03:02:54.942Z,985.69
2018-03-18T03:03:54.976Z,985.62
2018-03-18T03:04:54.998Z,985.77
2018-03-18T03:05:55.026Z,985.73
2018-03-18T03:06:55.121Z,985.79
2018-03-18T03:07:55.082Z,985.71
2018-03-18T03:08:55.108Z,985.74
2018-03-18T03:09:55.134Z,985.67
2018-03-18T03:10:55.163Z,985.57
2018-03-18T03:11:55.202Z,985.74
2018-03-18T03:12:55.218Z,985.75
2018-03-18T03:13:55.330Z,985.66
2018-03-18T03:14:55.273Z,985.80
2018-03-18T03:15:55.320Z,985.72
2018-03-18T03:16:55.329Z,985.76
2018-03-18T03:17:55.358Z,985.85
2018-03-18T03:18:55.388Z,985.83
2018-03-18T03:19:55.414Z,985.69
2018-03-18T03:20:55.442Z,985.81
2018-03-18T03:21:55.477Z,985.72
2018-03-18T03:22:55.493Z,985.76
2018-03-18T03:23:55.525Z,985.85
2018-03-18T03:24:55.549Z,985.85
2018-03-18T03:25:55.594Z,985.81
2018-03-18T03:26:55.607Z,985.81
2018-03-18T03:27:55.635Z,985.79
2018-03-18T03:28:55.664Z,985.67
2018-03-18T03:29:55.688Z,985.83
2018-03-18T03:30:55.717Z,985.72
2018-03-18T03:31:55.745Z,986.13
2018-03-18T03:32:55.773Z,985.59
2018-03-18T03:33:55.799Z,985.75
2018-03-18T03:34:55.826Z,985.74
2018-03-18T03:35:55.860Z,985.89
2018-03-18T03:36:55.885Z,985.98
2018-03-18T03:37:55.909Z,985.72
2018-03-18T03:38:55.936Z,985.85
2018-03-18T03:39:55.974Z,985.83
2018-03-18T03:40:55.991Z,985.79
2018-03-18T03:41:56.028Z,985.76
2018-03-18T03:42:56.059Z,985.79
2018-03-18T03:43:56.077Z,985.80
2018-03-18T03:44:56.106Z,985.80
2018-03-18T03:45:56.130Z,985.71
2018-03-18T03:46:56.160Z,985.85
2018-03-18T03:47:56.187Z,985.68
2018-03-18T03:48:56.232Z,985.83
2018-03-18T03:49:56.240Z,985.89
2018-03-18T03:50:56.270Z,985.89
2018-03-18T03:51:56.296Z,985.85
2018-03-18T03:52:56.328Z,986.01
2018-03-18T03:53:56.360Z,985.79
2018-03-18T03:54:56.378Z,985.79
2018-03-18T03:55:56.407Z,985.84
2018-03-18T03:56:56.435Z,985.85
2018-03-18T03:57:56.462Z,985.91
2018-03-18T03:58:56.492Z,985.90
2018-03-18T03:59:56.617Z,985.91
2018-03-18T04:00:56.548Z,985.78
2018-03-18T04:01:56.570Z,986.00
2018-03-18T04:02:56.601Z,986.02
2018-03-18T04:03:56.628Z,985.81
2018-03-18T04:04:56.654Z,985.94
2018-03-18T04:05:56.680Z,985.94
2018-03-18T04:06:56.709Z,985.89
2018-03-18T04:07:56.745Z,985.89
2018-03-18T04:08:56.764Z,985.90
2018-03-18T04:09:56.792Z,985.86
2018-03-18T04:10:56.820Z,985.94
2018-03-18T04:11:56.908Z,985.86
2018-03-18T04:12:56.875Z,985.90
2018-03-18T04:13:56.902Z,985.82
2018-03-18T04:14:56.949Z,985.88
2018-03-18T04:15:56.963Z,985.80
2018-03-18T04:16:56.991Z,985.93
2018-03-18T04:17:57.012Z,985.86
2018-03-18T04:18:57.041Z,985.94
2018-03-18T04:19:57.070Z,985.86
2018-03-18T04:20:57.098Z,985.92
2018-03-18T04:21:57.126Z,985.90
2018-03-18T04:22:57.152Z,985.97
2018-03-18T04:23:57.181Z,985.84
2018-03-18T04:24:57.207Z,985.76
2018-03-18T04:25:57.232Z,985.90
2018-03-18T04:26:57.263Z,985.75
2018-03-18T04:27:57.286Z,985.77
2018-03-18T04:28:57.380Z,985.88
2018-03-18T04:29:57.341Z,985.84
2018-03-18T04:30:57.372Z,985.81
2018-03-18T04:31:57.401Z,985.85
2018-03-18T04:32:57.427Z,985.87
2018-03-18T04:33:57.451Z,985.91
2018-03-18T04:34:57.481Z,985.90
2018-03-18T04:35:57.623Z,985.98
2018-03-18T04:36:57.534Z,985.88
2018-03-18T04:37:57.565Z,985.94
2018-03-18T04:38:57.592Z,985.95
2018-03-18T04:39:57.617Z,986.16
2018-03-18T04:40:57.644Z,985.90
2018-03-18T04:41:57.689Z,985.94
2018-03-18T04:42:57.702Z,985.98
2018-03-18T04:43:57.729Z,986.06
2018-03-18T04:44:57.755Z,985.89
2018-03-18T04:45:57.786Z,985.98
2018-03-18T04:46:57.809Z,985.84
2018-03-18T04:47:57.837Z,985.96
2018-03-18T04:48:57.865Z,985.96
2018-03-18T04:49:57.942Z,986.04
2018-03-18T04:50:57.918Z,985.84
2018-03-18T04:51:58.009Z,985.96
2018-03-18T04:52:58.076Z,985.88
2018-03-18T04:53:58.008Z,985.93
2018-03-18T04:54:58.029Z,986.03
2018-03-18T04:55:58.055Z,986.06
2018-03-18T04:56:58.084Z,986.10
2018-03-18T04:57:58.109Z,986.00
2018-03-18T04:58:58.140Z,985.92
2018-03-18T04:59:58.164Z,986.06
2018-03-18T05:00:58.195Z,986.10
2018-03-18T05:01:58.221Z,985.97
2018-03-18T05:02:58.250Z,985.97
2018-03-18T05:03:58.276Z,986.03
2018-03-18T05:04:58.384Z,986.02
2018-03-18T05:05:58.331Z,986.01
2018-03-18T05:06:58.358Z,986.24
2018-03-18T05:07:58.399Z,986.15
2018-03-18T05:08:58.411Z,986.00
2018-03-18T05:09:58.440Z,986.13
2018-03-18T05:10:58.465Z,985.99
2018-03-18T05:11:58.497Z,986.07
2018-03-18T05:12:58.521Z,986.05
2018-03-18T05:13:58.549Z,985.98
2018-03-18T05:14:58.582Z,986.17
2018-03-18T05:15:58.606Z,986.14
2018-03-18T05:16:58.632Z,986.05
2018-03-18T05:17:58.657Z,986.04
2018-03-18T05:18:58.686Z,986.22
2018-03-18T05:19:58.711Z,986.16
2018-03-18T05:20:58.739Z,986.17
2018-03-18T05:21:58.778Z,986.09
2018-03-18T05:22:58.796Z,986.04
2018-03-18T05:23:58.822Z,986.05
2018-03-18T05:24:58.849Z,986.17
2018-03-18T05:25:58.877Z,986.22
2018-03-18T05:26:58.907Z,986.19
2018-03-18T05:27:58.930Z,986.15
2018-03-18T05:28:58.957Z,986.18
2018-03-18T05:29:58.991Z,986.18
2018-03-18T05:30:59.013Z,986.19
2018-03-18T05:31:59.040Z,986.27
2018-03-18T05:32:59.069Z,986.17
2018-03-18T05:33:59.114Z,986.19
2018-03-18T05:34:59.122Z,986.18
2018-03-18T05:35:59.150Z,986.14
2018-03-18T05:36:59.176Z,986.28
2018-03-18T05:37:59.209Z,986.26
2018-03-18T05:38:59.267Z,986.21
2018-03-18T05:39:59.260Z,986.37
2018-03-18T05:40:59.289Z,986.33
2018-03-18T05:41:59.313Z,986.19
2018-03-18T05:42:59.341Z,986.19
2018-03-18T05:43:59.374Z,986.29
2018-03-18T05:44:59.399Z,986.25
2018-03-18T05:45:59.424Z,986.33
2018-03-18T05:46:59.449Z,986.31
2018-03-18T05:47:59.480Z,986.46
2018-03-18T05:48:59.510Z,986.27
2018-03-18T05:49:59.533Z,986.34
2018-03-18T05:50:59.559Z,986.39
2018-03-18T05:51:59.589Z,986.36
2018-03-18T05:52:59.622Z,986.34
2018-03-18T05:53:59.642Z,986.36
2018-03-18T05:54:59.671Z,986.35
2018-03-18T05:55:59.712Z,986.51
2018-03-18T05:56:59.726Z,986.58
2018-03-18T05:57:59.767Z,986.44
2018-03-18T05:58:59.780Z,986.45
2018-03-18T05:59:59.820Z,986.50
2018-03-18T06:00:59.836Z,986.63
2018-03-18T06:01:59.859Z,986.52
2018-03-18T06:02:59.899Z,986.62
2018-03-18T06:03:59.915Z,986.48
2018-03-18T06:04:59.942Z,986.52
2018-03-18T06:05:59.971Z,986.56
2018-03-18T06:06:59.997Z,986.65
2018-03-18T06:08:00.058Z,986.83
2018-03-18T06:09:00.051Z,986.71
2018-03-18T06:10:00.081Z,986.59
2018-03-18T06:11:00.115Z,986.79
2018-03-18T06:12:00.134Z,986.68
2018-03-18T06:13:00.162Z,986.66
2018-03-18T06:14:00.199Z,986.71
2018-03-18T06:15:00.230Z,986.76
2018-03-18T06:16:00.252Z,986.75
2018-03-18T06:17:00.274Z,986.77
2018-03-18T06:18:00.329Z,986.72
2018-03-18T06:19:00.325Z,986.83
2018-03-18T06:20:00.360Z,986.73
2018-03-18T06:21:00.383Z,986.78
2018-03-18T06:22:00.407Z,986.77
2018-03-18T06:23:00.435Z,986.74
2018-03-18T06:24:00.462Z,986.79
2018-03-18T06:25:00.510Z,986.81
2018-03-18T06:26:00.516Z,986.88
2018-03-18T06:27:00.561Z,986.88
2018-03-18T06:28:00.572Z,986.94
2018-03-18T06:29:00.606Z,986.92
2018-03-18T06:30:00.625Z,986.86
2018-03-18T06:31:00.653Z,986.98
2018-03-18T06:32:00.781Z,986.93
2018-03-18T06:33:00.709Z,986.95
2018-03-18T06:34:00.737Z,986.93
2018-03-18T06:35:00.764Z,986.94
2018-03-18T06:36:00.789Z,986.91
2018-03-18T06:37:00.822Z,987.08
2018-03-18T06:38:00.844Z,986.85
2018-03-18T06:39:00.876Z,987.05
2018-03-18T06:40:00.904Z,987.08
2018-03-18T06:41:00.927Z,987.06
2018-03-18T06:42:00.963Z,987.01
2018-03-18T06:43:00.985Z,986.98
2018-03-18T06:44:01.010Z,987.25
2018-03-18T06:45:01.039Z,987.08
2018-03-18T06:46:01.065Z,987.11
2018-03-18T06:47:01.089Z,987.11
2018-03-18T06:48:01.120Z,987.14
2018-03-18T06:49:01.171Z,987.24
2018-03-18T06:50:01.176Z,987.19
2018-03-18T06:51:01.200Z,987.12
2018-03-18T06:52:01.228Z,987.30
2018-03-18T06:53:01.256Z,987.26
2018-03-18T06:54:01.289Z,987.27
2018-03-18T06:55:01.319Z,987.17
2018-03-18T06:56:01.338Z,987.35
2018-03-18T06:57:01.365Z,987.26
2018-03-18T06:58:01.392Z,987.36
2018-03-18T06:59:01.418Z,987.26
2018-03-18T07:00:01.449Z,987.33
2018-03-18T07:01:01.544Z,987.39
2018-03-18T07:02:01.504Z,987.37
2018-03-18T07:03:01.529Z,987.37
2018-03-18T07:04:01.559Z,987.34
2018-03-18T07:05:01.589Z,987.46
2018-03-18T07:06:01.611Z,987.21
2018-03-18T07:07:01.639Z,987.44
2018-03-18T07:08:01.669Z,987.34
2018-03-18T07:09:01.692Z,987.32
2018-03-18T07:10:01.719Z,987.40
2018-03-18T07:11:01.747Z,987.36
2018-03-18T07:12:01.785Z,987.48
2018-03-18T07:13:01.807Z,987.26
2018-03-18T07:14:01.830Z,987.49
2018-03-18T07:15:01.858Z,987.43
2018-03-18T07:16:01.889Z,987.61
2018-03-18T07:17:01.918Z,987.61
2018-03-18T07:18:02.004Z,987.44
2018-03-18T07:19:01.969Z,987.53
2018-03-18T07:20:02.046Z,987.47
2018-03-18T07:21:02.025Z,987.58
2018-03-18T07:22:02.052Z,987.63
2018-03-18T07:23:02.080Z,987.51
2018-03-18T07:24:02.110Z,987.61
2018-03-18T07:25:02.134Z,987.59
2018-03-18T07:26:02.161Z,987.62
2018-03-18T07:27:02.190Z,987.66
2018-03-18T07:28:02.214Z,987.75
2018-03-18T07:29:02.244Z,987.71
2018-03-18T07:30:02.271Z,987.70
2018-03-18T07:31:02.301Z,987.59
2018-03-18T07:32:02.324Z,987.75
2018-03-18T07:33:02.354Z,987.58
2018-03-18T07:34:02.383Z,987.66
2018-03-18T07:35:02.460Z,987.68
2018-03-18T07:36:02.434Z,987.60
2018-03-18T07:37:02.464Z,987.64
2018-03-18T07:38:02.490Z,987.73
2018-03-18T07:39:02.520Z,987.63
2018-03-18T07:40:02.545Z,987.74
2018-03-18T07:41:02.572Z,987.78
2018-03-18T07:42:02.660Z,987.79
2018-03-18T07:43:02.630Z,987.74
2018-03-18T07:44:02.656Z,987.76
2018-03-18T07:45:02.690Z,987.78
2018-03-18T07:46:02.709Z,987.76
2018-03-18T07:47:02.757Z,987.75
2018-03-18T07:48:02.764Z,987.74
2018-03-18T07:49:02.795Z,987.84
2018-03-18T07:50:02.820Z,987.75
2018-03-18T07:51:02.847Z,987.90
2018-03-18T07:52:02.875Z,987.78
2018-03-18T07:53:02.903Z,987.79
2018-03-18T07:54:03.070Z,987.90
2018-03-18T07:55:02.961Z,987.79
2018-03-18T07:56:02.987Z,987.68
2018-03-18T07:57:03.019Z,987.89
2018-03-18T07:58:03.042Z,987.91
2018-03-18T07:59:03.073Z,987.92
2018-03-18T08:00:03.097Z,987.85
2018-03-18T08:01:03.125Z,987.84
2018-03-18T08:02:03.208Z,987.89
2018-03-18T08:03:03.184Z,987.85
2018-03-18T08:04:03.208Z,987.83
2018-03-18T08:05:03.236Z,987.96
2018-03-18T08:06:03.264Z,987.88
2018-03-18T08:07:03.293Z,987.99
2018-03-18T08:08:03.318Z,987.91
2018-03-18T08:09:03.347Z,987.88
2018-03-18T08:10:03.374Z,987.96
2018-03-18T08:11:03.410Z,987.87
2018-03-18T08:12:03.429Z,987.90
2018-03-18T08:13:03.459Z,987.81
2018-03-18T08:14:03.526Z,987.95
2018-03-18T08:15:03.514Z,987.92
2018-03-18T08:16:03.542Z,987.98
2018-03-18T08:17:03.571Z,987.94
2018-03-18T08:18:03.594Z,987.94
2018-03-18T08:19:03.624Z,988.02
2018-03-18T08:20:03.663Z,987.96
2018-03-18T08:21:03.684Z,987.98
2018-03-18T08:22:03.707Z,987.99
2018-03-18T08:23:03.735Z,988.00
2018-03-18T08:24:03.767Z,988.05
2018-03-18T08:25:03.795Z,988.00
2018-03-18T08:26:03.817Z,988.00
2018-03-18T08:27:03.854Z,988.09
2018-03-18T08:28:03.991Z,988.12
2018-03-18T08:29:03.903Z,988.11
2018-03-18T08:30:03.928Z,988.05
2018-03-18T08:31:03.961Z,988.05
2018-03-18T08:32:03.994Z,988.11
2018-03-18T08:33:04.016Z,988.13
2018-03-18T08:34:04.057Z,988.07
2018-03-18T08:35:04.067Z,988.08
2018-03-18T08:36:04.099Z,988.14
2018-03-18T08:37:04.127Z,988.22
2018-03-18T08:38:04.152Z,988.02
2018-03-18T08:39:04.181Z,988.09
2018-03-18T08:40:04.221Z,988.15
2018-03-18T08:41:04.237Z,988.15
2018-03-18T08:42:04.264Z,988.26
2018-03-18T08:43:04.292Z,988.17
2018-03-18T08:44:04.324Z,988.29
2018-03-18T08:45:04.346Z,988.21
2018-03-18T08:46:04.379Z,988.18
2018-03-18T08:47:04.477Z,988.18
2018-03-18T08:48:04.431Z,988.18
2018-03-18T08:49:04.461Z,988.17
2018-03-18T08:50:04.489Z,988.18
2018-03-18T08:51:04.517Z,988.37
2018-03-18T08:52:04.557Z,988.18
2018-03-18T08:53:04.572Z,988.22
2018-03-18T08:54:04.600Z,988.20
2018-03-18T08:55:04.630Z,988.20
2018-03-18T08:56:04.660Z,988.21
2018-03-18T08:57:04.751Z,988.34
2018-03-18T08:58:04.712Z,988.28
2018-03-18T08:59:04.737Z,988.23
2018-03-18T09:00:04.779Z,988.17
2018-03-18T09:01:04.803Z,988.22
2018-03-18T09:02:04.836Z,988.18
2018-03-18T09:03:04.856Z,988.42
2018-03-18T09:04:04.977Z,988.23
2018-03-18T09:05:04.909Z,988.31
2018-03-18T09:06:04.935Z,988.29
2018-03-18T09:07:04.988Z,988.37
2018-03-18T09:08:04.997Z,988.34
2018-03-18T09:09:05.068Z,988.25
2018-03-18T09:10:05.050Z,988.28
2018-03-18T09:11:05.075Z,988.32
2018-03-18T09:12:05.106Z,988.37
2018-03-18T09:13:05.136Z,988.41
2018-03-18T09:14:05.225Z,988.31
2018-03-18T09:15:05.187Z,988.47
2018-03-18T09:16:05.220Z,988.60
2018-03-18T09:17:05.249Z,988.44
2018-03-18T09:18:05.274Z,988.43
2018-03-18T09:19:05.307Z,988.49
2018-03-18T09:20:06.337Z,988.43
2018-03-18T09:21:05.429Z,988.40
2018-03-18T09:22:05.392Z,988.50
2018-03-18T09:23:05.446Z,988.45
2018-03-18T09:24:05.442Z,988.66
2018-03-18T09:25:05.488Z,988.60
2018-03-18T09:26:05.557Z,988.49
2018-03-18T09:27:05.527Z,988.58
2018-03-18T09:28:05.557Z,988.72
2018-03-18T09:29:05.586Z,988.54
2018-03-18T09:30:05.613Z,988.55
2018-03-18T09:31:05.645Z,988.57
2018-03-18T09:32:05.669Z,988.54
2018-03-18T09:33:05.849Z,988.68
2018-03-18T09:34:05.730Z,988.58
2018-03-18T09:35:05.756Z,988.66
2018-03-18T09:36:05.783Z,988.57
2018-03-18T09:37:05.815Z,988.55
2018-03-18T09:38:05.843Z,988.52
2018-03-18T09:39:05.867Z,988.52
2018-03-18T09:40:05.899Z,988.56
2018-03-18T09:41:05.927Z,988.77
2018-03-18T09:42:05.979Z,988.81
2018-03-18T09:43:05.985Z,988.54
2018-03-18T09:44:06.015Z,988.57
2018-03-18T09:45:06.040Z,988.64
2018-03-18T09:46:06.075Z,988.70
2018-03-18T09:47:06.098Z,988.62
2018-03-18T09:48:06.125Z,988.58
2018-03-18T09:49:06.154Z,988.72
2018-03-18T09:50:06.195Z,988.62
2018-03-18T09:51:06.208Z,988.77
2018-03-18T09:52:06.241Z,988.65
2018-03-18T09:53:06.269Z,988.67
2018-03-18T09:54:06.299Z,988.72
2018-03-18T09:55:06.326Z,988.57
2018-03-18T09:56:06.357Z,988.71
2018-03-18T09:57:06.415Z,988.65
2018-03-18T09:58:06.410Z,988.47
2018-03-18T09:59:06.440Z,988.63
2018-03-18T10:00:06.467Z,988.82
2018-03-18T10:01:06.496Z,988.76
2018-03-18T10:02:06.579Z,988.55
2018-03-18T10:03:06.550Z,988.59
2018-03-18T10:04:06.591Z,988.66
2018-03-18T10:05:06.609Z,988.67
2018-03-18T10:06:06.652Z,988.62
2018-03-18T10:07:06.678Z,988.70
2018-03-18T10:08:06.698Z,988.57
2018-03-18T10:09:06.723Z,988.70
2018-03-18T10:10:06.755Z,988.71
2018-03-18T10:11:06.782Z,988.79
2018-03-18T10:12:06.809Z,988.70
2018-03-18T10:13:06.837Z,988.79
2018-03-18T10:14:06.875Z,988.66
2018-03-18T10:15:06.897Z,988.88
2018-03-18T10:16:06.923Z,988.85
2018-03-18T10:17:06.954Z,988.84
2018-03-18T10:18:06.983Z,988.72
2018-03-18T10:19:07.075Z,988.83
2018-03-18T10:20:07.039Z,988.82
2018-03-18T10:21:07.068Z,988.85
2018-03-18T10:22:07.098Z,988.82
2018-03-18T10:23:07.121Z,988.85
2018-03-18T10:24:07.152Z,988.80
2018-03-18T10:25:07.190Z,988.70
2018-03-18T10:26:07.213Z,988.89
2018-03-18T10:27:07.259Z,988.71
2018-03-18T10:28:07.269Z,988.85
2018-03-18T10:29:07.294Z,988.75
2018-03-18T10:30:07.322Z,988.96
2018-03-18T10:31:07.380Z,988.75
2018-03-18T10:32:07.392Z,988.74
2018-03-18T10:33:07.410Z,988.82
2018-03-18T10:34:07.440Z,988.80
2018-03-18T10:35:07.465Z,988.72
2018-03-18T10:36:07.557Z,988.87
2018-03-18T10:37:07.523Z,988.71
2018-03-18T10:38:07.551Z,988.76
2018-03-18T10:39:07.580Z,988.81
2018-03-18T10:40:07.610Z,988.83
2018-03-18T10:41:07.638Z,988.87
2018-03-18T10:42:07.666Z,988.89
2018-03-18T10:43:07.762Z,988.82
2018-03-18T10:44:07.724Z,988.84
2018-03-18T10:45:07.752Z,988.84
2018-03-18T10:46:07.781Z,988.74
2018-03-18T10:47:07.852Z,988.82
2018-03-18T10:48:07.847Z,988.86
2018-03-18T10:49:07.863Z,988.87
2018-03-18T10:50:07.904Z,988.92
2018-03-18T10:51:07.923Z,988.79
2018-03-18T10:52:07.962Z,988.81
2018-03-18T10:53:07.990Z,988.91
2018-03-18T10:54:08.010Z,988.90
2018-03-18T10:55:08.037Z,988.83
2018-03-18T10:56:08.066Z,988.98
2018-03-18T10:57:08.095Z,988.89
2018-03-18T10:58:08.122Z,988.90
2018-03-18T10:59:08.154Z,988.94
2018-03-18T11:00:08.194Z,988.94
2018-03-18T11:01:08.214Z,988.96
2018-03-18T11:02:08.244Z,988.89
2018-03-18T11:03:08.264Z,988.89
2018-03-18T11:04:08.293Z,988.95
2018-03-18T11:05:08.326Z,988.94
2018-03-18T11:06:08.355Z,988.92
2018-03-18T11:07:08.547Z,988.82
2018-03-18T11:08:08.414Z,988.86
2018-03-18T11:09:08.458Z,988.96
2018-03-18T11:10:08.466Z,989.02
2018-03-18T11:11:08.500Z,988.96
2018-03-18T11:12:08.528Z,988.88
2018-03-18T11:13:08.555Z,988.90
2018-03-18T11:14:08.587Z,988.98
2018-03-18T11:15:08.634Z,989.03
2018-03-18T11:16:08.908Z,989.10
2018-03-18T11:17:08.670Z,988.95
2018-03-18T11:18:08.697Z,988.76
2018-03-18T11:19:08.822Z,988.79
2018-03-18T11:20:08.768Z,988.83
2018-03-18T11:21:08.789Z,988.91
2018-03-18T11:22:08.815Z,989.02
2018-03-18T11:23:08.844Z,988.90
2018-03-18T11:24:08.870Z,989.11
2018-03-18T11:25:08.905Z,988.85
2018-03-18T11:26:09.042Z,988.78
2018-03-18T11:27:08.958Z,988.90
2018-03-18T11:28:08.996Z,988.88
2018-03-18T11:29:09.017Z,988.98
2018-03-18T11:30:09.120Z,988.86
2018-03-18T11:31:09.068Z,988.91
2018-03-18T11:32:09.100Z,988.94
2018-03-18T11:33:09.130Z,988.88
2018-03-18T11:34:09.156Z,988.99
2018-03-18T11:35:09.187Z,988.86
2018-03-18T11:36:09.265Z,988.98
2018-03-18T11:37:09.242Z,988.91
2018-03-18T11:38:09.271Z,988.84
2018-03-18T11:39:09.499Z,988.89
2018-03-18T11:40:09.327Z,988.92
2018-03-18T11:41:09.359Z,988.79
2018-03-18T11:42:09.388Z,989.03
2018-03-18T11:43:09.538Z,988.78
2018-03-18T11:44:09.441Z,988.92
2018-03-18T11:45:09.472Z,988.77
2018-03-18T11:46:09.503Z,988.83
2018-03-18T11:47:09.579Z,989.02
2018-03-18T11:48:09.559Z,988.89
2018-03-18T11:49:09.588Z,988.88
2018-03-18T11:50:09.625Z,988.92
2018-03-18T11:51:09.643Z,988.83
2018-03-18T11:52:09.684Z,989.11
2018-03-18T11:53:09.735Z,988.87
2018-03-18T11:54:09.737Z,988.97
2018-03-18T11:55:09.759Z,988.92
2018-03-18T11:56:09.786Z,988.78
2018-03-18T11:57:09.826Z,988.82
2018-03-18T11:58:09.844Z,988.85
2018-03-18T11:59:09.873Z,988.77
2018-03-18T12:00:09.917Z,988.96
2018-03-18T12:01:09.974Z,988.94
2018-03-18T12:02:09.969Z,989.00
2018-03-18T12:03:09.991Z,988.74
2018-03-18T12:04:10.020Z,988.92
2018-03-18T12:05:10.052Z,988.73
2018-03-18T12:06:10.084Z,988.92
2018-03-18T12:07:10.104Z,988.69
2018-03-18T12:08:10.138Z,988.71
2018-03-18T12:09:10.161Z,988.74
2018-03-18T12:10:10.196Z,988.77
2018-03-18T12:11:10.220Z,988.95
2018-03-18T12:12:10.251Z,988.90
2018-03-18T12:13:10.300Z,988.81
2018-03-18T12:14:10.305Z,988.75
2018-03-18T12:15:10.334Z,988.80
2018-03-18T12:16:10.361Z,988.90
2018-03-18T12:17:10.392Z,988.82
2018-03-18T12:18:10.421Z,988.83
2018-03-18T12:19:10.532Z,988.83
2018-03-18T12:20:10.482Z,988.88
2018-03-18T12:21:10.511Z,988.82
2018-03-18T12:22:10.536Z,988.82
2018-03-18T12:23:10.562Z,988.79
2018-03-18T12:24:10.592Z,988.68
2018-03-18T12:25:10.620Z,988.77
2018-03-18T12:26:10.654Z,988.75
2018-03-18T12:27:10.677Z,988.78
2018-03-18T12:28:10.707Z,988.94
2018-03-18T12:29:10.735Z,988.69