createdAt,value
2022-10-30T00:01:23.254Z,8.60
2022-10-30T00:03:51.796Z,8.70
2022-10-30T00:08:49.312Z,8.20
2022-10-30T00:11:17.739Z,7.40
2022-10-30T00:13:46.219Z,9.10
2022-10-30T00:16:14.520Z,8.60
2022-10-30T00:18:43.503Z,9.60
2022-10-30T00:21:15.661Z,7.90
2022-10-30T00:23:50.876Z,9.10
2022-10-30T00:26:22.454Z,8.90
2022-10-30T00:28:56.015Z,8.10
2022-10-30T00:31:24.755Z,10.70
2022-10-30T00:33:54.732Z,9.80
2022-10-30T00:36:23.697Z,10.00
2022-10-30T00:38:52.120Z,9.30
2022-10-30T00:41:24.245Z,9.90
2022-10-30T00:43:53.081Z,9.00
2022-10-30T00:46:31.181Z,9.00
2022-10-30T00:49:17.036Z,9.80
2022-10-30T00:51:55.479Z,7.40
2022-10-30T00:54:24.202Z,8.90
2022-10-30T00:56:54.487Z,9.20
2022-10-30T00:59:30.431Z,7.80
2022-10-30T01:02:01.391Z,8.60
2022-10-30T01:04:34.171Z,11.40
2022-10-30T01:07:10.533Z,9.40
2022-10-30T01:09:40.861Z,7.60
2022-10-30T01:12:09.666Z,9.50
2022-10-30T01:14:43.626Z,10.20
2022-10-30T01:17:45.780Z,10.20
2022-10-30T01:20:50.679Z,8.30
2022-10-30T01:23:39.508Z,10.20
2022-10-30T01:26:51.824Z,10.10
2022-10-30T01:29:41.421Z,9.80
2022-10-30T01:32:18.173Z,9.10
2022-10-30T01:35:06.149Z,11.80
2022-10-30T01:38:17.812Z,9.70
2022-10-30T01:40:46.148Z,8.50
2022-10-30T01:43:14.463Z,10.70
2022-10-30T01:46:13.990Z,11.00
2022-10-30T01:52:39.920Z,10.30
2022-10-30T01:55:36.256Z,11.50
2022-10-30T01:58:35.045Z,9.90
2022-10-30T02:01:04.895Z,10.60
2022-10-30T02:03:34.127Z,9.10
2022-10-30T02:06:02.639Z,11.40
2022-10-30T02:08:31.032Z,11.10
2022-10-30T02:11:00.083Z,13.10
2022-10-30T02:13:38.644Z,10.80
2022-10-30T02:16:08.204Z,10.90
2022-10-30T02:18:36.592Z,13.00
2022-10-30T02:21:06.832Z,11.90
2022-10-30T02:23:35.444Z,13.60
2022-10-30T02:26:05.089Z,11.80
2022-10-30T02:28:33.623Z,13.60
2022-10-30T02:31:01.898Z,15.40
2022-10-30T02:33:30.367Z,13.80
2022-10-30T02:35:58.862Z,12.90
2022-10-30T02:38:27.535Z,13.60
2022-10-30T02:40:59.036Z,13.60
2022-10-30T02:43:27.683Z,11.20
2022-10-30T02:45:56.551Z,10.60
2022-10-30T02:48:24.952Z,12.70
2022-10-30T02:50:53.415Z,11.70
2022-10-30T02:53:21.708Z,14.30
2022-10-30T02:55:49.881Z,11.80
2022-10-30T02:58:18.646Z,13.00
2022-10-30T03:00:47.505Z,12.80
2022-10-30T03:03:18.673Z,11.10
2022-10-30T03:05:50.244Z,11.60
2022-10-30T03:08:18.622Z,12.40
2022-10-30T03:10:47.015Z,13.40
2022-10-30T03:13:15.261Z,12.30
2022-10-30T03:15:43.578Z,13.20
2022-10-30T03:18:13.867Z,14.80
2022-10-30T03:20:42.909Z,12.20
2022-10-30T03:23:11.313Z,13.10
2022-10-30T03:25:39.843Z,11.60
2022-10-30T03:28:08.291Z,14.10
2022-10-30T03:30:40.885Z,12.10
2022-10-30T03:33:09.795Z,14.10
2022-10-30T03:35:38.165Z,12.40
2022-10-30T03:38:06.544Z,13.00
2022-10-30T03:40:34.969Z,14.00
2022-10-30T03:43:03.407Z,15.60
2022-10-30T03:45:35.624Z,13.40
2022-10-30T03:48:07.115Z,15.40
2022-10-30T03:50:35.605Z,15.70
2022-10-30T03:53:05.112Z,13.00
2022-10-30T03:55:33.582Z,12.90
2022-10-30T03:58:01.956Z,12.30
2022-10-30T04:00:33.299Z,14.10
2022-10-30T04:03:02.780Z,11.80
2022-10-30T04:05:31.402Z,14.90
2022-10-30T04:08:04.188Z,15.00
2022-10-30T04:10:36.093Z,14.50
2022-10-30T04:13:08.611Z,13.70
2022-10-30T04:15:38.012Z,12.70
2022-10-30T04:18:06.852Z,12.80
2022-10-30T04:20:36.422Z,11.50
2022-10-30T04:23:10.983Z,18.10
2022-10-30T04:25:39.528Z,12.20
2022-10-30T04:28:09.020Z,9.90
2022-10-30T04:30:38.761Z,12.10
2022-10-30T04:33:12.022Z,13.50
2022-10-30T04:35:41.674Z,13.40
2022-10-30T04:38:16.533Z,14.50
2022-10-30T04:40:45.660Z,13.20
2022-10-30T04:50:48.605Z,13.10
2022-10-30T04:53:24.458Z,14.60
2022-10-30T04:55:57.205Z,15.50
2022-10-30T04:58:25.721Z,10.70
2022-10-30T05:01:03.616Z,13.50
2022-10-30T05:03:33.128Z,12.60
2022-10-30T05:06:06.420Z,11.90
2022-10-30T05:08:34.779Z,14.20
2022-10-30T05:11:09.307Z,12.30
2022-10-30T05:13:37.684Z,14.60
2022-10-30T05:16:07.614Z,16.30
2022-10-30T05:18:35.891Z,13.20
2022-10-30T05:21:04.256Z,13.10
2022-10-30T05:23:32.624Z,11.20
2022-10-30T05:26:01.742Z,10.90
2022-10-30T05:30:59.931Z,10.70
2022-10-30T05:33:47.061Z,9.90
2022-10-30T05:36:15.531Z,11.80
2022-10-30T05:38:44.008Z,12.00
2022-10-30T05:41:18.945Z,12.90
2022-10-30T05:43:47.196Z,10.70
2022-10-30T05:46:15.597Z,14.20
2022-10-30T05:48:44.181Z,11.40
2022-10-30T05:51:12.855Z,15.20
2022-10-30T05:53:49.622Z,12.70
2022-10-30T05:56:18.108Z,12.20
2022-10-30T05:58:50.444Z,11.90
2022-10-30T06:01:19.654Z,12.00
2022-10-30T06:03:50.118Z,14.50
2022-10-30T06:06:18.599Z,11.50
2022-10-30T06:08:47.065Z,12.00
2022-10-30T06:12:08.911Z,9.80
2022-10-30T06:14:55.803Z,12.50
2022-10-30T06:17:24.299Z,11.30
2022-10-30T06:20:18.370Z,11.60
2022-10-30T06:23:08.585Z,12.10
2022-10-30T06:26:26.824Z,11.90
2022-10-30T06:28:58.827Z,11.30
2022-10-30T06:31:28.089Z,11.70
2022-10-30T06:33:56.464Z,15.30
2022-10-30T06:36:25.032Z,10.80
2022-10-30T06:41:30.307Z,13.30
2022-10-30T06:44:12.403Z,12.80
2022-10-30T06:46:41.706Z,10.80
2022-10-30T06:49:10.160Z,14.80
2022-10-30T06:51:40.723Z,13.00
2022-10-30T06:54:09.132Z,12.40
2022-10-30T06:56:40.320Z,12.60
2022-10-30T06:59:55.245Z,12.70
2022-10-30T07:03:01.781Z,12.80
2022-10-30T07:05:31.207Z,12.00
2022-10-30T07:07:59.557Z,13.00
2022-10-30T07:10:28.045Z,11.80
2022-10-30T07:13:26.320Z,12.70
2022-10-30T07:15:59.779Z,13.50
2022-10-30T07:18:34.134Z,10.00
2022-10-30T07:23:32.938Z,10.40
2022-10-30T07:26:19.836Z,13.80
2022-10-30T07:28:48.747Z,13.00
2022-10-30T07:31:42.308Z,14.10
2022-10-30T07:34:45.588Z,11.80
2022-10-30T07:37:22.676Z,11.00
2022-10-30T07:40:00.071Z,15.60
2022-10-30T07:42:47.429Z,13.50
2022-10-30T07:45:41.751Z,13.40
2022-10-30T07:48:50.481Z,13.90
2022-10-30T07:51:59.472Z,12.40
2022-10-30T07:54:28.026Z,14.40
2022-10-30T07:56:57.683Z,13.30
2022-10-30T07:59:44.240Z,16.00
2022-10-30T08:02:15.488Z,15.70
2022-10-30T08:05:02.887Z,12.70
2022-10-30T08:07:55.378Z,12.20
2022-10-30T08:10:24.548Z,12.50
2022-10-30T08:12:53.407Z,11.30
2022-10-30T08:15:24.052Z,11.20
2022-10-30T08:17:53.020Z,12.70
2022-10-30T08:22:58.289Z,16.50
2022-10-30T08:25:31.060Z,15.40
2022-10-30T08:28:07.999Z,14.00
2022-10-30T08:30:39.290Z,15.10
2022-10-30T08:33:13.911Z,13.00
2022-10-30T08:36:01.643Z,14.60
2022-10-30T08:38:30.062Z,13.40
2022-10-30T08:41:24.457Z,14.10
2022-10-30T08:43:53.543Z,15.10
2022-10-30T08:46:22.334Z,12.70
2022-10-30T08:48:50.646Z,12.10
2022-10-30T08:51:19.664Z,14.00
2022-10-30T08:53:50.114Z,15.10
2022-10-30T08:56:19.004Z,13.10
2022-10-30T08:58:59.373Z,15.90
2022-10-30T09:01:27.820Z,13.00
2022-10-30T09:04:14.711Z,14.10
2022-10-30T09:07:21.024Z,15.20
2022-10-30T09:09:51.977Z,12.90
2022-10-30T09:12:20.331Z,19.60
2022-10-30T09:14:48.817Z,17.10
2022-10-30T09:17:17.159Z,13.40
2022-10-30T09:19:49.479Z,14.00
2022-10-30T09:22:22.659Z,12.10
2022-10-30T09:24:51.338Z,12.80
2022-10-30T09:27:47.808Z,14.70
2022-10-30T09:30:16.871Z,15.00
2022-10-30T09:33:02.960Z,11.30
2022-10-30T09:36:21.292Z,12.90
2022-10-30T09:38:51.131Z,14.70
2022-10-30T09:41:55.361Z,11.20
2022-10-30T09:44:35.946Z,11.20
2022-10-30T09:47:25.405Z,14.10
2022-10-30T09:50:41.384Z,10.40
2022-10-30T09:53:39.236Z,11.30
2022-10-30T09:56:26.478Z,9.60
2022-10-30T09:59:32.841Z,13.30
2022-10-30T10:02:49.507Z,14.90
2022-10-30T10:05:25.913Z,12.50
2022-10-30T10:09:15.604Z,10.90
2022-10-30T10:12:49.908Z,14.00
2022-10-30T10:15:47.620Z,11.40
2022-10-30T10:18:26.762Z,11.60
2022-10-30T10:21:02.219Z,13.00
2022-10-30T10:23:41.671Z,11.10
2022-10-30T10:26:23.813Z,12.20
2022-10-30T10:29:27.829Z,11.00
2022-10-30T10:32:27.955Z,10.40
2022-10-30T10:35:47.845Z,13.10
2022-10-30T10:38:43.027Z,13.20
2022-10-30T10:41:56.076Z,11.90
2022-10-30T10:45:18.008Z,12.40
2022-10-30T10:48:40.241Z,12.10
2022-10-30T10:51:12.876Z,12.30
2022-10-30T10:53:54.597Z,11.80
2022-10-30T10:56:47.529Z,10.30
2022-10-30T10:59:33.931Z,9.60
2022-10-30T11:02:33.085Z,11.30
2022-10-30T11:05:21.220Z,10.40
2022-10-30T11:07:50.985Z,11.00
2022-10-30T11:10:21.380Z,10.90
2022-10-30T11:12:49.790Z,10.40
2022-10-30T11:15:38.469Z,11.80
2022-10-30T11:18:11.140Z,12.80
2022-10-30T11:21:08.637Z,10.80
2022-10-30T11:23:45.896Z,11.20
2022-10-30T11:26:26.261Z,10.70
2022-10-30T11:29:14.657Z,14.40
2022-10-30T11:31:45.335Z,11.40
2022-10-30T11:34:20.475Z,12.20
2022-10-30T11:36:52.028Z,9.90
2022-10-30T11:39:27.943Z,12.10
2022-10-30T11:41:59.072Z,17.30
2022-10-30T11:44:50.914Z,10.40
2022-10-30T11:47:26.640Z,11.30
2022-10-30T11:50:01.548Z,8.60
2022-10-30T11:52:30.820Z,11.30
2022-10-30T11:57:37.981Z,12.20
2022-10-30T12:00:19.636Z,10.60
2022-10-30T12:02:51.913Z,11.20
2022-10-30T12:05:26.372Z,12.40
2022-10-30T12:08:09.760Z,10.10
2022-10-30T12:10:52.986Z,10.60
2022-10-30T12:13:23.890Z,11.50
2022-10-30T12:16:19.031Z,12.70
2022-10-30T12:19:01.475Z,12.90
2022-10-30T12:21:38.196Z,13.90
2022-10-30T12:24:18.348Z,12.50
2022-10-30T12:26:53.275Z,12.60
2022-10-30T12:29:41.711Z,13.50
2022-10-30T12:32:21.921Z,13.30
2022-10-30T12:35:03.103Z,10.00
2022-10-30T12:37:41.794Z,11.20
2022-10-30T12:40:30.979Z,12.00
2022-10-30T12:43:08.273Z,10.70
2022-10-30T12:45:43.499Z,12.30
2022-10-30T12:48:42.016Z,13.80
2022-10-30T12:51:32.283Z,11.40
2022-10-30T12:54:25.020Z,11.50
2022-10-30T12:57:37.392Z,11.60
2022-10-30T13:00:15.812Z,18.20
2022-10-30T13:02:56.699Z,9.30
2022-10-30T13:05:26.173Z,10.70
2022-10-30T13:11:11.951Z,10.70
2022-10-30T13:13:47.152Z,8.20
2022-10-30T13:16:30.020Z,9.60
2022-10-30T13:19:01.573Z,8.00
2022-10-30T13:24:48.755Z,9.70
2022-10-30T13:27:41.252Z,8.60
2022-10-30T13:30:15.593Z,8.40
2022-10-30T13:33:18.131Z,9.90
2022-10-30T13:36:08.869Z,9.20
2022-10-30T13:38:45.986Z,10.20
2022-10-30T13:41:45.705Z,12.30
2022-10-30T13:44:39.716Z,11.80
2022-10-30T13:47:41.857Z,10.50
2022-10-30T13:50:40.420Z,11.00
2022-10-30T13:53:27.959Z,11.00
2022-10-30T13:55:57.047Z,9.10
2022-10-30T13:59:22.467Z,7.70
2022-10-30T14:02:23.125Z,10.60
2022-10-30T14:05:23.958Z,12.80
2022-10-30T14:08:09.080Z,10.50
2022-10-30T14:10:57.545Z,12.40
2022-10-30T14:13:54.917Z,9.50
2022-10-30T14:16:44.921Z,9.50
2022-10-30T14:19:14.886Z,10.90
2022-10-30T14:21:54.875Z,9.70
2022-10-30T14:24:33.363Z,11.10
2022-10-30T14:27:04.669Z,10.50
2022-10-30T14:29:36.035Z,11.00
2022-10-30T14:32:16.276Z,9.60
2022-10-30T14:34:50.905Z,11.70
2022-10-30T14:37:39.089Z,9.80
2022-10-30T14:40:39.496Z,11.90
2022-10-30T14:43:40.580Z,11.90
2022-10-30T14:46:35.067Z,12.60
2022-10-30T14:49:34.795Z,11.90
2022-10-30T14:52:37.020Z,15.00
2022-10-30T14:55:29.927Z,13.60
2022-10-30T14:58:03.970Z,11.10
2022-10-30T15:00:41.173Z,11.00
2022-10-30T15:03:18.475Z,11.10
2022-10-30T15:06:13.527Z,12.50
2022-10-30T15:09:14.447Z,13.30
2022-10-30T15:12:07.490Z,12.80
2022-10-30T15:14:53.866Z,13.30
2022-10-30T15:17:28.539Z,18.50
2022-10-30T15:20:01.657Z,11.70
2022-10-30T15:22:31.887Z,15.00
2022-10-30T15:25:02.261Z,11.10
2022-10-30T15:27:33.173Z,13.50
2022-10-30T15:30:04.459Z,11.20
2022-10-30T15:32:32.939Z,13.50
2022-10-30T15:35:04.986Z,14.60
2022-10-30T15:37:33.259Z,17.00
2022-10-30T15:40:21.232Z,15.20
2022-10-30T15:42:51.315Z,12.60
2022-10-30T15:45:28.200Z,16.80
2022-10-30T15:48:11.542Z,15.30
2022-10-30T15:50:45.796Z,12.80
2022-10-30T15:53:24.696Z,14.40
2022-10-30T15:55:52.865Z,14.00
2022-10-30T15:58:23.092Z,12.20
2022-10-30T16:01:00.832Z,10.00
2022-10-30T16:03:30.065Z,8.80
2022-10-30T16:06:17.980Z,11.60
2022-10-30T16:08:48.178Z,11.10
2022-10-30T16:11:16.565Z,11.40
2022-10-30T16:13:44.936Z,11.30
2022-10-30T16:16:26.512Z,10.80
2022-10-30T16:19:01.607Z,13.70
2022-10-30T16:21:31.322Z,14.40
2022-10-30T16:24:02.790Z,12.70
2022-10-30T16:26:35.353Z,12.70
2022-10-30T16:29:18.667Z,12.70
2022-10-30T16:31:50.308Z,11.20
2022-10-30T16:34:36.745Z,11.60
2022-10-30T16:37:10.723Z,11.90
2022-10-30T16:39:39.803Z,14.20
2022-10-30T16:42:26.221Z,14.30
2022-10-30T16:45:24.826Z,13.20
2022-10-30T16:48:08.408Z,14.10
2022-10-30T16:50:38.756Z,15.40
2022-10-30T16:53:21.033Z,15.90
2022-10-30T16:55:50.085Z,13.30
2022-10-30T16:58:19.877Z,14.30
2022-10-30T17:00:55.055Z,11.50
2022-10-30T17:03:28.532Z,15.90
2022-10-30T17:06:07.252Z,13.40
2022-10-30T17:08:43.527Z,14.10
2022-10-30T17:11:21.075Z,11.80
2022-10-30T17:13:52.392Z,11.90
2022-10-30T17:16:32.280Z,10.40
2022-10-30T17:19:39.361Z,10.20
2022-10-30T17:22:13.999Z,10.50
2022-10-30T17:24:42.702Z,11.10
2022-10-30T17:27:48.244Z,11.70
2022-10-30T17:30:38.122Z,12.90
2022-10-30T17:33:37.353Z,10.00
2022-10-30T17:38:35.212Z,11.00
2022-10-30T17:41:04.041Z,12.00
2022-10-30T17:43:46.875Z,11.90
2022-10-30T17:46:20.049Z,12.00
2022-10-30T17:48:50.031Z,11.30
2022-10-30T17:51:19.286Z,9.40
2022-10-30T17:53:48.620Z,10.00
2022-10-30T17:56:33.386Z,10.40
2022-10-30T17:59:01.755Z,10.20
2022-10-30T18:01:30.254Z,8.50
2022-10-30T18:03:58.820Z,8.00
2022-10-30T18:06:28.987Z,8.40
2022-10-30T18:08:57.131Z,8.40
2022-10-30T18:11:27.297Z,7.70
2022-10-30T18:13:57.217Z,7.50
2022-10-30T18:16:25.499Z,7.40
2022-10-30T18:18:54.500Z,7.00
2022-10-30T18:21:24.628Z,7.30
2022-10-30T18:23:54.097Z,7.10
2022-10-30T18:26:27.054Z,6.80
2022-10-30T18:28:55.432Z,7.10
2022-10-30T18:31:24.949Z,9.90
2022-10-30T18:36:24.541Z,6.10
2022-10-30T18:38:53.180Z,7.20
2022-10-30T18:41:43.517Z,7.70
2022-10-30T18:44:19.868Z,6.30
2022-10-30T18:46:48.195Z,6.60
2022-10-30T18:49:16.623Z,6.90
2022-10-30T18:51:44.869Z,8.30
2022-10-30T18:54:16.860Z,7.50
2022-10-30T18:56:45.274Z,8.70
2022-10-30T18:59:13.524Z,6.00
2022-10-30T19:01:41.958Z,6.60
2022-10-30T19:04:11.108Z,8.50
2022-10-30T19:06:39.380Z,7.70
2022-10-30T19:09:07.728Z,6.10
2022-10-30T19:11:38.239Z,5.50
2022-10-30T19:14:15.538Z,7.30
2022-10-30T19:16:43.883Z,5.20
2022-10-30T19:19:15.125Z,4.50
2022-10-30T19:21:43.787Z,5.30
2022-10-30T19:24:15.164Z,5.60
2022-10-30T19:26:43.530Z,6.60
2022-10-30T19:29:11.748Z,6.20
2022-10-30T19:31:39.976Z,5.20
2022-10-30T19:34:08.655Z,4.10
2022-10-30T19:36:37.688Z,5.90
2022-10-30T19:39:17.036Z,4.90
2022-10-30T19:41:46.402Z,4.10
2022-10-30T19:44:14.802Z,4.60
2022-10-30T19:46:43.084Z,5.20
2022-10-30T19:49:20.484Z,4.80
2022-10-30T19:51:48.840Z,5.90
2022-10-30T19:54:17.055Z,4.60
2022-10-30T19:56:45.359Z,5.30
2022-10-30T19:59:15.274Z,5.90
2022-10-30T20:01:44.988Z,5.20
2022-10-30T20:04:13.862Z,3.60
2022-10-30T20:06:42.247Z,5.00
2022-10-30T20:09:12.716Z,4.90
2022-10-30T20:11:40.960Z,4.20
2022-10-30T20:14:09.330Z,5.20
2022-10-30T20:16:37.584Z,5.20
2022-10-30T20:19:31.057Z,4.40
2022-10-30T20:21:59.275Z,5.60
2022-10-30T20:24:27.808Z,4.10
2022-10-30T20:26:57.491Z,5.40
2022-10-30T20:29:25.878Z,5.70
2022-10-30T20:31:54.191Z,5.10
2022-10-30T20:34:22.441Z,4.30
2022-10-30T20:36:50.696Z,3.90
2022-10-30T20:39:18.965Z,5.60
2022-10-30T20:41:47.595Z,3.70
2022-10-30T20:44:16.024Z,4.10
2022-10-30T20:46:44.363Z,4.20
2022-10-30T20:49:17.494Z,4.00
2022-10-30T20:51:48.297Z,5.40
2022-10-30T20:54:17.265Z,4.90
2022-10-30T20:56:45.496Z,4.80
2022-10-30T20:59:13.965Z,4.70
2022-10-30T21:01:42.417Z,4.60
2022-10-30T21:04:11.006Z,5.80
2022-10-30T21:06:39.312Z,3.90
2022-10-30T21:09:07.741Z,4.90
2022-10-30T21:11:35.988Z,4.40
2022-10-30T21:14:04.305Z,5.80
2022-10-30T21:16:32.677Z,4.10
2022-10-30T21:19:00.947Z,4.40
2022-10-30T21:21:29.301Z,5.80
2022-10-30T21:23:57.643Z,4.40
2022-10-30T21:26:25.956Z,4.90
2022-10-30T21:28:54.357Z,4.30
2022-10-30T21:31:22.866Z,5.90
2022-10-30T21:33:51.211Z,5.10
2022-10-30T21:36:21.040Z,5.30
2022-10-30T21:38:49.628Z,4.70
2022-10-30T21:41:21.467Z,6.40
2022-10-30T21:43:53.040Z,5.70
2022-10-30T21:46:23.723Z,5.80
2022-10-30T21:48:52.398Z,6.60
2022-10-30T21:51:26.628Z,4.60
2022-10-30T21:53:56.283Z,6.50
2022-10-30T21:56:27.785Z,6.30
2022-10-30T21:58:59.444Z,5.90
2022-10-30T22:01:33.832Z,6.70
2022-10-30T22:04:05.156Z,6.00
2022-10-30T22:06:33.607Z,6.80
2022-10-30T22:09:01.916Z,6.10
2022-10-30T22:11:30.267Z,6.70
2022-10-30T22:14:01.414Z,6.90
2022-10-30T22:16:33.140Z,6.90
2022-10-30T22:19:01.994Z,6.40
2022-10-30T22:21:31.047Z,7.10
2022-10-30T22:24:01.380Z,7.00
2022-10-30T22:26:30.619Z,7.10
2022-10-30T22:29:00.571Z,6.80
2022-10-30T22:31:30.706Z,7.00
2022-10-30T22:34:00.855Z,7.40
2022-10-30T22:36:32.151Z,5.70
2022-10-30T22:39:10.988Z,6.50
2022-10-30T22:41:40.080Z,6.40
2022-10-30T22:44:13.187Z,6.00
2022-10-30T22:46:41.806Z,6.90
2022-10-30T22:49:10.154Z,11.30
2022-10-30T22:51:40.049Z,7.50
2022-10-30T22:54:14.669Z,7.70
2022-10-30T22:56:43.128Z,8.20
2022-10-30T22:59:13.614Z,6.20
2022-10-30T23:01:43.039Z,8.10
2022-10-30T23:06:41.852Z,8.40
2022-10-30T23:09:19.612Z,7.30
2022-10-30T23:11:48.874Z,8.50
2022-10-30T23:14:17.174Z,5.90
2022-10-30T23:16:45.413Z,7.30
2022-10-30T23:19:13.837Z,7.00
2022-10-30T23:21:42.239Z,6.80
2022-10-30T23:24:10.653Z,5.70
2022-10-30T23:26:38.972Z,6.50
2022-10-30T23:29:07.348Z,8.30
2022-10-30T23:31:39.517Z,8.20
2022-10-30T23:34:12.379Z,7.10
2022-10-30T23:36:41.753Z,7.90
2022-10-30T23:39:15.739Z,7.40
2022-10-30T23:41:44.901Z,7.70
2022-10-30T23:44:16.452Z,7.60
2022-10-30T23:46:44.982Z,8.30
2022-10-30T23:49:13.419Z,9.00
2022-10-30T23:51:41.700Z,7.50
2022-10-30T23:54:10.155Z,7.60
2022-10-30T23:56:38.472Z,8.10
2022-10-30T23:59:06.848Z,8.20
