createdAt,value
2018-07-23T00:00:01.514Z,18
2018-07-23T00:05:01.832Z,17.9
2018-07-23T00:10:01.767Z,17.8
2018-07-23T00:15:02.318Z,17.8
2018-07-23T00:20:01.271Z,17.7
2018-07-23T00:25:01.826Z,17.7
2018-07-23T00:30:02.655Z,17.7
2018-07-23T00:35:01.517Z,17.6
2018-07-23T00:40:02.187Z,17.6
2018-07-23T00:45:01.933Z,17.6
2018-07-23T00:50:02.133Z,17.6
2018-07-23T00:55:02.041Z,17.7
2018-07-23T01:00:02.208Z,17.7
2018-07-23T01:05:01.741Z,17.7
2018-07-23T01:10:02.325Z,17.8
2018-07-23T01:15:01.993Z,17.8
2018-07-23T01:20:01.201Z,17.9
2018-07-23T01:25:01.785Z,18
2018-07-23T01:30:02.426Z,18.1
2018-07-23T01:35:01.887Z,18.2
2018-07-23T01:40:01.708Z,18.2
2018-07-23T01:45:01.279Z,18.3
2018-07-23T01:50:01.700Z,18.3
2018-07-23T01:55:01.899Z,18.4
2018-07-23T02:00:01.642Z,18.4
2018-07-23T02:05:02.351Z,18.4
2018-07-23T02:10:01.261Z,18.5
2018-07-23T02:15:02.042Z,18.5
2018-07-23T02:20:01.223Z,18.5
2018-07-23T02:25:01.988Z,18.5
2018-07-23T02:30:01.191Z,18.5
2018-07-23T02:35:01.500Z,18.5
2018-07-23T02:40:01.593Z,18.6
2018-07-23T02:45:01.431Z,18.6
2018-07-23T02:50:02.149Z,18.6
2018-07-23T02:55:01.890Z,18.6
2018-07-23T03:00:01.615Z,18.6
2018-07-23T03:05:01.916Z,18.6
2018-07-23T03:10:01.991Z,18.6
2018-07-23T03:15:01.973Z,18.6
2018-07-23T03:20:01.810Z,18.6
2018-07-23T03:25:02.165Z,18.5
2018-07-23T03:30:01.780Z,18.5
2018-07-23T03:35:01.712Z,18.5
2018-07-23T03:40:01.700Z,18.5
2018-07-23T03:45:01.987Z,18.5
2018-07-23T03:50:02.016Z,18.5
2018-07-23T03:55:01.289Z,18.6
2018-07-23T04:00:02.037Z,18.6
2018-07-23T04:05:01.950Z,18.6
2018-07-23T04:10:01.766Z,18.7
2018-07-23T04:15:01.353Z,18.8
2018-07-23T04:20:01.845Z,18.8
2018-07-23T04:25:01.520Z,19
2018-07-23T04:30:01.372Z,19
2018-07-23T04:35:02.140Z,19
2018-07-23T04:40:01.159Z,19.1
2018-07-23T04:45:01.411Z,19.2
2018-07-23T04:50:01.942Z,19.3
2018-07-23T04:55:01.784Z,19.5
2018-07-23T05:00:01.894Z,19.5
2018-07-23T05:05:01.548Z,19.6
2018-07-23T05:10:02.312Z,19.6
2018-07-23T05:15:01.769Z,19.7
2018-07-23T05:20:01.390Z,19.7
2018-07-23T05:25:01.474Z,19.8
2018-07-23T05:30:02.272Z,19.8
2018-07-23T05:35:01.584Z,19.8
2018-07-23T05:40:01.767Z,19.8
2018-07-23T05:45:01.843Z,19.8
2018-07-23T05:50:01.762Z,19.9
2018-07-23T05:55:02.118Z,20
2018-07-23T06:00:01.639Z,20.1
2018-07-23T06:05:02.509Z,20.2
2018-07-23T06:10:01.663Z,20.6
2018-07-23T06:15:01.216Z,20.9
2018-07-23T06:20:01.746Z,21.1
2018-07-23T06:25:01.813Z,21.3
2018-07-23T06:30:02.106Z,21.6
2018-07-23T06:35:01.958Z,21.8
2018-07-23T06:40:02.266Z,22.2
2018-07-23T06:45:01.507Z,22.6
2018-07-23T06:50:02.098Z,22.9
2018-07-23T06:55:01.829Z,23.1
2018-07-23T07:00:01.422Z,23.3
2018-07-23T07:05:01.491Z,23.5
2018-07-23T07:10:01.640Z,23.9
2018-07-23T07:15:02.155Z,24.1
2018-07-23T07:20:01.656Z,24.3
2018-07-23T07:25:02.138Z,24.7
2018-07-23T07:30:01.471Z,25
2018-07-23T07:35:01.991Z,25.1
2018-07-23T07:40:01.708Z,25.6
2018-07-23T07:45:02.043Z,25.7
2018-07-23T07:50:02.071Z,25.7
2018-07-23T07:55:01.423Z,26
2018-07-23T08:00:01.863Z,26.4
2018-07-23T08:05:02.334Z,26.2
2018-07-23T08:10:02.159Z,26.4
2018-07-23T08:15:01.613Z,26.3
2018-07-23T08:20:01.912Z,26
2018-07-23T08:25:01.671Z,26.2
2018-07-23T08:30:02.124Z,26.2
2018-07-23T08:35:02.019Z,26.5
2018-07-23T08:40:01.355Z,27.2
2018-07-23T08:45:01.850Z,27.4
2018-07-23T08:50:01.252Z,27.7
2018-07-23T08:55:02.158Z,27.7
2018-07-23T09:00:01.549Z,27.7
2018-07-23T09:05:01.791Z,27.3
2018-07-23T09:10:01.509Z,28
2018-07-23T09:15:01.610Z,28.5
2018-07-23T09:20:02.297Z,27.9
2018-07-23T09:25:01.769Z,27.7
2018-07-23T09:30:02.067Z,28.3
2018-07-23T09:35:01.962Z,28.3
2018-07-23T09:40:02.408Z,28.5
2018-07-23T09:45:02.174Z,28.8
2018-07-23T09:50:01.153Z,28.8
2018-07-23T09:55:01.895Z,28.4
2018-07-23T10:00:01.776Z,28.7
2018-07-23T10:05:01.286Z,29.2
2018-07-23T10:10:01.291Z,29.2
2018-07-23T10:15:02.373Z,29.6
2018-07-23T10:20:02.149Z,30.2
2018-07-23T10:25:02.149Z,30.8
2018-07-23T10:30:01.464Z,30.6
2018-07-23T10:35:01.653Z,30.7
2018-07-23T10:40:01.369Z,30.9
2018-07-23T10:45:01.774Z,30.9
2018-07-23T10:50:02.301Z,31.2
2018-07-23T10:55:01.267Z,31.1
2018-07-23T11:00:01.913Z,30.6
2018-07-23T11:05:01.203Z,30.5
2018-07-23T11:10:01.813Z,29.9
2018-07-23T11:15:01.831Z,29.6
2018-07-23T11:20:02.013Z,30.5
2018-07-23T11:25:38.220Z,30.5
2018-07-23T11:30:01.384Z,29.9
2018-07-23T11:35:01.510Z,29.9
2018-07-23T11:40:01.594Z,30
2018-07-23T11:45:02.484Z,29.7
2018-07-23T11:50:03.194Z,30.2
2018-07-23T11:55:01.167Z,30.2
2018-07-23T12:00:01.713Z,30.3
2018-07-23T12:05:02.536Z,30.5
2018-07-23T12:10:01.529Z,30.5
2018-07-23T12:15:01.961Z,30.3
2018-07-23T12:20:01.972Z,30.3
2018-07-23T12:25:02.371Z,29.7
2018-07-23T12:30:01.925Z,29.4
2018-07-23T12:35:01.656Z,29.3
2018-07-23T12:40:01.696Z,29.2
2018-07-23T12:45:02.306Z,29
2018-07-23T12:50:01.508Z,29.4
2018-07-23T12:55:01.807Z,29.9
2018-07-23T13:00:01.513Z,29.9
2018-07-23T13:05:01.750Z,29.5
2018-07-23T13:10:01.962Z,29.5
2018-07-23T13:15:01.784Z,29.6
2018-07-23T13:20:01.886Z,30
2018-07-23T13:25:01.413Z,29.9
2018-07-23T13:30:01.695Z,29.5
2018-07-23T13:35:01.637Z,29.5
2018-07-23T13:40:01.723Z,29.2
2018-07-23T13:45:01.853Z,29.1
2018-07-23T13:50:02.093Z,29
2018-07-23T13:55:01.344Z,29.9
2018-07-23T14:00:01.333Z,30.5
2018-07-23T14:05:02.259Z,30.4
2018-07-23T14:10:01.918Z,30.2
2018-07-23T14:15:01.708Z,30.9
2018-07-23T14:20:01.547Z,32
2018-07-23T14:25:01.722Z,31.7
2018-07-23T14:30:02.149Z,31.5
2018-07-23T14:35:02.042Z,30.8
2018-07-23T14:40:01.999Z,31.3
2018-07-23T14:45:02.056Z,31.7
2018-07-23T14:50:02.171Z,31.7
2018-07-23T14:55:01.258Z,31.3
2018-07-23T15:00:02.453Z,31.3
2018-07-23T15:05:01.369Z,31.4
2018-07-23T15:10:01.828Z,31.9
2018-07-23T15:15:02.052Z,31.8
2018-07-23T15:20:02.411Z,31
2018-07-23T15:25:02.223Z,31.1
2018-07-23T15:30:01.590Z,30.8
2018-07-23T15:35:01.990Z,29
2018-07-23T15:40:01.505Z,28.7
2018-07-23T15:45:01.322Z,28.7
2018-07-23T15:50:01.775Z,28.4
2018-07-23T15:55:02.123Z,28.4
2018-07-23T16:00:01.974Z,28.1
2018-07-23T16:05:01.493Z,28.1
2018-07-23T16:10:01.211Z,28.2
2018-07-23T16:15:01.862Z,27.7
2018-07-23T16:20:01.683Z,27.7
2018-07-23T16:25:01.342Z,27.5
2018-07-23T16:30:02.035Z,27.4
2018-07-23T16:35:01.766Z,26.9
2018-07-23T16:40:01.731Z,26.9
2018-07-23T16:45:02.152Z,26.8
2018-07-23T16:50:02.162Z,27
2018-07-23T16:55:01.709Z,27
2018-07-23T17:00:01.524Z,26.8
2018-07-23T17:05:01.794Z,27
2018-07-23T17:10:01.586Z,26.7
2018-07-23T17:15:02.092Z,26.4
2018-07-23T17:20:01.485Z,26.2
2018-07-23T17:25:02.027Z,26.1
2018-07-23T17:30:01.783Z,25.8
2018-07-23T17:35:01.720Z,25.8
2018-07-23T17:40:02.083Z,25.8
2018-07-23T17:45:01.940Z,25.6
2018-07-23T17:50:01.402Z,25.3
2018-07-23T17:55:02.135Z,25.1
2018-07-23T18:00:01.572Z,24.9
2018-07-23T18:05:01.945Z,24.8
2018-07-23T18:10:03.157Z,24.7
2018-07-23T18:15:01.860Z,24.6
2018-07-23T18:20:02.959Z,24.4
2018-07-23T18:25:02.064Z,24.5
2018-07-23T18:30:02.261Z,24.3
2018-07-23T18:35:02.027Z,24.3
2018-07-23T18:40:02.671Z,24.1
2018-07-23T18:45:02.131Z,24
2018-07-23T18:50:01.679Z,23.9
2018-07-23T18:55:02.091Z,23.8
2018-07-23T19:00:02.565Z,23.8
2018-07-23T19:05:01.316Z,23.6
2018-07-23T19:10:03.064Z,23.6
2018-07-23T19:15:01.547Z,23.5
2018-07-23T19:20:01.902Z,23.3
2018-07-23T19:25:01.756Z,23.2
2018-07-23T19:30:02.133Z,23.1
2018-07-23T19:35:01.247Z,23.2
2018-07-23T19:40:01.657Z,23.2
2018-07-23T19:45:02.610Z,23.1
2018-07-23T19:50:01.965Z,23
2018-07-23T19:55:01.380Z,23
2018-07-23T20:00:02.427Z,23
2018-07-23T20:05:02.270Z,22.8
2018-07-23T20:10:01.869Z,22.7
2018-07-23T20:15:01.813Z,22.6
2018-07-23T20:20:02.110Z,22.6
2018-07-23T20:25:02.215Z,22.6
2018-07-23T20:30:01.985Z,22.4
2018-07-23T20:35:01.759Z,22.4
2018-07-23T20:40:02.505Z,22.3
2018-07-23T20:45:02.017Z,22.3
2018-07-23T20:50:01.959Z,22.2
2018-07-23T20:55:01.418Z,22.1
2018-07-23T21:00:01.467Z,22.1
2018-07-23T21:05:01.472Z,22
2018-07-23T21:10:01.600Z,21.8
2018-07-23T21:15:02.075Z,21.8
2018-07-23T21:20:01.440Z,21.7
2018-07-23T21:25:01.890Z,21.6
2018-07-23T21:30:02.104Z,21.5
2018-07-23T21:35:01.191Z,21.5
2018-07-23T21:40:01.458Z,21.3
2018-07-23T21:45:02.574Z,21.3
2018-07-23T21:50:01.547Z,21.2
2018-07-23T21:55:01.207Z,21.2
2018-07-23T22:00:01.742Z,21.1
2018-07-23T22:05:01.989Z,21
2018-07-23T22:10:01.443Z,21
2018-07-23T22:15:02.004Z,21
2018-07-23T22:20:02.153Z,20.9
2018-07-23T22:25:02.005Z,20.9
2018-07-23T22:30:01.976Z,20.8
2018-07-23T22:35:02.306Z,20.7
2018-07-23T22:40:01.231Z,20.7
2018-07-23T22:45:01.594Z,20.6
2018-07-23T22:50:01.565Z,20.5
2018-07-23T22:55:01.638Z,20.4
2018-07-23T23:00:01.413Z,20.4
2018-07-23T23:05:01.242Z,20.3
2018-07-23T23:10:02.402Z,20.3
2018-07-23T23:15:01.775Z,20.3
2018-07-23T23:20:02.268Z,20.1
2018-07-23T23:25:02.014Z,20
2018-07-23T23:30:02.018Z,19.9
2018-07-23T23:35:01.741Z,19.8
2018-07-23T23:40:01.631Z,19.8
2018-07-23T23:45:02.170Z,19.7
2018-07-23T23:50:02.257Z,19.7
2018-07-23T23:55:01.539Z,19.7
