createdAt,value
2019-05-18T00:02:23.162Z,70.20
2019-05-18T00:04:53.596Z,69.82
2019-05-18T00:07:24.009Z,70.97
2019-05-18T00:09:54.456Z,72.05
2019-05-18T00:12:24.890Z,72.31
2019-05-18T00:14:55.293Z,72.11
2019-05-18T00:17:25.745Z,72.05
2019-05-18T00:19:56.159Z,72.56
2019-05-18T00:22:26.601Z,73.26
2019-05-18T00:24:56.990Z,74.69
2019-05-18T00:27:27.396Z,74.92
2019-05-18T00:29:57.807Z,74.11
2019-05-18T00:32:28.273Z,73.49
2019-05-18T00:34:58.702Z,73.26
2019-05-18T00:37:29.123Z,73.75
2019-05-18T00:39:59.549Z,74.95
2019-05-18T00:42:29.801Z,75.60
2019-05-18T00:45:00.217Z,74.76
2019-05-18T00:47:40.935Z,73.83
2019-05-18T00:50:02.775Z,74.53
2019-05-18T00:52:33.158Z,75.00
2019-05-18T00:55:03.571Z,73.55
2019-05-18T00:57:33.874Z,74.25
2019-05-18T01:00:05.169Z,73.40
2019-05-18T01:02:35.625Z,73.50
2019-05-18T01:05:06.481Z,75.17
2019-05-18T01:07:36.822Z,77.18
2019-05-18T01:10:07.858Z,76.56
2019-05-18T01:12:38.277Z,76.09
2019-05-18T01:15:09.749Z,74.73
2019-05-18T01:17:40.151Z,73.82
2019-05-18T01:20:10.846Z,74.29
2019-05-18T01:22:41.308Z,75.11
2019-05-18T01:25:12.078Z,75.29
2019-05-18T01:27:42.504Z,74.87
2019-05-18T01:30:13.596Z,75.25
2019-05-18T01:32:44.006Z,76.43
2019-05-18T01:35:14.477Z,75.72
2019-05-18T01:37:44.926Z,76.09
2019-05-18T01:40:16.206Z,75.83
2019-05-18T01:42:46.655Z,76.33
2019-05-18T01:45:18.029Z,75.74
2019-05-18T01:47:48.435Z,76.74
2019-05-18T01:50:18.960Z,77.00
2019-05-18T01:52:49.445Z,79.44
2019-05-18T01:55:19.913Z,77.08
2019-05-18T01:57:50.306Z,77.63
2019-05-18T02:00:20.909Z,77.33
2019-05-18T02:02:51.217Z,77.87
2019-05-18T02:05:21.667Z,76.86
2019-05-18T02:07:52.098Z,76.94
2019-05-18T02:10:22.535Z,78.58
2019-05-18T02:12:52.791Z,77.30
2019-05-18T02:15:23.205Z,78.29
2019-05-18T02:17:53.638Z,77.47
2019-05-18T02:20:23.984Z,76.94
2019-05-18T02:22:54.447Z,77.31
2019-05-18T02:25:24.736Z,77.14
2019-05-18T02:27:55.237Z,78.64
2019-05-18T02:30:25.561Z,79.23
2019-05-18T02:32:55.994Z,77.96
2019-05-18T02:35:26.394Z,77.44
2019-05-18T02:38:13.520Z,78.46
2019-05-18T02:40:44.249Z,77.41
2019-05-18T02:43:14.628Z,78.47
2019-05-18T02:45:45.134Z,78.07
2019-05-18T02:48:15.478Z,78.08
2019-05-18T02:50:45.937Z,77.87
2019-05-18T02:53:16.358Z,77.57
2019-05-18T02:55:46.760Z,78.04
2019-05-18T02:58:17.189Z,77.60
2019-05-18T03:00:47.846Z,76.78
2019-05-18T03:03:18.236Z,76.01
2019-05-18T03:05:48.671Z,75.87
2019-05-18T03:08:18.958Z,75.10
2019-05-18T03:10:49.272Z,75.45
2019-05-18T03:13:19.729Z,76.79
2019-05-18T03:15:50.116Z,77.43
2019-05-18T03:18:20.399Z,76.65
2019-05-18T03:20:50.704Z,80.27
2019-05-18T03:23:21.021Z,79.71
2019-05-18T03:25:51.288Z,79.52
2019-05-18T03:28:21.644Z,80.09
2019-05-18T03:30:51.977Z,80.56
2019-05-18T03:33:28.596Z,81.07
2019-05-18T03:35:54.529Z,79.89
2019-05-18T03:38:24.942Z,79.65
2019-05-18T03:40:55.354Z,80.42
2019-05-18T03:43:25.776Z,81.32
2019-05-18T03:45:56.534Z,79.94
2019-05-18T03:48:26.956Z,79.38
2019-05-18T03:50:57.368Z,79.12
2019-05-18T03:53:27.817Z,78.55
2019-05-18T03:55:58.245Z,78.14
2019-05-18T03:58:28.698Z,77.25
2019-05-18T04:00:59.015Z,77.21
2019-05-18T04:03:29.332Z,78.84
2019-05-18T04:05:59.638Z,78.49
2019-05-18T04:08:30.043Z,78.72
2019-05-18T04:11:00.404Z,78.26
2019-05-18T04:13:30.707Z,78.92
2019-05-18T04:16:00.955Z,78.15
2019-05-18T04:18:31.388Z,77.67
2019-05-18T04:21:07.237Z,78.27
2019-05-18T04:23:37.709Z,77.43
2019-05-18T04:26:08.060Z,77.30
2019-05-18T04:28:38.438Z,77.92
2019-05-18T04:31:08.932Z,77.42
2019-05-18T04:33:39.229Z,77.43
2019-05-18T04:36:09.814Z,78.41
2019-05-18T04:38:40.219Z,78.98
2019-05-18T04:41:10.653Z,79.35
2019-05-18T04:43:41.097Z,79.85
2019-05-18T04:46:11.496Z,80.09
2019-05-18T04:48:41.987Z,80.60
2019-05-18T04:51:12.362Z,80.37
2019-05-18T04:53:42.722Z,80.99
2019-05-18T04:56:13.075Z,80.80
2019-05-18T04:58:43.555Z,80.17
2019-05-18T05:01:14.015Z,79.50
2019-05-18T05:03:44.505Z,78.66
2019-05-18T05:06:15.012Z,77.93
2019-05-18T05:08:45.422Z,77.67
2019-05-18T05:11:15.870Z,77.36
2019-05-18T05:13:46.209Z,76.94
2019-05-18T05:16:16.667Z,76.98
2019-05-18T05:18:47.035Z,76.76
2019-05-18T05:21:17.521Z,77.38
2019-05-18T05:23:47.926Z,76.82
2019-05-18T05:26:18.325Z,76.87
2019-05-18T05:28:48.812Z,76.96
2019-05-18T05:31:19.259Z,77.15
2019-05-18T05:33:49.628Z,76.73
2019-05-18T05:36:19.934Z,76.34
2019-05-18T05:38:50.383Z,76.06
2019-05-18T05:41:20.708Z,75.51
2019-05-18T05:43:51.025Z,74.81
2019-05-18T05:46:21.447Z,73.84
2019-05-18T05:48:51.842Z,73.26
2019-05-18T05:51:22.178Z,73.36
2019-05-18T05:53:52.572Z,72.50
2019-05-18T05:56:22.993Z,72.37
2019-05-18T05:58:53.284Z,71.98
2019-05-18T06:01:23.780Z,71.87
2019-05-18T06:03:54.251Z,72.40
2019-05-18T06:06:24.699Z,71.82
2019-05-18T06:08:55.092Z,71.65
2019-05-18T06:11:25.478Z,71.16
2019-05-18T06:13:55.950Z,69.77
2019-05-18T06:16:26.376Z,68.98
2019-05-18T06:18:56.830Z,68.06
2019-05-18T06:21:27.173Z,67.39
2019-05-18T06:23:57.614Z,65.53
2019-05-18T06:26:28.063Z,65.86
2019-05-18T06:28:58.547Z,64.77
2019-05-18T06:31:29.028Z,64.62
2019-05-18T06:33:59.516Z,64.85
2019-05-18T06:36:30.005Z,64.51
2019-05-18T06:39:00.413Z,64.23
2019-05-18T06:41:30.669Z,63.99
2019-05-18T06:44:01.167Z,63.92
2019-05-18T06:46:31.463Z,63.74
2019-05-18T06:49:01.885Z,64.42
2019-05-18T06:51:32.293Z,63.55
2019-05-18T06:54:02.850Z,63.08
2019-05-18T06:56:35.044Z,61.59
2019-05-18T06:59:05.458Z,61.48
2019-05-18T07:01:35.890Z,61.26
2019-05-18T07:04:06.338Z,60.22
2019-05-18T07:06:36.648Z,60.11
2019-05-18T07:09:13.617Z,59.10
2019-05-18T07:11:40.331Z,59.35
2019-05-18T07:14:23.568Z,57.91
2019-05-18T07:16:42.934Z,57.45
2019-05-18T07:19:13.505Z,57.03
2019-05-18T07:21:43.819Z,57.03
2019-05-18T07:24:14.248Z,57.27
2019-05-18T07:26:44.579Z,56.27
2019-05-18T07:29:15.084Z,55.69
2019-05-18T07:31:45.418Z,55.21
2019-05-18T07:34:15.961Z,55.10
2019-05-18T07:36:46.412Z,54.75
2019-05-18T07:39:16.714Z,53.28
2019-05-18T07:41:47.399Z,52.05
2019-05-18T07:44:17.857Z,51.94
2019-05-18T07:46:48.272Z,50.86
2019-05-18T07:49:18.662Z,50.21
2019-05-18T07:51:49.164Z,50.28
2019-05-18T07:54:19.607Z,50.03
2019-05-18T07:56:50.000Z,49.87
2019-05-18T07:59:22.967Z,48.67
2019-05-18T08:01:52.663Z,49.43
2019-05-18T08:04:23.087Z,49.83
2019-05-18T08:06:53.521Z,48.36
2019-05-18T08:09:23.894Z,48.27
2019-05-18T08:12:13.389Z,48.07
2019-05-18T08:14:43.844Z,48.03
2019-05-18T08:17:14.146Z,47.82
2019-05-18T08:19:44.608Z,46.98
2019-05-18T08:22:14.944Z,45.99
2019-05-18T08:24:45.289Z,46.25
2019-05-18T08:27:15.776Z,45.66
2019-05-18T08:29:46.179Z,45.57
2019-05-18T08:32:16.708Z,44.93
2019-05-18T08:34:47.135Z,43.72
2019-05-18T08:37:17.570Z,44.58
2019-05-18T08:39:47.967Z,44.10
2019-05-18T08:42:18.422Z,43.58
2019-05-18T08:44:48.855Z,44.65
2019-05-18T08:47:19.305Z,44.39
2019-05-18T08:49:49.786Z,44.28
2019-05-18T08:52:20.739Z,44.21
2019-05-18T08:54:51.204Z,43.95
2019-05-18T08:57:21.691Z,43.96
2019-05-18T08:59:52.129Z,43.74
2019-05-18T09:02:22.535Z,41.75
2019-05-18T09:04:52.930Z,41.95
2019-05-18T09:07:23.378Z,41.57
2019-05-18T09:09:53.886Z,42.78
2019-05-18T09:12:24.182Z,42.52
2019-05-18T09:14:54.567Z,41.88
2019-05-18T09:17:24.924Z,41.02
2019-05-18T09:19:55.287Z,40.25
2019-05-18T09:22:25.657Z,40.24
2019-05-18T09:24:56.099Z,40.90
2019-05-18T09:27:26.550Z,40.91
2019-05-18T09:29:56.961Z,40.37
2019-05-18T09:32:27.398Z,42.15
2019-05-18T09:34:57.802Z,42.40
2019-05-18T09:37:28.268Z,41.61
2019-05-18T09:39:58.619Z,41.55
2019-05-18T09:42:29.174Z,40.12
2019-05-18T09:44:59.504Z,40.46
2019-05-18T09:47:29.964Z,40.79
2019-05-18T09:50:00.443Z,41.09
2019-05-18T09:52:44.395Z,40.58
2019-05-18T09:55:03.053Z,41.40
2019-05-18T09:57:33.343Z,40.31
2019-05-18T10:00:04.024Z,39.30
2019-05-18T10:02:34.423Z,39.65
2019-05-18T10:05:05.066Z,37.83
2019-05-18T10:07:35.505Z,37.30
2019-05-18T10:10:06.429Z,37.92
2019-05-18T10:12:36.880Z,38.35
2019-05-18T10:15:07.827Z,37.98
2019-05-18T10:17:38.312Z,38.12
2019-05-18T10:20:09.622Z,38.77
2019-05-18T10:22:53.540Z,38.74
2019-05-18T10:25:14.787Z,40.31
2019-05-18T10:27:45.181Z,38.30
2019-05-18T10:30:15.954Z,38.85
2019-05-18T10:32:46.419Z,38.40
2019-05-18T10:35:17.363Z,38.43
2019-05-18T10:37:47.679Z,38.37
2019-05-18T10:40:18.492Z,37.77
2019-05-18T10:42:48.918Z,37.32
2019-05-18T10:45:19.677Z,38.76
2019-05-18T10:47:50.085Z,39.53
2019-05-18T10:50:20.522Z,38.86
2019-05-18T10:52:50.841Z,37.41
2019-05-18T10:55:21.296Z,37.44
2019-05-18T10:57:51.796Z,35.67
2019-05-18T11:00:22.185Z,37.40
2019-05-18T11:02:52.841Z,37.96
2019-05-18T11:05:24.931Z,36.71
2019-05-18T11:07:55.322Z,35.58
2019-05-18T11:10:26.412Z,36.43
2019-05-18T11:12:56.844Z,36.88
2019-05-18T11:15:27.388Z,35.51
2019-05-18T11:17:57.789Z,35.54
2019-05-18T11:20:28.313Z,35.92
2019-05-18T11:22:58.684Z,33.79
2019-05-18T11:25:29.180Z,34.09
2019-05-18T11:27:59.642Z,32.85
2019-05-18T11:30:30.141Z,32.53
2019-05-18T11:33:00.668Z,31.21
2019-05-18T11:35:31.059Z,30.96
2019-05-18T11:38:01.415Z,31.86
2019-05-18T11:40:31.834Z,32.62
2019-05-18T11:43:02.272Z,31.11
2019-05-18T11:45:33.107Z,31.26
2019-05-18T11:48:03.473Z,29.26
2019-05-18T11:50:33.935Z,28.07
2019-05-18T11:53:04.227Z,27.84
2019-05-18T11:55:34.740Z,28.56
2019-05-18T11:58:05.275Z,26.94
2019-05-18T12:00:35.780Z,27.13
2019-05-18T12:03:06.238Z,28.71
2019-05-18T12:05:36.720Z,27.51
2019-05-18T12:08:07.032Z,29.08
2019-05-18T12:10:37.489Z,27.30
2019-05-18T12:13:07.951Z,26.73
2019-05-18T12:15:38.342Z,25.02
2019-05-18T12:18:08.765Z,26.35
2019-05-18T12:20:39.380Z,25.55
2019-05-18T12:23:09.648Z,25.70
2019-05-18T12:25:40.070Z,27.12
2019-05-18T12:28:10.488Z,27.12
2019-05-18T12:30:41.022Z,26.47
2019-05-18T12:33:11.477Z,26.50
2019-05-18T12:35:41.936Z,25.37
2019-05-18T12:38:12.280Z,26.53
2019-05-18T12:40:42.616Z,27.82
2019-05-18T12:43:13.087Z,27.15
2019-05-18T12:45:43.542Z,24.29
2019-05-18T12:48:15.063Z,22.55
2019-05-18T12:50:45.485Z,22.08
2019-05-18T12:53:17.720Z,21.06
2019-05-18T12:55:48.140Z,21.19
2019-05-18T12:58:18.559Z,19.91
2019-05-18T13:00:49.001Z,20.62
2019-05-18T13:03:19.447Z,21.14
2019-05-18T13:05:49.809Z,19.91
2019-05-18T13:08:20.256Z,18.95
2019-05-18T13:10:50.635Z,19.56
2019-05-18T13:13:21.035Z,18.92
2019-05-18T13:15:51.478Z,19.21
2019-05-18T13:18:21.856Z,19.61
2019-05-18T13:20:52.337Z,20.16
2019-05-18T13:23:22.822Z,22.13
2019-05-18T13:25:53.157Z,23.64
2019-05-18T13:28:23.535Z,23.86
2019-05-18T13:30:53.957Z,23.60
2019-05-18T13:33:24.417Z,22.46
2019-05-18T13:35:54.802Z,22.56
2019-05-18T13:38:25.231Z,22.30
2019-05-18T13:40:55.699Z,23.00
2019-05-18T13:43:26.149Z,22.32
2019-05-18T13:45:56.597Z,23.37
2019-05-18T13:48:26.999Z,24.62
2019-05-18T13:50:57.488Z,26.25
2019-05-18T13:53:27.857Z,26.61
2019-05-18T13:55:58.291Z,27.06
2019-05-18T13:58:28.780Z,28.47
2019-05-18T14:00:59.294Z,28.72
2019-05-18T14:03:29.782Z,30.22
2019-05-18T14:06:00.264Z,28.75
2019-05-18T14:08:30.763Z,28.48
2019-05-18T14:11:01.135Z,28.32
2019-05-18T14:13:31.515Z,27.40
2019-05-18T14:16:01.910Z,28.35
2019-05-18T14:18:32.373Z,29.83
2019-05-18T14:21:02.808Z,29.09
2019-05-18T14:23:33.268Z,29.42
2019-05-18T14:26:03.737Z,30.02
2019-05-18T14:28:34.205Z,29.42
2019-05-18T14:31:04.654Z,28.90
2019-05-18T14:33:34.956Z,28.13
2019-05-18T14:36:05.372Z,27.35
2019-05-18T14:38:35.741Z,28.97
2019-05-18T14:41:06.226Z,28.83
2019-05-18T14:43:36.609Z,28.49
2019-05-18T14:46:07.016Z,29.26
2019-05-18T14:48:37.448Z,28.45
2019-05-18T14:51:07.789Z,28.73
2019-05-18T14:53:38.177Z,29.11
2019-05-18T14:56:08.657Z,28.58
2019-05-18T14:58:39.091Z,27.59
2019-05-18T15:01:09.501Z,28.48
2019-05-18T15:03:39.950Z,28.15
2019-05-18T15:06:10.479Z,28.96
2019-05-18T15:08:40.933Z,28.80
2019-05-18T15:11:11.378Z,29.90
2019-05-18T15:13:41.865Z,29.01
2019-05-18T15:16:12.357Z,30.32
2019-05-18T15:18:42.857Z,28.85
2019-05-18T15:21:13.268Z,28.85
2019-05-18T15:23:43.692Z,28.80
2019-05-18T15:26:14.265Z,30.67
2019-05-18T15:28:44.717Z,28.75
2019-05-18T15:31:15.153Z,28.57
2019-05-18T15:33:45.647Z,28.71
2019-05-18T15:36:16.053Z,28.94
2019-05-18T15:38:46.450Z,28.85
2019-05-18T15:41:16.980Z,29.30
2019-05-18T15:43:47.464Z,28.13
2019-05-18T15:46:17.925Z,26.46
2019-05-18T15:48:48.358Z,26.20
2019-05-18T15:51:18.767Z,25.04
2019-05-18T15:53:49.199Z,25.01
2019-05-18T15:56:19.592Z,24.33
2019-05-18T15:58:49.894Z,23.98
2019-05-18T16:01:20.273Z,25.08
2019-05-18T16:03:50.671Z,26.17
2019-05-18T16:06:21.163Z,25.58
2019-05-18T16:08:51.483Z,26.01
2019-05-18T16:11:21.890Z,25.29
2019-05-18T16:13:52.407Z,26.26
2019-05-18T16:16:41.889Z,25.46
2019-05-18T16:19:12.328Z,27.37
2019-05-18T16:21:42.651Z,27.31
2019-05-18T16:24:13.087Z,26.63
2019-05-18T16:26:43.418Z,27.31
2019-05-18T16:29:13.855Z,28.25
2019-05-18T16:31:44.176Z,30.38
2019-05-18T16:34:14.610Z,27.73
2019-05-18T16:36:45.068Z,26.48
2019-05-18T16:39:15.472Z,26.90
2019-05-18T16:41:45.896Z,25.98
2019-05-18T16:44:16.314Z,23.96
2019-05-18T16:46:46.763Z,23.84
2019-05-18T16:49:17.190Z,23.84
2019-05-18T16:51:47.520Z,24.11
2019-05-18T16:54:17.937Z,23.30
2019-05-18T16:56:48.353Z,23.28
2019-05-18T16:59:18.847Z,24.21
2019-05-18T17:01:49.275Z,24.02
2019-05-18T17:04:19.571Z,23.88
2019-05-18T17:06:50.036Z,26.11
2019-05-18T17:09:21.755Z,27.29
2019-05-18T17:11:52.238Z,27.82
2019-05-18T17:14:22.636Z,28.58
2019-05-18T17:16:53.033Z,30.49
2019-05-18T17:19:23.493Z,31.95
2019-05-18T17:21:54.274Z,33.70
2019-05-18T17:24:24.685Z,32.21
2019-05-18T17:26:55.122Z,31.12
2019-05-18T17:29:25.498Z,31.91
2019-05-18T17:31:55.940Z,32.68
2019-05-18T17:34:26.301Z,32.36
2019-05-18T17:36:56.657Z,35.99
2019-05-18T17:39:26.987Z,38.29
2019-05-18T17:41:57.435Z,36.91
2019-05-18T17:44:27.845Z,34.01
2019-05-18T17:46:58.281Z,36.47
2019-05-18T17:49:28.696Z,33.81
2019-05-18T17:51:59.177Z,39.30
2019-05-18T17:54:29.620Z,38.34
2019-05-18T17:57:07.936Z,41.20
2019-05-18T17:59:32.131Z,43.29
2019-05-18T18:02:02.601Z,44.20
2019-05-18T18:04:32.929Z,43.94
2019-05-18T18:07:03.421Z,45.79
2019-05-18T18:09:33.860Z,47.77
2019-05-18T18:12:04.341Z,47.56
2019-05-18T18:14:53.929Z,44.21
2019-05-18T18:17:24.354Z,48.32
2019-05-18T18:19:54.785Z,44.61
2019-05-18T18:22:25.282Z,45.34
2019-05-18T18:24:55.796Z,43.54
2019-05-18T18:27:29.640Z,45.10
2019-05-18T18:29:58.391Z,44.66
2019-05-18T18:32:28.862Z,46.56
2019-05-18T18:34:59.281Z,48.68
2019-05-18T18:37:29.742Z,45.52
2019-05-18T18:40:00.232Z,46.91
2019-05-18T18:42:30.717Z,47.62
2019-05-18T18:45:01.135Z,48.46
2019-05-18T18:47:31.410Z,49.46
2019-05-18T18:50:01.792Z,47.43
2019-05-18T18:52:32.206Z,47.30
2019-05-18T18:55:02.682Z,50.70
2019-05-18T18:57:41.330Z,51.68
2019-05-18T19:00:07.080Z,52.49
2019-05-18T19:02:37.490Z,50.79
2019-05-18T19:05:08.715Z,50.50
2019-05-18T19:07:39.081Z,48.60
2019-05-18T19:10:09.743Z,48.61
2019-05-18T19:12:40.180Z,49.62
2019-05-18T19:15:11.522Z,50.93
2019-05-18T19:17:41.908Z,52.05
2019-05-18T19:20:13.183Z,52.44
2019-05-18T19:22:43.558Z,49.94
2019-05-18T19:25:14.225Z,53.66
2019-05-18T19:27:54.603Z,52.95
2019-05-18T19:30:17.533Z,54.12
2019-05-18T19:32:48.026Z,54.13
2019-05-18T19:35:18.404Z,53.86
2019-05-18T19:37:48.883Z,51.77
2019-05-18T19:40:19.599Z,54.05
2019-05-18T19:42:50.004Z,54.80
2019-05-18T19:45:20.486Z,55.83
2019-05-18T19:47:50.969Z,55.37
2019-05-18T19:50:21.382Z,57.21
2019-05-18T19:52:51.803Z,58.28
2019-05-18T19:55:22.306Z,58.51
2019-05-18T19:57:52.871Z,59.19
2019-05-18T20:00:23.752Z,58.48
2019-05-18T20:02:54.118Z,57.08
2019-05-18T20:05:24.489Z,58.93
2019-05-18T20:07:54.945Z,59.32
2019-05-18T20:10:25.509Z,59.98
2019-05-18T20:12:55.980Z,60.17
2019-05-18T20:15:26.486Z,60.02
2019-05-18T20:17:57.024Z,61.26
2019-05-18T20:20:27.455Z,60.97
2019-05-18T20:22:57.868Z,61.67
2019-05-18T20:25:28.158Z,62.14
2019-05-18T20:27:58.621Z,62.43
2019-05-18T20:30:29.001Z,63.47
2019-05-18T20:32:59.721Z,62.27
2019-05-18T20:35:30.141Z,62.43
2019-05-18T20:38:00.556Z,63.45
2019-05-18T20:40:30.989Z,63.62
2019-05-18T20:43:01.457Z,63.84
2019-05-18T20:45:32.420Z,64.66
2019-05-18T20:48:02.913Z,64.54
2019-05-18T20:50:33.334Z,64.76
2019-05-18T20:53:03.667Z,64.61
2019-05-18T20:55:34.109Z,64.75
2019-05-18T20:58:04.652Z,63.20
2019-05-18T21:00:38.300Z,62.46
2019-05-18T21:03:07.222Z,62.54
2019-05-18T21:05:37.658Z,62.44
2019-05-18T21:08:08.018Z,62.29
2019-05-18T21:10:38.367Z,61.79
2019-05-18T21:13:08.719Z,59.16
2019-05-18T21:15:39.120Z,61.29
2019-05-18T21:18:09.405Z,59.87
2019-05-18T21:20:40.089Z,59.62
2019-05-18T21:23:10.546Z,58.05
2019-05-18T21:25:40.960Z,61.24
2019-05-18T21:28:11.396Z,61.69
2019-05-18T21:30:41.861Z,61.28
2019-05-18T21:33:12.313Z,61.30
2019-05-18T21:35:42.765Z,59.57
2019-05-18T21:38:13.166Z,60.83
2019-05-18T21:40:43.484Z,61.74
2019-05-18T21:43:13.928Z,62.16
2019-05-18T21:45:44.307Z,60.29
2019-05-18T21:48:14.662Z,59.99
2019-05-18T21:50:45.005Z,60.24
2019-05-18T21:53:15.362Z,60.24
2019-05-18T21:55:45.795Z,59.64
2019-05-18T21:58:16.182Z,60.14
2019-05-18T22:00:49.690Z,61.40
2019-05-18T22:03:20.125Z,59.50
2019-05-18T22:05:50.471Z,61.72
2019-05-18T22:08:20.927Z,60.31
2019-05-18T22:10:51.335Z,59.51
2019-05-18T22:13:21.770Z,58.62
2019-05-18T22:15:52.191Z,59.44
2019-05-18T22:18:24.794Z,60.59
2019-05-18T22:20:54.835Z,59.65
2019-05-18T22:23:25.120Z,60.34
2019-05-18T22:25:57.149Z,59.67
2019-05-18T22:28:27.932Z,60.09
2019-05-18T22:30:58.311Z,59.98
2019-05-18T22:33:28.727Z,60.47
2019-05-18T22:35:59.063Z,61.82
2019-05-18T22:38:29.536Z,60.82
2019-05-18T22:40:59.961Z,60.73
2019-05-18T22:43:30.361Z,60.54
2019-05-18T22:46:00.781Z,61.08
2019-05-18T22:48:40.811Z,60.30
2019-05-18T22:51:03.379Z,60.18
2019-05-18T22:53:33.821Z,59.76
2019-05-18T22:56:04.253Z,61.32
2019-05-18T22:58:34.648Z,60.84
2019-05-18T23:01:05.284Z,60.28
2019-05-18T23:03:35.740Z,61.03
2019-05-18T23:06:06.210Z,62.97
2019-05-18T23:08:36.635Z,63.00
2019-05-18T23:11:07.062Z,62.81
2019-05-18T23:13:37.528Z,63.23
2019-05-18T23:16:07.954Z,62.54
2019-05-18T23:18:38.352Z,62.42
2019-05-18T23:21:08.761Z,63.42
2019-05-18T23:23:39.217Z,63.35
2019-05-18T23:26:11.646Z,64.33
2019-05-18T23:28:41.772Z,64.92
2019-05-18T23:31:12.224Z,65.50
2019-05-18T23:33:42.691Z,65.44
2019-05-18T23:36:13.942Z,65.82
2019-05-18T23:38:44.400Z,66.89
2019-05-18T23:41:14.783Z,66.77
2019-05-18T23:43:45.211Z,67.68
2019-05-18T23:46:15.554Z,67.76
2019-05-18T23:48:45.906Z,68.71
2019-05-18T23:51:16.274Z,69.05
2019-05-18T23:53:46.662Z,69.25
2019-05-18T23:56:17.114Z,70.22
2019-05-18T23:58:47.512Z,70.16
