createdAt,value
2023-01-26T00:00:53.232Z,95.05
2023-01-26T00:03:19.823Z,95.29
2023-01-26T00:05:46.213Z,94.57
2023-01-26T00:08:13.404Z,95.00
2023-01-26T00:10:41.343Z,94.84
2023-01-26T00:13:10.215Z,94.82
2023-01-26T00:15:36.969Z,94.72
2023-01-26T00:18:03.742Z,95.00
2023-01-26T00:20:30.195Z,94.83
2023-01-26T00:22:56.571Z,95.03
2023-01-26T00:25:22.912Z,94.84
2023-01-26T00:27:49.350Z,94.47
2023-01-26T00:30:16.200Z,94.57
2023-01-26T00:32:42.632Z,94.58
2023-01-26T00:35:09.457Z,94.14
2023-01-26T00:37:35.910Z,95.02
2023-01-26T00:40:02.263Z,94.73
2023-01-26T00:42:28.661Z,94.46
2023-01-26T00:44:55.169Z,94.67
2023-01-26T00:47:21.531Z,94.71
2023-01-26T00:49:47.967Z,94.54
2023-01-26T00:52:14.520Z,94.67
2023-01-26T00:54:40.955Z,94.27
2023-01-26T00:57:07.461Z,94.40
2023-01-26T00:59:33.997Z,94.63
2023-01-26T01:02:02.533Z,94.34
2023-01-26T01:04:30.646Z,94.27
2023-01-26T01:06:57.975Z,94.39
2023-01-26T01:09:24.786Z,94.35
2023-01-26T01:11:51.461Z,94.47
2023-01-26T01:14:18.393Z,94.61
2023-01-26T01:16:46.009Z,94.66
2023-01-26T01:19:17.446Z,94.39
2023-01-26T01:21:44.797Z,94.52
2023-01-26T01:24:12.090Z,94.50
2023-01-26T01:26:39.478Z,94.42
2023-01-26T01:29:06.461Z,94.87
2023-01-26T01:31:33.203Z,94.04
2023-01-26T01:33:59.741Z,94.23
2023-01-26T01:36:26.210Z,94.58
2023-01-26T01:38:52.954Z,94.55
2023-01-26T01:41:22.588Z,94.29
2023-01-26T01:43:50.847Z,94.49
2023-01-26T01:46:33.753Z,94.44
2023-01-26T01:49:05.204Z,94.59
2023-01-26T01:51:41.798Z,94.17
2023-01-26T01:54:12.645Z,94.69
2023-01-26T01:56:42.851Z,94.09
2023-01-26T01:59:11.831Z,94.36
2023-01-26T02:01:38.421Z,94.75
2023-01-26T02:04:07.335Z,94.61
2023-01-26T02:06:46.140Z,94.09
2023-01-26T02:09:33.238Z,94.14
2023-01-26T02:12:03.343Z,94.45
2023-01-26T02:14:29.833Z,94.15
2023-01-26T02:16:56.336Z,94.84
2023-01-26T02:19:35.405Z,94.60
2023-01-26T02:22:10.837Z,94.63
2023-01-26T02:24:42.905Z,94.60
2023-01-26T02:27:09.396Z,94.33
2023-01-26T02:29:35.927Z,94.47
2023-01-26T02:32:02.342Z,94.26
2023-01-26T02:34:28.887Z,94.51
2023-01-26T02:36:59.921Z,94.92
2023-01-26T02:39:47.434Z,94.68
2023-01-26T02:42:32.619Z,94.30
2023-01-26T02:44:59.224Z,94.30
2023-01-26T02:47:25.703Z,94.03
2023-01-26T02:49:54.051Z,93.98
2023-01-26T02:52:26.391Z,94.70
2023-01-26T02:55:12.299Z,94.25
2023-01-26T02:57:38.791Z,94.32
2023-01-26T03:00:32.759Z,94.38
2023-01-26T03:03:01.531Z,93.77
2023-01-26T03:05:28.749Z,94.05
2023-01-26T03:07:55.696Z,94.28
2023-01-26T03:10:25.368Z,93.83
2023-01-26T03:12:52.328Z,94.28
2023-01-26T03:15:37.943Z,93.80
2023-01-26T03:18:32.527Z,94.26
2023-01-26T03:21:44.057Z,94.51
2023-01-26T03:24:31.339Z,94.50
2023-01-26T03:27:16.781Z,94.28
2023-01-26T03:29:43.531Z,94.13
2023-01-26T03:32:10.099Z,94.45
2023-01-26T03:34:36.684Z,94.84
2023-01-26T03:37:03.674Z,94.68
2023-01-26T03:39:48.855Z,94.35
2023-01-26T03:42:33.761Z,94.97
2023-01-26T03:45:18.682Z,94.73
2023-01-26T03:48:04.240Z,94.27
2023-01-26T03:50:49.085Z,94.55
2023-01-26T03:53:40.493Z,94.55
2023-01-26T03:56:32.413Z,94.25
2023-01-26T03:59:08.145Z,94.26
2023-01-26T04:02:00.873Z,94.33
2023-01-26T04:04:45.691Z,94.15
2023-01-26T04:07:30.758Z,94.76
2023-01-26T04:09:57.198Z,94.55
2023-01-26T04:12:23.844Z,94.59
2023-01-26T04:15:11.711Z,94.67
2023-01-26T04:17:56.705Z,94.55
2023-01-26T04:20:41.467Z,94.40
2023-01-26T04:23:16.702Z,94.15
2023-01-26T04:25:43.149Z,94.25
2023-01-26T04:28:09.567Z,94.38
2023-01-26T04:30:35.981Z,94.35
2023-01-26T04:33:02.467Z,94.45
2023-01-26T04:35:28.923Z,94.55
2023-01-26T04:37:55.347Z,93.84
2023-01-26T04:40:21.820Z,94.17
2023-01-26T04:42:48.927Z,94.35
2023-01-26T04:45:21.278Z,94.52
2023-01-26T04:47:47.544Z,94.50
2023-01-26T04:50:14.422Z,94.36
2023-01-26T04:52:41.033Z,94.10
2023-01-26T04:55:07.760Z,94.35
2023-01-26T04:57:34.158Z,94.55
2023-01-26T05:00:00.809Z,94.28
2023-01-26T05:02:27.283Z,94.83
2023-01-26T05:04:53.816Z,94.46
2023-01-26T05:07:20.218Z,94.04
2023-01-26T05:09:46.734Z,94.30
2023-01-26T05:12:31.891Z,94.41
2023-01-26T05:14:58.234Z,94.28
2023-01-26T05:17:24.640Z,94.25
2023-01-26T05:19:51.007Z,94.40
2023-01-26T05:22:17.767Z,94.25
2023-01-26T05:24:44.199Z,94.08
2023-01-26T05:27:22.872Z,93.93
2023-01-26T05:29:50.843Z,94.13
2023-01-26T05:32:17.597Z,94.11
2023-01-26T05:34:44.259Z,94.12
2023-01-26T05:37:12.092Z,94.27
2023-01-26T05:39:41.135Z,94.07
2023-01-26T05:42:07.526Z,94.04
2023-01-26T05:44:34.001Z,94.37
2023-01-26T05:47:00.471Z,94.33
2023-01-26T05:49:26.852Z,94.24
2023-01-26T05:51:53.288Z,94.13
2023-01-26T05:54:19.715Z,94.08
2023-01-26T05:56:46.156Z,94.38
2023-01-26T05:59:12.569Z,94.40
2023-01-26T06:01:40.552Z,94.31
2023-01-26T06:04:07.478Z,94.43
2023-01-26T06:06:37.064Z,94.37
2023-01-26T06:09:03.567Z,94.25
2023-01-26T06:11:32.184Z,94.35
2023-01-26T06:13:58.706Z,94.72
2023-01-26T06:16:25.251Z,94.68
2023-01-26T06:18:51.773Z,94.33
2023-01-26T06:21:19.277Z,94.58
2023-01-26T06:23:45.615Z,94.46
2023-01-26T06:26:12.057Z,94.59
2023-01-26T06:28:38.406Z,94.45
2023-01-26T06:31:06.881Z,94.61
2023-01-26T06:33:35.476Z,94.71
2023-01-26T06:36:03.626Z,94.87
2023-01-26T06:38:30.209Z,94.82
2023-01-26T06:41:03.059Z,94.98
2023-01-26T06:43:30.822Z,94.79
2023-01-26T06:45:58.322Z,94.58
2023-01-26T06:48:29.658Z,94.49
2023-01-26T06:51:22.783Z,94.60
2023-01-26T06:53:52.471Z,94.56
2023-01-26T06:56:20.342Z,94.83
2023-01-26T06:58:46.961Z,95.19
2023-01-26T07:01:18.623Z,95.11
2023-01-26T07:03:45.277Z,95.17
2023-01-26T07:06:11.678Z,94.98
2023-01-26T07:08:38.260Z,95.09
2023-01-26T07:11:09.181Z,95.19
2023-01-26T07:13:35.652Z,95.32
2023-01-26T07:16:13.128Z,95.93
2023-01-26T07:18:39.532Z,95.85
2023-01-26T07:21:09.995Z,95.68
2023-01-26T07:23:36.483Z,95.63
2023-01-26T07:26:03.406Z,95.70
2023-01-26T07:28:30.664Z,95.87
2023-01-26T07:30:58.536Z,95.98
2023-01-26T07:33:25.486Z,96.26
2023-01-26T07:35:56.015Z,96.09
2023-01-26T07:38:23.288Z,96.00
2023-01-26T07:40:50.830Z,95.92
2023-01-26T07:43:17.376Z,96.08
2023-01-26T07:45:47.998Z,95.92
2023-01-26T07:48:15.781Z,96.03
2023-01-26T07:50:42.247Z,96.20
2023-01-26T07:53:09.393Z,96.45
2023-01-26T07:55:36.021Z,96.23
2023-01-26T07:58:02.409Z,96.13
2023-01-26T08:00:28.775Z,96.56
2023-01-26T08:02:55.222Z,96.41
2023-01-26T08:05:21.694Z,96.45
2023-01-26T08:07:48.396Z,96.60
2023-01-26T08:10:14.936Z,96.51
2023-01-26T08:12:41.507Z,96.26
2023-01-26T08:15:08.497Z,96.40
2023-01-26T08:17:35.030Z,96.49
2023-01-26T08:20:02.208Z,96.57
2023-01-26T08:22:28.594Z,96.94
2023-01-26T08:24:55.062Z,97.05
2023-01-26T08:27:22.992Z,97.11
2023-01-26T08:29:49.502Z,97.29
2023-01-26T08:32:16.102Z,97.47
2023-01-26T08:34:42.765Z,97.54
2023-01-26T08:37:09.382Z,97.67
2023-01-26T08:39:35.901Z,97.83
2023-01-26T08:42:02.325Z,98.04
2023-01-26T08:44:28.781Z,98.03
2023-01-26T08:46:55.119Z,98.52
2023-01-26T08:49:21.477Z,98.18
2023-01-26T08:51:47.820Z,98.34
2023-01-26T08:54:14.162Z,98.56
2023-01-26T08:56:40.525Z,98.59
2023-01-26T08:59:07.614Z,98.68
2023-01-26T09:01:37.401Z,98.56
2023-01-26T09:04:03.857Z,98.73
2023-01-26T09:06:32.952Z,98.81
2023-01-26T09:08:59.471Z,98.78
2023-01-26T09:11:25.903Z,99.01
2023-01-26T09:13:58.345Z,98.80
2023-01-26T09:16:25.567Z,98.94
2023-01-26T09:18:53.730Z,99.06
2023-01-26T09:21:20.579Z,98.91
2023-01-26T09:23:46.999Z,98.70
2023-01-26T09:26:13.376Z,98.98
2023-01-26T09:28:39.780Z,98.78
2023-01-26T09:31:09.778Z,98.83
2023-01-26T09:33:36.713Z,98.93
2023-01-26T09:36:05.787Z,98.66
2023-01-26T09:38:32.287Z,98.96
2023-01-26T09:41:22.472Z,99.01
2023-01-26T09:43:53.037Z,98.72
2023-01-26T09:46:27.959Z,98.76
2023-01-26T09:49:13.500Z,98.63
2023-01-26T09:51:44.433Z,98.96
2023-01-26T09:54:21.240Z,98.81
2023-01-26T09:56:47.689Z,98.72
2023-01-26T09:59:36.684Z,98.86
2023-01-26T10:02:23.779Z,98.70
2023-01-26T10:04:56.052Z,98.38
2023-01-26T10:07:22.384Z,98.47
2023-01-26T10:09:51.189Z,98.88
2023-01-26T10:12:30.423Z,99.95
2023-01-26T10:15:11.253Z,100.00
2023-01-26T10:17:42.866Z,100.00
2023-01-26T10:20:27.137Z,99.44
2023-01-26T10:23:16.401Z,97.00
2023-01-26T10:25:44.448Z,94.85
2023-01-26T10:28:27.608Z,91.18
2023-01-26T10:30:54.955Z,87.66
2023-01-26T10:33:34.090Z,84.60
2023-01-26T10:36:07.253Z,82.16
2023-01-26T10:38:33.663Z,79.59
2023-01-26T10:41:08.045Z,74.75
2023-01-26T10:43:40.596Z,73.27
2023-01-26T10:46:07.147Z,70.29
2023-01-26T10:48:34.157Z,64.77
2023-01-26T10:51:16.084Z,66.04
2023-01-26T10:53:42.635Z,66.81
2023-01-26T10:56:16.280Z,60.44
2023-01-26T10:58:57.421Z,61.42
2023-01-26T11:01:27.325Z,59.84
2023-01-26T11:04:14.782Z,59.75
2023-01-26T11:06:41.404Z,57.22
2023-01-26T11:09:11.035Z,56.58
2023-01-26T11:11:38.138Z,57.08
2023-01-26T11:14:10.992Z,57.44
2023-01-26T11:16:37.938Z,57.85
2023-01-26T11:19:30.078Z,58.55
2023-01-26T11:22:04.072Z,59.22
2023-01-26T11:25:11.356Z,60.21
2023-01-26T11:27:56.865Z,58.87
2023-01-26T11:30:32.374Z,58.75
2023-01-26T11:33:28.612Z,58.91
2023-01-26T11:36:23.461Z,58.52
2023-01-26T11:39:14.808Z,59.12
2023-01-26T11:42:19.046Z,58.61
2023-01-26T11:45:05.870Z,56.85
2023-01-26T11:47:38.326Z,56.05
2023-01-26T11:50:30.517Z,56.66
2023-01-26T11:53:03.055Z,58.00
2023-01-26T11:55:44.811Z,60.13
2023-01-26T11:58:44.975Z,62.26
2023-01-26T12:01:35.791Z,62.39
2023-01-26T12:04:02.272Z,62.64
2023-01-26T12:06:42.270Z,63.83
2023-01-26T12:09:33.134Z,61.31
2023-01-26T12:12:20.270Z,61.81
2023-01-26T12:14:58.948Z,60.52
2023-01-26T12:17:39.480Z,60.34
2023-01-26T12:20:35.217Z,61.18
2023-01-26T12:23:13.392Z,61.01
2023-01-26T12:25:46.204Z,60.42
2023-01-26T12:28:31.396Z,61.17
2023-01-26T12:31:13.187Z,61.99
2023-01-26T12:33:40.192Z,61.68
2023-01-26T12:36:06.828Z,63.29
2023-01-26T12:38:55.120Z,63.88
2023-01-26T12:41:57.478Z,65.18
2023-01-26T12:44:27.121Z,65.27
2023-01-26T12:47:01.296Z,65.08
2023-01-26T12:49:38.257Z,66.04
2023-01-26T12:52:12.530Z,65.38
2023-01-26T12:54:54.281Z,65.92
2023-01-26T12:57:34.756Z,66.25
2023-01-26T13:00:27.470Z,66.86
2023-01-26T13:02:59.283Z,66.75
2023-01-26T13:05:27.442Z,66.91
2023-01-26T13:07:53.882Z,65.91
2023-01-26T13:10:24.065Z,63.62
2023-01-26T13:12:50.591Z,61.59
2023-01-26T13:15:19.972Z,62.06
2023-01-26T13:17:52.703Z,62.70
2023-01-26T13:20:27.219Z,63.06
2023-01-26T13:22:55.625Z,64.43
2023-01-26T13:25:32.599Z,65.43
2023-01-26T13:28:04.014Z,65.49
2023-01-26T13:30:45.969Z,65.71
2023-01-26T13:33:18.819Z,65.58
2023-01-26T13:35:46.464Z,66.68
2023-01-26T13:38:52.394Z,66.69
2023-01-26T13:41:20.851Z,67.21
2023-01-26T13:44:10.559Z,67.54
2023-01-26T13:46:45.296Z,68.29
2023-01-26T13:49:38.453Z,68.92
2023-01-26T13:52:15.031Z,69.45
2023-01-26T13:54:43.950Z,70.18
2023-01-26T13:57:11.765Z,70.31
2023-01-26T13:59:56.578Z,71.10
2023-01-26T14:02:32.879Z,71.40
2023-01-26T14:05:00.595Z,72.07
2023-01-26T14:07:32.104Z,72.42
2023-01-26T14:10:02.037Z,74.01
2023-01-26T14:12:36.023Z,74.04
2023-01-26T14:15:06.628Z,74.38
2023-01-26T14:17:38.888Z,74.41
2023-01-26T14:20:24.488Z,74.74
2023-01-26T14:23:15.374Z,74.75
2023-01-26T14:25:46.925Z,75.33
2023-01-26T14:28:16.542Z,76.46
2023-01-26T14:30:43.803Z,75.78
2023-01-26T14:33:14.011Z,76.09
2023-01-26T14:35:42.554Z,75.82
2023-01-26T14:38:11.621Z,76.27
2023-01-26T14:40:55.906Z,76.25
2023-01-26T14:43:23.629Z,76.65
2023-01-26T14:46:09.392Z,77.05
2023-01-26T14:48:46.321Z,76.99
2023-01-26T14:51:20.310Z,77.36
2023-01-26T14:54:15.233Z,77.62
2023-01-26T14:56:46.587Z,77.39
2023-01-26T14:59:25.919Z,77.80
2023-01-26T15:02:04.388Z,77.67
2023-01-26T15:04:40.055Z,77.81
2023-01-26T15:07:31.173Z,77.77
2023-01-26T15:09:58.568Z,77.94
2023-01-26T15:12:25.044Z,78.24
2023-01-26T15:14:57.383Z,78.16
2023-01-26T15:17:29.934Z,78.58
2023-01-26T15:19:56.609Z,78.04
2023-01-26T15:22:25.574Z,78.37
2023-01-26T15:25:19.143Z,78.70
2023-01-26T15:27:58.817Z,78.84
2023-01-26T15:30:31.409Z,78.56
2023-01-26T15:32:57.980Z,78.76
2023-01-26T15:35:29.703Z,78.97
2023-01-26T15:38:08.893Z,78.93
2023-01-26T15:40:35.382Z,78.40
2023-01-26T15:43:15.452Z,77.59
2023-01-26T15:45:50.258Z,77.29
2023-01-26T15:48:17.366Z,76.86
2023-01-26T15:50:44.281Z,76.83
2023-01-26T15:53:15.751Z,76.57
2023-01-26T15:55:44.216Z,76.54
2023-01-26T15:58:10.845Z,76.71
2023-01-26T16:00:37.892Z,75.97
2023-01-26T16:03:11.836Z,75.72
2023-01-26T16:05:38.260Z,75.01
2023-01-26T16:08:04.877Z,75.50
2023-01-26T16:10:31.249Z,75.47
2023-01-26T16:12:57.759Z,75.42
2023-01-26T16:15:38.039Z,75.54
2023-01-26T16:18:04.946Z,74.71
2023-01-26T16:20:34.556Z,75.18
2023-01-26T16:23:01.106Z,74.92
2023-01-26T16:25:30.061Z,75.15
2023-01-26T16:27:57.916Z,74.80
2023-01-26T16:30:25.840Z,75.00
2023-01-26T16:32:52.705Z,75.20
2023-01-26T16:35:23.833Z,75.36
2023-01-26T16:37:50.915Z,75.73
2023-01-26T16:40:19.856Z,75.80
2023-01-26T16:42:52.668Z,76.23
2023-01-26T16:45:29.410Z,76.33
2023-01-26T16:47:57.625Z,76.07
2023-01-26T16:50:25.194Z,76.55
2023-01-26T16:52:52.614Z,77.28
2023-01-26T16:55:20.093Z,77.04
2023-01-26T16:57:50.021Z,78.09
2023-01-26T17:00:19.687Z,79.02
2023-01-26T17:02:52.573Z,79.20
2023-01-26T17:05:21.717Z,80.15
2023-01-26T17:07:51.134Z,79.99
2023-01-26T17:10:18.144Z,80.20
2023-01-26T17:12:44.764Z,80.56
2023-01-26T17:15:15.044Z,79.71
2023-01-26T17:17:42.512Z,79.83
2023-01-26T17:20:18.977Z,79.52
2023-01-26T17:22:46.223Z,79.29
2023-01-26T17:25:16.361Z,79.29
2023-01-26T17:27:43.630Z,79.26
2023-01-26T17:30:10.832Z,79.29
2023-01-26T17:32:37.669Z,78.75
2023-01-26T17:35:04.722Z,78.40
2023-01-26T17:37:31.524Z,78.13
2023-01-26T17:39:59.577Z,78.07
2023-01-26T17:42:26.201Z,77.79
2023-01-26T17:44:52.746Z,77.98
2023-01-26T17:47:19.157Z,77.45
2023-01-26T17:49:45.585Z,78.29
2023-01-26T17:52:14.240Z,77.82
2023-01-26T17:54:41.211Z,78.34
2023-01-26T17:57:08.529Z,78.12
2023-01-26T17:59:35.083Z,78.36
2023-01-26T18:02:01.507Z,77.90
2023-01-26T18:04:29.855Z,78.42
2023-01-26T18:06:57.698Z,78.36
2023-01-26T18:09:24.074Z,78.45
2023-01-26T18:11:50.510Z,78.42
2023-01-26T18:14:16.951Z,78.42
2023-01-26T18:16:43.396Z,78.58
2023-01-26T18:19:09.968Z,78.92
2023-01-26T18:21:37.005Z,78.57
2023-01-26T18:24:05.247Z,78.73
2023-01-26T18:26:34.782Z,78.74
2023-01-26T18:29:01.320Z,79.09
2023-01-26T18:31:31.070Z,79.04
2023-01-26T18:33:58.863Z,79.08
2023-01-26T18:36:25.709Z,79.48
2023-01-26T18:38:58.001Z,79.57
2023-01-26T18:41:26.566Z,79.18
2023-01-26T18:43:54.847Z,79.30
2023-01-26T18:46:22.515Z,79.42
2023-01-26T18:48:49.203Z,79.04
2023-01-26T18:51:15.677Z,79.13
2023-01-26T18:53:42.183Z,79.69
2023-01-26T18:56:12.414Z,79.74
2023-01-26T18:58:39.633Z,78.60
2023-01-26T19:01:09.830Z,79.32
2023-01-26T19:03:37.327Z,79.20
2023-01-26T19:06:05.293Z,78.87
2023-01-26T19:08:32.304Z,78.76
2023-01-26T19:11:06.652Z,78.98
2023-01-26T19:13:33.411Z,78.99
2023-01-26T19:15:59.975Z,79.13
2023-01-26T19:18:26.722Z,78.85
2023-01-26T19:21:04.317Z,79.34
2023-01-26T19:23:31.153Z,79.03
2023-01-26T19:25:57.838Z,78.82
2023-01-26T19:28:24.346Z,79.06
2023-01-26T19:30:51.035Z,79.56
2023-01-26T19:33:28.885Z,79.80
2023-01-26T19:35:56.315Z,79.24
2023-01-26T19:38:23.333Z,79.64
2023-01-26T19:40:51.430Z,79.81
2023-01-26T19:43:27.515Z,79.80
2023-01-26T19:45:56.621Z,80.24
2023-01-26T19:48:26.678Z,80.14
2023-01-26T19:51:05.618Z,79.98
2023-01-26T19:53:37.432Z,79.91
2023-01-26T19:56:16.244Z,80.45
2023-01-26T19:58:43.542Z,80.30
2023-01-26T20:01:13.410Z,80.53
2023-01-26T20:03:40.051Z,80.84
2023-01-26T20:06:17.090Z,80.64
2023-01-26T20:08:43.595Z,80.71
2023-01-26T20:11:10.950Z,80.97
2023-01-26T20:13:40.722Z,81.44
2023-01-26T20:16:08.288Z,81.68
2023-01-26T20:18:36.206Z,81.52
2023-01-26T20:21:03.408Z,81.54
2023-01-26T20:23:29.996Z,81.71
2023-01-26T20:26:05.690Z,81.90
2023-01-26T20:28:32.790Z,81.80
2023-01-26T20:31:11.770Z,81.83
2023-01-26T20:33:39.179Z,81.76
2023-01-26T20:36:11.051Z,81.82
2023-01-26T20:38:37.617Z,81.91
2023-01-26T20:41:13.300Z,82.41
2023-01-26T20:43:49.453Z,82.76
2023-01-26T20:46:24.201Z,82.76
2023-01-26T20:48:51.812Z,83.19
2023-01-26T20:51:20.846Z,82.98
2023-01-26T20:53:49.011Z,83.35
2023-01-26T20:56:16.477Z,83.67
2023-01-26T20:58:44.047Z,83.78
2023-01-26T21:01:18.286Z,83.45
2023-01-26T21:03:45.211Z,83.58
2023-01-26T21:06:13.949Z,83.90
2023-01-26T21:08:41.004Z,83.90
2023-01-26T21:11:11.487Z,83.93
2023-01-26T21:13:38.370Z,84.16
2023-01-26T21:16:05.189Z,83.95
2023-01-26T21:18:31.729Z,84.52
2023-01-26T21:21:04.400Z,84.29
2023-01-26T21:23:32.254Z,84.40
2023-01-26T21:26:00.257Z,84.76
2023-01-26T21:28:27.761Z,84.76
2023-01-26T21:31:09.599Z,85.30
2023-01-26T21:33:38.530Z,85.44
2023-01-26T21:36:06.428Z,85.44
2023-01-26T21:38:36.258Z,85.80
2023-01-26T21:41:27.716Z,86.07
2023-01-26T21:43:58.428Z,85.92
2023-01-26T21:46:24.791Z,86.38
2023-01-26T21:48:51.260Z,86.25
2023-01-26T21:51:38.758Z,86.49
2023-01-26T21:54:14.808Z,86.70
2023-01-26T21:56:41.293Z,86.65
2023-01-26T21:59:15.468Z,86.58
2023-01-26T22:01:50.741Z,87.31
2023-01-26T22:04:27.109Z,86.94
2023-01-26T22:06:55.434Z,86.89
2023-01-26T22:09:23.771Z,87.47
2023-01-26T22:11:51.027Z,87.76
2023-01-26T22:14:27.285Z,87.44
2023-01-26T22:16:53.970Z,87.86
2023-01-26T22:19:20.354Z,88.07
2023-01-26T22:21:46.979Z,88.09
2023-01-26T22:24:14.876Z,88.20
2023-01-26T22:26:42.087Z,88.20
2023-01-26T22:29:11.024Z,88.02
2023-01-26T22:31:37.558Z,88.08
2023-01-26T22:34:04.223Z,88.37
2023-01-26T22:36:30.808Z,88.24
2023-01-26T22:38:59.113Z,88.23
2023-01-26T22:41:29.190Z,88.42
2023-01-26T22:43:58.543Z,88.44
2023-01-26T22:46:26.345Z,88.22
2023-01-26T22:48:52.994Z,87.89
2023-01-26T22:51:22.391Z,87.79
2023-01-26T22:53:50.497Z,88.06
2023-01-26T22:56:18.600Z,88.10
2023-01-26T22:58:57.695Z,87.91
2023-01-26T23:01:26.292Z,87.67
2023-01-26T23:03:54.677Z,87.60
2023-01-26T23:06:21.873Z,87.38
2023-01-26T23:08:48.313Z,86.92
2023-01-26T23:11:29.103Z,86.99
2023-01-26T23:13:57.055Z,87.15
2023-01-26T23:16:25.325Z,87.29
2023-01-26T23:18:52.863Z,87.20
2023-01-26T23:21:20.205Z,86.97
2023-01-26T23:23:47.822Z,86.97
2023-01-26T23:26:14.289Z,86.64
2023-01-26T23:28:42.338Z,86.69
2023-01-26T23:31:10.333Z,86.65
2023-01-26T23:33:38.071Z,86.38
2023-01-26T23:36:05.608Z,86.40
2023-01-26T23:38:32.252Z,86.12
2023-01-26T23:41:00.434Z,86.25
2023-01-26T23:43:27.708Z,86.16
2023-01-26T23:45:56.339Z,85.94
2023-01-26T23:48:24.977Z,85.89
2023-01-26T23:50:56.376Z,85.38
2023-01-26T23:53:24.247Z,85.68
2023-01-26T23:55:50.854Z,85.57
2023-01-26T23:58:17.690Z,85.18
