createdAt,value
2016-01-31T00:00:08.589Z,0
2016-01-31T00:01:08.582Z,0
2016-01-31T00:02:08.553Z,0
2016-01-31T00:03:08.540Z,0
2016-01-31T00:04:08.481Z,0
2016-01-31T00:05:08.452Z,0
2016-01-31T00:06:08.424Z,0
2016-01-31T00:07:08.411Z,0
2016-01-31T00:08:08.367Z,0
2016-01-31T00:09:08.355Z,0
2016-01-31T00:10:08.342Z,0
2016-01-31T00:11:08.283Z,0
2016-01-31T00:12:08.270Z,0
2016-01-31T00:13:08.241Z,0
2016-01-31T00:14:08.218Z,0
2016-01-31T00:15:08.018Z,0
2016-01-31T00:16:08.131Z,0
2016-01-31T00:17:08.118Z,0
2016-01-31T00:18:08.090Z,0
2016-01-31T00:19:08.093Z,0
2016-01-31T00:20:08.049Z,0
2016-01-31T00:21:07.989Z,0
2016-01-31T00:22:07.960Z,0
2016-01-31T00:23:07.962Z,0
2016-01-31T00:24:07.934Z,0
2016-01-31T00:25:07.907Z,0
2016-01-31T00:26:07.846Z,0
2016-01-31T00:27:07.834Z,0
2016-01-31T00:28:07.790Z,0
2016-01-31T00:29:07.759Z,0
2016-01-31T00:30:07.746Z,0
2016-01-31T00:31:07.720Z,0
2016-01-31T00:32:07.706Z,0
2016-01-31T00:33:07.662Z,0
2016-01-31T00:34:07.650Z,0
2016-01-31T00:35:07.636Z,0
2016-01-31T00:36:07.593Z,0
2016-01-31T00:37:07.533Z,0
2016-01-31T00:38:07.504Z,0
2016-01-31T00:39:07.476Z,0
2016-01-31T00:40:07.483Z,0
2016-01-31T00:41:07.438Z,0
2016-01-31T00:42:07.394Z,0
2016-01-31T00:43:07.382Z,0
2016-01-31T00:44:07.354Z,0
2016-01-31T00:45:07.310Z,0
2016-01-31T00:46:07.290Z,0
2016-01-31T00:47:07.277Z,0
2016-01-31T00:48:07.233Z,0
2016-01-31T00:49:07.193Z,0
2016-01-31T00:50:07.181Z,0
2016-01-31T00:51:07.171Z,0
2016-01-31T00:52:07.112Z,0
2016-01-31T00:53:07.099Z,0
2016-01-31T00:54:07.085Z,0
2016-01-31T00:55:07.027Z,0
2016-01-31T00:56:07.014Z,0
2016-01-31T00:57:06.970Z,0
2016-01-31T00:58:06.957Z,0
2016-01-31T00:59:06.933Z,0
2016-01-31T01:00:06.904Z,0
2016-01-31T01:01:06.876Z,0
2016-01-31T01:02:06.864Z,0
2016-01-31T01:03:06.804Z,0
2016-01-31T01:04:06.800Z,0
2016-01-31T01:05:06.772Z,0
2016-01-31T01:06:06.713Z,0
2016-01-31T01:07:06.699Z,0
2016-01-31T01:08:06.688Z,0
2016-01-31T01:09:06.627Z,0
2016-01-31T01:10:06.607Z,0
2016-01-31T01:11:06.609Z,0
2016-01-31T01:12:06.549Z,0
2016-01-31T01:13:06.520Z,0
2016-01-31T01:14:06.508Z,0
2016-01-31T01:15:06.464Z,0
2016-01-31T01:16:06.435Z,0
2016-01-31T01:17:06.422Z,0
2016-01-31T01:18:06.378Z,0
2016-01-31T01:19:06.335Z,0
2016-01-31T01:20:06.322Z,0
2016-01-31T01:21:06.277Z,0
2016-01-31T01:22:06.248Z,0
2016-01-31T01:23:06.237Z,0
2016-01-31T01:24:06.208Z,0
2016-01-31T01:25:06.180Z,0
2016-01-31T01:26:06.152Z,0
2016-01-31T01:27:06.139Z,0
2016-01-31T01:28:06.082Z,0
2016-01-31T01:29:06.051Z,0
2016-01-31T01:30:06.040Z,0
2016-01-31T01:31:06.011Z,0
2016-01-31T01:32:06.015Z,0
2016-01-31T01:33:05.970Z,0
2016-01-31T01:34:05.943Z,0
2016-01-31T01:35:05.899Z,0
2016-01-31T01:36:05.870Z,0
2016-01-31T01:37:05.823Z,0
2016-01-31T01:38:05.795Z,0
2016-01-31T01:39:05.783Z,0
2016-01-31T01:40:05.755Z,0
2016-01-31T01:41:05.726Z,0
2016-01-31T01:42:05.713Z,0
2016-01-31T01:43:05.655Z,0
2016-01-31T01:44:05.626Z,0
2016-01-31T01:45:05.597Z,0
2016-01-31T01:46:05.589Z,0
2016-01-31T01:47:05.545Z,0
2016-01-31T01:48:05.516Z,0
2016-01-31T01:49:05.488Z,0
2016-01-31T01:50:05.460Z,0
2016-01-31T01:51:05.462Z,0
2016-01-31T01:52:05.418Z,0
2016-01-31T01:53:05.405Z,0
2016-01-31T01:54:05.346Z,0
2016-01-31T01:55:05.317Z,0
2016-01-31T01:56:05.304Z,0
2016-01-31T01:57:05.260Z,0
2016-01-31T01:58:05.234Z,0
2016-01-31T01:59:05.206Z,0
2016-01-31T02:00:05.176Z,0
2016-01-31T02:01:05.148Z,0
2016-01-31T02:02:05.136Z,0
2016-01-31T02:03:05.093Z,0
2016-01-31T02:04:05.064Z,0
2016-01-31T02:05:05.036Z,0
2016-01-31T02:06:05.023Z,0
2016-01-31T02:07:05.011Z,0
2016-01-31T02:08:04.983Z,0
2016-01-31T02:09:04.986Z,0
2016-01-31T02:10:04.895Z,0
2016-01-31T02:11:04.725Z,0
2016-01-31T02:12:04.837Z,0
2016-01-31T02:13:04.809Z,0
2016-01-31T02:14:04.796Z,0
2016-01-31T02:15:04.752Z,0
2016-01-31T02:16:04.739Z,0
2016-01-31T02:17:04.699Z,0
2016-01-31T02:18:04.517Z,0
2016-01-31T02:19:04.645Z,0
2016-01-31T02:20:04.632Z,0
2016-01-31T02:21:04.635Z,0
2016-01-31T02:22:04.545Z,0
2016-01-31T02:23:04.531Z,0
2016-01-31T02:24:04.503Z,0
2016-01-31T02:25:04.475Z,0
2016-01-31T02:26:04.450Z,0
2016-01-31T02:27:04.407Z,0
2016-01-31T02:28:04.394Z,0
2016-01-31T02:29:04.380Z,0
2016-01-31T02:30:04.337Z,0
2016-01-31T02:31:04.308Z,0
2016-01-31T02:32:04.296Z,0
2016-01-31T02:33:04.251Z,0
2016-01-31T02:34:04.224Z,0
2016-01-31T02:35:04.194Z,0
2016-01-31T02:36:04.150Z,0
2016-01-31T02:37:04.137Z,0
2016-01-31T02:38:04.110Z,0
2016-01-31T02:39:04.080Z,0
2016-01-31T02:40:04.035Z,0
2016-01-31T02:41:04.023Z,0
2016-01-31T02:42:03.995Z,0
2016-01-31T02:43:03.966Z,0
2016-01-31T02:44:03.938Z,0
2016-01-31T02:45:03.910Z,0
2016-01-31T02:46:03.929Z,0
2016-01-31T02:47:03.836Z,0
2016-01-31T02:48:03.839Z,0
2016-01-31T02:49:03.812Z,0
2016-01-31T02:50:03.597Z,0
2016-01-31T02:51:03.725Z,0
2016-01-31T02:52:03.712Z,0
2016-01-31T02:53:03.683Z,0
2016-01-31T02:54:03.654Z,0
2016-01-31T02:55:03.643Z,0
2016-01-31T02:56:03.583Z,0
2016-01-31T02:57:03.586Z,0
2016-01-31T02:58:03.541Z,0
2016-01-31T02:59:03.530Z,0
2016-01-31T03:00:03.501Z,0
2016-01-31T03:01:03.476Z,0
2016-01-31T03:02:03.431Z,0
2016-01-31T03:03:03.387Z,0
2016-01-31T03:04:03.359Z,0
2016-01-31T03:05:03.455Z,0
2016-01-31T03:06:03.303Z,0
2016-01-31T03:07:03.290Z,0
2016-01-31T03:08:03.245Z,0
2016-01-31T03:09:03.217Z,0
2016-01-31T03:10:03.223Z,0
2016-01-31T03:11:03.178Z,0
2016-01-31T03:12:03.165Z,0
2016-01-31T03:13:03.137Z,0
2016-01-31T03:14:03.083Z,0
2016-01-31T03:15:03.070Z,0
2016-01-31T03:16:03.042Z,0
2016-01-31T03:17:03.013Z,0
2016-01-31T03:18:03.001Z,0
2016-01-31T03:19:02.971Z,0
2016-01-31T03:20:02.913Z,0
2016-01-31T03:21:02.875Z,0
2016-01-31T03:22:02.862Z,0
2016-01-31T03:23:02.833Z,0
2016-01-31T03:24:02.820Z,0
2016-01-31T03:25:02.605Z,0
2016-01-31T03:26:02.717Z,0
2016-01-31T03:27:02.735Z,0
2016-01-31T03:28:02.706Z,0
2016-01-31T03:29:02.647Z,0
2016-01-31T03:30:02.634Z,0
2016-01-31T03:31:02.607Z,0
2016-01-31T03:32:02.593Z,0
2016-01-31T03:33:02.534Z,0
2016-01-31T03:34:02.522Z,0
2016-01-31T03:35:02.494Z,0
2016-01-31T03:36:02.496Z,0
2016-01-31T03:37:02.420Z,0
2016-01-31T03:38:02.394Z,0
2016-01-31T03:39:02.381Z,0
2016-01-31T03:40:02.337Z,0
2016-01-31T03:41:02.309Z,0
2016-01-31T03:42:02.281Z,0
2016-01-31T03:43:02.299Z,0
2016-01-31T03:44:02.224Z,0
2016-01-31T03:45:02.213Z,0
2016-01-31T03:46:02.169Z,0
2016-01-31T03:47:02.157Z,0
2016-01-31T03:48:02.113Z,0
2016-01-31T03:49:02.086Z,0
2016-01-31T03:50:02.057Z,0
2016-01-31T03:51:02.034Z,0
2016-01-31T03:52:02.022Z,0
2016-01-31T03:53:01.962Z,0
2016-01-31T03:54:01.949Z,0
2016-01-31T03:55:01.937Z,0
2016-01-31T03:56:01.907Z,0
2016-01-31T03:57:01.879Z,0
2016-01-31T03:58:01.835Z,0
2016-01-31T03:59:01.824Z,0
2016-01-31T04:00:01.763Z,0
2016-01-31T04:01:01.765Z,0
2016-01-31T04:02:01.722Z,0
2016-01-31T04:03:01.693Z,0
2016-01-31T04:04:01.680Z,0
2016-01-31T04:05:01.669Z,0
2016-01-31T04:06:01.609Z,0
2016-01-31T04:07:01.596Z,0
2016-01-31T04:08:01.566Z,0
2016-01-31T04:09:01.367Z,0
2016-01-31T04:10:01.511Z,0
2016-01-31T04:11:01.497Z,0
2016-01-31T04:12:01.470Z,0
2016-01-31T04:13:01.428Z,0
2016-01-31T04:14:01.399Z,0
2016-01-31T04:15:01.371Z,0
2016-01-31T04:16:01.327Z,0
2016-01-31T04:17:01.330Z,0
2016-01-31T04:18:01.289Z,0
2016-01-31T04:19:01.245Z,0
2016-01-31T04:20:01.207Z,0
2016-01-31T04:21:01.210Z,0
2016-01-31T04:22:01.197Z,0
2016-01-31T04:23:01.137Z,0
2016-01-31T04:24:01.096Z,0
2016-01-31T04:25:01.067Z,0
2016-01-31T04:26:01.070Z,0
2016-01-31T04:27:01.027Z,0
2016-01-31T04:28:00.982Z,0
2016-01-31T04:29:00.987Z,0
2016-01-31T04:30:00.973Z,0
2016-01-31T04:31:00.898Z,0
2016-01-31T04:32:00.870Z,0
2016-01-31T04:33:00.859Z,0
2016-01-31T04:34:00.862Z,0
2016-01-31T04:35:00.799Z,0
2016-01-31T04:36:00.770Z,0
2016-01-31T04:37:00.743Z,0
2016-01-31T04:38:00.699Z,0
2016-01-31T04:39:00.670Z,0
2016-01-31T04:40:00.657Z,0
2016-01-31T04:41:00.628Z,0
2016-01-31T04:42:00.570Z,0
2016-01-31T04:43:00.557Z,0
2016-01-31T04:44:00.531Z,0
2016-01-31T04:45:00.520Z,0
2016-01-31T04:46:00.459Z,0
2016-01-31T04:47:00.431Z,0
2016-01-31T04:48:00.417Z,0
2016-01-31T04:49:00.390Z,0
2016-01-31T04:50:00.378Z,0
2016-01-31T04:51:00.349Z,0
2016-01-31T04:52:00.289Z,0
2016-01-31T04:53:00.261Z,0
2016-01-31T04:54:00.233Z,0
2016-01-31T04:55:00.204Z,0
2016-01-31T04:56:00.191Z,0
2016-01-31T04:57:00.133Z,0
2016-01-31T04:58:00.120Z,0
2016-01-31T04:59:00.108Z,0
2016-01-31T05:00:00.078Z,0
2016-01-31T05:01:00.035Z,0
2016-01-31T05:02:00.007Z,0
2016-01-31T05:02:59.978Z,0
2016-01-31T05:03:59.951Z,0
2016-01-31T05:04:59.969Z,0
2016-01-31T05:05:59.909Z,0
2016-01-31T05:06:59.865Z,0
2016-01-31T05:07:59.821Z,0
2016-01-31T05:08:59.824Z,0
2016-01-31T05:09:59.779Z,0
2016-01-31T05:10:59.751Z,0
2016-01-31T05:11:59.724Z,0
2016-01-31T05:12:59.710Z,0
2016-01-31T05:13:59.651Z,0
2016-01-31T05:14:59.621Z,0
2016-01-31T05:15:59.609Z,0
2016-01-31T05:16:59.580Z,0
2016-01-31T05:17:59.551Z,0
2016-01-31T05:18:59.507Z,0
2016-01-31T05:19:59.510Z,0
2016-01-31T05:20:59.468Z,0
2016-01-31T05:21:59.455Z,0
2016-01-31T05:22:59.395Z,0
2016-01-31T05:23:59.383Z,0
2016-01-31T05:24:59.354Z,0
2016-01-31T05:25:59.342Z,0
2016-01-31T05:26:59.281Z,0
2016-01-31T05:27:59.254Z,0
2016-01-31T05:28:59.241Z,0
2016-01-31T05:29:59.228Z,0
2016-01-31T05:30:59.168Z,0
2016-01-31T05:31:59.142Z,0
2016-01-31T05:32:58.973Z,0
2016-01-31T05:33:59.117Z,0
2016-01-31T05:34:59.041Z,0
2016-01-31T05:35:59.044Z,0
2016-01-31T05:36:58.861Z,0
2016-01-31T05:37:58.972Z,0
2016-01-31T05:38:58.943Z,0
2016-01-31T05:39:58.915Z,0
2016-01-31T05:40:58.889Z,0
2016-01-31T05:41:58.844Z,0
2016-01-31T05:42:58.831Z,0
2016-01-31T05:43:58.819Z,0
2016-01-31T05:44:58.759Z,0
2016-01-31T05:45:58.746Z,0
2016-01-31T05:46:58.736Z,0
2016-01-31T05:47:58.520Z,0
2016-01-31T05:48:58.648Z,0
2016-01-31T05:49:58.634Z,0
2016-01-31T05:50:58.637Z,0
2016-01-31T05:51:58.563Z,0
2016-01-31T05:52:58.534Z,0
2016-01-31T05:53:58.521Z,0
2016-01-31T05:54:58.477Z,0
2016-01-31T05:55:58.481Z,0
2016-01-31T05:56:58.436Z,0
2016-01-31T05:57:58.424Z,0
2016-01-31T05:58:58.363Z,0
2016-01-31T05:59:58.339Z,0
2016-01-31T06:00:58.310Z,0
2016-01-31T06:01:58.282Z,0
2016-01-31T06:02:58.284Z,0
2016-01-31T06:03:58.224Z,0
2016-01-31T06:04:58.182Z,0
2016-01-31T06:05:58.185Z,0
2016-01-31T06:06:58.142Z,0
2016-01-31T06:07:58.176Z,0
2016-01-31T06:08:58.069Z,0
2016-01-31T06:09:58.056Z,0
2016-01-31T06:10:58.013Z,0
2016-01-31T06:11:58.000Z,0
2016-01-31T06:12:57.972Z,0
2016-01-31T06:13:57.897Z,0
2016-01-31T06:14:57.853Z,0
2016-01-31T06:15:57.809Z,0
2016-01-31T06:16:58.125Z,0
2016-01-31T06:17:57.764Z,0
2016-01-31T06:18:57.698Z,0
2016-01-31T06:19:57.666Z,0
2016-01-31T06:20:57.632Z,0
2016-01-31T06:21:57.630Z,0
2016-01-31T06:22:57.567Z,0
2016-01-31T06:23:57.536Z,0
2016-01-31T06:24:57.508Z,0
2016-01-31T06:25:57.509Z,0
2016-01-31T06:26:57.449Z,0
2016-01-31T06:27:57.419Z,0
2016-01-31T06:28:57.404Z,0
2016-01-31T06:29:57.375Z,0
2016-01-31T06:30:57.332Z,0
2016-01-31T06:31:57.318Z,0
2016-01-31T06:32:57.289Z,0
2016-01-31T06:33:57.260Z,0
2016-01-31T06:34:57.215Z,0
2016-01-31T06:35:57.188Z,0
2016-01-31T06:36:57.175Z,0
2016-01-31T06:37:57.131Z,0
2016-01-31T06:38:57.102Z,0
2016-01-31T06:39:57.074Z,0
2016-01-31T06:40:57.061Z,0
2016-01-31T06:41:57.033Z,0
2016-01-31T06:42:57.004Z,0
2016-01-31T06:43:56.994Z,0
2016-01-31T06:44:56.920Z,0
2016-01-31T06:45:56.891Z,0
2016-01-31T06:46:56.879Z,0
2016-01-31T06:47:56.867Z,0
2016-01-31T06:48:56.806Z,0
2016-01-31T06:49:56.793Z,0
2016-01-31T06:50:56.765Z,0
2016-01-31T06:51:56.752Z,0
2016-01-31T06:52:56.691Z,0
2016-01-31T06:53:56.678Z,0
2016-01-31T06:54:56.650Z,0
2016-01-31T06:55:56.480Z,0
2016-01-31T06:56:56.608Z,0
2016-01-31T06:57:56.564Z,0
2016-01-31T06:58:56.521Z,0
2016-01-31T06:59:56.495Z,0
2016-01-31T07:00:56.483Z,0
2016-01-31T07:01:56.454Z,5
2016-01-31T07:02:56.425Z,5
2016-01-31T07:03:56.398Z,5
2016-01-31T07:04:56.385Z,5
2016-01-31T07:05:56.340Z,5
2016-01-31T07:06:56.296Z,5
2016-01-31T07:07:56.299Z,5
2016-01-31T07:08:56.240Z,10
2016-01-31T07:09:56.226Z,10
2016-01-31T07:10:56.200Z,10
2016-01-31T07:11:56.172Z,10
2016-01-31T07:12:56.127Z,10
2016-01-31T07:13:56.114Z,10
2016-01-31T07:14:56.090Z,15
2016-01-31T07:15:56.052Z,15
2016-01-31T07:16:56.025Z,15
2016-01-31T07:17:55.996Z,15
2016-01-31T07:18:55.967Z,15
2016-01-31T07:19:55.939Z,20
2016-01-31T07:20:55.911Z,20
2016-01-31T07:21:55.897Z,20
2016-01-31T07:22:55.853Z,20
2016-01-31T07:23:55.826Z,25
2016-01-31T07:24:55.812Z,25
2016-01-31T07:25:55.784Z,25
2016-01-31T07:26:55.771Z,25
2016-01-31T07:27:55.743Z,30
2016-01-31T07:28:55.730Z,30
2016-01-31T07:29:55.658Z,30
2016-01-31T07:30:55.630Z,30
2016-01-31T07:31:55.632Z,30
2016-01-31T07:32:55.573Z,35
2016-01-31T07:33:55.543Z,35
2016-01-31T07:34:55.533Z,35
2016-01-31T07:35:55.520Z,40
2016-01-31T07:36:55.507Z,40
2016-01-31T07:37:55.275Z,40
2016-01-31T07:38:55.405Z,45
2016-01-31T07:39:55.391Z,45
2016-01-31T07:40:55.378Z,45
2016-01-31T07:41:55.319Z,50
2016-01-31T07:42:55.295Z,50
2016-01-31T07:43:55.281Z,50
2016-01-31T07:44:55.270Z,55
2016-01-31T07:45:55.209Z,55
2016-01-31T07:46:55.196Z,60
2016-01-31T07:47:55.167Z,60
2016-01-31T07:48:55.122Z,60
2016-01-31T07:49:55.110Z,60
2016-01-31T07:50:55.066Z,65
2016-01-31T07:51:55.053Z,70
2016-01-31T07:52:55.056Z,70
2016-01-31T07:53:54.996Z,75
2016-01-31T07:54:54.967Z,75
2016-01-31T07:55:54.939Z,80
2016-01-31T07:56:54.941Z,80
2016-01-31T07:57:54.882Z,80
2016-01-31T07:58:54.839Z,80
2016-01-31T07:59:54.842Z,80
2016-01-31T08:00:54.797Z,80
2016-01-31T08:01:54.753Z,85
2016-01-31T08:02:54.741Z,85
2016-01-31T08:03:54.712Z,85
2016-01-31T08:04:54.684Z,85
2016-01-31T08:05:54.671Z,85
2016-01-31T08:06:54.642Z,85
2016-01-31T08:07:54.630Z,85
2016-01-31T08:08:54.571Z,90
2016-01-31T08:09:54.558Z,90
2016-01-31T08:10:54.513Z,90
2016-01-31T08:11:54.516Z,95
2016-01-31T08:12:54.472Z,95
2016-01-31T08:13:54.443Z,95
2016-01-31T08:14:54.415Z,100
2016-01-31T08:15:54.402Z,100
2016-01-31T08:16:54.357Z,100
2016-01-31T08:17:54.327Z,100
2016-01-31T08:18:54.316Z,105
2016-01-31T08:19:54.302Z,105
2016-01-31T08:20:54.243Z,110
2016-01-31T08:21:54.245Z,110
2016-01-31T08:22:54.217Z,110
2016-01-31T08:23:54.157Z,115
2016-01-31T08:24:54.144Z,115
2016-01-31T08:25:54.132Z,120
2016-01-31T08:26:54.089Z,125
2016-01-31T08:27:54.059Z,130
2016-01-31T08:28:54.031Z,130
2016-01-31T08:29:54.018Z,135
2016-01-31T08:30:53.974Z,135
2016-01-31T08:31:53.962Z,135
2016-01-31T08:32:53.965Z,140
2016-01-31T08:33:53.874Z,140
2016-01-31T08:34:53.877Z,140
2016-01-31T08:35:53.880Z,145
2016-01-31T08:36:53.836Z,145
2016-01-31T08:37:53.792Z,145
2016-01-31T08:38:53.764Z,150
2016-01-31T08:39:53.797Z,150
2016-01-31T08:40:53.722Z,155
2016-01-31T08:41:53.725Z,155
2016-01-31T08:42:53.684Z,155
2016-01-31T08:43:53.672Z,160
2016-01-31T08:44:53.611Z,160
2016-01-31T08:45:53.567Z,155
2016-01-31T08:46:53.620Z,160
2016-01-31T08:47:53.536Z,160
2016-01-31T08:48:53.493Z,160
2016-01-31T08:49:53.465Z,160
2016-01-31T08:50:53.436Z,160
2016-01-31T08:51:53.423Z,160
2016-01-31T08:52:53.412Z,160
2016-01-31T08:53:53.430Z,160
2016-01-31T08:54:53.323Z,160
2016-01-31T08:55:53.310Z,160
2016-01-31T08:56:53.281Z,165
2016-01-31T08:57:53.268Z,170
2016-01-31T08:58:53.224Z,175
2016-01-31T08:59:53.195Z,185
2016-01-31T09:00:53.184Z,185
2016-01-31T09:01:53.154Z,190
2016-01-31T09:02:53.144Z,190
2016-01-31T09:03:53.350Z,195
2016-01-31T09:04:53.071Z,195
2016-01-31T09:05:53.039Z,195
2016-01-31T09:06:53.013Z,190
2016-01-31T09:07:52.985Z,195
2016-01-31T09:08:52.972Z,195
2016-01-31T09:09:52.943Z,190
2016-01-31T09:10:52.931Z,190
2016-01-31T09:11:52.903Z,190
2016-01-31T09:12:52.858Z,185
2016-01-31T09:13:52.833Z,185
2016-01-31T09:14:52.820Z,190
2016-01-31T09:15:52.791Z,195
2016-01-31T09:16:52.747Z,200
2016-01-31T09:17:52.736Z,200
2016-01-31T09:18:52.708Z,200
2016-01-31T09:19:52.700Z,200
2016-01-31T09:20:52.641Z,195
2016-01-31T09:21:52.613Z,195
2016-01-31T09:22:52.600Z,195
2016-01-31T09:23:52.571Z,195
2016-01-31T09:24:52.542Z,200
2016-01-31T09:25:52.560Z,205
2016-01-31T09:26:52.486Z,210
2016-01-31T09:27:52.458Z,220
2016-01-31T09:28:52.444Z,230
2016-01-31T09:29:52.431Z,230
2016-01-31T09:30:52.404Z,235
2016-01-31T09:31:52.360Z,240
2016-01-31T09:32:52.331Z,245
2016-01-31T09:33:52.318Z,250
2016-01-31T09:34:52.289Z,250
2016-01-31T09:35:52.246Z,255
2016-01-31T09:36:52.234Z,255
2016-01-31T09:37:52.206Z,255
2016-01-31T09:38:52.209Z,250
2016-01-31T09:39:52.150Z,245
2016-01-31T09:40:52.121Z,245
2016-01-31T09:41:52.092Z,245
2016-01-31T09:42:52.080Z,250
2016-01-31T09:43:52.055Z,255
2016-01-31T09:44:52.012Z,260
2016-01-31T09:45:51.998Z,265
2016-01-31T09:46:51.970Z,265
2016-01-31T09:47:51.949Z,270
2016-01-31T09:48:51.924Z,275
2016-01-31T09:49:51.755Z,280
2016-01-31T09:50:51.853Z,280
2016-01-31T09:51:51.839Z,275
2016-01-31T09:52:51.826Z,270
2016-01-31T09:53:51.813Z,270
2016-01-31T09:54:51.755Z,270
2016-01-31T09:55:51.742Z,260
2016-01-31T09:56:51.728Z,250
2016-01-31T09:57:51.686Z,245
2016-01-31T09:58:51.658Z,250
2016-01-31T09:59:51.644Z,255
2016-01-31T10:00:51.615Z,265
2016-01-31T10:01:51.572Z,280
2016-01-31T10:02:51.559Z,285
2016-01-31T10:03:51.562Z,290
2016-01-31T10:04:51.502Z,295
2016-01-31T10:05:51.472Z,295
2016-01-31T10:06:51.444Z,290
2016-01-31T10:07:51.415Z,280
2016-01-31T10:08:51.417Z,280
2016-01-31T10:09:51.389Z,295
2016-01-31T10:10:51.332Z,310
2016-01-31T10:11:51.304Z,310
2016-01-31T10:12:51.307Z,320
2016-01-31T10:13:51.295Z,330
2016-01-31T10:14:51.251Z,350
2016-01-31T10:15:51.222Z,360
2016-01-31T10:16:51.209Z,370
2016-01-31T10:17:51.199Z,380
2016-01-31T10:18:51.139Z,380
2016-01-31T10:19:51.110Z,380
2016-01-31T10:20:51.082Z,395
2016-01-31T10:21:51.088Z,400
2016-01-31T10:22:51.059Z,405
2016-01-31T10:23:51.031Z,390
2016-01-31T10:24:51.018Z,380
2016-01-31T10:25:51.005Z,370
2016-01-31T10:26:50.946Z,355
2016-01-31T10:27:50.918Z,350
2016-01-31T10:28:50.905Z,355
2016-01-31T10:29:50.860Z,370
2016-01-31T10:30:50.847Z,380
2016-01-31T10:31:50.819Z,385
2016-01-31T10:32:50.790Z,390
2016-01-31T10:33:50.777Z,395
2016-01-31T10:34:50.766Z,395
2016-01-31T10:35:50.722Z,395
2016-01-31T10:36:50.692Z,400
2016-01-31T10:37:50.664Z,410
2016-01-31T10:38:50.635Z,415
2016-01-31T10:39:50.622Z,420
2016-01-31T10:40:50.610Z,420
2016-01-31T10:41:50.597Z,415
2016-01-31T10:42:50.553Z,415
2016-01-31T10:43:50.540Z,410
2016-01-31T10:44:50.480Z,415
2016-01-31T10:45:50.846Z,415
2016-01-31T10:46:50.442Z,430
2016-01-31T10:47:50.414Z,440
2016-01-31T10:48:50.400Z,435
2016-01-31T10:49:50.374Z,430
2016-01-31T10:50:50.362Z,430
2016-01-31T10:51:50.318Z,440
2016-01-31T10:52:50.305Z,450
2016-01-31T10:53:50.277Z,470
2016-01-31T10:54:50.251Z,475
2016-01-31T10:55:50.222Z,480
2016-01-31T10:56:50.194Z,485
2016-01-31T10:57:50.165Z,485
2016-01-31T10:58:50.154Z,480
2016-01-31T10:59:50.126Z,490
2016-01-31T11:00:50.100Z,505
2016-01-31T11:01:50.071Z,515
2016-01-31T11:02:50.058Z,510
2016-01-31T11:03:50.046Z,505
2016-01-31T11:04:50.002Z,500
2016-01-31T11:05:49.990Z,505
2016-01-31T11:06:49.962Z,505
2016-01-31T11:07:49.931Z,495
2016-01-31T11:08:49.902Z,475
2016-01-31T11:09:49.877Z,455
2016-01-31T11:10:49.865Z,450
2016-01-31T11:11:49.835Z,450
2016-01-31T11:12:49.823Z,450
2016-01-31T11:13:49.825Z,465
2016-01-31T11:14:49.753Z,480
2016-01-31T11:15:49.757Z,500
2016-01-31T11:16:49.714Z,505
2016-01-31T11:17:49.684Z,515
2016-01-31T11:18:49.660Z,525
2016-01-31T11:19:49.663Z,535
2016-01-31T11:20:49.634Z,545
2016-01-31T11:21:49.621Z,555
2016-01-31T11:22:49.562Z,560
2016-01-31T11:23:49.548Z,565
2016-01-31T11:24:49.504Z,575
2016-01-31T11:25:49.507Z,570
2016-01-31T11:26:49.478Z,570
2016-01-31T11:27:49.450Z,575
2016-01-31T11:28:49.499Z,575
2016-01-31T11:29:49.393Z,570
2016-01-31T11:30:49.365Z,565
2016-01-31T11:31:49.352Z,555
2016-01-31T11:32:49.323Z,540
2016-01-31T11:33:49.310Z,535
2016-01-31T11:34:49.299Z,535
2016-01-31T11:35:49.270Z,525
2016-01-31T11:36:49.257Z,520
2016-01-31T11:37:49.213Z,495
2016-01-31T11:38:49.200Z,485
2016-01-31T11:39:49.202Z,480
2016-01-31T11:40:49.174Z,480
2016-01-31T11:41:49.115Z,485
2016-01-31T11:42:49.087Z,490
2016-01-31T11:43:49.074Z,495
2016-01-31T11:44:48.904Z,500
2016-01-31T11:45:49.064Z,495
2016-01-31T11:46:48.989Z,490
2016-01-31T11:47:48.976Z,500
2016-01-31T11:48:48.963Z,520
2016-01-31T11:49:48.946Z,550
2016-01-31T11:50:48.901Z,555
2016-01-31T11:51:48.877Z,540
2016-01-31T11:52:48.864Z,525
2016-01-31T11:53:48.837Z,505
2016-01-31T11:54:48.809Z,505
2016-01-31T11:55:48.796Z,500
2016-01-31T11:56:48.784Z,495
2016-01-31T11:57:48.786Z,515
2016-01-31T11:58:48.715Z,540
2016-01-31T11:59:48.700Z,555
2016-01-31T12:00:48.687Z,575
2016-01-31T12:01:48.643Z,585
2016-01-31T12:02:48.615Z,595
2016-01-31T12:03:48.649Z,610
2016-01-31T12:04:48.591Z,615
2016-01-31T12:05:48.546Z,605
2016-01-31T12:06:48.517Z,600
2016-01-31T12:07:48.520Z,595
2016-01-31T12:08:48.508Z,600
2016-01-31T12:09:48.483Z,605
2016-01-31T12:10:48.440Z,585
2016-01-31T12:11:48.411Z,540
2016-01-31T12:12:48.383Z,515
2016-01-31T12:13:48.372Z,515
2016-01-31T12:14:48.374Z,505
2016-01-31T12:15:48.346Z,515
2016-01-31T12:16:48.302Z,515
2016-01-31T12:17:48.273Z,515
2016-01-31T12:18:48.250Z,515
2016-01-31T12:19:48.237Z,515
2016-01-31T12:20:48.223Z,520
2016-01-31T12:21:48.195Z,525
2016-01-31T12:22:48.199Z,530
2016-01-31T12:23:48.154Z,515
2016-01-31T12:24:48.110Z,495
2016-01-31T12:25:48.081Z,480
2016-01-31T12:26:48.069Z,470
2016-01-31T12:27:48.043Z,460
2016-01-31T12:28:48.031Z,460
2016-01-31T12:29:48.004Z,460
2016-01-31T12:30:47.975Z,460
2016-01-31T12:31:47.947Z,460
2016-01-31T12:32:47.934Z,460
2016-01-31T12:33:47.908Z,465
2016-01-31T12:34:48.348Z,470
2016-01-31T12:35:47.867Z,475
2016-01-31T12:36:47.838Z,490
2016-01-31T12:37:47.825Z,505
2016-01-31T12:38:47.813Z,515
2016-01-31T12:39:48.362Z,505
2016-01-31T12:40:47.787Z,450
2016-01-31T12:41:47.712Z,395
2016-01-31T12:42:47.703Z,335
2016-01-31T12:43:47.690Z,280
2016-01-31T12:44:47.661Z,250
2016-01-31T12:45:47.774Z,285
2016-01-31T12:46:47.611Z,310
2016-01-31T12:47:47.597Z,330
2016-01-31T12:48:47.569Z,340
2016-01-31T12:49:47.543Z,345
2016-01-31T12:50:47.530Z,380
2016-01-31T12:51:47.501Z,400
2016-01-31T12:52:47.488Z,390
2016-01-31T12:53:47.479Z,370
2016-01-31T12:54:47.404Z,360
2016-01-31T12:55:47.392Z,365
2016-01-31T12:56:47.379Z,370
2016-01-31T12:57:47.365Z,405
2016-01-31T12:58:47.338Z,395
2016-01-31T12:59:47.340Z,375
2016-01-31T13:00:47.266Z,375
2016-01-31T13:01:47.252Z,355
2016-01-31T13:02:47.228Z,335
2016-01-31T13:03:47.278Z,345
2016-01-31T13:04:47.184Z,330
2016-01-31T13:05:47.156Z,315
2016-01-31T13:06:47.128Z,325
2016-01-31T13:07:47.114Z,340
2016-01-31T13:08:47.086Z,340
2016-01-31T13:09:47.058Z,335
2016-01-31T13:10:47.061Z,320
2016-01-31T13:11:47.031Z,300
2016-01-31T13:12:46.987Z,295
2016-01-31T13:13:46.944Z,305
2016-01-31T13:14:46.946Z,325
2016-01-31T13:15:46.917Z,325
2016-01-31T13:16:46.889Z,355
2016-01-31T13:17:46.877Z,365
2016-01-31T13:18:47.027Z,375
2016-01-31T13:19:46.841Z,395
2016-01-31T13:20:46.799Z,385
2016-01-31T13:21:46.756Z,365
2016-01-31T13:22:46.743Z,330
2016-01-31T13:23:46.699Z,300
2016-01-31T13:24:46.685Z,285
2016-01-31T13:25:46.657Z,275
2016-01-31T13:26:46.647Z,275
2016-01-31T13:27:46.524Z,300
2016-01-31T13:28:49.198Z,310
2016-01-31T13:29:46.561Z,280
2016-01-31T13:30:46.578Z,265
2016-01-31T13:31:46.519Z,255
2016-01-31T13:32:46.506Z,230
2016-01-31T13:33:46.464Z,225
2016-01-31T13:34:46.452Z,240
2016-01-31T13:35:46.423Z,240
2016-01-31T13:36:46.394Z,210
2016-01-31T13:37:46.385Z,175
2016-01-31T13:38:46.356Z,180
2016-01-31T13:39:46.343Z,195
2016-01-31T13:40:46.314Z,205
2016-01-31T13:41:46.302Z,220
2016-01-31T13:42:46.245Z,215
2016-01-31T13:43:46.217Z,215
2016-01-31T13:44:46.204Z,205
2016-01-31T13:45:46.176Z,170
2016-01-31T13:46:46.152Z,160
2016-01-31T13:47:46.114Z,145
2016-01-31T13:48:46.084Z,165
2016-01-31T13:49:46.072Z,195
2016-01-31T13:50:46.337Z,225
2016-01-31T13:51:46.445Z,225
2016-01-31T13:52:48.539Z,240
2016-01-31T13:53:46.373Z,215
2016-01-31T13:54:46.188Z,220
2016-01-31T13:55:46.050Z,205
2016-01-31T13:56:45.897Z,185
2016-01-31T13:57:45.925Z,175
2016-01-31T13:58:45.850Z,180
2016-01-31T13:59:45.822Z,190
2016-01-31T14:00:45.808Z,175
2016-01-31T14:01:45.780Z,180
2016-01-31T14:02:45.772Z,170
2016-01-31T14:03:45.572Z,160
2016-01-31T14:04:45.700Z,150
2016-01-31T14:05:45.686Z,140
2016-01-31T14:06:45.642Z,145
2016-01-31T14:07:45.615Z,185
2016-01-31T14:08:45.648Z,200
2016-01-31T14:09:45.573Z,200
2016-01-31T14:10:45.545Z,195
2016-01-31T14:11:45.532Z,180
2016-01-31T14:12:45.504Z,170
2016-01-31T14:13:45.553Z,150
2016-01-31T14:14:45.493Z,120
2016-01-31T14:15:45.418Z,125
2016-01-31T14:16:45.405Z,120