createdAt,value
2023-01-07T00:00:17.171Z,3.09
2023-01-07T00:03:06.109Z,3.03
2023-01-07T00:05:35.085Z,3.00
2023-01-07T00:08:04.395Z,3.05
2023-01-07T00:10:34.020Z,3.06
2023-01-07T00:13:03.184Z,3.08
2023-01-07T00:15:32.179Z,3.11
2023-01-07T00:18:01.124Z,3.12
2023-01-07T00:20:30.372Z,3.13
2023-01-07T00:22:59.348Z,3.14
2023-01-07T00:25:28.666Z,3.14
2023-01-07T00:27:57.636Z,3.17
2023-01-07T00:30:26.782Z,3.20
2023-01-07T00:33:04.214Z,3.24
2023-01-07T00:35:36.346Z,3.26
2023-01-07T00:38:05.933Z,3.28
2023-01-07T00:40:35.588Z,3.29
2023-01-07T00:43:05.218Z,3.36
2023-01-07T00:45:37.027Z,3.39
2023-01-07T00:48:06.665Z,3.42
2023-01-07T00:50:37.126Z,3.47
2023-01-07T00:53:06.569Z,3.50
2023-01-07T00:55:35.573Z,3.52
2023-01-07T00:58:05.242Z,3.49
2023-01-07T01:00:34.712Z,3.49
2023-01-07T01:03:03.926Z,3.51
2023-01-07T01:05:33.398Z,3.50
2023-01-07T01:08:02.324Z,3.49
2023-01-07T01:10:31.960Z,3.48
2023-01-07T01:13:01.078Z,3.47
2023-01-07T01:15:30.099Z,3.46
2023-01-07T01:17:59.172Z,3.49
2023-01-07T01:20:28.087Z,3.48
2023-01-07T01:22:57.129Z,3.45
2023-01-07T01:25:26.051Z,3.45
2023-01-07T01:27:55.149Z,3.44
2023-01-07T01:30:24.318Z,3.43
2023-01-07T01:32:53.335Z,3.42
2023-01-07T01:35:22.532Z,3.39
2023-01-07T01:37:52.158Z,3.34
2023-01-07T01:40:21.391Z,3.34
2023-01-07T01:42:50.384Z,3.34
2023-01-07T01:45:20.120Z,3.33
2023-01-07T01:47:53.650Z,3.35
2023-01-07T01:50:27.305Z,3.41
2023-01-07T01:53:01.040Z,3.43
2023-01-07T01:55:35.703Z,3.44
2023-01-07T01:58:09.666Z,3.44
2023-01-07T02:00:38.902Z,3.45
2023-01-07T02:03:13.236Z,3.47
2023-01-07T02:05:43.991Z,3.48
2023-01-07T02:08:14.603Z,3.50
2023-01-07T02:10:43.583Z,3.52
2023-01-07T02:13:30.995Z,3.52
2023-01-07T02:16:08.889Z,3.49
2023-01-07T02:18:54.871Z,3.47
2023-01-07T02:21:42.344Z,3.48
2023-01-07T02:24:52.838Z,3.53
2023-01-07T02:28:05.963Z,3.55
2023-01-07T02:30:50.658Z,3.58
2023-01-07T02:33:36.433Z,3.60
2023-01-07T02:36:22.459Z,3.64
2023-01-07T02:39:09.351Z,3.68
2023-01-07T02:41:45.778Z,3.68
2023-01-07T02:44:27.766Z,3.68
2023-01-07T02:47:02.908Z,3.69
2023-01-07T02:49:31.893Z,3.69
2023-01-07T02:52:18.199Z,3.68
2023-01-07T02:54:53.995Z,3.65
2023-01-07T02:58:00.063Z,3.62
2023-01-07T03:00:46.904Z,3.63
2023-01-07T03:03:30.792Z,3.69
2023-01-07T03:06:12.662Z,3.71
2023-01-07T03:08:58.217Z,3.71
2023-01-07T03:11:38.424Z,3.72
2023-01-07T03:14:18.582Z,3.76
2023-01-07T03:16:53.340Z,3.80
2023-01-07T03:19:28.297Z,3.82
2023-01-07T03:21:57.388Z,3.81
2023-01-07T03:24:28.636Z,3.80
2023-01-07T03:27:04.287Z,3.79
2023-01-07T03:29:35.203Z,3.78
2023-01-07T03:32:09.412Z,3.76
2023-01-07T03:34:39.229Z,3.71
2023-01-07T03:37:12.037Z,3.68
2023-01-07T03:39:44.019Z,3.72
2023-01-07T03:42:32.372Z,3.71
2023-01-07T03:45:01.912Z,3.72
2023-01-07T03:47:34.617Z,3.72
2023-01-07T03:50:04.444Z,3.73
2023-01-07T03:52:33.555Z,3.73
2023-01-07T03:55:04.408Z,3.72
2023-01-07T03:57:34.230Z,3.72
2023-01-07T04:00:06.753Z,3.71
2023-01-07T04:02:43.472Z,3.70
2023-01-07T04:05:19.183Z,3.69
2023-01-07T04:07:48.172Z,3.66
2023-01-07T04:10:17.474Z,3.63
2023-01-07T04:12:46.445Z,3.60
2023-01-07T04:15:15.719Z,3.66
2023-01-07T04:17:44.690Z,3.67
2023-01-07T04:20:14.623Z,3.68
2023-01-07T04:22:43.691Z,3.68
2023-01-07T04:25:12.662Z,3.70
2023-01-07T04:27:41.920Z,3.69
2023-01-07T04:30:12.510Z,3.71
2023-01-07T04:32:41.602Z,3.69
2023-01-07T04:35:12.267Z,3.70
2023-01-07T04:37:41.608Z,3.71
2023-01-07T04:40:12.172Z,3.74
2023-01-07T04:42:41.380Z,3.74
2023-01-07T04:45:12.100Z,3.76
2023-01-07T04:47:41.079Z,3.78
2023-01-07T04:50:10.779Z,3.86
2023-01-07T04:52:39.763Z,3.87
2023-01-07T04:55:10.926Z,3.90
2023-01-07T04:57:39.926Z,3.90
2023-01-07T05:00:11.566Z,3.93
2023-01-07T05:02:40.779Z,3.95
2023-01-07T05:05:10.850Z,3.97
2023-01-07T05:07:40.531Z,3.97
2023-01-07T05:10:10.601Z,3.95
2023-01-07T05:12:39.626Z,3.91
2023-01-07T05:15:11.654Z,3.92
2023-01-07T05:17:42.245Z,3.92
2023-01-07T05:20:13.103Z,3.92
2023-01-07T05:22:42.188Z,4.00
2023-01-07T05:25:11.688Z,4.00
2023-01-07T05:27:41.186Z,4.03
2023-01-07T05:30:11.760Z,4.07
2023-01-07T05:32:40.764Z,4.09
2023-01-07T05:35:10.602Z,4.11
2023-01-07T05:37:39.978Z,4.10
2023-01-07T05:40:12.562Z,4.10
2023-01-07T05:42:41.642Z,4.09
2023-01-07T05:45:12.207Z,4.07
2023-01-07T05:47:42.483Z,4.05
2023-01-07T05:50:11.500Z,4.03
2023-01-07T05:52:40.600Z,4.06
2023-01-07T05:55:10.274Z,4.05
2023-01-07T05:57:39.250Z,4.04
2023-01-07T06:00:11.163Z,4.01
2023-01-07T06:02:42.851Z,4.00
2023-01-07T06:05:12.330Z,4.03
2023-01-07T06:07:41.343Z,4.04
2023-01-07T06:10:11.082Z,4.02
2023-01-07T06:12:40.063Z,3.99
2023-01-07T06:15:10.694Z,3.99
2023-01-07T06:17:39.805Z,3.98
2023-01-07T06:20:10.990Z,3.97
2023-01-07T06:22:39.914Z,3.93
2023-01-07T06:25:10.420Z,3.88
2023-01-07T06:27:40.613Z,3.89
2023-01-07T06:30:11.877Z,3.85
2023-01-07T06:32:43.163Z,3.82
2023-01-07T06:35:12.798Z,3.84
2023-01-07T06:37:41.723Z,3.89
2023-01-07T06:40:12.315Z,3.97
2023-01-07T06:42:41.284Z,4.01
2023-01-07T06:45:11.508Z,4.02
2023-01-07T06:47:40.445Z,4.01
2023-01-07T06:50:11.118Z,3.98
2023-01-07T06:52:40.062Z,3.93
2023-01-07T06:55:10.545Z,3.87
2023-01-07T06:57:39.503Z,3.81
2023-01-07T07:00:10.893Z,3.85
2023-01-07T07:02:39.883Z,3.85
2023-01-07T07:05:10.254Z,3.87
2023-01-07T07:07:39.177Z,3.89
2023-01-07T07:10:09.983Z,3.93
2023-01-07T07:12:39.786Z,3.96
2023-01-07T07:15:10.415Z,3.96
2023-01-07T07:17:39.363Z,3.97
2023-01-07T07:20:10.297Z,4.00
2023-01-07T07:22:44.027Z,4.01
2023-01-07T07:25:13.130Z,4.00
2023-01-07T07:27:44.115Z,3.98
2023-01-07T07:30:14.969Z,4.04
2023-01-07T07:32:44.443Z,4.06
2023-01-07T07:35:13.761Z,4.05
2023-01-07T07:37:42.699Z,4.04
2023-01-07T07:40:13.133Z,4.07
2023-01-07T07:43:10.808Z,4.08
2023-01-07T07:45:31.053Z,4.04
2023-01-07T07:48:00.002Z,4.02
2023-01-07T07:50:28.996Z,4.03
2023-01-07T07:52:57.936Z,4.04
2023-01-07T07:55:27.171Z,4.05
2023-01-07T07:57:56.491Z,4.06
2023-01-07T08:00:25.689Z,4.14
2023-01-07T08:02:58.168Z,4.17
2023-01-07T08:05:27.847Z,4.20
2023-01-07T08:07:57.635Z,4.25
2023-01-07T08:10:27.499Z,4.30
2023-01-07T08:12:56.489Z,4.33
2023-01-07T08:15:25.492Z,4.31
2023-01-07T08:18:03.694Z,4.32
2023-01-07T08:20:33.764Z,4.33
2023-01-07T08:23:04.418Z,4.31
2023-01-07T08:25:35.057Z,4.28
2023-01-07T08:28:04.843Z,4.26
2023-01-07T08:30:33.834Z,4.29
2023-01-07T08:33:05.415Z,4.27
2023-01-07T08:35:34.982Z,4.27
2023-01-07T08:38:05.821Z,4.28
2023-01-07T08:40:35.288Z,4.30
2023-01-07T08:43:06.638Z,4.36
2023-01-07T08:45:35.967Z,4.41
2023-01-07T08:48:06.068Z,4.45
2023-01-07T08:50:35.054Z,4.45
2023-01-07T08:53:03.973Z,4.46
2023-01-07T08:55:32.912Z,4.43
2023-01-07T08:58:01.775Z,4.41
2023-01-07T09:00:30.765Z,4.37
2023-01-07T09:02:59.719Z,4.38
2023-01-07T09:05:28.682Z,4.44
2023-01-07T09:07:57.759Z,4.44
2023-01-07T09:10:26.696Z,4.42
2023-01-07T09:12:55.637Z,4.39
2023-01-07T09:15:24.806Z,4.38
2023-01-07T09:17:53.860Z,4.37
2023-01-07T09:20:22.832Z,4.36
2023-01-07T09:22:51.792Z,4.36
2023-01-07T09:25:20.764Z,4.32
2023-01-07T09:27:49.733Z,4.29
2023-01-07T09:30:19.138Z,4.27
2023-01-07T09:32:48.156Z,4.25
2023-01-07T09:35:17.223Z,4.20
2023-01-07T09:37:46.269Z,4.24
2023-01-07T09:40:23.453Z,4.22
2023-01-07T09:42:59.997Z,4.17
2023-01-07T09:45:33.100Z,4.16
2023-01-07T09:48:05.882Z,4.20
2023-01-07T09:50:44.952Z,4.25
2023-01-07T09:53:19.765Z,4.30
2023-01-07T09:56:11.816Z,4.37
2023-01-07T09:58:45.679Z,4.46
2023-01-07T10:01:25.722Z,4.47
2023-01-07T10:04:13.880Z,4.45
2023-01-07T10:06:50.803Z,4.41
2023-01-07T10:09:34.742Z,4.34
2023-01-07T10:12:19.994Z,4.28
2023-01-07T10:14:59.945Z,4.30
2023-01-07T10:17:43.128Z,4.26
2023-01-07T10:20:20.699Z,4.20
2023-01-07T10:22:55.190Z,4.20
2023-01-07T10:25:29.483Z,4.25
2023-01-07T10:28:04.794Z,4.29
2023-01-07T10:30:41.739Z,4.32
2023-01-07T10:33:19.380Z,4.38
2023-01-07T10:35:52.238Z,4.43
2023-01-07T10:38:21.174Z,4.43
2023-01-07T10:40:54.960Z,4.44
2023-01-07T10:43:41.416Z,4.45
2023-01-07T10:46:28.428Z,4.45
2023-01-07T10:49:14.678Z,4.46
2023-01-07T10:52:19.587Z,4.48
2023-01-07T10:55:03.000Z,4.45
2023-01-07T10:57:33.914Z,4.44
2023-01-07T11:00:07.233Z,4.40
2023-01-07T11:02:37.538Z,4.41
2023-01-07T11:05:10.743Z,4.42
2023-01-07T11:07:44.323Z,4.45
2023-01-07T11:10:19.430Z,4.48
2023-01-07T11:12:53.241Z,4.46
2023-01-07T11:15:27.971Z,4.47
2023-01-07T11:18:01.603Z,4.48
2023-01-07T11:20:48.236Z,4.48
2023-01-07T11:23:30.849Z,4.49
2023-01-07T11:26:15.583Z,4.55
2023-01-07T11:28:50.757Z,4.53
2023-01-07T11:31:20.351Z,4.52
2023-01-07T11:34:01.935Z,4.54
2023-01-07T11:36:42.937Z,4.60
2023-01-07T11:39:18.895Z,4.64
2023-01-07T11:41:57.021Z,4.69
2023-01-07T11:44:26.572Z,4.74
2023-01-07T11:46:55.825Z,4.78
2023-01-07T11:49:28.189Z,4.82
2023-01-07T11:51:58.518Z,4.85
2023-01-07T11:54:29.361Z,4.85
2023-01-07T11:57:13.215Z,4.87
2023-01-07T11:59:42.204Z,4.89
2023-01-07T12:02:25.432Z,4.94
2023-01-07T12:05:18.148Z,4.97
2023-01-07T12:07:48.562Z,5.00
2023-01-07T12:10:38.574Z,5.02
2023-01-07T12:13:20.216Z,5.02
2023-01-07T12:15:53.909Z,5.05
2023-01-07T12:18:56.223Z,5.08
2023-01-07T12:21:40.292Z,5.11
2023-01-07T12:24:45.696Z,5.09
2023-01-07T12:27:27.056Z,5.08
2023-01-07T12:30:15.117Z,5.09
2023-01-07T12:32:56.524Z,5.09
2023-01-07T12:35:28.074Z,5.07
2023-01-07T12:38:02.882Z,5.12
2023-01-07T12:40:37.518Z,5.11
2023-01-07T12:43:14.132Z,5.12
2023-01-07T12:45:47.903Z,5.14
2023-01-07T12:48:23.627Z,5.15
2023-01-07T12:50:55.638Z,5.20
2023-01-07T12:53:31.793Z,5.26
2023-01-07T12:56:07.082Z,5.29
2023-01-07T12:58:45.088Z,5.30
2023-01-07T13:01:25.756Z,5.31
2023-01-07T13:04:06.948Z,5.29
2023-01-07T13:06:43.964Z,5.29
2023-01-07T13:09:28.777Z,5.30
2023-01-07T13:12:41.168Z,5.33
2023-01-07T13:15:20.170Z,5.41
2023-01-07T13:17:52.997Z,5.41
2023-01-07T13:20:35.416Z,5.44
2023-01-07T13:23:05.530Z,5.46
2023-01-07T13:25:48.075Z,5.48
2023-01-07T13:28:47.042Z,5.51
2023-01-07T13:31:43.292Z,5.51
2023-01-07T13:34:23.983Z,5.48
2023-01-07T13:37:08.478Z,5.47
2023-01-07T13:39:55.240Z,5.44
2023-01-07T13:42:37.185Z,5.40
2023-01-07T13:45:16.535Z,5.38
2023-01-07T13:47:50.043Z,5.39
2023-01-07T13:50:27.190Z,5.39
2023-01-07T13:53:02.274Z,5.38
2023-01-07T13:55:40.375Z,5.38
2023-01-07T13:58:43.851Z,5.41
2023-01-07T14:01:14.550Z,5.46
2023-01-07T14:03:49.255Z,5.47
2023-01-07T14:06:46.492Z,5.45
2023-01-07T14:09:31.699Z,5.44
2023-01-07T14:12:38.649Z,5.41
2023-01-07T14:15:48.247Z,5.37
2023-01-07T14:18:49.578Z,5.38
2023-01-07T14:21:26.478Z,5.46
2023-01-07T14:24:15.785Z,5.48
2023-01-07T14:26:53.807Z,5.51
2023-01-07T14:29:47.251Z,5.54
2023-01-07T14:32:31.186Z,5.60
2023-01-07T14:35:33.494Z,5.64
2023-01-07T14:38:22.399Z,5.66
2023-01-07T14:41:05.186Z,5.64
2023-01-07T14:44:04.613Z,5.63
2023-01-07T14:46:50.856Z,5.59
2023-01-07T14:49:41.422Z,5.56
2023-01-07T14:52:20.170Z,5.56
2023-01-07T14:55:04.642Z,5.59
2023-01-07T14:57:43.282Z,5.60
2023-01-07T15:00:43.524Z,5.60
2023-01-07T15:03:33.409Z,5.64
2023-01-07T15:06:29.215Z,5.69
2023-01-07T15:09:24.259Z,5.75
2023-01-07T15:12:13.841Z,5.77
2023-01-07T15:15:05.027Z,5.76
2023-01-07T15:17:38.006Z,5.77
2023-01-07T15:20:10.210Z,5.78
2023-01-07T15:22:59.659Z,5.77
2023-01-07T15:25:43.854Z,5.77
2023-01-07T15:28:21.861Z,5.83
2023-01-07T15:31:00.614Z,5.84
2023-01-07T15:33:44.412Z,5.84
2023-01-07T15:36:15.569Z,5.85
2023-01-07T15:38:50.252Z,5.86
2023-01-07T15:41:26.845Z,5.90
2023-01-07T15:43:56.710Z,5.91
2023-01-07T15:46:27.140Z,5.90
2023-01-07T15:49:16.687Z,5.88
2023-01-07T15:51:47.882Z,5.84
2023-01-07T15:54:37.702Z,5.82
2023-01-07T15:57:10.446Z,5.83
2023-01-07T15:59:44.922Z,5.88
2023-01-07T16:02:24.140Z,5.89
2023-01-07T16:04:55.019Z,5.90
2023-01-07T16:07:28.208Z,5.91
2023-01-07T16:09:58.073Z,5.93
2023-01-07T16:12:33.002Z,5.96
2023-01-07T16:15:02.965Z,5.98
2023-01-07T16:17:34.651Z,5.96
2023-01-07T16:20:11.710Z,5.94
2023-01-07T16:22:42.135Z,5.92
2023-01-07T16:25:20.553Z,5.89
2023-01-07T16:27:50.493Z,5.88
2023-01-07T16:30:19.925Z,5.92
2023-01-07T16:32:49.046Z,5.92
2023-01-07T16:35:25.387Z,5.92
2023-01-07T16:37:54.611Z,5.92
2023-01-07T16:40:29.798Z,5.95
2023-01-07T16:42:58.768Z,5.96
2023-01-07T16:45:30.111Z,5.96
2023-01-07T16:48:20.892Z,5.92
2023-01-07T16:50:52.504Z,5.90
2023-01-07T16:53:25.290Z,5.88
2023-01-07T16:56:07.366Z,5.85
2023-01-07T16:58:41.909Z,5.84
2023-01-07T17:01:11.472Z,5.88
2023-01-07T17:03:51.805Z,5.88
2023-01-07T17:06:25.268Z,5.89
2023-01-07T17:08:55.907Z,5.88
2023-01-07T17:11:31.857Z,5.86
2023-01-07T17:14:00.804Z,5.88
2023-01-07T17:16:31.779Z,5.91
2023-01-07T17:19:24.825Z,5.89
2023-01-07T17:21:54.338Z,5.87
2023-01-07T17:24:47.297Z,5.86
2023-01-07T17:27:24.887Z,5.81
2023-01-07T17:29:54.618Z,5.81
2023-01-07T17:32:24.189Z,5.87
2023-01-07T17:34:53.276Z,5.85
2023-01-07T17:37:22.297Z,5.83
2023-01-07T17:39:51.541Z,5.83
2023-01-07T17:42:45.297Z,5.82
2023-01-07T17:45:19.616Z,5.82
2023-01-07T17:47:49.145Z,5.84
2023-01-07T17:50:20.406Z,5.85
2023-01-07T17:52:51.485Z,5.86
2023-01-07T17:55:25.036Z,5.84
2023-01-07T17:57:54.052Z,5.84
2023-01-07T18:00:25.788Z,5.84
2023-01-07T18:02:56.930Z,5.84
2023-01-07T18:05:27.204Z,5.84
2023-01-07T18:07:56.170Z,5.88
2023-01-07T18:10:49.179Z,5.86
2023-01-07T18:13:18.115Z,5.87
2023-01-07T18:15:47.167Z,5.87
2023-01-07T18:18:16.157Z,5.86
2023-01-07T18:20:45.168Z,5.88
2023-01-07T18:23:14.204Z,5.88
2023-01-07T18:25:44.547Z,5.86
2023-01-07T18:28:13.490Z,5.84
2023-01-07T18:30:42.612Z,5.83
2023-01-07T18:33:12.176Z,5.79
2023-01-07T18:35:41.137Z,5.77
2023-01-07T18:38:14.089Z,5.83
2023-01-07T18:40:43.597Z,5.83
2023-01-07T18:43:15.032Z,5.83
2023-01-07T18:45:45.366Z,5.85
2023-01-07T18:48:15.964Z,5.86
2023-01-07T18:50:46.431Z,5.87
2023-01-07T18:53:16.332Z,5.86
2023-01-07T18:55:46.017Z,5.86
2023-01-07T18:58:15.997Z,5.84
2023-01-07T19:00:44.992Z,5.81
2023-01-07T19:03:13.974Z,5.79
2023-01-07T19:05:42.843Z,5.76
2023-01-07T19:08:11.803Z,5.77
2023-01-07T19:10:44.492Z,5.82
2023-01-07T19:13:13.374Z,5.84
2023-01-07T19:15:42.580Z,5.83
2023-01-07T19:18:11.537Z,5.84
2023-01-07T19:20:40.563Z,5.86
2023-01-07T19:23:09.412Z,5.87
2023-01-07T19:25:38.344Z,5.86
2023-01-07T19:28:07.328Z,5.84
2023-01-07T19:30:36.258Z,5.82
2023-01-07T19:33:05.378Z,5.78
2023-01-07T19:35:34.347Z,5.74
2023-01-07T19:38:03.273Z,5.70
2023-01-07T19:40:32.258Z,5.73
2023-01-07T19:43:01.147Z,5.72
2023-01-07T19:45:30.115Z,5.73
2023-01-07T19:47:59.060Z,5.74
2023-01-07T19:50:28.042Z,5.75
2023-01-07T19:52:56.968Z,5.76
2023-01-07T19:55:26.647Z,5.77
2023-01-07T19:57:55.856Z,5.77
2023-01-07T20:00:24.870Z,5.76
2023-01-07T20:02:53.816Z,5.74
2023-01-07T20:05:24.703Z,5.73
2023-01-07T20:07:53.607Z,5.69
2023-01-07T20:10:22.559Z,5.65
2023-01-07T20:12:53.015Z,5.63
2023-01-07T20:15:21.888Z,5.67
2023-01-07T20:17:50.856Z,5.66
2023-01-07T20:20:19.776Z,5.69
2023-01-07T20:22:48.714Z,5.70
2023-01-07T20:25:18.059Z,5.73
2023-01-07T20:27:47.079Z,5.74
2023-01-07T20:30:16.176Z,5.76
2023-01-07T20:32:45.710Z,5.77
2023-01-07T20:35:14.932Z,5.75
2023-01-07T20:37:43.924Z,5.74
2023-01-07T20:40:13.976Z,5.73
2023-01-07T20:42:42.913Z,5.71
2023-01-07T20:45:12.501Z,5.70
2023-01-07T20:47:41.544Z,5.75
2023-01-07T20:50:10.562Z,5.75
2023-01-07T20:52:39.527Z,5.75
2023-01-07T20:55:09.739Z,5.77
2023-01-07T20:57:38.668Z,5.78
2023-01-07T21:00:10.258Z,5.80
2023-01-07T21:02:39.251Z,5.81
2023-01-07T21:05:09.799Z,5.83
2023-01-07T21:07:38.716Z,5.86
2023-01-07T21:10:08.652Z,5.86
2023-01-07T21:12:37.620Z,5.86
2023-01-07T21:15:09.300Z,5.85
2023-01-07T21:17:38.500Z,5.85
2023-01-07T21:20:12.335Z,5.87
2023-01-07T21:22:41.459Z,5.93
2023-01-07T21:25:13.289Z,5.95
2023-01-07T21:27:43.364Z,5.96
2023-01-07T21:30:14.032Z,5.98
2023-01-07T21:32:43.496Z,5.97
2023-01-07T21:35:13.527Z,5.97
2023-01-07T21:37:42.427Z,6.00
2023-01-07T21:40:12.356Z,6.02
2023-01-07T21:42:41.366Z,6.06
2023-01-07T21:45:12.057Z,6.04
2023-01-07T21:47:41.120Z,6.04
2023-01-07T21:50:10.349Z,6.03
2023-01-07T21:52:39.333Z,6.04
2023-01-07T21:55:10.220Z,6.09
2023-01-07T21:57:39.400Z,6.18
2023-01-07T22:00:10.097Z,6.23
2023-01-07T22:02:42.191Z,6.26
2023-01-07T22:05:11.935Z,6.33
2023-01-07T22:07:40.908Z,6.38
2023-01-07T22:10:10.884Z,6.43
2023-01-07T22:12:39.794Z,6.46
2023-01-07T22:15:09.853Z,6.49
2023-01-07T22:17:38.774Z,6.52
2023-01-07T22:20:10.649Z,6.57
2023-01-07T22:22:39.666Z,6.59
2023-01-07T22:25:10.380Z,6.60
2023-01-07T22:27:39.313Z,6.61
2023-01-07T22:30:10.604Z,6.62
2023-01-07T22:32:39.671Z,6.65
2023-01-07T22:35:09.520Z,6.67
2023-01-07T22:37:39.799Z,6.67
2023-01-07T22:40:10.980Z,6.69
2023-01-07T22:42:46.330Z,6.73
2023-01-07T22:45:18.339Z,6.78
2023-01-07T22:47:50.921Z,6.81
2023-01-07T22:50:20.393Z,6.85
2023-01-07T22:52:49.471Z,6.87
2023-01-07T22:55:18.983Z,6.84
2023-01-07T22:57:48.125Z,6.81
2023-01-07T23:00:37.755Z,6.77
2023-01-07T23:03:07.066Z,6.81
2023-01-07T23:05:37.390Z,6.83
2023-01-07T23:08:07.866Z,6.83
2023-01-07T23:10:37.999Z,6.84
2023-01-07T23:13:08.001Z,6.86
2023-01-07T23:15:38.608Z,6.89
2023-01-07T23:18:09.494Z,6.90
2023-01-07T23:20:40.738Z,6.91
2023-01-07T23:23:10.499Z,6.92
2023-01-07T23:25:45.303Z,6.89
2023-01-07T23:28:15.058Z,6.82
2023-01-07T23:30:44.037Z,6.74
2023-01-07T23:33:13.055Z,6.65
2023-01-07T23:35:41.973Z,6.64
2023-01-07T23:38:10.909Z,6.59
2023-01-07T23:40:40.544Z,6.54
2023-01-07T23:43:14.966Z,6.50
2023-01-07T23:45:44.301Z,6.48
2023-01-07T23:48:13.292Z,6.48
2023-01-07T23:50:42.256Z,6.47
2023-01-07T23:53:11.149Z,6.46
2023-01-07T23:55:40.146Z,6.43
2023-01-07T23:58:09.056Z,6.38
