createdAt,value
2022-10-16T00:01:31.878Z,14.20
2022-10-16T00:04:01.699Z,14.20
2022-10-16T00:06:30.988Z,14.10
2022-10-16T00:09:01.177Z,14.20
2022-10-16T00:11:34.212Z,14.10
2022-10-16T00:14:02.305Z,14.20
2022-10-16T00:16:29.934Z,14.10
2022-10-16T00:18:58.250Z,14.20
2022-10-16T00:21:28.270Z,14.10
2022-10-16T00:23:58.045Z,14.30
2022-10-16T00:26:25.780Z,14.20
2022-10-16T00:28:53.248Z,14.10
2022-10-16T00:31:23.954Z,14.10
2022-10-16T00:33:53.095Z,14.10
2022-10-16T00:36:22.460Z,14.10
2022-10-16T00:38:54.000Z,14.20
2022-10-16T00:41:23.883Z,14.20
2022-10-16T00:43:53.982Z,14.20
2022-10-16T00:46:23.649Z,14.20
2022-10-16T00:48:53.587Z,14.10
2022-10-16T00:51:24.087Z,14.00
2022-10-16T00:53:53.625Z,14.00
2022-10-16T00:56:20.997Z,13.90
2022-10-16T00:58:47.992Z,13.90
2022-10-16T01:01:18.224Z,14.00
2022-10-16T01:03:46.154Z,13.90
2022-10-16T01:09:09.422Z,13.90
2022-10-16T01:12:11.163Z,13.90
2022-10-16T01:14:49.781Z,13.90
2022-10-16T01:17:57.769Z,13.80
2022-10-16T01:20:35.430Z,13.80
2022-10-16T01:23:15.939Z,13.80
2022-10-16T01:25:55.157Z,13.80
2022-10-16T01:28:28.888Z,13.70
2022-10-16T01:30:58.556Z,13.80
2022-10-16T01:33:39.030Z,13.70
2022-10-16T01:36:16.017Z,13.70
2022-10-16T01:38:48.742Z,13.60
2022-10-16T01:41:27.299Z,13.60
2022-10-16T01:44:02.604Z,13.60
2022-10-16T01:46:31.753Z,13.50
2022-10-16T01:49:01.365Z,13.50
2022-10-16T01:51:30.602Z,13.40
2022-10-16T01:54:00.426Z,13.40
2022-10-16T01:56:28.444Z,13.50
2022-10-16T01:59:13.090Z,13.50
2022-10-16T02:01:45.950Z,13.50
2022-10-16T02:04:35.430Z,13.40
2022-10-16T02:07:02.339Z,13.40
2022-10-16T02:09:30.412Z,13.60
2022-10-16T02:12:00.626Z,13.40
2022-10-16T02:14:27.732Z,13.30
2022-10-16T02:16:56.370Z,13.30
2022-10-16T02:19:23.450Z,13.30
2022-10-16T02:22:05.545Z,13.30
2022-10-16T02:24:44.441Z,13.30
2022-10-16T02:27:24.732Z,13.30
2022-10-16T02:29:59.632Z,13.30
2022-10-16T02:32:32.757Z,13.30
2022-10-16T02:35:01.281Z,13.30
2022-10-16T02:37:32.088Z,13.30
2022-10-16T02:39:59.696Z,13.30
2022-10-16T02:42:35.105Z,13.30
2022-10-16T02:45:03.199Z,13.40
2022-10-16T02:47:35.108Z,13.50
2022-10-16T02:50:01.989Z,13.50
2022-10-16T02:52:29.233Z,13.60
2022-10-16T02:54:59.731Z,13.50
2022-10-16T02:57:26.879Z,13.50
2022-10-16T02:59:56.123Z,13.50
2022-10-16T03:02:22.909Z,13.50
2022-10-16T03:04:51.633Z,13.50
2022-10-16T03:07:20.958Z,13.40
2022-10-16T03:09:49.070Z,13.40
2022-10-16T03:12:15.852Z,13.40
2022-10-16T03:14:43.731Z,13.40
2022-10-16T03:17:12.160Z,13.40
2022-10-16T03:19:42.049Z,13.50
2022-10-16T03:22:09.413Z,13.50
2022-10-16T03:24:37.376Z,13.40
2022-10-16T03:27:04.878Z,13.60
2022-10-16T03:29:33.109Z,13.40
2022-10-16T03:32:02.301Z,13.40
2022-10-16T03:34:31.650Z,13.40
2022-10-16T03:37:02.584Z,13.40
2022-10-16T03:39:29.695Z,13.50
2022-10-16T03:41:56.417Z,13.50
2022-10-16T03:44:25.398Z,13.50
2022-10-16T03:46:53.181Z,13.40
2022-10-16T03:49:20.286Z,13.40
2022-10-16T03:51:48.326Z,13.40
2022-10-16T03:54:15.087Z,13.40
2022-10-16T03:56:42.086Z,13.50
2022-10-16T03:59:08.825Z,13.40
2022-10-16T04:01:35.813Z,13.50
2022-10-16T04:04:02.450Z,13.50
2022-10-16T04:06:29.310Z,13.50
2022-10-16T04:08:56.082Z,13.50
2022-10-16T04:11:22.950Z,13.50
2022-10-16T04:13:53.444Z,13.40
2022-10-16T04:16:20.188Z,13.40
2022-10-16T04:18:46.924Z,13.30
2022-10-16T04:21:14.040Z,13.20
2022-10-16T04:23:41.126Z,13.20
2022-10-16T04:26:09.431Z,13.30
2022-10-16T04:28:38.685Z,13.20
2022-10-16T04:31:06.762Z,13.20
2022-10-16T04:33:34.575Z,13.20
2022-10-16T04:36:04.161Z,13.20
2022-10-16T04:38:40.653Z,13.20
2022-10-16T04:41:09.243Z,13.20
2022-10-16T04:43:39.177Z,13.10
2022-10-16T04:46:08.931Z,13.10
2022-10-16T04:48:36.677Z,13.10
2022-10-16T04:51:03.732Z,13.10
2022-10-16T04:53:30.932Z,13.10
2022-10-16T04:56:02.994Z,13.10
2022-10-16T04:58:30.905Z,13.10
2022-10-16T05:00:58.091Z,13.00
2022-10-16T05:03:26.144Z,13.00
2022-10-16T05:05:54.239Z,13.00
2022-10-16T05:08:21.094Z,13.00
2022-10-16T05:10:47.959Z,13.00
2022-10-16T05:13:21.284Z,13.00
2022-10-16T05:15:49.228Z,13.00
2022-10-16T05:18:16.958Z,13.00
2022-10-16T05:20:43.994Z,13.00
2022-10-16T05:25:40.380Z,13.00
2022-10-16T05:28:07.050Z,13.00
2022-10-16T05:30:35.432Z,13.00
2022-10-16T05:33:03.189Z,13.00
2022-10-16T05:35:30.056Z,12.90
2022-10-16T05:37:57.008Z,12.90
2022-10-16T05:40:23.904Z,12.90
2022-10-16T05:42:50.737Z,12.80
2022-10-16T05:45:17.878Z,12.80
2022-10-16T05:47:44.804Z,12.80
2022-10-16T05:50:11.687Z,12.70
2022-10-16T05:52:38.927Z,12.80
2022-10-16T05:55:06.493Z,12.80
2022-10-16T05:57:33.264Z,12.70
2022-10-16T06:00:02.542Z,12.70
2022-10-16T06:02:39.601Z,12.80
2022-10-16T06:05:06.997Z,12.90
2022-10-16T06:07:37.713Z,12.90
2022-10-16T06:10:05.737Z,13.00
2022-10-16T06:12:32.623Z,13.10
2022-10-16T06:15:00.420Z,13.10
2022-10-16T06:17:27.598Z,13.20
2022-10-16T06:19:54.584Z,13.20
2022-10-16T06:22:23.378Z,13.30
2022-10-16T06:24:50.787Z,13.30
2022-10-16T06:27:17.617Z,13.40
2022-10-16T06:29:46.425Z,13.50
2022-10-16T06:32:13.182Z,13.40
2022-10-16T06:34:44.080Z,13.60
2022-10-16T06:37:10.967Z,13.40
2022-10-16T06:39:37.706Z,13.40
2022-10-16T06:42:04.502Z,13.30
2022-10-16T06:44:36.238Z,13.30
2022-10-16T06:47:02.995Z,13.20
2022-10-16T06:49:29.858Z,13.30
2022-10-16T06:51:56.617Z,13.40
2022-10-16T06:54:23.396Z,13.40
2022-10-16T06:56:55.539Z,13.40
2022-10-16T06:59:22.976Z,13.50
2022-10-16T07:01:49.820Z,13.50
2022-10-16T07:04:16.677Z,13.50
2022-10-16T07:06:44.198Z,13.60
2022-10-16T07:09:12.155Z,13.60
2022-10-16T07:11:40.779Z,13.70
2022-10-16T07:14:19.780Z,13.70
2022-10-16T07:16:47.139Z,14.00
2022-10-16T07:19:18.594Z,13.90
2022-10-16T07:21:45.594Z,14.00
2022-10-16T07:24:18.053Z,14.00
2022-10-16T07:26:47.068Z,14.00
2022-10-16T07:29:16.264Z,14.00
2022-10-16T07:31:43.979Z,14.10
2022-10-16T07:34:15.020Z,14.10
2022-10-16T07:39:09.778Z,14.20
2022-10-16T07:41:38.062Z,14.20
2022-10-16T07:44:05.609Z,14.40
2022-10-16T07:46:34.634Z,14.30
2022-10-16T07:49:01.543Z,14.50
2022-10-16T07:51:30.066Z,14.60
2022-10-16T07:53:58.993Z,14.70
2022-10-16T07:56:25.833Z,14.80
2022-10-16T07:58:52.957Z,14.80
2022-10-16T08:01:21.877Z,14.90
2022-10-16T08:03:52.313Z,15.00
2022-10-16T08:06:25.042Z,15.10
2022-10-16T08:08:56.619Z,15.20
2022-10-16T08:11:26.217Z,15.30
2022-10-16T08:13:54.134Z,15.30
2022-10-16T08:16:21.468Z,15.50
2022-10-16T08:18:48.393Z,15.60
2022-10-16T08:21:21.536Z,15.60
2022-10-16T08:23:52.971Z,15.80
2022-10-16T08:26:24.300Z,15.80
2022-10-16T08:28:54.249Z,15.90
2022-10-16T08:31:21.735Z,16.00
2022-10-16T08:33:48.838Z,16.10
2022-10-16T08:36:17.257Z,16.20
2022-10-16T08:38:44.713Z,16.20
2022-10-16T08:41:14.159Z,16.40
2022-10-16T08:43:57.737Z,16.40
2022-10-16T08:46:39.619Z,16.50
2022-10-16T08:49:13.414Z,16.60
2022-10-16T08:51:44.133Z,16.70
2022-10-16T08:54:41.715Z,16.80
2022-10-16T08:57:28.917Z,16.90
2022-10-16T09:00:12.668Z,17.20
2022-10-16T09:03:03.238Z,17.10
2022-10-16T09:05:56.614Z,17.20
2022-10-16T09:09:00.641Z,17.50
2022-10-16T09:11:52.640Z,17.50
2022-10-16T09:14:38.475Z,17.60
2022-10-16T09:17:29.366Z,17.70
2022-10-16T09:20:26.557Z,17.80
2022-10-16T09:23:19.988Z,17.90
2022-10-16T09:25:50.725Z,17.90
2022-10-16T09:28:19.567Z,18.50
2022-10-16T09:30:49.566Z,19.40
2022-10-16T09:33:30.445Z,20.20
2022-10-16T09:35:59.682Z,20.90
2022-10-16T09:38:37.013Z,20.90
2022-10-16T09:41:22.262Z,20.50
2022-10-16T09:43:56.717Z,20.00
2022-10-16T09:46:28.225Z,19.70
2022-10-16T09:49:00.754Z,19.60
2022-10-16T09:51:32.542Z,19.50
2022-10-16T09:54:08.073Z,19.50
2022-10-16T09:56:39.666Z,19.50
2022-10-16T09:59:32.212Z,19.40
2022-10-16T10:02:04.593Z,19.40
2022-10-16T10:04:42.083Z,19.50
2022-10-16T10:07:22.643Z,19.70
2022-10-16T10:09:49.619Z,19.90
2022-10-16T10:12:28.046Z,20.00
2022-10-16T10:15:04.601Z,20.20
2022-10-16T10:17:31.371Z,20.40
2022-10-16T10:20:01.869Z,20.60
2022-10-16T10:22:29.379Z,20.70
2022-10-16T10:25:09.968Z,20.60
2022-10-16T10:28:02.730Z,20.40
2022-10-16T10:30:49.590Z,20.40
2022-10-16T10:33:48.413Z,20.50
2022-10-16T10:36:40.632Z,20.70
2022-10-16T10:39:10.390Z,20.50
2022-10-16T10:41:49.408Z,20.30
2022-10-16T10:44:46.977Z,20.00
2022-10-16T10:47:33.791Z,19.90
2022-10-16T10:50:23.234Z,19.60
2022-10-16T10:53:19.286Z,19.50
2022-10-16T10:55:55.150Z,19.80
2022-10-16T10:59:02.923Z,20.10
2022-10-16T11:01:55.327Z,20.40
2022-10-16T11:04:27.994Z,20.80
2022-10-16T11:07:28.442Z,20.90
2022-10-16T11:10:03.022Z,20.80
2022-10-16T11:12:58.685Z,20.70
2022-10-16T11:15:37.406Z,20.60
2022-10-16T11:18:16.941Z,20.20
2022-10-16T11:21:09.035Z,19.90
2022-10-16T11:23:50.225Z,19.60
2022-10-16T11:26:25.840Z,19.30
2022-10-16T11:28:57.347Z,19.00
2022-10-16T11:31:50.890Z,18.80
2022-10-16T11:34:44.005Z,18.80
2022-10-16T11:37:21.642Z,18.70
2022-10-16T11:39:51.010Z,18.70
2022-10-16T11:42:20.149Z,18.60
2022-10-16T11:45:01.667Z,18.60
2022-10-16T11:47:59.363Z,18.70
2022-10-16T11:50:27.845Z,19.00
2022-10-16T11:53:34.064Z,19.40
2022-10-16T11:56:01.005Z,19.80
2022-10-16T11:58:34.286Z,20.00
2022-10-16T12:01:10.401Z,20.30
2022-10-16T12:04:05.645Z,20.40
2022-10-16T12:06:43.753Z,20.40
2022-10-16T12:09:32.048Z,20.70
2022-10-16T12:11:59.573Z,20.90
2022-10-16T12:15:11.113Z,21.00
2022-10-16T12:17:37.797Z,20.90
2022-10-16T12:20:13.774Z,20.50
2022-10-16T12:23:00.798Z,20.10
2022-10-16T12:25:33.645Z,19.80
2022-10-16T12:28:13.832Z,19.50
2022-10-16T12:30:43.393Z,19.30
2022-10-16T12:33:39.037Z,19.30
2022-10-16T12:36:15.599Z,19.30
2022-10-16T12:38:52.669Z,19.30
2022-10-16T12:41:45.882Z,19.20
2022-10-16T12:44:27.242Z,19.10
2022-10-16T12:46:54.233Z,19.10
2022-10-16T12:49:39.184Z,19.30
2022-10-16T12:52:06.303Z,19.50
2022-10-16T12:54:38.127Z,19.60
2022-10-16T12:57:35.501Z,19.80
2022-10-16T13:00:27.568Z,20.00
2022-10-16T13:03:26.078Z,20.20
2022-10-16T13:06:19.296Z,20.40
2022-10-16T13:09:14.820Z,20.50
2022-10-16T13:11:54.228Z,20.60
2022-10-16T13:14:30.519Z,20.90
2022-10-16T13:17:34.437Z,20.90
2022-10-16T13:20:13.354Z,21.00
2022-10-16T13:22:45.613Z,21.00
2022-10-16T13:25:37.327Z,20.90
2022-10-16T13:28:09.698Z,20.90
2022-10-16T13:30:53.958Z,20.70
2022-10-16T13:33:43.358Z,20.80
2022-10-16T13:36:24.325Z,20.70
2022-10-16T13:39:12.216Z,20.40
2022-10-16T13:41:39.231Z,20.20
2022-10-16T13:44:12.818Z,20.10
2022-10-16T13:46:39.643Z,20.10
2022-10-16T13:49:18.119Z,20.10
2022-10-16T13:52:00.923Z,20.20
2022-10-16T13:54:29.985Z,20.40
2022-10-16T13:57:22.528Z,20.70
2022-10-16T13:59:54.621Z,20.60
2022-10-16T14:02:31.443Z,20.50
2022-10-16T14:05:02.706Z,20.80
2022-10-16T14:07:32.814Z,21.80
2022-10-16T14:10:19.077Z,22.50
2022-10-16T14:12:46.090Z,22.50
2022-10-16T14:15:20.232Z,22.60
2022-10-16T14:17:51.176Z,22.50
2022-10-16T14:20:18.385Z,22.10
2022-10-16T14:22:46.660Z,22.00
2022-10-16T14:25:29.916Z,22.00
2022-10-16T14:28:04.695Z,22.00
2022-10-16T14:30:34.550Z,22.30
2022-10-16T14:33:26.226Z,22.30
2022-10-16T14:36:13.076Z,21.90
2022-10-16T14:38:44.145Z,21.70
2022-10-16T14:41:11.231Z,21.60
2022-10-16T14:43:40.878Z,21.90
2022-10-16T14:46:15.766Z,22.00
2022-10-16T14:48:53.771Z,21.80
2022-10-16T14:51:21.441Z,21.40
2022-10-16T14:53:48.490Z,21.00
2022-10-16T14:56:24.742Z,20.80
2022-10-16T14:58:53.028Z,20.50
2022-10-16T15:01:21.032Z,20.20
2022-10-16T15:03:48.291Z,20.00
2022-10-16T15:06:16.782Z,19.90
2022-10-16T15:08:44.033Z,19.80
2022-10-16T15:11:20.580Z,19.70
2022-10-16T15:13:56.240Z,19.60
2022-10-16T15:16:27.017Z,19.40
2022-10-16T15:18:54.054Z,19.30
2022-10-16T15:21:31.680Z,19.40
2022-10-16T15:24:00.116Z,19.30
2022-10-16T15:26:28.916Z,19.00
2022-10-16T15:28:56.391Z,19.20
2022-10-16T15:31:23.846Z,19.10
2022-10-16T15:33:54.741Z,19.00
2022-10-16T15:36:37.631Z,19.00
2022-10-16T15:39:06.397Z,19.20
2022-10-16T15:41:33.177Z,19.00
2022-10-16T15:44:00.101Z,19.00
2022-10-16T15:46:27.035Z,18.80
2022-10-16T15:48:58.542Z,18.90
2022-10-16T15:51:29.817Z,18.90
2022-10-16T15:54:02.505Z,18.80
2022-10-16T15:56:30.189Z,18.80
2022-10-16T15:58:59.133Z,18.70
2022-10-16T16:01:26.028Z,18.60
2022-10-16T16:03:56.570Z,18.60
2022-10-16T16:06:24.713Z,18.50
2022-10-16T16:08:52.659Z,18.40
2022-10-16T16:11:20.548Z,18.40
2022-10-16T16:13:47.460Z,18.60
2022-10-16T16:16:16.701Z,18.30
2022-10-16T16:18:44.278Z,18.40
2022-10-16T16:21:12.886Z,18.30
2022-10-16T16:23:39.807Z,18.20
2022-10-16T16:26:10.736Z,18.20
2022-10-16T16:28:37.626Z,18.20
2022-10-16T16:31:04.948Z,18.20
2022-10-16T16:33:33.359Z,18.10
2022-10-16T16:36:01.577Z,18.10
2022-10-16T16:38:29.017Z,18.30
2022-10-16T16:40:56.627Z,18.10
2022-10-16T16:43:28.033Z,18.00
2022-10-16T16:45:55.681Z,18.00
2022-10-16T16:48:22.951Z,17.90
2022-10-16T16:50:49.947Z,18.00
2022-10-16T16:53:16.653Z,18.00
2022-10-16T16:55:43.719Z,18.00
2022-10-16T16:58:10.837Z,17.90
2022-10-16T17:00:37.594Z,17.90
2022-10-16T17:03:04.344Z,17.90
2022-10-16T17:05:31.118Z,17.80
2022-10-16T17:07:57.850Z,17.80
2022-10-16T17:10:24.580Z,17.70
2022-10-16T17:12:51.510Z,17.80
2022-10-16T17:15:18.638Z,17.70
2022-10-16T17:17:45.541Z,17.80
2022-10-16T17:20:13.287Z,17.80
2022-10-16T17:22:40.350Z,17.90
2022-10-16T17:25:12.999Z,17.70
2022-10-16T17:27:39.981Z,17.70
2022-10-16T17:30:07.239Z,17.70
2022-10-16T17:32:34.721Z,17.70
2022-10-16T17:35:01.668Z,17.70
2022-10-16T17:37:30.237Z,17.50
2022-10-16T17:39:57.174Z,17.60
2022-10-16T17:42:24.295Z,17.80
2022-10-16T17:44:52.470Z,17.70
2022-10-16T17:47:19.275Z,17.70
2022-10-16T17:49:46.029Z,17.70
2022-10-16T17:52:14.142Z,17.70
2022-10-16T17:54:41.057Z,17.60
2022-10-16T17:57:07.901Z,17.70
2022-10-16T17:59:34.753Z,17.60
2022-10-16T18:02:01.701Z,17.80
2022-10-16T18:04:28.839Z,17.60
2022-10-16T18:07:00.379Z,17.50
2022-10-16T18:09:27.251Z,17.50
2022-10-16T18:11:59.802Z,17.40
2022-10-16T18:14:32.086Z,17.30
2022-10-16T18:16:59.298Z,17.30
2022-10-16T18:19:26.758Z,17.30
2022-10-16T18:21:55.617Z,17.10
2022-10-16T18:24:26.172Z,17.10
2022-10-16T18:26:58.794Z,17.10
2022-10-16T18:29:27.047Z,17.10
2022-10-16T18:31:54.378Z,17.10
2022-10-16T18:34:21.254Z,17.10
2022-10-16T18:36:50.244Z,17.10
2022-10-16T18:39:23.490Z,17.10
2022-10-16T18:41:51.462Z,17.10
2022-10-16T18:44:21.344Z,17.00
2022-10-16T18:46:48.378Z,16.90
2022-10-16T18:49:15.251Z,16.90
2022-10-16T18:51:43.019Z,16.80
2022-10-16T18:54:12.354Z,16.80
2022-10-16T18:56:39.582Z,16.80
2022-10-16T18:59:07.605Z,16.80
2022-10-16T19:01:36.244Z,16.80
2022-10-16T19:04:10.919Z,16.80
2022-10-16T19:06:41.035Z,16.80
2022-10-16T19:09:08.705Z,16.90
2022-10-16T19:11:37.980Z,16.70
2022-10-16T19:14:13.899Z,16.60
2022-10-16T19:16:42.927Z,16.60
2022-10-16T19:19:16.150Z,16.60
2022-10-16T19:21:44.364Z,16.60
2022-10-16T19:24:15.323Z,16.50
2022-10-16T19:26:42.745Z,16.60
2022-10-16T19:29:10.953Z,16.50
2022-10-16T19:31:38.270Z,16.50
2022-10-16T19:34:06.659Z,16.60
2022-10-16T19:36:35.866Z,16.50
2022-10-16T19:39:14.493Z,16.60
2022-10-16T19:41:42.047Z,16.60
2022-10-16T19:44:11.410Z,16.50
2022-10-16T19:46:38.452Z,16.50
2022-10-16T19:49:10.641Z,16.40
2022-10-16T19:51:38.114Z,16.30
2022-10-16T19:54:08.838Z,16.30
2022-10-16T19:56:36.243Z,16.20
2022-10-16T19:59:04.759Z,16.20
2022-10-16T20:01:32.909Z,16.30
2022-10-16T20:04:00.808Z,16.20
2022-10-16T20:06:29.575Z,16.20
2022-10-16T20:09:02.981Z,16.30
2022-10-16T20:11:33.000Z,16.00
2022-10-16T20:14:04.192Z,16.00
2022-10-16T20:16:32.315Z,16.10
2022-10-16T20:19:00.987Z,16.10
2022-10-16T20:21:32.272Z,15.90
2022-10-16T20:24:01.223Z,15.80
2022-10-16T20:26:34.438Z,15.80
2022-10-16T20:29:02.071Z,15.80
2022-10-16T20:31:31.406Z,15.80
2022-10-16T20:34:01.344Z,15.80
2022-10-16T20:36:30.710Z,15.80
2022-10-16T20:38:57.566Z,15.80
2022-10-16T20:41:24.921Z,15.80
2022-10-16T20:43:55.876Z,15.70
2022-10-16T20:46:26.319Z,15.70
2022-10-16T20:48:54.605Z,15.70
2022-10-16T20:51:23.573Z,15.70
2022-10-16T20:54:00.552Z,15.60
2022-10-16T20:56:30.185Z,15.60
2022-10-16T20:58:57.357Z,15.50
2022-10-16T21:01:26.517Z,15.50
2022-10-16T21:03:56.561Z,15.50
2022-10-16T21:06:24.360Z,15.40
2022-10-16T21:08:51.639Z,15.40
2022-10-16T21:11:21.884Z,15.40
2022-10-16T21:13:49.026Z,15.40
2022-10-16T21:16:16.350Z,15.40
2022-10-16T21:18:44.714Z,15.30
2022-10-16T21:21:29.006Z,15.30
2022-10-16T21:23:57.245Z,15.50
2022-10-16T21:26:26.353Z,15.30
2022-10-16T21:29:04.840Z,15.30
2022-10-16T21:31:32.655Z,15.30
2022-10-16T21:33:59.854Z,15.30
2022-10-16T21:36:32.047Z,15.30
2022-10-16T21:39:09.979Z,15.30
2022-10-16T21:41:37.910Z,15.30
2022-10-16T21:44:05.805Z,15.40
2022-10-16T21:46:35.838Z,15.60
2022-10-16T21:49:05.782Z,15.50
2022-10-16T21:51:37.232Z,15.60
2022-10-16T21:54:05.813Z,15.70
2022-10-16T21:56:33.297Z,15.80
2022-10-16T21:59:00.297Z,15.70
2022-10-16T22:01:28.571Z,15.80
2022-10-16T22:03:55.807Z,15.70
2022-10-16T22:06:25.531Z,15.90
2022-10-16T22:08:54.078Z,15.80
2022-10-16T22:11:24.144Z,15.80
2022-10-16T22:13:54.306Z,15.70
2022-10-16T22:16:25.862Z,15.70
2022-10-16T22:18:54.742Z,15.70
2022-10-16T22:21:22.321Z,15.60
2022-10-16T22:23:49.153Z,15.80
2022-10-16T22:26:16.764Z,15.50
2022-10-16T22:28:44.090Z,15.50
2022-10-16T22:31:13.799Z,15.50
2022-10-16T22:33:41.630Z,15.50
2022-10-16T22:36:12.421Z,15.50
2022-10-16T22:38:39.314Z,15.40
2022-10-16T22:41:08.296Z,15.40
2022-10-16T22:43:36.881Z,15.40
2022-10-16T22:46:05.768Z,15.40
2022-10-16T22:48:32.701Z,15.40
2022-10-16T22:50:59.982Z,15.50
2022-10-16T22:53:26.753Z,15.50
2022-10-16T22:55:53.656Z,15.50
2022-10-16T22:58:20.721Z,15.50
2022-10-16T23:00:48.003Z,15.50
2022-10-16T23:03:15.057Z,15.50
2022-10-16T23:05:42.648Z,15.70
2022-10-16T23:08:10.765Z,15.50
2022-10-16T23:10:43.125Z,15.50
2022-10-16T23:13:10.520Z,15.50
2022-10-16T23:15:44.617Z,15.50
2022-10-16T23:18:12.292Z,15.50
2022-10-16T23:20:40.633Z,15.40
2022-10-16T23:23:08.011Z,15.40
2022-10-16T23:25:34.907Z,15.40
2022-10-16T23:28:01.955Z,15.40
2022-10-16T23:30:29.020Z,15.40
2022-10-16T23:32:55.831Z,15.30
2022-10-16T23:35:22.773Z,15.30
2022-10-16T23:37:49.627Z,15.30
2022-10-16T23:40:16.408Z,15.30
2022-10-16T23:42:43.202Z,15.20
2022-10-16T23:45:09.993Z,15.30
2022-10-16T23:47:37.841Z,15.30
2022-10-16T23:50:04.899Z,15.20
2022-10-16T23:52:31.758Z,15.30
2022-10-16T23:54:58.481Z,15.40
2022-10-16T23:57:25.765Z,15.40
2022-10-16T23:59:52.970Z,15.40
