createdAt,value
2018-10-11T00:01:10.809Z,99.90
2018-10-11T00:03:40.607Z,99.90
2018-10-11T00:06:10.413Z,99.90
2018-10-11T00:08:40.261Z,99.90
2018-10-11T00:11:10.318Z,99.90
2018-10-11T00:13:40.095Z,99.90
2018-10-11T00:16:09.770Z,99.90
2018-10-11T00:18:39.723Z,99.90
2018-10-11T00:21:09.457Z,99.90
2018-10-11T00:24:07.978Z,99.90
2018-10-11T00:26:38.202Z,99.90
2018-10-11T00:29:08.018Z,99.90
2018-10-11T00:31:37.610Z,99.90
2018-10-11T00:34:07.965Z,99.90
2018-10-11T00:36:37.836Z,99.90
2018-10-11T00:39:09.239Z,99.90
2018-10-11T00:41:39.959Z,99.90
2018-10-11T00:44:09.769Z,99.90
2018-10-11T00:46:39.443Z,99.90
2018-10-11T00:49:09.067Z,99.90
2018-10-11T00:51:38.815Z,99.90
2018-10-11T00:54:08.979Z,99.90
2018-10-11T00:56:39.291Z,99.90
2018-10-11T00:59:13.553Z,99.90
2018-10-11T01:01:43.211Z,99.90
2018-10-11T01:04:13.246Z,99.90
2018-10-11T01:06:42.969Z,99.90
2018-10-11T01:09:13.251Z,99.90
2018-10-11T01:11:42.886Z,99.90
2018-10-11T01:14:12.833Z,99.90
2018-10-11T01:16:42.436Z,99.90
2018-10-11T01:19:12.103Z,99.90
2018-10-11T01:21:41.718Z,99.90
2018-10-11T01:24:11.327Z,99.90
2018-10-11T01:26:40.948Z,99.90
2018-10-11T01:29:37.489Z,99.90
2018-10-11T01:32:07.632Z,99.90
2018-10-11T01:34:37.266Z,99.90
2018-10-11T01:37:07.327Z,99.90
2018-10-11T01:39:36.948Z,99.90
2018-10-11T01:42:06.858Z,99.90
2018-10-11T01:44:36.458Z,99.90
2018-10-11T01:47:06.311Z,99.90
2018-10-11T01:49:43.346Z,99.90
2018-10-11T01:52:12.891Z,99.90
2018-10-11T01:54:42.583Z,99.90
2018-10-11T01:57:12.631Z,99.90
2018-10-11T01:59:42.408Z,99.90
2018-10-11T02:02:12.763Z,99.90
2018-10-11T02:04:42.350Z,99.90
2018-10-11T02:07:11.966Z,99.90
2018-10-11T02:09:41.563Z,99.90
2018-10-11T02:12:11.180Z,99.90
2018-10-11T02:15:06.690Z,99.90
2018-10-11T02:17:36.386Z,99.90
2018-10-11T02:20:06.007Z,99.90
2018-10-11T02:22:35.652Z,99.90
2018-10-11T02:25:05.391Z,99.90
2018-10-11T02:27:35.099Z,99.90
2018-10-11T02:30:04.836Z,99.90
2018-10-11T02:32:47.987Z,99.90
2018-10-11T02:35:17.661Z,99.90
2018-10-11T02:37:47.451Z,99.90
2018-10-11T02:40:17.051Z,99.90
2018-10-11T02:42:46.690Z,99.90
2018-10-11T02:45:16.330Z,99.90
2018-10-11T02:47:45.914Z,99.90
2018-10-11T02:50:15.590Z,99.90
2018-10-11T02:53:09.397Z,99.90
2018-10-11T02:55:39.300Z,99.90
2018-10-11T02:58:25.907Z,99.90
2018-10-11T03:00:55.584Z,99.90
2018-10-11T03:03:30.591Z,99.90
2018-10-11T03:06:02.628Z,99.90
2018-10-11T03:08:32.660Z,99.90
2018-10-11T03:11:02.618Z,99.90
2018-10-11T03:13:32.343Z,99.90
2018-10-11T03:16:02.215Z,99.90
2018-10-11T03:18:31.891Z,99.90
2018-10-11T03:21:01.642Z,99.90
2018-10-11T03:23:31.291Z,99.90
2018-10-11T03:26:00.951Z,99.90
2018-10-11T03:28:30.510Z,99.90
2018-10-11T03:31:00.224Z,99.90
2018-10-11T03:33:29.763Z,99.90
2018-10-11T03:35:59.365Z,99.90
2018-10-11T03:38:28.994Z,99.90
2018-10-11T03:40:58.611Z,99.90
2018-10-11T03:43:28.226Z,99.90
2018-10-11T03:45:57.858Z,99.90
2018-10-11T03:48:27.442Z,99.90
2018-10-11T03:50:57.134Z,99.90
2018-10-11T03:53:26.799Z,99.90
2018-10-11T03:55:56.466Z,99.90
2018-10-11T03:58:26.214Z,99.90
2018-10-11T04:00:55.934Z,99.90
2018-10-11T04:03:25.578Z,99.90
2018-10-11T04:05:55.247Z,99.90
2018-10-11T04:08:25.179Z,99.90
2018-10-11T04:10:55.198Z,99.90
2018-10-11T04:13:24.934Z,99.90
2018-10-11T04:15:54.586Z,99.90
2018-10-11T04:18:24.107Z,99.90
2018-10-11T04:20:53.691Z,99.90
2018-10-11T04:23:31.386Z,99.90
2018-10-11T04:26:01.616Z,99.90
2018-10-11T04:28:31.226Z,99.90
2018-10-11T04:31:01.098Z,99.90
2018-10-11T04:39:43.253Z,99.90
2018-10-11T04:42:12.852Z,99.90
2018-10-11T04:44:42.479Z,99.90
2018-10-11T04:47:12.095Z,99.90
2018-10-11T04:49:41.690Z,99.90
2018-10-11T04:52:11.360Z,99.90
2018-10-11T04:54:41.091Z,99.90
2018-10-11T04:57:11.915Z,99.90
2018-10-11T04:59:58.922Z,99.90
2018-10-11T05:02:28.554Z,99.90
2018-10-11T05:05:00.143Z,99.90
2018-10-11T05:07:33.642Z,99.90
2018-10-11T05:10:03.258Z,99.90
2018-10-11T05:12:33.007Z,99.90
2018-10-11T05:15:02.854Z,99.90
2018-10-11T05:17:33.160Z,99.90
2018-10-11T05:20:02.848Z,99.90
2018-10-11T05:22:32.490Z,99.90
2018-10-11T05:25:02.162Z,99.90
2018-10-11T05:27:31.739Z,99.90
2018-10-11T05:30:01.319Z,99.90
2018-10-11T05:32:31.434Z,99.90
2018-10-11T05:35:01.112Z,99.90
2018-10-11T05:37:54.266Z,99.90
2018-10-11T05:40:23.828Z,99.90
2018-10-11T05:42:53.479Z,99.90
2018-10-11T05:45:25.650Z,99.90
2018-10-11T05:47:55.157Z,99.90
2018-10-11T05:50:24.632Z,99.90
2018-10-11T05:52:53.938Z,99.90
2018-10-11T05:55:30.178Z,99.90
2018-10-11T05:57:59.735Z,99.90
2018-10-11T06:00:29.403Z,99.90
2018-10-11T06:03:04.331Z,99.90
2018-10-11T06:05:34.006Z,99.90
2018-10-11T06:08:04.333Z,99.90
2018-10-11T06:10:38.535Z,99.90
2018-10-11T06:13:09.174Z,99.90
2018-10-11T06:15:39.503Z,99.90
2018-10-11T06:18:09.710Z,99.90
2018-10-11T06:20:39.433Z,99.90
2018-10-11T06:23:09.167Z,99.90
2018-10-11T06:25:38.810Z,99.90
2018-10-11T06:28:09.137Z,99.90
2018-10-11T06:30:43.749Z,99.90
2018-10-11T06:33:13.599Z,99.90
2018-10-11T06:35:43.400Z,99.90
2018-10-11T06:38:13.066Z,99.90
2018-10-11T06:40:42.777Z,99.90
2018-10-11T06:43:12.551Z,99.90
2018-10-11T06:45:42.770Z,99.90
2018-10-11T06:48:12.427Z,99.90
2018-10-11T06:50:44.006Z,99.90
2018-10-11T06:53:13.700Z,99.90
2018-10-11T06:55:43.370Z,99.90
2018-10-11T06:58:13.071Z,99.90
2018-10-11T07:00:43.878Z,99.90
2018-10-11T07:03:13.591Z,99.90
2018-10-11T07:05:43.250Z,99.90
2018-10-11T07:08:12.903Z,99.90
2018-10-11T07:10:42.571Z,99.90
2018-10-11T07:13:12.303Z,99.90
2018-10-11T07:15:48.175Z,99.90
2018-10-11T07:18:17.952Z,99.90
2018-10-11T07:20:47.533Z,99.90
2018-10-11T07:23:17.346Z,99.90
2018-10-11T07:25:47.209Z,99.90
2018-10-11T07:28:16.893Z,99.90
2018-10-11T07:30:46.623Z,99.90
2018-10-11T07:33:16.254Z,99.90
2018-10-11T07:35:45.926Z,99.90
2018-10-11T07:38:15.579Z,99.90
2018-10-11T07:40:45.386Z,99.90
2018-10-11T07:43:14.999Z,99.90
2018-10-11T07:45:44.668Z,99.90
2018-10-11T07:48:14.340Z,99.90
2018-10-11T07:50:44.017Z,99.90
2018-10-11T07:53:13.662Z,99.90
2018-10-11T07:55:43.335Z,99.90
2018-10-11T07:58:13.241Z,99.90
2018-10-11T08:00:43.051Z,99.90
2018-10-11T08:03:12.805Z,99.90
2018-10-11T08:05:42.442Z,99.90
2018-10-11T08:08:12.175Z,99.90
2018-10-11T08:10:42.129Z,99.90
2018-10-11T08:13:11.914Z,99.90
2018-10-11T08:15:41.665Z,99.90
2018-10-11T08:18:11.311Z,99.90
2018-10-11T08:20:41.006Z,99.90
2018-10-11T08:23:10.531Z,99.90
2018-10-11T08:25:40.429Z,99.90
2018-10-11T08:28:09.731Z,99.90
2018-10-11T08:30:39.403Z,99.90
2018-10-11T08:33:09.029Z,99.90
2018-10-11T08:35:38.654Z,99.90
2018-10-11T08:38:08.575Z,99.90
2018-10-11T08:40:38.051Z,99.90
2018-10-11T08:43:18.421Z,99.90
2018-10-11T08:45:48.154Z,99.90
2018-10-11T08:48:17.770Z,99.90
2018-10-11T08:50:47.479Z,99.90
2018-10-11T08:53:17.142Z,99.90
2018-10-11T08:55:46.841Z,99.90
2018-10-11T08:58:16.586Z,99.90
2018-10-11T09:00:46.610Z,99.90
2018-10-11T09:03:16.352Z,99.90
2018-10-11T09:05:46.002Z,99.90
2018-10-11T09:08:15.672Z,99.90
2018-10-11T09:10:45.286Z,99.90
2018-10-11T09:13:15.100Z,99.90
2018-10-11T09:15:44.691Z,99.90
2018-10-11T09:18:14.392Z,99.90
2018-10-11T09:20:44.065Z,99.90
2018-10-11T09:23:13.772Z,99.90
2018-10-11T09:25:43.494Z,99.90
2018-10-11T09:28:13.483Z,99.90
2018-10-11T09:30:43.198Z,99.10
2018-10-11T09:33:12.993Z,96.60
2018-10-11T09:35:42.683Z,95.60
2018-10-11T09:38:12.383Z,94.20
2018-10-11T09:40:41.960Z,92.60
2018-10-11T09:43:11.721Z,92.50
2018-10-11T09:45:41.382Z,93.70
2018-10-11T09:48:11.067Z,94.40
2018-10-11T09:50:40.754Z,95.10
2018-10-11T09:53:10.405Z,95.50
2018-10-11T09:55:40.034Z,95.00
2018-10-11T09:58:09.931Z,93.80
2018-10-11T10:00:44.928Z,93.40
2018-10-11T10:03:14.816Z,92.90
2018-10-11T10:05:44.513Z,92.30
2018-10-11T10:08:14.232Z,91.30
2018-10-11T10:10:44.192Z,90.00
2018-10-11T10:13:13.887Z,90.70
2018-10-11T10:15:43.825Z,90.40
2018-10-11T10:18:13.423Z,91.00
2018-10-11T10:20:43.096Z,89.00
2018-10-11T10:23:12.680Z,88.40
2018-10-11T10:26:07.641Z,83.40
2018-10-11T10:28:39.307Z,81.00
2018-10-11T10:31:08.926Z,82.30
2018-10-11T10:33:38.647Z,81.40
2018-10-11T10:36:08.694Z,81.40
2018-10-11T10:38:38.242Z,84.80
2018-10-11T10:41:07.868Z,82.80
2018-10-11T10:43:37.526Z,81.50
2018-10-11T10:46:07.198Z,80.70
2018-10-11T10:48:36.825Z,81.90
2018-10-11T10:51:06.508Z,82.70
2018-10-11T10:53:36.118Z,84.50
2018-10-11T10:56:05.734Z,83.80
2018-10-11T10:58:35.811Z,86.80
2018-10-11T11:01:05.483Z,89.70
2018-10-11T11:03:35.272Z,91.10
2018-10-11T11:06:09.315Z,90.90
2018-10-11T11:08:38.946Z,90.50
2018-10-11T11:11:08.826Z,87.60
2018-10-11T11:13:39.042Z,87.10
2018-10-11T11:16:09.639Z,89.90
2018-10-11T11:18:39.275Z,88.30
2018-10-11T11:21:18.935Z,87.80
2018-10-11T11:23:48.574Z,87.70
2018-10-11T11:26:18.282Z,86.30
2018-10-11T11:28:47.907Z,86.50
2018-10-11T11:31:37.544Z,85.60
2018-10-11T11:34:07.272Z,86.20
2018-10-11T11:36:37.146Z,87.20
2018-10-11T11:39:09.681Z,90.30
2018-10-11T11:41:40.646Z,91.90
2018-10-11T11:44:11.691Z,92.80
2018-10-11T11:46:41.345Z,93.10
2018-10-11T11:49:10.981Z,93.80
2018-10-11T11:51:40.550Z,94.30
2018-10-11T11:54:19.818Z,95.40
2018-10-11T11:56:50.342Z,95.70
2018-10-11T11:59:20.008Z,95.80
2018-10-11T12:01:49.852Z,96.70
2018-10-11T12:04:19.552Z,97.00
2018-10-11T12:06:49.266Z,97.00
2018-10-11T12:09:18.914Z,96.40
2018-10-11T12:11:48.627Z,96.90
2018-10-11T12:14:18.420Z,96.60
2018-10-11T12:16:48.220Z,97.70
2018-10-11T12:19:18.269Z,98.20
2018-10-11T12:21:49.714Z,98.20
2018-10-11T12:24:19.394Z,97.70
2018-10-11T12:26:48.983Z,98.00
2018-10-11T12:29:18.642Z,98.30
2018-10-11T12:32:13.344Z,99.40
2018-10-11T12:34:43.201Z,99.80
2018-10-11T12:37:13.040Z,99.30
2018-10-11T12:39:42.731Z,99.40
2018-10-11T12:42:14.313Z,98.10
2018-10-11T12:44:44.083Z,98.40
2018-10-11T12:47:13.847Z,99.00
2018-10-11T12:49:46.616Z,99.00
2018-10-11T12:52:13.796Z,98.90
2018-10-11T12:54:44.223Z,99.90
2018-10-11T12:57:17.170Z,99.90
2018-10-11T12:59:44.302Z,99.90
2018-10-11T13:02:14.829Z,99.90
2018-10-11T13:04:44.565Z,99.90
2018-10-11T13:07:14.244Z,99.90
2018-10-11T13:09:45.721Z,99.90
2018-10-11T13:12:15.607Z,99.90
2018-10-11T13:14:45.271Z,99.90
2018-10-11T13:17:15.027Z,99.90
2018-10-11T13:19:44.974Z,99.90
2018-10-11T13:22:14.782Z,99.90
2018-10-11T13:24:54.374Z,99.90
2018-10-11T13:27:24.039Z,99.90
2018-10-11T13:29:53.780Z,99.90
2018-10-11T13:32:23.443Z,99.90
2018-10-11T13:34:53.391Z,99.90
2018-10-11T13:37:22.931Z,99.90
2018-10-11T13:39:56.190Z,99.90
2018-10-11T13:42:22.271Z,99.90
2018-10-11T13:44:52.131Z,99.90
2018-10-11T13:47:21.843Z,99.90
2018-10-11T13:49:51.661Z,99.90
2018-10-11T13:52:22.512Z,99.90
2018-10-11T13:54:50.998Z,99.90
2018-10-11T13:57:24.079Z,99.90
2018-10-11T13:59:50.644Z,99.90
2018-10-11T14:02:20.411Z,99.90
2018-10-11T14:04:50.156Z,99.90
2018-10-11T14:07:19.855Z,99.90
2018-10-11T14:09:51.194Z,99.90
2018-10-11T14:12:20.890Z,99.90
2018-10-11T14:14:50.932Z,99.90
2018-10-11T14:17:42.757Z,99.90
2018-10-11T14:20:14.849Z,99.90
2018-10-11T14:22:44.970Z,99.90
2018-10-11T14:25:19.111Z,99.90
2018-10-11T14:27:49.528Z,99.90
2018-10-11T14:30:20.012Z,99.90
2018-10-11T14:32:49.737Z,99.90
2018-10-11T14:35:19.405Z,99.90
2018-10-11T14:37:50.711Z,99.90
2018-10-11T14:40:24.403Z,99.90
2018-10-11T14:43:11.799Z,99.90
2018-10-11T14:45:43.082Z,99.90
2018-10-11T14:48:13.535Z,99.90
2018-10-11T14:50:43.502Z,99.90
2018-10-11T14:53:13.339Z,99.90
2018-10-11T14:55:43.374Z,99.90
2018-10-11T14:58:13.030Z,99.90
2018-10-11T15:00:44.518Z,99.90
2018-10-11T15:03:14.348Z,99.90
2018-10-11T15:05:44.135Z,99.90
2018-10-11T15:08:14.127Z,99.90
2018-10-11T15:10:43.944Z,99.90
2018-10-11T15:13:13.802Z,99.90
2018-10-11T15:15:43.499Z,99.90
2018-10-11T15:18:13.522Z,99.90
2018-10-11T15:20:43.248Z,99.90
2018-10-11T15:23:13.066Z,99.90
2018-10-11T15:25:43.103Z,99.90
2018-10-11T15:28:12.983Z,99.90
2018-10-11T15:30:42.549Z,99.90
2018-10-11T15:33:12.298Z,99.90
2018-10-11T15:35:41.963Z,99.90
2018-10-11T15:38:11.700Z,99.90
2018-10-11T15:40:41.415Z,99.90
2018-10-11T15:43:12.493Z,99.90
2018-10-11T15:45:42.186Z,99.90
2018-10-11T15:48:11.783Z,99.90
2018-10-11T15:50:41.651Z,99.90
2018-10-11T15:53:12.000Z,99.90
2018-10-11T15:55:41.729Z,99.90
2018-10-11T15:58:11.469Z,99.90
2018-10-11T16:00:42.171Z,99.90
2018-10-11T16:03:11.861Z,99.90
2018-10-11T16:05:41.906Z,99.90
2018-10-11T16:08:11.316Z,99.90
2018-10-11T16:10:40.991Z,99.90
2018-10-11T16:13:10.664Z,99.90
2018-10-11T16:15:40.428Z,99.90
2018-10-11T16:18:10.065Z,99.90
2018-10-11T16:20:39.695Z,99.90
2018-10-11T16:23:09.344Z,99.90
2018-10-11T16:25:38.955Z,99.90
2018-10-11T16:28:08.640Z,99.90
2018-10-11T16:30:45.825Z,99.90
2018-10-11T16:33:16.514Z,99.90
2018-10-11T16:35:51.802Z,99.90
2018-10-11T16:38:23.603Z,99.90
2018-10-11T16:41:11.064Z,99.90
2018-10-11T16:43:45.430Z,99.90
2018-10-11T16:46:15.139Z,99.90
2018-10-11T16:48:46.077Z,99.90
2018-10-11T16:51:18.003Z,99.90
2018-10-11T16:53:48.277Z,99.90
2018-10-11T16:56:19.054Z,99.90
2018-10-11T16:58:48.790Z,99.90
2018-10-11T17:01:18.514Z,99.90
2018-10-11T17:03:48.923Z,99.90
2018-10-11T17:06:19.370Z,99.90
2018-10-11T17:08:49.263Z,99.90
2018-10-11T17:11:18.974Z,99.90
2018-10-11T17:13:48.705Z,99.90
2018-10-11T17:16:18.330Z,99.90
2018-10-11T17:18:48.280Z,99.90
2018-10-11T17:21:18.478Z,99.90
2018-10-11T17:23:48.112Z,99.90
2018-10-11T17:26:18.059Z,99.90
2018-10-11T17:28:48.310Z,99.90
2018-10-11T17:31:19.454Z,99.90
2018-10-11T17:33:49.662Z,99.90
2018-10-11T17:36:20.374Z,99.90
2018-10-11T17:38:50.149Z,99.90
2018-10-11T17:41:19.861Z,99.90
2018-10-11T17:43:49.680Z,99.90
2018-10-11T17:46:19.654Z,99.90
2018-10-11T17:48:51.310Z,99.90
2018-10-11T17:51:26.449Z,99.90
2018-10-11T17:53:56.500Z,99.90
2018-10-11T17:56:26.171Z,99.90
2018-10-11T17:59:03.095Z,99.90
2018-10-11T18:01:33.239Z,99.90
2018-10-11T18:04:05.187Z,99.90
2018-10-11T18:06:37.064Z,99.90
2018-10-11T18:09:14.027Z,99.90
2018-10-11T18:11:44.643Z,99.90
2018-10-11T18:14:16.816Z,99.90
2018-10-11T18:16:47.583Z,99.90
2018-10-11T18:19:18.426Z,99.90
2018-10-11T18:21:48.393Z,99.90
2018-10-11T18:24:18.443Z,99.90
2018-10-11T18:26:48.438Z,99.90
2018-10-11T18:29:21.299Z,99.90
2018-10-11T18:31:54.935Z,99.90
2018-10-11T18:34:25.535Z,99.90
2018-10-11T18:36:57.063Z,99.90
2018-10-11T18:39:29.228Z,99.90
2018-10-11T18:42:11.989Z,99.90
2018-10-11T18:44:43.005Z,99.90
2018-10-11T18:47:15.038Z,99.90
2018-10-11T18:49:46.491Z,99.90
2018-10-11T18:52:17.067Z,99.90
2018-10-11T18:54:51.321Z,99.90
2018-10-11T18:57:23.076Z,99.90
2018-10-11T18:59:53.413Z,99.90
2018-10-11T19:02:24.208Z,99.90
2018-10-11T19:04:54.291Z,99.90
2018-10-11T19:07:24.988Z,99.90
2018-10-11T19:09:54.975Z,99.90
2018-10-11T19:12:32.456Z,99.90
2018-10-11T19:15:18.859Z,99.90
2018-10-11T19:17:51.459Z,99.90
2018-10-11T19:20:21.563Z,99.90
2018-10-11T19:22:58.796Z,99.90
2018-10-11T19:25:36.866Z,99.90
2018-10-11T19:28:06.731Z,99.90
2018-10-11T19:30:36.531Z,99.90
2018-10-11T19:33:09.658Z,99.90
2018-10-11T19:35:39.347Z,99.90
2018-10-11T19:38:09.392Z,99.90
2018-10-11T19:40:39.149Z,99.90
2018-10-11T19:43:09.852Z,99.90
2018-10-11T19:45:40.040Z,99.90
2018-10-11T19:48:22.476Z,99.90
2018-10-11T19:50:52.638Z,99.90
2018-10-11T19:53:22.494Z,99.90
2018-10-11T19:55:52.182Z,99.90
2018-10-11T19:58:23.917Z,99.90
2018-10-11T20:00:54.534Z,99.90
2018-10-11T20:03:26.315Z,99.90
2018-10-11T20:05:56.092Z,99.90
2018-10-11T20:08:27.401Z,99.90
2018-10-11T20:11:00.796Z,99.90
2018-10-11T20:13:31.603Z,99.90
2018-10-11T20:16:02.508Z,99.90
2018-10-11T20:18:33.753Z,99.90
2018-10-11T20:21:07.843Z,99.90
2018-10-11T20:23:42.142Z,99.90
2018-10-11T20:26:19.426Z,99.90
2018-10-11T20:28:50.655Z,99.90
2018-10-11T20:31:20.727Z,99.90
2018-10-11T20:33:57.755Z,99.90
2018-10-11T20:36:28.074Z,99.90
2018-10-11T20:39:00.223Z,99.90
2018-10-11T20:41:30.262Z,99.90
2018-10-11T20:44:00.009Z,99.90
2018-10-11T20:46:29.824Z,99.90
2018-10-11T20:49:02.853Z,99.90
2018-10-11T20:51:32.961Z,99.90
2018-10-11T20:54:03.780Z,99.90
2018-10-11T20:56:33.666Z,99.90
2018-10-11T20:59:07.974Z,99.90
2018-10-11T21:01:37.934Z,99.90
2018-10-11T21:04:07.567Z,99.90
2018-10-11T21:06:44.598Z,99.90
2018-10-11T21:09:14.721Z,99.90
2018-10-11T21:11:45.479Z,99.90
2018-10-11T21:14:17.731Z,99.90
2018-10-11T21:16:47.900Z,99.90
2018-10-11T21:19:38.490Z,99.90
2018-10-11T21:22:08.787Z,99.90
2018-10-11T21:24:56.659Z,99.90
2018-10-11T21:27:36.790Z,99.90
2018-10-11T21:33:18.324Z,99.90
2018-10-11T21:35:48.996Z,99.90
2018-10-11T21:38:19.018Z,99.90
2018-10-11T21:40:48.933Z,99.90
2018-10-11T21:43:21.006Z,99.90
2018-10-11T21:45:50.987Z,99.90
2018-10-11T21:48:21.220Z,99.90
2018-10-11T21:50:51.238Z,99.90
2018-10-11T21:53:21.468Z,99.90
2018-10-11T21:55:52.877Z,99.90
2018-10-11T21:58:27.978Z,99.90
2018-10-11T22:01:28.496Z,99.90
2018-10-11T22:03:58.246Z,99.90
2018-10-11T22:06:29.488Z,99.90
2018-10-11T22:08:59.288Z,99.90
2018-10-11T22:11:29.689Z,99.90
2018-10-11T22:13:59.523Z,99.90
2018-10-11T22:16:39.795Z,99.90
2018-10-11T22:19:10.559Z,99.90
2018-10-11T22:21:40.491Z,99.90
2018-10-11T22:24:10.351Z,99.90
2018-10-11T22:26:40.336Z,99.90
2018-10-11T22:29:10.326Z,99.90
2018-10-11T22:31:40.070Z,99.90
2018-10-11T22:34:09.816Z,99.90
2018-10-11T22:36:44.360Z,99.90
2018-10-11T22:39:14.102Z,99.90
2018-10-11T22:41:43.927Z,99.90
2018-10-11T22:44:13.724Z,99.90
2018-10-11T22:46:43.807Z,99.90
2018-10-11T22:49:13.446Z,99.90
2018-10-11T22:51:43.226Z,99.90
2018-10-11T22:54:13.024Z,99.90
2018-10-11T22:56:43.096Z,99.90
2018-10-11T22:59:12.774Z,99.90
2018-10-11T23:02:10.954Z,99.90
2018-10-11T23:04:40.894Z,99.90
2018-10-11T23:07:11.096Z,99.90
2018-10-11T23:12:46.972Z,99.90
2018-10-11T23:15:16.626Z,99.90
2018-10-11T23:17:46.399Z,99.90
2018-10-11T23:20:41.922Z,99.90
2018-10-11T23:23:11.594Z,99.90
2018-10-11T23:25:41.326Z,99.90
2018-10-11T23:31:12.287Z,99.90
2018-10-11T23:33:42.619Z,99.90
2018-10-11T23:36:12.226Z,99.90
2018-10-11T23:38:42.066Z,99.90
2018-10-11T23:41:11.666Z,99.90
2018-10-11T23:43:41.375Z,99.90
2018-10-11T23:46:10.980Z,99.90
2018-10-11T23:48:40.742Z,99.90
2018-10-11T23:51:10.365Z,99.90
2018-10-11T23:53:40.021Z,99.90
2018-10-11T23:56:09.615Z,99.90
2018-10-11T23:58:39.278Z,99.90
