createdAt,value
2022-08-05T00:00:16.497Z,42.37
2022-08-05T00:02:50.483Z,42.92
2022-08-05T00:05:27.066Z,42.80
2022-08-05T00:08:19.713Z,42.42
2022-08-05T00:10:54.209Z,42.31
2022-08-05T00:13:21.386Z,42.91
2022-08-05T00:16:08.905Z,42.93
2022-08-05T00:18:37.868Z,42.84
2022-08-05T00:21:06.787Z,42.85
2022-08-05T00:23:45.781Z,42.86
2022-08-05T00:26:15.276Z,43.00
2022-08-05T00:28:43.732Z,42.65
2022-08-05T00:31:13.281Z,42.77
2022-08-05T00:34:54.016Z,42.90
2022-08-05T00:37:13.280Z,43.35
2022-08-05T00:39:15.506Z,43.66
2022-08-05T00:41:51.966Z,43.64
2022-08-05T00:44:30.352Z,43.75
2022-08-05T00:47:03.684Z,43.96
2022-08-05T00:49:32.640Z,43.08
2022-08-05T00:52:11.485Z,43.24
2022-08-05T00:54:39.192Z,43.33
2022-08-05T00:57:06.408Z,43.81
2022-08-05T00:59:42.040Z,44.21
2022-08-05T01:02:11.680Z,43.96
2022-08-05T01:04:42.102Z,43.61
2022-08-05T01:07:13.751Z,43.30
2022-08-05T01:09:57.042Z,43.87
2022-08-05T01:12:25.161Z,43.92
2022-08-05T01:14:58.353Z,43.75
2022-08-05T01:17:40.243Z,43.53
2022-08-05T01:20:20.462Z,43.44
2022-08-05T01:23:15.380Z,43.95
2022-08-05T01:25:53.460Z,44.04
2022-08-05T01:28:30.248Z,43.84
2022-08-05T01:31:09.341Z,44.01
2022-08-05T01:34:01.002Z,43.96
2022-08-05T01:36:31.174Z,44.13
2022-08-05T01:39:00.276Z,43.98
2022-08-05T01:41:30.935Z,43.84
2022-08-05T01:44:00.928Z,43.68
2022-08-05T01:46:42.691Z,44.16
2022-08-05T01:49:24.368Z,44.74
2022-08-05T01:51:58.097Z,44.62
2022-08-05T01:54:29.413Z,44.84
2022-08-05T01:58:09.487Z,45.28
2022-08-05T01:59:47.078Z,44.75
2022-08-05T02:02:15.866Z,45.00
2022-08-05T02:04:46.106Z,45.19
2022-08-05T02:07:22.178Z,45.01
2022-08-05T02:09:51.219Z,45.46
2022-08-05T02:12:22.477Z,45.75
2022-08-05T02:15:06.916Z,45.64
2022-08-05T02:18:32.402Z,45.68
2022-08-05T02:20:43.294Z,45.55
2022-08-05T02:23:14.947Z,45.88
2022-08-05T02:25:49.563Z,45.71
2022-08-05T02:28:29.083Z,45.64
2022-08-05T02:31:02.433Z,45.88
2022-08-05T02:33:38.592Z,46.32
2022-08-05T02:36:09.460Z,46.44
2022-08-05T02:38:37.491Z,46.64
2022-08-05T02:41:14.779Z,46.97
2022-08-05T02:44:02.586Z,46.58
2022-08-05T02:46:33.364Z,46.52
2022-08-05T02:49:02.377Z,47.11
2022-08-05T02:52:01.231Z,47.21
2022-08-05T02:54:35.740Z,47.40
2022-08-05T02:57:10.230Z,47.50
2022-08-05T02:59:55.610Z,47.45
2022-08-05T03:02:27.680Z,47.36
2022-08-05T03:04:57.318Z,47.80
2022-08-05T03:07:59.372Z,47.59
2022-08-05T03:10:15.165Z,47.66
2022-08-05T03:12:42.386Z,47.51
2022-08-05T03:15:12.226Z,47.25
2022-08-05T03:17:41.461Z,47.96
2022-08-05T03:20:10.255Z,47.39
2022-08-05T03:22:37.523Z,47.58
2022-08-05T03:25:32.684Z,47.39
2022-08-05T03:28:00.655Z,47.28
2022-08-05T03:30:33.536Z,47.28
2022-08-05T03:33:02.148Z,47.21
2022-08-05T03:35:30.914Z,46.76
2022-08-05T03:38:01.166Z,46.45
2022-08-05T03:40:32.102Z,45.82
2022-08-05T03:43:01.412Z,45.77
2022-08-05T03:45:55.080Z,45.49
2022-08-05T03:48:29.439Z,45.30
2022-08-05T03:52:38.779Z,44.90
2022-08-05T03:55:50.066Z,45.21
2022-08-05T03:56:50.658Z,45.35
2022-08-05T03:59:24.522Z,45.27
2022-08-05T04:01:53.419Z,45.57
2022-08-05T04:04:27.505Z,45.69
2022-08-05T04:06:55.995Z,46.08
2022-08-05T04:09:26.319Z,45.66
2022-08-05T04:11:56.526Z,45.54
2022-08-05T04:14:29.522Z,45.52
2022-08-05T04:16:58.846Z,45.45
2022-08-05T04:19:26.462Z,45.62
2022-08-05T04:22:21.346Z,45.82
2022-08-05T04:24:52.903Z,46.07
2022-08-05T04:27:20.469Z,46.11
2022-08-05T04:30:08.618Z,47.07
2022-08-05T04:32:36.586Z,47.68
2022-08-05T04:35:05.788Z,47.66
2022-08-05T04:38:00.629Z,47.72
2022-08-05T04:40:20.646Z,47.65
2022-08-05T04:42:47.799Z,46.99
2022-08-05T04:45:31.378Z,47.14
2022-08-05T04:48:10.322Z,46.63
2022-08-05T04:51:02.717Z,46.56
2022-08-05T04:53:33.382Z,46.75
2022-08-05T04:56:33.150Z,47.47
2022-08-05T04:58:49.408Z,47.63
2022-08-05T05:02:04.054Z,48.06
2022-08-05T05:04:04.657Z,48.34
2022-08-05T05:06:36.656Z,48.46
2022-08-05T05:09:08.310Z,48.57
2022-08-05T05:11:42.162Z,48.40
2022-08-05T05:14:31.225Z,47.92
2022-08-05T05:16:59.828Z,47.80
2022-08-05T05:19:36.568Z,47.54
2022-08-05T05:22:24.688Z,47.06
2022-08-05T05:24:58.619Z,47.23
2022-08-05T05:27:44.676Z,47.12
2022-08-05T05:30:28.879Z,46.75
2022-08-05T05:33:01.286Z,45.88
2022-08-05T05:35:38.133Z,45.70
2022-08-05T05:38:09.217Z,45.10
2022-08-05T05:40:47.968Z,44.52
2022-08-05T05:43:27.885Z,44.08
2022-08-05T05:46:05.281Z,44.10
2022-08-05T05:48:34.569Z,44.12
2022-08-05T05:51:15.009Z,43.26
2022-08-05T05:53:54.622Z,42.11
2022-08-05T05:56:32.528Z,41.45
2022-08-05T05:59:05.667Z,41.76
2022-08-05T06:01:38.130Z,42.51
2022-08-05T06:04:07.305Z,42.75
2022-08-05T06:06:35.578Z,42.93
2022-08-05T06:09:07.668Z,43.60
2022-08-05T06:11:35.353Z,44.19
2022-08-05T06:14:06.751Z,43.87
2022-08-05T06:16:37.343Z,44.07
2022-08-05T06:19:07.308Z,44.30
2022-08-05T06:21:37.603Z,44.15
2022-08-05T06:24:07.772Z,43.96
2022-08-05T06:26:51.801Z,44.26
2022-08-05T06:29:25.267Z,44.59
2022-08-05T06:32:24.978Z,43.75
2022-08-05T06:34:56.581Z,43.25
2022-08-05T06:37:55.896Z,42.97
2022-08-05T06:40:13.901Z,42.74
2022-08-05T06:42:45.445Z,42.46
2022-08-05T06:45:20.708Z,42.08
2022-08-05T06:48:36.869Z,41.70
2022-08-05T06:50:36.049Z,41.79
2022-08-05T06:53:11.324Z,41.27
2022-08-05T06:55:41.974Z,40.59
2022-08-05T06:58:29.097Z,40.26
2022-08-05T07:01:00.611Z,39.63
2022-08-05T07:03:32.909Z,39.83
2022-08-05T07:06:05.748Z,38.40
2022-08-05T07:08:42.646Z,38.32
2022-08-05T07:11:15.239Z,37.95
2022-08-05T07:14:29.694Z,37.04
2022-08-05T07:17:59.877Z,36.14
2022-08-05T07:20:32.361Z,36.38
2022-08-05T07:22:38.789Z,36.47
2022-08-05T07:25:22.996Z,35.74
2022-08-05T07:27:58.151Z,35.73
2022-08-05T07:30:34.636Z,35.42
2022-08-05T07:33:09.625Z,35.52
2022-08-05T07:36:02.115Z,34.85
2022-08-05T07:38:33.871Z,35.19
2022-08-05T07:42:07.698Z,35.89
2022-08-05T07:43:50.771Z,36.13
2022-08-05T07:46:24.574Z,35.55
2022-08-05T07:49:01.973Z,35.19
2022-08-05T07:51:37.098Z,35.00
2022-08-05T07:54:08.511Z,34.06
2022-08-05T07:57:00.102Z,34.51
2022-08-05T07:59:39.076Z,34.42
2022-08-05T08:02:16.267Z,33.85
2022-08-05T08:04:48.377Z,33.75
2022-08-05T08:07:17.995Z,32.90
2022-08-05T08:09:45.842Z,32.29
2022-08-05T08:12:37.350Z,32.17
2022-08-05T08:15:04.306Z,32.42
2022-08-05T08:17:32.775Z,32.35
2022-08-05T08:20:22.441Z,32.06
2022-08-05T08:22:54.333Z,30.92
2022-08-05T08:25:27.178Z,31.23
2022-08-05T08:28:11.426Z,30.94
2022-08-05T08:30:47.765Z,30.41
2022-08-05T08:33:17.648Z,29.63
2022-08-05T08:35:52.332Z,29.86
2022-08-05T08:38:35.238Z,30.01
2022-08-05T08:41:06.317Z,30.28
2022-08-05T08:45:18.935Z,30.26
2022-08-05T08:46:23.992Z,30.10
2022-08-05T08:49:07.751Z,29.45
2022-08-05T08:52:06.345Z,29.39
2022-08-05T08:54:28.375Z,28.81
2022-08-05T08:56:56.441Z,29.50
2022-08-05T08:59:27.495Z,29.83
2022-08-05T09:01:57.390Z,28.51
2022-08-05T09:04:30.756Z,29.06
2022-08-05T09:06:58.521Z,28.54
2022-08-05T09:09:34.719Z,27.61
2022-08-05T09:12:14.442Z,27.66
2022-08-05T09:14:57.503Z,27.72
2022-08-05T09:17:43.157Z,28.14
2022-08-05T09:20:36.758Z,27.34
2022-08-05T09:23:07.749Z,26.22
2022-08-05T09:26:02.879Z,26.38
2022-08-05T09:28:31.615Z,26.65
2022-08-05T09:31:44.230Z,26.67
2022-08-05T09:34:09.819Z,26.15
2022-08-05T09:36:38.972Z,26.85
2022-08-05T09:39:23.056Z,26.25
2022-08-05T09:41:58.486Z,26.60
2022-08-05T09:44:35.470Z,26.37
2022-08-05T09:47:10.463Z,26.49
2022-08-05T09:49:54.997Z,26.50
2022-08-05T09:52:34.300Z,26.36
2022-08-05T09:55:58.100Z,26.14
2022-08-05T09:57:58.626Z,25.70
2022-08-05T10:00:30.578Z,25.67
2022-08-05T10:02:59.039Z,25.42
2022-08-05T10:05:32.735Z,26.47
2022-08-05T10:08:35.462Z,26.08
2022-08-05T10:10:50.189Z,25.73
2022-08-05T10:13:47.248Z,25.17
2022-08-05T10:16:52.374Z,25.79
2022-08-05T10:19:23.668Z,26.84
2022-08-05T10:22:09.105Z,26.68
2022-08-05T10:24:43.428Z,27.26
2022-08-05T10:27:16.730Z,27.39
2022-08-05T10:30:41.298Z,26.81
2022-08-05T10:32:54.721Z,27.23
2022-08-05T10:35:19.744Z,27.50
2022-08-05T10:37:49.462Z,27.85
2022-08-05T10:40:30.045Z,28.04
2022-08-05T10:43:04.906Z,28.17
2022-08-05T10:45:40.030Z,28.05
2022-08-05T10:48:29.397Z,27.85
2022-08-05T10:51:01.488Z,28.37
2022-08-05T10:53:38.246Z,28.45
2022-08-05T10:56:21.354Z,28.11
2022-08-05T10:58:53.244Z,26.86
2022-08-05T11:01:54.964Z,25.98
2022-08-05T11:04:17.560Z,25.96
2022-08-05T11:06:57.978Z,26.80
2022-08-05T11:09:32.250Z,27.88
2022-08-05T11:12:27.120Z,28.10
2022-08-05T11:15:11.769Z,27.54
2022-08-05T11:17:57.515Z,27.55
2022-08-05T11:20:41.419Z,27.83
2022-08-05T11:23:33.175Z,28.19
2022-08-05T11:26:09.191Z,28.16
2022-08-05T11:28:44.177Z,28.06
2022-08-05T11:31:11.342Z,28.16
2022-08-05T11:33:47.890Z,28.29
2022-08-05T11:36:34.304Z,28.45
2022-08-05T11:39:08.760Z,28.40
2022-08-05T11:42:00.622Z,28.23
2022-08-05T11:44:53.357Z,27.80
2022-08-05T11:47:48.902Z,27.81
2022-08-05T11:50:00.641Z,28.80
2022-08-05T11:52:31.043Z,28.11
2022-08-05T11:54:59.152Z,27.63
2022-08-05T11:58:07.849Z,27.99
2022-08-05T12:00:30.385Z,27.96
2022-08-05T12:02:57.955Z,28.17
2022-08-05T12:05:32.159Z,28.37
2022-08-05T12:08:10.984Z,28.36
2022-08-05T12:10:45.532Z,28.39
2022-08-05T12:13:17.152Z,27.63
2022-08-05T12:15:56.123Z,28.27
2022-08-05T12:18:33.359Z,28.30
2022-08-05T12:21:20.234Z,27.80
2022-08-05T12:24:03.371Z,27.81
2022-08-05T12:26:39.522Z,28.01
2022-08-05T12:29:16.182Z,27.86
2022-08-05T12:31:54.545Z,27.90
2022-08-05T12:34:29.729Z,28.09
2022-08-05T12:36:58.014Z,28.52
2022-08-05T12:39:34.259Z,28.42
2022-08-05T12:42:02.510Z,28.44
2022-08-05T12:44:33.721Z,28.03
2022-08-05T12:47:02.392Z,27.65
2022-08-05T12:50:03.836Z,28.02
2022-08-05T12:52:38.891Z,28.46
2022-08-05T12:55:25.121Z,29.13
2022-08-05T12:58:49.717Z,30.04
2022-08-05T13:02:00.630Z,29.75
2022-08-05T13:03:34.245Z,29.99
2022-08-05T13:06:07.794Z,30.21
2022-08-05T13:08:38.856Z,29.94
2022-08-05T13:11:07.970Z,30.29
2022-08-05T13:14:06.560Z,30.11
2022-08-05T13:16:27.858Z,29.84
2022-08-05T13:18:58.769Z,29.66
2022-08-05T13:21:27.930Z,29.88
2022-08-05T13:24:05.649Z,29.50
2022-08-05T13:26:33.338Z,29.92
2022-08-05T13:29:01.626Z,30.26
2022-08-05T13:31:34.006Z,30.05
2022-08-05T13:34:22.728Z,29.88
2022-08-05T13:36:54.173Z,29.88
2022-08-05T13:39:24.376Z,29.26
2022-08-05T13:42:14.497Z,29.56
2022-08-05T13:44:46.180Z,29.97
2022-08-05T13:47:35.971Z,29.78
2022-08-05T13:50:04.761Z,29.63
2022-08-05T13:52:35.176Z,29.46
2022-08-05T13:55:07.986Z,29.57
2022-08-05T13:57:50.678Z,29.66
2022-08-05T14:00:27.715Z,29.76
2022-08-05T14:02:58.240Z,29.89
2022-08-05T14:05:48.060Z,29.00
2022-08-05T14:08:20.800Z,28.93
2022-08-05T14:10:59.633Z,28.96
2022-08-05T14:13:32.285Z,29.35
2022-08-05T14:16:08.908Z,29.44
2022-08-05T14:18:38.396Z,29.10
2022-08-05T14:22:08.647Z,29.42
2022-08-05T14:23:53.179Z,29.23
2022-08-05T14:26:36.995Z,29.38
2022-08-05T14:29:14.022Z,29.05
2022-08-05T14:31:54.373Z,29.49
2022-08-05T14:34:35.081Z,29.46
2022-08-05T14:37:03.734Z,29.51
2022-08-05T14:39:49.665Z,29.50
2022-08-05T14:42:21.686Z,29.32
2022-08-05T14:44:49.369Z,29.66
2022-08-05T14:47:17.153Z,29.47
2022-08-05T14:50:17.191Z,29.71
2022-08-05T14:52:53.167Z,29.41
2022-08-05T14:55:24.849Z,29.44
2022-08-05T14:57:55.985Z,28.92
2022-08-05T15:00:28.182Z,29.29
2022-08-05T15:02:56.861Z,29.83
2022-08-05T15:05:29.821Z,29.63
2022-08-05T15:08:11.296Z,29.58
2022-08-05T15:10:46.263Z,29.80
2022-08-05T15:13:14.362Z,29.60
2022-08-05T15:15:55.917Z,29.53
2022-08-05T15:18:25.005Z,29.51
2022-08-05T15:20:52.352Z,29.65
2022-08-05T15:23:20.325Z,29.49
2022-08-05T15:25:53.459Z,29.30
2022-08-05T15:28:27.839Z,29.89
2022-08-05T15:30:56.160Z,29.28
2022-08-05T15:34:05.247Z,29.42
2022-08-05T15:36:16.938Z,29.98
2022-08-05T15:40:40.902Z,29.84
2022-08-05T15:41:57.618Z,29.48
2022-08-05T15:44:27.582Z,29.40
2022-08-05T15:46:55.711Z,28.99
2022-08-05T15:49:39.950Z,29.47
2022-08-05T15:52:16.135Z,29.86
2022-08-05T15:54:44.487Z,29.65
2022-08-05T15:57:13.827Z,29.37
2022-08-05T15:59:41.034Z,29.66
2022-08-05T16:02:09.537Z,29.78
2022-08-05T16:04:53.396Z,30.06
2022-08-05T16:07:21.490Z,30.03
2022-08-05T16:09:50.172Z,29.98
2022-08-05T16:12:17.716Z,29.93
2022-08-05T16:14:47.239Z,29.74
2022-08-05T16:17:14.375Z,29.48
2022-08-05T16:20:04.502Z,29.33
2022-08-05T16:22:33.858Z,29.53
2022-08-05T16:25:05.428Z,29.56
2022-08-05T16:27:59.626Z,29.37
2022-08-05T16:30:26.229Z,29.28
2022-08-05T16:32:55.850Z,29.54
2022-08-05T16:35:28.131Z,28.85
2022-08-05T16:38:10.440Z,29.01
2022-08-05T16:40:52.155Z,29.02
2022-08-05T16:43:24.029Z,28.79
2022-08-05T16:46:04.887Z,29.19
2022-08-05T16:48:35.967Z,29.28
2022-08-05T16:51:08.659Z,29.45
2022-08-05T16:54:05.771Z,28.90
2022-08-05T16:56:29.436Z,29.02
2022-08-05T16:58:57.854Z,29.17
2022-08-05T17:01:25.118Z,29.03
2022-08-05T17:03:52.509Z,28.72
2022-08-05T17:06:20.316Z,28.73
2022-08-05T17:08:53.930Z,28.92
2022-08-05T17:11:25.354Z,28.99
2022-08-05T17:14:00.622Z,29.49
2022-08-05T17:16:36.576Z,29.30
2022-08-05T17:19:07.542Z,29.45
2022-08-05T17:21:37.702Z,29.51
2022-08-05T17:24:18.688Z,29.72
2022-08-05T17:26:56.944Z,30.29
2022-08-05T17:29:33.338Z,30.67
2022-08-05T17:32:01.569Z,30.85
2022-08-05T17:34:30.166Z,31.19
2022-08-05T17:37:00.303Z,31.17
2022-08-05T17:39:33.949Z,31.19
2022-08-05T17:42:17.920Z,31.50
2022-08-05T17:44:50.442Z,31.50
2022-08-05T17:47:22.186Z,31.98
2022-08-05T17:49:51.581Z,31.98
2022-08-05T17:52:28.116Z,31.84
2022-08-05T17:54:55.611Z,32.26
2022-08-05T17:57:22.850Z,32.20
2022-08-05T18:00:03.413Z,32.43
2022-08-05T18:02:33.369Z,32.40
2022-08-05T18:05:06.970Z,33.06
2022-08-05T18:07:41.724Z,32.96
2022-08-05T18:10:20.399Z,32.88
2022-08-05T18:12:49.074Z,32.63
2022-08-05T18:15:16.266Z,32.78
2022-08-05T18:18:00.904Z,32.93
2022-08-05T18:20:31.914Z,33.02
2022-08-05T18:23:11.378Z,33.47
2022-08-05T18:25:42.763Z,33.82
2022-08-05T18:28:17.611Z,33.97
2022-08-05T18:30:51.033Z,34.01
2022-08-05T18:33:22.550Z,33.94
2022-08-05T18:36:04.298Z,34.11
2022-08-05T18:38:38.578Z,33.96
2022-08-05T18:41:58.285Z,34.30
2022-08-05T18:43:54.703Z,34.31
2022-08-05T18:46:26.035Z,34.25
2022-08-05T18:48:56.391Z,34.39
2022-08-05T18:52:04.149Z,34.38
2022-08-05T18:54:31.850Z,34.31
2022-08-05T18:57:00.972Z,34.30
2022-08-05T18:59:43.707Z,34.47
2022-08-05T19:02:27.610Z,34.38
2022-08-05T19:05:02.783Z,34.59
2022-08-05T19:07:49.840Z,34.57
2022-08-05T19:10:18.722Z,34.75
2022-08-05T19:12:53.876Z,34.97
2022-08-05T19:15:57.511Z,34.77
2022-08-05T19:18:13.609Z,34.79
2022-08-05T19:20:52.111Z,34.97
2022-08-05T19:24:05.510Z,34.84
2022-08-05T19:26:19.376Z,34.65
2022-08-05T19:28:49.653Z,34.40
2022-08-05T19:31:17.950Z,33.84
2022-08-05T19:33:48.675Z,33.63
2022-08-05T19:36:24.971Z,33.46
2022-08-05T19:38:53.496Z,33.00
2022-08-05T19:41:22.130Z,32.87
2022-08-05T19:44:12.677Z,32.06
2022-08-05T19:46:40.675Z,34.13
2022-08-05T19:49:07.847Z,34.61
2022-08-05T19:52:13.080Z,34.01
2022-08-05T19:54:31.149Z,35.53
2022-08-05T19:56:59.803Z,35.65
2022-08-05T19:59:56.131Z,35.78
2022-08-05T20:02:22.516Z,35.99
2022-08-05T20:04:50.361Z,36.16
2022-08-05T20:07:45.873Z,35.89
2022-08-05T20:10:13.246Z,35.76
2022-08-05T20:12:45.990Z,35.13
2022-08-05T20:15:13.956Z,34.40
2022-08-05T20:17:41.132Z,34.04
2022-08-05T20:20:11.053Z,33.82
2022-08-05T20:22:38.397Z,33.21
2022-08-05T20:25:10.080Z,33.20
2022-08-05T20:27:41.882Z,32.63
2022-08-05T20:30:10.287Z,32.64
2022-08-05T20:32:37.593Z,32.71
2022-08-05T20:35:12.499Z,32.20
2022-08-05T20:38:08.135Z,31.98
2022-08-05T20:40:30.169Z,31.90
2022-08-05T20:43:00.379Z,31.59
2022-08-05T20:45:47.733Z,31.67
2022-08-05T20:48:16.503Z,31.47
2022-08-05T20:50:45.264Z,31.41
2022-08-05T20:53:16.222Z,31.48
2022-08-05T20:56:08.329Z,31.48
2022-08-05T20:58:36.993Z,31.21
2022-08-05T21:01:04.735Z,31.30
2022-08-05T21:03:34.719Z,31.29
2022-08-05T21:06:02.414Z,31.35
2022-08-05T21:08:42.328Z,31.30
2022-08-05T21:11:12.577Z,30.73
2022-08-05T21:13:56.048Z,31.01
2022-08-05T21:16:29.486Z,30.70
2022-08-05T21:19:00.078Z,30.74
2022-08-05T21:21:39.304Z,31.00
2022-08-05T21:24:13.372Z,31.28
2022-08-05T21:26:47.205Z,31.68
2022-08-05T21:29:32.163Z,31.52
2022-08-05T21:32:00.592Z,31.41
2022-08-05T21:34:28.199Z,31.32
2022-08-05T21:36:55.670Z,31.92
2022-08-05T21:39:26.681Z,32.62
2022-08-05T21:42:01.894Z,32.89
2022-08-05T21:44:30.244Z,33.59
2022-08-05T21:46:58.560Z,33.67
2022-08-05T21:49:48.149Z,33.73
2022-08-05T21:52:27.563Z,33.53
2022-08-05T21:54:56.333Z,33.58
2022-08-05T21:57:32.567Z,33.67
2022-08-05T22:00:05.943Z,33.89
2022-08-05T22:02:40.192Z,33.94
2022-08-05T22:05:09.515Z,34.20
2022-08-05T22:07:39.921Z,33.47
2022-08-05T22:10:25.470Z,33.11
2022-08-05T22:12:58.821Z,33.19
2022-08-05T22:16:01.703Z,33.58
2022-08-05T22:18:14.576Z,33.94
2022-08-05T22:20:44.138Z,34.96
2022-08-05T22:24:02.299Z,35.35
2022-08-05T22:26:36.137Z,35.17
2022-08-05T22:29:04.114Z,35.21
2022-08-05T22:31:31.857Z,34.98
2022-08-05T22:34:12.857Z,35.19
2022-08-05T22:36:48.191Z,34.84
2022-08-05T22:39:19.878Z,35.42
2022-08-05T22:42:11.472Z,35.27
2022-08-05T22:44:36.245Z,35.28
2022-08-05T22:47:05.737Z,35.33
2022-08-05T22:50:17.922Z,34.57
2022-08-05T22:52:21.290Z,34.45
2022-08-05T22:54:57.738Z,34.50
2022-08-05T22:57:25.004Z,35.09
2022-08-05T22:59:54.481Z,35.28
2022-08-05T23:02:29.402Z,35.66
2022-08-05T23:05:02.039Z,35.71
2022-08-05T23:07:43.767Z,35.29
2022-08-05T23:10:13.254Z,34.75
2022-08-05T23:12:40.717Z,35.00
2022-08-05T23:15:11.905Z,35.17
2022-08-05T23:18:00.784Z,35.24
2022-08-05T23:20:26.590Z,35.28
2022-08-05T23:22:56.163Z,35.94
2022-08-05T23:25:52.100Z,36.08
2022-08-05T23:28:12.056Z,35.85
2022-08-05T23:30:43.771Z,36.04
2022-08-05T23:33:16.444Z,36.43
2022-08-05T23:35:55.946Z,36.33
2022-08-05T23:38:24.373Z,36.47
2022-08-05T23:40:52.582Z,36.58
2022-08-05T23:43:25.553Z,36.94
2022-08-05T23:46:21.105Z,37.45
2022-08-05T23:48:59.912Z,37.43
2022-08-05T23:51:52.555Z,37.56
2022-08-05T23:54:25.903Z,37.60
2022-08-05T23:56:54.956Z,37.94
2022-08-05T23:59:23.035Z,37.84
