createdAt,value
2018-10-15T00:00:11.407Z,14.08
2018-10-15T00:01:11.387Z,14.08
2018-10-15T00:02:11.385Z,14.00
2018-10-15T00:03:11.384Z,14.05
2018-10-15T00:04:11.381Z,14.07
2018-10-15T00:05:11.380Z,14.07
2018-10-15T00:06:11.380Z,14.03
2018-10-15T00:07:11.377Z,14.12
2018-10-15T00:08:11.377Z,14.17
2018-10-15T00:09:11.373Z,14.17
2018-10-15T00:10:11.372Z,14.15
2018-10-15T00:11:11.369Z,14.25
2018-10-15T00:12:11.368Z,14.17
2018-10-15T00:13:11.369Z,14.17
2018-10-15T00:14:11.365Z,14.10
2018-10-15T00:15:11.364Z,14.07
2018-10-15T00:16:11.361Z,13.96
2018-10-15T00:17:11.359Z,13.99
2018-10-15T00:18:11.358Z,14.00
2018-10-15T00:19:11.356Z,13.96
2018-10-15T00:20:11.354Z,13.95
2018-10-15T00:21:11.353Z,13.95
2018-10-15T00:22:11.352Z,13.99
2018-10-15T00:23:11.348Z,13.86
2018-10-15T00:24:11.348Z,13.95
2018-10-15T00:25:11.347Z,13.86
2018-10-15T00:26:11.345Z,13.86
2018-10-15T00:27:11.341Z,13.85
2018-10-15T00:28:11.341Z,13.92
2018-10-15T00:29:11.339Z,13.90
2018-10-15T00:30:11.336Z,13.95
2018-10-15T00:31:11.335Z,13.93
2018-10-15T00:32:11.331Z,14.03
2018-10-15T00:33:11.332Z,14.11
2018-10-15T00:34:11.334Z,14.12
2018-10-15T00:35:11.328Z,14.12
2018-10-15T00:36:11.326Z,13.96
2018-10-15T00:37:11.324Z,14.10
2018-10-15T00:38:11.326Z,14.07
2018-10-15T00:39:11.319Z,14.07
2018-10-15T00:40:11.318Z,14.00
2018-10-15T00:41:11.316Z,14.15
2018-10-15T00:42:11.316Z,14.15
2018-10-15T00:43:11.312Z,14.12
2018-10-15T00:44:11.311Z,14.11
2018-10-15T00:45:11.308Z,14.11
2018-10-15T00:46:11.313Z,14.18
2018-10-15T00:47:11.307Z,13.99
2018-10-15T00:48:11.303Z,13.92
2018-10-15T00:49:11.301Z,14.00
2018-10-15T00:50:11.299Z,13.93
2018-10-15T00:51:11.298Z,13.87
2018-10-15T00:52:11.296Z,13.90
2018-10-15T00:53:11.293Z,13.86
2018-10-15T00:54:11.291Z,13.87
2018-10-15T00:55:11.289Z,13.89
2018-10-15T00:56:11.288Z,13.92
2018-10-15T00:57:11.285Z,13.79
2018-10-15T00:58:11.284Z,13.89
2018-10-15T00:59:11.281Z,13.78
2018-10-15T01:00:11.279Z,13.71
2018-10-15T01:01:11.279Z,13.72
2018-10-15T01:02:11.278Z,13.65
2018-10-15T01:03:11.273Z,13.67
2018-10-15T01:04:11.273Z,13.68
2018-10-15T01:05:11.271Z,13.67
2018-10-15T01:06:11.269Z,13.72
2018-10-15T01:07:11.265Z,13.78
2018-10-15T01:08:11.263Z,13.75
2018-10-15T01:09:11.266Z,13.68
2018-10-15T01:10:11.263Z,13.70
2018-10-15T01:11:11.256Z,13.63
2018-10-15T01:12:11.256Z,13.54
2018-10-15T01:13:11.254Z,13.44
2018-10-15T01:14:11.251Z,13.41
2018-10-15T01:15:11.248Z,13.42
2018-10-15T01:16:11.249Z,13.30
2018-10-15T01:17:11.244Z,13.38
2018-10-15T01:18:11.242Z,13.28
2018-10-15T01:19:11.281Z,13.31
2018-10-15T01:20:11.245Z,13.38
2018-10-15T01:21:11.239Z,13.46
2018-10-15T01:22:11.234Z,13.41
2018-10-15T01:23:11.233Z,13.30
2018-10-15T01:24:11.233Z,13.39
2018-10-15T01:25:11.229Z,13.37
2018-10-15T01:26:11.227Z,13.41
2018-10-15T01:27:11.227Z,13.39
2018-10-15T01:28:11.222Z,13.30
2018-10-15T01:29:11.220Z,13.23
2018-10-15T01:30:11.218Z,13.22
2018-10-15T01:31:11.215Z,13.22
2018-10-15T01:32:11.214Z,13.15
2018-10-15T01:33:11.211Z,13.16
2018-10-15T01:34:11.209Z,13.11
2018-10-15T01:35:11.207Z,13.11
2018-10-15T01:36:11.205Z,13.11
2018-10-15T01:37:11.203Z,13.08
2018-10-15T01:38:11.200Z,13.12
2018-10-15T01:39:11.199Z,13.00
2018-10-15T01:40:11.203Z,13.08
2018-10-15T01:41:11.192Z,13.16
2018-10-15T01:42:11.193Z,13.03
2018-10-15T01:43:11.188Z,12.95
2018-10-15T01:44:11.186Z,12.94
2018-10-15T01:45:11.185Z,12.97
2018-10-15T01:46:11.183Z,12.82
2018-10-15T01:47:11.180Z,12.87
2018-10-15T01:48:11.179Z,12.85
2018-10-15T01:49:11.176Z,12.82
2018-10-15T01:50:11.173Z,12.85
2018-10-15T01:51:11.170Z,12.85
2018-10-15T01:52:11.167Z,12.86
2018-10-15T01:53:11.167Z,12.91
2018-10-15T01:54:11.164Z,12.86
2018-10-15T01:55:11.162Z,12.86
2018-10-15T01:56:11.159Z,12.86
2018-10-15T01:57:11.157Z,12.80
2018-10-15T01:58:11.158Z,12.80
2018-10-15T01:59:11.153Z,12.82
2018-10-15T02:00:11.149Z,12.79
2018-10-15T02:01:11.151Z,12.80
2018-10-15T02:02:11.146Z,12.76
2018-10-15T02:03:11.143Z,12.68
2018-10-15T02:04:11.140Z,12.70
2018-10-15T02:05:11.137Z,12.75
2018-10-15T02:06:11.137Z,12.76
2018-10-15T02:07:11.132Z,12.82
2018-10-15T02:08:11.131Z,12.79
2018-10-15T02:09:11.128Z,12.72
2018-10-15T02:10:11.127Z,12.79
2018-10-15T02:11:11.124Z,12.80
2018-10-15T02:12:11.120Z,12.82
2018-10-15T02:13:11.119Z,12.78
2018-10-15T02:14:11.116Z,12.82
2018-10-15T02:15:11.115Z,12.85
2018-10-15T02:16:11.111Z,12.78
2018-10-15T02:17:11.110Z,12.79
2018-10-15T02:18:11.107Z,12.87
2018-10-15T02:19:11.103Z,12.78
2018-10-15T02:20:11.101Z,12.79
2018-10-15T02:21:11.099Z,12.75
2018-10-15T02:22:11.099Z,12.68
2018-10-15T02:23:11.094Z,12.78
2018-10-15T02:24:11.090Z,12.79
2018-10-15T02:25:11.091Z,12.78
2018-10-15T02:26:11.086Z,12.76
2018-10-15T02:27:11.083Z,12.72
2018-10-15T02:28:11.080Z,12.80
2018-10-15T02:29:11.081Z,12.78
2018-10-15T02:30:11.077Z,12.80
2018-10-15T02:31:11.073Z,12.86
2018-10-15T02:32:11.070Z,12.86
2018-10-15T02:33:11.069Z,12.90
2018-10-15T02:34:11.067Z,12.85
2018-10-15T02:35:11.063Z,12.86
2018-10-15T02:36:11.061Z,12.78
2018-10-15T02:37:11.059Z,12.85
2018-10-15T02:38:11.056Z,12.79
2018-10-15T02:39:11.056Z,12.78
2018-10-15T02:40:11.049Z,12.79
2018-10-15T02:41:11.048Z,12.83
2018-10-15T02:42:11.045Z,12.82
2018-10-15T02:43:11.042Z,12.79
2018-10-15T02:44:11.039Z,12.79
2018-10-15T02:45:11.040Z,12.75
2018-10-15T02:46:11.035Z,12.72
2018-10-15T02:47:11.040Z,12.87
2018-10-15T02:48:11.028Z,12.75
2018-10-15T02:49:11.027Z,12.79
2018-10-15T02:50:11.024Z,12.75
2018-10-15T02:51:11.021Z,12.75
2018-10-15T02:52:11.018Z,12.72
2018-10-15T02:53:11.018Z,12.80
2018-10-15T02:54:11.014Z,12.72
2018-10-15T02:55:11.012Z,12.75
2018-10-15T02:56:11.007Z,12.75
2018-10-15T02:57:11.006Z,12.65
2018-10-15T02:58:11.002Z,12.64
2018-10-15T02:59:11.000Z,12.76
2018-10-15T03:00:10.999Z,12.73
2018-10-15T03:01:10.994Z,12.72
2018-10-15T03:02:10.995Z,12.87
2018-10-15T03:03:10.989Z,12.82
2018-10-15T03:04:10.987Z,12.80
2018-10-15T03:05:10.984Z,12.83
2018-10-15T03:06:10.982Z,12.83
2018-10-15T03:07:10.979Z,12.85
2018-10-15T03:08:10.976Z,12.98
2018-10-15T03:09:10.981Z,12.95
2018-10-15T03:10:10.970Z,13.00
2018-10-15T03:11:10.971Z,13.05
2018-10-15T03:12:10.965Z,13.03
2018-10-15T03:13:10.962Z,13.08
2018-10-15T03:14:10.960Z,12.98
2018-10-15T03:15:10.957Z,12.98
2018-10-15T03:16:10.956Z,12.95
2018-10-15T03:17:10.951Z,13.01
2018-10-15T03:18:10.948Z,12.95
2018-10-15T03:19:10.949Z,12.93
2018-10-15T03:20:11.025Z,12.83
2018-10-15T03:21:10.939Z,12.86
2018-10-15T03:22:10.938Z,12.79
2018-10-15T03:23:10.936Z,12.82
2018-10-15T03:24:10.932Z,12.85
2018-10-15T03:25:10.930Z,12.80
2018-10-15T03:26:10.927Z,12.85
2018-10-15T03:27:10.923Z,12.80
2018-10-15T03:28:10.922Z,12.73
2018-10-15T03:29:10.918Z,12.75
2018-10-15T03:30:10.921Z,12.82
2018-10-15T03:31:10.912Z,12.67
2018-10-15T03:32:10.912Z,12.65
2018-10-15T03:33:10.915Z,12.62
2018-10-15T03:34:10.905Z,12.64
2018-10-15T03:35:10.903Z,12.65
2018-10-15T03:36:10.899Z,12.72
2018-10-15T03:37:10.896Z,12.73
2018-10-15T03:38:10.895Z,12.73
2018-10-15T03:39:10.890Z,12.80
2018-10-15T03:40:10.888Z,12.72
2018-10-15T03:41:10.887Z,12.65
2018-10-15T03:42:10.883Z,12.62
2018-10-15T03:43:10.880Z,12.67
2018-10-15T03:44:10.880Z,12.61
2018-10-15T03:45:10.875Z,12.62
2018-10-15T03:46:10.873Z,12.55
2018-10-15T03:47:10.868Z,12.62
2018-10-15T03:48:10.873Z,12.58
2018-10-15T03:49:10.864Z,12.60
2018-10-15T03:50:10.863Z,12.54
2018-10-15T03:51:10.859Z,12.49
2018-10-15T03:52:10.854Z,12.42
2018-10-15T03:53:10.853Z,12.43
2018-10-15T03:54:10.852Z,12.43
2018-10-15T03:55:10.848Z,12.36
2018-10-15T03:56:10.845Z,12.36
2018-10-15T03:57:10.842Z,12.29
2018-10-15T03:58:10.839Z,12.32
2018-10-15T03:59:10.836Z,12.25
2018-10-15T04:00:10.834Z,12.35
2018-10-15T04:01:10.834Z,12.29
2018-10-15T04:02:10.837Z,12.31
2018-10-15T04:03:10.825Z,12.27
2018-10-15T04:04:10.825Z,12.27
2018-10-15T04:05:10.822Z,12.27
2018-10-15T04:06:10.817Z,12.27
2018-10-15T04:07:10.815Z,12.25
2018-10-15T04:08:10.824Z,12.21
2018-10-15T04:09:10.809Z,12.18
2018-10-15T04:10:10.807Z,12.17
2018-10-15T04:11:10.803Z,12.18
2018-10-15T04:12:10.800Z,12.15
2018-10-15T04:13:10.796Z,12.22
2018-10-15T04:14:10.796Z,12.37
2018-10-15T04:15:10.791Z,12.45
2018-10-15T04:16:10.789Z,12.46
2018-10-15T04:17:10.786Z,12.42
2018-10-15T04:18:10.783Z,12.39
2018-10-15T04:19:10.780Z,12.43
2018-10-15T04:20:10.778Z,12.40
2018-10-15T04:21:10.775Z,12.40
2018-10-15T04:22:10.771Z,12.27
2018-10-15T04:23:10.775Z,12.37
2018-10-15T04:24:10.767Z,12.43
2018-10-15T04:25:10.763Z,12.43
2018-10-15T04:26:10.762Z,12.40
2018-10-15T04:27:10.758Z,12.40
2018-10-15T04:28:10.753Z,12.50
2018-10-15T04:29:10.752Z,12.55
2018-10-15T04:30:10.749Z,12.55
2018-10-15T04:31:10.751Z,12.58
2018-10-15T04:32:10.741Z,12.58
2018-10-15T04:33:10.740Z,12.61
2018-10-15T04:34:10.737Z,12.67
2018-10-15T04:35:10.742Z,12.60
2018-10-15T04:36:10.732Z,12.61
2018-10-15T04:37:10.729Z,12.75
2018-10-15T04:38:10.726Z,12.80
2018-10-15T04:39:10.724Z,12.75
2018-10-15T04:40:10.718Z,12.64
2018-10-15T04:41:10.717Z,12.79
2018-10-15T04:42:10.713Z,12.76
2018-10-15T04:43:10.710Z,12.80
2018-10-15T04:44:10.705Z,12.64
2018-10-15T04:45:10.704Z,12.61
2018-10-15T04:46:10.701Z,12.60
2018-10-15T04:47:10.698Z,12.54
2018-10-15T04:48:10.696Z,12.37
2018-10-15T04:49:10.822Z,12.45
2018-10-15T04:50:10.762Z,12.42
2018-10-15T04:51:10.686Z,12.40
2018-10-15T04:52:10.683Z,12.24
2018-10-15T04:53:10.680Z,12.35
2018-10-15T04:54:10.678Z,12.27
2018-10-15T04:55:10.693Z,12.25
2018-10-15T04:56:10.672Z,12.24
2018-10-15T04:57:10.669Z,12.21
2018-10-15T04:58:10.667Z,12.09
2018-10-15T04:59:10.662Z,12.18
2018-10-15T05:00:10.688Z,12.13
2018-10-15T05:01:10.663Z,12.17
2018-10-15T05:02:10.653Z,12.13
2018-10-15T05:03:10.650Z,12.07
2018-10-15T05:04:10.653Z,12.06
2018-10-15T05:05:10.645Z,12.00
2018-10-15T05:06:10.652Z,12.07
2018-10-15T05:07:10.638Z,12.00
2018-10-15T05:08:10.637Z,12.02
2018-10-15T05:09:10.634Z,12.00
2018-10-15T05:10:10.631Z,11.90
2018-10-15T05:11:10.626Z,11.88
2018-10-15T05:12:10.673Z,11.91
2018-10-15T05:13:10.622Z,11.94
2018-10-15T05:14:10.619Z,11.94
2018-10-15T05:15:10.615Z,11.86
2018-10-15T05:16:10.612Z,11.80
2018-10-15T05:17:10.610Z,11.86
2018-10-15T05:18:10.660Z,11.83
2018-10-15T05:19:10.606Z,11.86
2018-10-15T05:20:10.599Z,11.90
2018-10-15T05:21:10.737Z,12.13
2018-10-15T05:22:10.596Z,12.13
2018-10-15T05:23:10.591Z,12.18
2018-10-15T05:24:10.647Z,12.21
2018-10-15T05:25:10.586Z,12.29
2018-10-15T05:26:10.582Z,12.32
2018-10-15T05:27:10.583Z,12.27
2018-10-15T05:28:10.577Z,12.29
2018-10-15T05:29:10.573Z,12.17
2018-10-15T05:30:10.672Z,12.13
2018-10-15T05:31:10.568Z,12.13
2018-10-15T05:32:10.563Z,12.10
2018-10-15T05:33:10.568Z,12.02
2018-10-15T05:34:10.558Z,12.00
2018-10-15T05:35:10.554Z,11.99
2018-10-15T05:36:10.588Z,12.06
2018-10-15T05:37:10.549Z,12.06
2018-10-15T05:38:10.546Z,11.91
2018-10-15T05:39:10.541Z,11.88
2018-10-15T05:40:10.538Z,11.99
2018-10-15T05:41:10.540Z,11.95
2018-10-15T05:42:10.570Z,12.03
2018-10-15T05:43:10.531Z,12.06
2018-10-15T05:44:10.530Z,11.99
2018-10-15T05:45:10.524Z,12.06
2018-10-15T05:46:10.520Z,11.91
2018-10-15T05:47:10.516Z,12.02
2018-10-15T05:48:10.578Z,12.04
2018-10-15T05:49:10.510Z,12.13
2018-10-15T05:50:10.508Z,12.10
2018-10-15T05:51:10.505Z,12.20
2018-10-15T05:52:10.527Z,12.31
2018-10-15T05:53:10.498Z,12.35
2018-10-15T05:54:10.522Z,12.31
2018-10-15T05:55:10.492Z,12.32
2018-10-15T05:56:10.490Z,12.32
2018-10-15T05:57:10.485Z,12.29
2018-10-15T05:58:10.482Z,12.28
2018-10-15T05:59:10.478Z,12.29
2018-10-15T06:00:10.533Z,12.36
2018-10-15T06:01:10.473Z,12.43
2018-10-15T06:02:10.473Z,12.40
2018-10-15T06:03:10.466Z,12.39
2018-10-15T06:04:10.462Z,12.29
2018-10-15T06:05:10.459Z,12.29
2018-10-15T06:06:10.508Z,12.22
2018-10-15T06:07:10.452Z,12.31
2018-10-15T06:08:10.450Z,12.21
2018-10-15T06:09:10.446Z,12.18
2018-10-15T06:10:10.445Z,12.12
2018-10-15T06:11:10.455Z,12.10
2018-10-15T06:12:10.475Z,12.13
2018-10-15T06:13:10.472Z,12.04
2018-10-15T06:14:10.432Z,12.12
2018-10-15T06:15:10.427Z,12.13
2018-10-15T06:16:10.424Z,12.03
2018-10-15T06:17:10.424Z,12.10
2018-10-15T06:18:10.473Z,12.02
2018-10-15T06:19:10.416Z,12.09
2018-10-15T06:20:10.412Z,12.03
2018-10-15T06:21:10.409Z,12.12
2018-10-15T06:22:10.405Z,12.13
2018-10-15T06:23:10.403Z,12.15
2018-10-15T06:24:10.453Z,12.31
2018-10-15T06:25:10.396Z,12.24
2018-10-15T06:26:10.398Z,12.28
2018-10-15T06:27:10.389Z,12.36
2018-10-15T06:28:10.466Z,12.49
2018-10-15T06:29:10.385Z,12.58
2018-10-15T06:30:10.388Z,12.64
2018-10-15T06:31:10.376Z,12.58
2018-10-15T06:32:10.373Z,12.55
2018-10-15T06:33:10.372Z,12.53
2018-10-15T06:34:10.370Z,12.53
2018-10-15T06:35:10.364Z,12.53
2018-10-15T06:36:10.376Z,12.58
2018-10-15T06:37:10.400Z,12.64
2018-10-15T06:38:10.370Z,12.65
2018-10-15T06:39:10.413Z,12.64
2018-10-15T06:40:10.350Z,12.76
2018-10-15T06:41:10.365Z,12.79
2018-10-15T06:42:10.397Z,12.85
2018-10-15T06:43:10.344Z,12.73
2018-10-15T06:44:10.376Z,12.83
2018-10-15T06:45:10.406Z,12.70
2018-10-15T06:46:10.367Z,12.73
2018-10-15T06:47:10.357Z,12.80
2018-10-15T06:48:10.325Z,12.78
2018-10-15T06:49:10.336Z,12.65
2018-10-15T06:50:10.319Z,12.75
2018-10-15T06:51:10.334Z,12.62
2018-10-15T06:52:10.389Z,12.68
2018-10-15T06:53:10.377Z,12.67
2018-10-15T06:54:10.313Z,12.65
2018-10-15T06:55:10.367Z,12.64
2018-10-15T06:56:10.335Z,12.64
2018-10-15T06:57:10.308Z,12.62
2018-10-15T06:58:10.296Z,12.62
2018-10-15T06:59:10.355Z,12.55
2018-10-15T07:00:10.358Z,12.57
2018-10-15T07:01:10.312Z,12.53
2018-10-15T07:02:10.342Z,12.55
2018-10-15T07:03:10.317Z,12.55
2018-10-15T07:04:10.316Z,12.54
2018-10-15T07:05:10.275Z,12.55
2018-10-15T07:06:10.314Z,12.67
2018-10-15T07:07:10.340Z,12.62
2018-10-15T07:08:10.266Z,12.67
2018-10-15T07:09:10.365Z,12.70
2018-10-15T07:10:10.308Z,12.72
2018-10-15T07:11:10.259Z,12.73
2018-10-15T07:12:10.284Z,12.76
2018-10-15T07:13:10.265Z,12.85
2018-10-15T07:14:10.262Z,12.82
2018-10-15T07:15:10.247Z,12.94
2018-10-15T07:16:10.268Z,13.03
2018-10-15T07:17:10.244Z,13.05
2018-10-15T07:18:10.253Z,13.15
2018-10-15T07:19:10.309Z,13.15
2018-10-15T07:20:10.284Z,13.23
2018-10-15T07:21:10.232Z,13.22
2018-10-15T07:22:10.250Z,13.37
2018-10-15T07:23:10.226Z,13.38
2018-10-15T07:24:10.277Z,13.47
2018-10-15T07:25:10.219Z,13.62
2018-10-15T07:26:10.278Z,13.67
2018-10-15T07:27:10.213Z,13.78
2018-10-15T07:28:10.309Z,13.93
2018-10-15T07:29:10.208Z,13.96
2018-10-15T07:30:10.260Z,14.05
2018-10-15T07:31:10.204Z,14.14
2018-10-15T07:32:10.223Z,14.18
2018-10-15T07:33:10.198Z,14.35
2018-10-15T07:34:10.219Z,14.48
2018-10-15T07:35:10.194Z,14.54
2018-10-15T07:36:10.250Z,14.68
2018-10-15T07:37:10.189Z,14.72
2018-10-15T07:38:10.241Z,14.81
2018-10-15T07:39:10.184Z,14.73
2018-10-15T07:40:10.189Z,14.85
2018-10-15T07:41:10.180Z,14.88
2018-10-15T07:42:10.209Z,15.02
2018-10-15T07:43:10.174Z,15.02
2018-10-15T07:44:10.241Z,15.10
2018-10-15T07:45:10.171Z,15.15
2018-10-15T07:46:10.225Z,15.19
2018-10-15T07:47:10.166Z,15.27
2018-10-15T07:48:10.216Z,15.29
2018-10-15T07:49:10.160Z,15.42
2018-10-15T07:50:10.187Z,15.37
2018-10-15T07:51:10.158Z,15.47
2018-10-15T07:52:10.171Z,15.47
2018-10-15T07:53:10.162Z,15.57
2018-10-15T07:54:10.215Z,15.65
2018-10-15T07:55:10.150Z,15.70
2018-10-15T07:56:10.157Z,15.90
2018-10-15T07:57:10.150Z,15.86
2018-10-15T07:58:10.184Z,15.98
2018-10-15T07:59:10.153Z,16.12
2018-10-15T08:00:10.141Z,16.13
2018-10-15T08:01:10.139Z,16.13
2018-10-15T08:02:10.173Z,16.23
2018-10-15T08:03:10.135Z,16.29
2018-10-15T08:04:10.153Z,16.43
2018-10-15T08:05:10.182Z,16.54
2018-10-15T08:06:10.131Z,16.61
2018-10-15T08:07:10.130Z,16.71
2018-10-15T08:08:10.197Z,16.76
2018-10-15T08:09:10.126Z,16.84
2018-10-15T08:10:10.198Z,17.01
2018-10-15T08:11:10.211Z,17.22
2018-10-15T08:12:10.122Z,17.33
2018-10-15T08:13:10.122Z,17.42
2018-10-15T08:14:10.177Z,17.56
2018-10-15T08:15:10.159Z,17.57
2018-10-15T08:16:10.129Z,17.72
2018-10-15T08:17:10.117Z,17.78
2018-10-15T08:18:10.117Z,17.74
2018-10-15T08:19:10.114Z,17.74
2018-10-15T08:20:10.139Z,17.83
2018-10-15T08:21:10.134Z,17.97
2018-10-15T08:22:10.123Z,17.89
2018-10-15T08:23:10.111Z,17.89
2018-10-15T08:24:10.110Z,18.05
2018-10-15T08:25:10.108Z,18.13
2018-10-15T08:26:10.120Z,18.03
2018-10-15T08:27:10.163Z,18.07
2018-10-15T08:28:10.215Z,18.19
2018-10-15T08:29:10.105Z,18.20
2018-10-15T08:30:10.107Z,18.23
2018-10-15T08:31:10.103Z,18.33
2018-10-15T08:32:10.103Z,18.33
2018-10-15T08:33:10.105Z,18.34
2018-10-15T08:34:10.105Z,18.34
2018-10-15T08:35:10.103Z,18.40
2018-10-15T08:36:10.099Z,18.43
2018-10-15T08:37:10.100Z,18.53
2018-10-15T08:38:10.099Z,18.70
2018-10-15T08:39:10.098Z,18.59
2018-10-15T08:40:10.098Z,18.71
2018-10-15T08:41:10.112Z,18.74
2018-10-15T08:42:10.169Z,18.71
2018-10-15T08:43:10.097Z,18.83
2018-10-15T08:44:10.097Z,18.96
2018-10-15T08:45:10.097Z,18.89
2018-10-15T08:46:10.097Z,18.95
2018-10-15T08:47:10.095Z,18.95
2018-10-15T08:48:10.151Z,19.15
2018-10-15T08:49:10.103Z,19.14
2018-10-15T08:50:10.101Z,19.21
2018-10-15T08:51:10.096Z,19.31
2018-10-15T08:52:10.211Z,19.30
2018-10-15T08:53:10.096Z,19.24
2018-10-15T08:54:10.099Z,19.34
2018-10-15T08:55:10.094Z,19.36
2018-10-15T08:56:10.093Z,19.44
2018-10-15T08:57:10.096Z,19.51
2018-10-15T08:58:10.164Z,19.51
2018-10-15T08:59:10.094Z,19.59
2018-10-15T09:00:10.095Z,19.70
2018-10-15T09:01:10.186Z,19.70
2018-10-15T09:02:10.098Z,19.86
2018-10-15T09:03:10.097Z,19.94
2018-10-15T09:04:10.096Z,20.07
2018-10-15T09:05:10.103Z,20.16
2018-10-15T09:06:10.106Z,20.26
2018-10-15T09:07:10.209Z,20.26
2018-10-15T09:08:10.139Z,20.26
2018-10-15T09:09:10.301Z,20.31
2018-10-15T09:10:10.101Z,20.16
2018-10-15T09:11:10.103Z,20.18
2018-10-15T09:12:10.179Z,20.39
2018-10-15T09:13:10.117Z,20.56
2018-10-15T09:14:10.103Z,20.65
2018-10-15T09:15:10.104Z,20.55
2018-10-15T09:16:10.104Z,20.65
2018-10-15T09:17:10.106Z,20.66
2018-10-15T09:18:10.107Z,20.65
2018-10-15T09:19:10.108Z,20.59
2018-10-15T09:20:10.109Z,20.77
2018-10-15T09:21:10.134Z,21.00
2018-10-15T09:22:10.111Z,21.61
2018-10-15T09:23:10.112Z,22.35
2018-10-15T09:24:10.113Z,23.27
2018-10-15T09:25:10.116Z,24.21
2018-10-15T09:26:10.121Z,24.23
2018-10-15T09:27:10.188Z,24.81
2018-10-15T09:28:10.124Z,25.18
2018-10-15T09:29:10.127Z,25.31
2018-10-15T09:30:10.132Z,25.35
2018-10-15T09:31:10.150Z,25.59
2018-10-15T09:32:10.141Z,26.31
2018-10-15T09:33:10.145Z,26.92
2018-10-15T09:34:10.149Z,26.38
2018-10-15T09:35:10.160Z,26.25
2018-10-15T09:36:10.163Z,26.33
2018-10-15T09:37:10.169Z,26.60
2018-10-15T09:38:10.175Z,27.29
2018-10-15T09:39:10.259Z,27.47
2018-10-15T09:40:10.219Z,27.63
2018-10-15T09:41:10.198Z,27.68
2018-10-15T09:42:10.227Z,26.62
2018-10-15T09:43:10.212Z,26.48
2018-10-15T09:44:10.220Z,26.74
2018-10-15T09:45:10.230Z,26.68
2018-10-15T09:46:10.238Z,26.56
2018-10-15T09:47:10.247Z,26.92
2018-10-15T09:48:10.261Z,26.74
2018-10-15T09:49:10.265Z,26.74
2018-10-15T09:50:10.282Z,27.11
2018-10-15T09:51:10.353Z,27.03
2018-10-15T09:52:10.295Z,26.92
2018-10-15T09:53:10.427Z,26.88
2018-10-15T09:54:10.317Z,27.40
2018-10-15T09:55:10.324Z,27.55
2018-10-15T09:56:10.335Z,27.77
2018-10-15T09:57:10.346Z,27.39
2018-10-15T09:58:10.432Z,27.30
2018-10-15T09:59:10.365Z,27.05
2018-10-15T10:00:10.376Z,27.35
2018-10-15T10:01:10.388Z,27.92
2018-10-15T10:02:10.399Z,27.52
2018-10-15T10:03:10.408Z,27.18
2018-10-15T10:04:10.420Z,27.12
2018-10-15T10:05:10.433Z,26.96
2018-10-15T10:06:10.470Z,27.54
2018-10-15T10:07:10.454Z,27.85
2018-10-15T10:08:10.467Z,27.14
2018-10-15T10:09:10.475Z,26.68
2018-10-15T10:10:10.487Z,25.91
2018-10-15T10:11:10.497Z,25.46
2018-10-15T10:12:10.567Z,24.91
2018-10-15T10:13:10.520Z,24.58
2018-10-15T10:14:10.531Z,24.47
2018-10-15T10:15:10.541Z,24.50
2018-10-15T10:16:10.552Z,24.76
2018-10-15T10:17:10.607Z,25.28
2018-10-15T10:18:10.616Z,25.58
2018-10-15T10:19:10.584Z,25.78
2018-10-15T10:20:10.592Z,25.95
2018-10-15T10:21:10.603Z,25.78
2018-10-15T10:22:10.633Z,25.60
2018-10-15T10:23:10.622Z,25.47
2018-10-15T10:24:10.633Z,24.95
2018-10-15T10:25:10.644Z,24.23
2018-10-15T10:26:10.650Z,24.23
2018-10-15T10:27:10.729Z,24.16
2018-10-15T10:28:10.695Z,24.30
2018-10-15T10:29:10.735Z,24.40
2018-10-15T10:30:10.687Z,24.45
2018-10-15T10:31:10.694Z,24.47
2018-10-15T10:32:10.722Z,24.42
2018-10-15T10:33:10.714Z,24.43
2018-10-15T10:34:10.720Z,24.23
2018-10-15T10:35:10.768Z,24.05
2018-10-15T10:36:10.733Z,24.06
2018-10-15T10:37:10.741Z,24.21
2018-10-15T10:38:10.750Z,24.42
2018-10-15T10:39:10.756Z,24.42
2018-10-15T10:40:10.893Z,24.48
2018-10-15T10:41:10.910Z,24.53
2018-10-15T10:42:10.817Z,24.68
2018-10-15T10:43:10.784Z,24.69
2018-10-15T10:44:10.791Z,24.38
2018-10-15T10:45:10.799Z,24.16
2018-10-15T10:46:10.835Z,24.33
2018-10-15T10:47:10.838Z,24.69
2018-10-15T10:48:10.817Z,25.14
2018-10-15T10:49:10.824Z,25.26
2018-10-15T10:50:10.830Z,25.13
2018-10-15T10:51:10.837Z,24.95
2018-10-15T10:52:10.844Z,24.66
2018-10-15T10:53:10.850Z,24.66
2018-10-15T10:54:10.856Z,24.57
2018-10-15T10:55:10.862Z,24.61
2018-10-15T10:56:10.869Z,24.45
2018-10-15T10:57:10.878Z,24.33
2018-10-15T10:58:10.881Z,24.42
2018-10-15T10:59:10.887Z,24.47
2018-10-15T11:00:10.892Z,24.43
2018-10-15T11:01:10.899Z,24.43
2018-10-15T11:02:11.017Z,24.17
2018-10-15T11:03:10.910Z,24.17
2018-10-15T11:04:10.917Z,24.11
2018-10-15T11:05:10.922Z,24.06
2018-10-15T11:06:10.927Z,24.17
2018-10-15T11:07:10.933Z,24.30
2018-10-15T11:08:10.990Z,24.42
2018-10-15T11:09:10.948Z,24.43
2018-10-15T11:10:10.954Z,24.57
2018-10-15T11:11:10.957Z,24.50
2018-10-15T11:12:10.962Z,24.57
2018-10-15T11:13:10.966Z,24.63
2018-10-15T11:14:10.974Z,24.55
2018-10-15T11:15:10.980Z,24.66
2018-10-15T11:16:10.984Z,24.76
2018-10-15T11:17:10.987Z,24.61
2018-10-15T11:18:10.996Z,24.57
2018-10-15T11:19:11.113Z,24.57
2018-10-15T11:20:11.004Z,24.45
2018-10-15T11:21:11.110Z,24.26
2018-10-15T11:22:11.015Z,24.14
2018-10-15T11:23:11.020Z,24.14
2018-10-15T11:24:11.053Z,24.02
2018-10-15T11:25:11.034Z,23.93
2018-10-15T11:26:11.036Z,23.96
2018-10-15T11:27:11.043Z,24.02
2018-10-15T11:28:11.046Z,24.13
2018-10-15T11:29:11.052Z,24.24
2018-10-15T11:30:11.057Z,24.28
2018-10-15T11:31:11.061Z,24.28
2018-10-15T11:32:11.065Z,24.30
2018-10-15T11:33:11.069Z,24.16
2018-10-15T11:34:11.139Z,24.06
2018-10-15T11:35:11.176Z,24.05
2018-10-15T11:36:11.085Z,24.29
2018-10-15T11:37:11.090Z,24.38
2018-10-15T11:38:11.096Z,24.58
2018-10-15T11:39:11.100Z,24.51
2018-10-15T11:40:11.106Z,24.42
2018-10-15T11:41:11.110Z,24.17
2018-10-15T11:42:11.116Z,24.14
2018-10-15T11:43:11.179Z,24.40
2018-10-15T11:44:11.192Z,24.50
2018-10-15T11:45:11.132Z,24.43
2018-10-15T11:46:11.135Z,24.42
2018-10-15T11:47:11.241Z,24.50
2018-10-15T11:48:11.146Z,24.39
2018-10-15T11:49:11.150Z,24.42
2018-10-15T11:50:11.156Z,24.40
2018-10-15T11:51:11.187Z,24.35
2018-10-15T11:52:11.165Z,24.42
2018-10-15T11:53:11.170Z,24.45
2018-10-15T11:54:11.209Z,24.42
2018-10-15T11:55:11.179Z,24.38
2018-10-15T11:56:11.184Z,24.43
2018-10-15T11:57:11.190Z,24.38
2018-10-15T11:58:11.195Z,24.38
2018-10-15T11:59:11.206Z,24.48
2018-10-15T12:00:11.204Z,24.53
2018-10-15T12:01:11.210Z,24.68
2018-10-15T12:02:11.215Z,24.70
2018-10-15T12:03:11.221Z,24.78
2018-10-15T12:04:11.224Z,24.80
2018-10-15T12:05:11.229Z,24.78
2018-10-15T12:06:11.235Z,24.70
2018-10-15T12:07:11.241Z,24.66
2018-10-15T12:08:11.245Z,24.51
2018-10-15T12:09:11.250Z,24.42
2018-10-15T12:10:11.256Z,24.39
2018-10-15T12:11:11.280Z,24.38
2018-10-15T12:12:11.265Z,24.36
2018-10-15T12:13:11.273Z,24.36
2018-10-15T12:14:11.276Z,24.50
2018-10-15T12:15:11.284Z,24.48
2018-10-15T12:16:11.286Z,24.63
2018-10-15T12:17:11.295Z,24.61
2018-10-15T12:18:11.296Z,24.65
2018-10-15T12:19:11.300Z,24.65
2018-10-15T12:20:11.306Z,24.63
2018-10-15T12:21:11.311Z,24.76
2018-10-15T12:22:11.316Z,24.77
2018-10-15T12:23:11.321Z,24.86
2018-10-15T12:24:11.330Z,24.86
2018-10-15T12:25:11.332Z,24.95
2018-10-15T12:26:11.337Z,25.07
2018-10-15T12:27:11.342Z,25.11
2018-10-15T12:28:11.347Z,25.10
2018-10-15T12:29:11.353Z,24.89
2018-10-15T12:30:11.359Z,24.96
2018-10-15T12:31:11.429Z,24.98
2018-10-15T12:32:11.372Z,25.29
2018-10-15T12:33:11.373Z,25.55
2018-10-15T12:34:11.380Z,25.70
2018-10-15T12:35:11.389Z,26.07
2018-10-15T12:36:11.389Z,25.91
2018-10-15T12:37:11.394Z,26.00
2018-10-15T12:38:11.401Z,25.80
2018-10-15T12:39:11.404Z,25.77
2018-10-15T12:40:11.412Z,25.59
2018-10-15T12:41:11.455Z,25.69
2018-10-15T12:42:11.422Z,25.26
2018-10-15T12:43:11.426Z,25.08
2018-10-15T12:44:11.433Z,24.84
2018-10-15T12:45:11.439Z,24.84
2018-10-15T12:46:11.446Z,24.81
2018-10-15T12:47:11.448Z,24.81
2018-10-15T12:48:11.454Z,24.80
2018-10-15T12:49:11.459Z,24.70
2018-10-15T12:50:11.468Z,24.73
2018-10-15T12:51:11.469Z,24.70
2018-10-15T12:52:11.475Z,24.74