createdAt,value
2017-09-26T00:00:44.830Z,87.7
2017-09-26T00:01:46.256Z,87.6
2017-09-26T00:02:47.668Z,88.1
2017-09-26T00:03:49.120Z,87.5
2017-09-26T00:04:50.534Z,86.9
2017-09-26T00:05:51.962Z,87.0
2017-09-26T00:06:53.387Z,87.1
2017-09-26T00:07:54.816Z,87.0
2017-09-26T00:08:56.267Z,87.4
2017-09-26T00:09:57.718Z,87.4
2017-09-26T00:10:59.137Z,87.1
2017-09-26T00:12:00.564Z,87.1
2017-09-26T00:13:01.985Z,87.8
2017-09-26T00:14:03.410Z,87.8
2017-09-26T00:15:04.830Z,87.4
2017-09-26T00:16:06.252Z,88.0
2017-09-26T00:17:07.671Z,88.2
2017-09-26T00:18:09.088Z,88.0
2017-09-26T00:19:10.584Z,88.4
2017-09-26T00:20:12.008Z,88.5
2017-09-26T00:21:13.429Z,88.8
2017-09-26T00:22:14.844Z,89.0
2017-09-26T00:23:16.266Z,88.9
2017-09-26T00:24:17.698Z,88.6
2017-09-26T00:25:19.133Z,89.2
2017-09-26T00:26:20.555Z,89.2
2017-09-26T00:27:21.993Z,89.0
2017-09-26T00:28:23.413Z,89.7
2017-09-26T00:29:24.839Z,89.0
2017-09-26T00:30:26.262Z,88.7
2017-09-26T00:31:27.695Z,88.7
2017-09-26T00:32:29.128Z,89.0
2017-09-26T00:33:30.550Z,89.4
2017-09-26T00:34:31.976Z,89.4
2017-09-26T00:35:33.405Z,89.4
2017-09-26T00:36:34.821Z,89.3
2017-09-26T00:37:36.238Z,89.2
2017-09-26T00:38:37.654Z,89.8
2017-09-26T00:39:39.080Z,89.8
2017-09-26T00:40:40.515Z,89.8
2017-09-26T00:41:41.934Z,89.8
2017-09-26T00:42:43.366Z,89.6
2017-09-26T00:43:44.793Z,89.8
2017-09-26T00:44:46.217Z,90.0
2017-09-26T00:45:47.653Z,89.6
2017-09-26T00:46:49.071Z,90.1
2017-09-26T00:47:50.497Z,90.0
2017-09-26T00:48:51.919Z,90.1
2017-09-26T00:49:53.334Z,89.8
2017-09-26T00:50:54.753Z,90.0
2017-09-26T00:51:56.169Z,89.8
2017-09-26T00:52:57.583Z,89.6
2017-09-26T00:53:59.000Z,90.0
2017-09-26T00:55:00.413Z,90.2
2017-09-26T00:56:01.836Z,89.8
2017-09-26T00:57:03.253Z,90.0
2017-09-26T00:58:04.684Z,89.7
2017-09-26T00:59:06.108Z,89.9
2017-09-26T01:00:07.521Z,90.0
2017-09-26T01:01:08.939Z,90.2
2017-09-26T01:02:10.359Z,89.9
2017-09-26T01:03:11.771Z,90.0
2017-09-26T01:04:13.192Z,90.0
2017-09-26T01:05:14.685Z,90.0
2017-09-26T01:06:16.105Z,90.2
2017-09-26T01:07:17.557Z,90.2
2017-09-26T01:08:18.966Z,90.0
2017-09-26T01:09:20.383Z,90.1
2017-09-26T01:10:21.798Z,89.7
2017-09-26T01:11:23.223Z,89.8
2017-09-26T01:12:24.636Z,90.0
2017-09-26T01:13:26.060Z,89.7
2017-09-26T01:14:27.476Z,89.9
2017-09-26T01:15:28.900Z,89.7
2017-09-26T01:16:30.320Z,89.8
2017-09-26T01:17:31.733Z,90.2
2017-09-26T01:18:33.167Z,89.8
2017-09-26T01:19:34.579Z,90.1
2017-09-26T01:20:36.032Z,90.1
2017-09-26T01:21:37.452Z,90.1
2017-09-26T01:22:38.872Z,90.0
2017-09-26T01:23:40.290Z,90.2
2017-09-26T01:24:41.717Z,90.1
2017-09-26T01:25:43.142Z,90.3
2017-09-26T01:26:44.559Z,90.6
2017-09-26T01:27:45.974Z,90.6
2017-09-26T01:28:47.391Z,90.3
2017-09-26T01:29:48.808Z,90.2
2017-09-26T01:30:50.225Z,90.6
2017-09-26T01:31:51.656Z,90.7
2017-09-26T01:32:53.067Z,90.4
2017-09-26T01:33:54.481Z,90.5
2017-09-26T01:34:55.896Z,90.8
2017-09-26T01:35:57.313Z,90.6
2017-09-26T01:36:58.732Z,90.2
2017-09-26T01:38:00.151Z,90.3
2017-09-26T01:39:01.568Z,90.4
2017-09-26T01:40:02.984Z,90.4
2017-09-26T01:41:04.401Z,90.1
2017-09-26T01:42:05.827Z,90.5
2017-09-26T01:43:07.242Z,90.3
2017-09-26T01:44:08.907Z,90.4
2017-09-26T01:45:10.323Z,90.2
2017-09-26T01:46:11.734Z,90.6
2017-09-26T01:47:13.155Z,90.2
2017-09-26T01:48:14.575Z,90.3
2017-09-26T01:49:15.995Z,90.2
2017-09-26T01:50:17.408Z,90.3
2017-09-26T01:51:18.890Z,90.1
2017-09-26T01:52:20.317Z,90.3
2017-09-26T01:53:21.746Z,90.7
2017-09-26T01:54:23.165Z,90.7
2017-09-26T01:55:24.583Z,90.4
2017-09-26T01:56:26.001Z,90.4
2017-09-26T01:57:27.427Z,90.3
2017-09-26T01:58:28.855Z,90.4
2017-09-26T01:59:30.281Z,90.6
2017-09-26T02:00:31.694Z,90.4
2017-09-26T02:01:33.117Z,90.4
2017-09-26T02:02:34.531Z,90.6
2017-09-26T02:03:35.986Z,89.7
2017-09-26T02:04:37.397Z,90.0
2017-09-26T02:05:38.817Z,90.0
2017-09-26T02:06:40.232Z,90.2
2017-09-26T02:07:41.652Z,89.8
2017-09-26T02:08:43.079Z,90.1
2017-09-26T02:09:44.497Z,90.0
2017-09-26T02:10:45.914Z,89.9
2017-09-26T02:11:47.328Z,89.6
2017-09-26T02:12:48.752Z,89.6
2017-09-26T02:13:50.173Z,90.0
2017-09-26T02:14:51.588Z,90.0
2017-09-26T02:15:53.020Z,89.7
2017-09-26T02:16:54.437Z,89.7
2017-09-26T02:17:55.855Z,90.3
2017-09-26T02:18:57.274Z,90.2
2017-09-26T02:19:58.697Z,89.7
2017-09-26T02:21:00.119Z,90.0
2017-09-26T02:22:01.535Z,89.8
2017-09-26T02:23:02.949Z,90.0
2017-09-26T02:24:04.363Z,90.0
2017-09-26T02:25:05.776Z,90.1
2017-09-26T02:26:07.211Z,90.0
2017-09-26T02:27:08.622Z,90.0
2017-09-26T02:28:10.054Z,90.3
2017-09-26T02:29:11.471Z,90.0
2017-09-26T02:30:12.939Z,89.8
2017-09-26T02:31:14.340Z,89.8
2017-09-26T02:32:15.756Z,90.0
2017-09-26T02:33:17.174Z,89.1
2017-09-26T02:34:18.587Z,89.5
2017-09-26T02:35:20.013Z,89.4
2017-09-26T02:36:21.425Z,89.4
2017-09-26T02:37:22.921Z,89.4
2017-09-26T02:38:24.336Z,89.8
2017-09-26T02:39:25.759Z,89.9
2017-09-26T02:40:27.172Z,89.1
2017-09-26T02:41:28.601Z,89.8
2017-09-26T02:42:30.020Z,89.8
2017-09-26T02:43:31.431Z,89.9
2017-09-26T02:44:32.857Z,89.9
2017-09-26T02:45:34.269Z,89.9
2017-09-26T02:46:35.696Z,89.5
2017-09-26T02:47:37.112Z,90.0
2017-09-26T02:48:38.535Z,90.1
2017-09-26T02:49:39.953Z,90.1
2017-09-26T02:50:41.368Z,89.7
2017-09-26T02:51:42.783Z,90.1
2017-09-26T02:52:44.207Z,89.9
2017-09-26T02:53:45.620Z,90.0
2017-09-26T02:54:47.040Z,90.2
2017-09-26T02:55:48.462Z,89.6
2017-09-26T02:56:49.880Z,89.6
2017-09-26T02:57:51.304Z,90.0
2017-09-26T02:58:52.728Z,90.1
2017-09-26T02:59:54.140Z,90.1
2017-09-26T03:00:55.567Z,90.0
2017-09-26T03:01:56.976Z,89.9
2017-09-26T03:02:58.411Z,90.2
2017-09-26T03:03:59.831Z,90.2
2017-09-26T03:05:01.274Z,90.0
2017-09-26T03:06:02.688Z,90.0
2017-09-26T03:07:04.101Z,90.0
2017-09-26T03:08:05.522Z,90.0
2017-09-26T03:09:06.957Z,89.6
2017-09-26T03:10:08.376Z,90.0
2017-09-26T03:11:09.794Z,89.7
2017-09-26T03:12:11.209Z,89.9
2017-09-26T03:13:12.624Z,89.6
2017-09-26T03:14:14.045Z,89.6
2017-09-26T03:15:15.469Z,89.6
2017-09-26T03:16:16.910Z,89.6
2017-09-26T03:17:18.338Z,89.9
2017-09-26T03:18:19.769Z,89.9
2017-09-26T03:19:21.183Z,89.6
2017-09-26T03:20:22.600Z,89.6
2017-09-26T03:21:24.030Z,89.9
2017-09-26T03:22:25.446Z,90.0
2017-09-26T03:23:26.872Z,90.1
2017-09-26T03:24:28.307Z,89.7
2017-09-26T03:25:29.731Z,89.9
2017-09-26T03:26:31.154Z,90.0
2017-09-26T03:27:32.572Z,90.1
2017-09-26T03:28:34.041Z,90.1
2017-09-26T03:29:35.459Z,90.3
2017-09-26T03:30:36.952Z,90.1
2017-09-26T03:31:38.399Z,90.2
2017-09-26T03:32:39.817Z,89.9
2017-09-26T03:33:41.319Z,89.9
2017-09-26T03:34:42.743Z,90.2
2017-09-26T03:35:44.257Z,90.1
2017-09-26T03:36:45.659Z,90.0
2017-09-26T03:37:47.078Z,90.2
2017-09-26T03:38:48.646Z,90.1
2017-09-26T03:39:50.081Z,89.9
2017-09-26T03:40:52.666Z,90.1
2017-09-26T03:41:54.087Z,89.8
2017-09-26T03:42:55.508Z,89.8
2017-09-26T03:43:56.925Z,90.1
2017-09-26T03:44:58.342Z,90.1
2017-09-26T03:45:59.760Z,89.7
2017-09-26T03:47:01.462Z,89.7
2017-09-26T03:48:02.873Z,89.7
2017-09-26T03:49:04.298Z,89.9
2017-09-26T03:50:05.712Z,89.8
2017-09-26T03:51:07.128Z,90.0
2017-09-26T03:52:08.564Z,89.3
2017-09-26T03:53:10.219Z,89.1
2017-09-26T03:54:11.645Z,89.9
2017-09-26T03:55:13.057Z,90.0
2017-09-26T03:56:14.608Z,89.8
2017-09-26T03:57:16.065Z,90.1
2017-09-26T03:58:17.477Z,90.0
2017-09-26T03:59:18.896Z,89.6
2017-09-26T04:00:20.320Z,89.9
2017-09-26T04:01:21.744Z,90.1
2017-09-26T04:02:23.171Z,90.1
2017-09-26T04:03:24.591Z,89.9
2017-09-26T04:04:26.009Z,89.9
2017-09-26T04:05:27.505Z,89.9
2017-09-26T04:06:28.923Z,89.9
2017-09-26T04:07:30.340Z,89.8
2017-09-26T04:08:31.756Z,89.8
2017-09-26T04:09:33.245Z,89.7
2017-09-26T04:10:34.673Z,89.7
2017-09-26T04:11:36.089Z,90.1
2017-09-26T04:12:37.503Z,90.1
2017-09-26T04:13:38.928Z,90.1
2017-09-26T04:14:40.351Z,90.7
2017-09-26T04:15:41.774Z,90.3
2017-09-26T04:16:43.186Z,90.6
2017-09-26T04:17:44.601Z,90.4
2017-09-26T04:18:46.022Z,90.3
2017-09-26T04:19:47.476Z,90.4
2017-09-26T04:20:48.911Z,90.5
2017-09-26T04:21:50.339Z,90.1
2017-09-26T04:22:51.759Z,90.1
2017-09-26T04:23:53.177Z,90.1
2017-09-26T04:24:54.627Z,90.1
2017-09-26T04:25:56.016Z,90.3
2017-09-26T04:26:57.446Z,90.5
2017-09-26T04:27:58.861Z,90.4
2017-09-26T04:29:00.295Z,90.2
2017-09-26T04:30:01.720Z,90.6
2017-09-26T04:31:03.140Z,90.2
2017-09-26T04:32:04.565Z,90.5
2017-09-26T04:33:05.987Z,90.3
2017-09-26T04:34:07.424Z,90.5
2017-09-26T04:35:08.845Z,90.5
2017-09-26T04:36:10.264Z,90.2
2017-09-26T04:37:11.694Z,90.3
2017-09-26T04:38:13.126Z,90.6
2017-09-26T04:39:14.560Z,90.6
2017-09-26T04:40:15.973Z,90.2
2017-09-26T04:41:17.393Z,90.6
2017-09-26T04:42:18.804Z,90.4
2017-09-26T04:43:20.249Z,90.3
2017-09-26T04:44:21.661Z,90.4
2017-09-26T04:45:23.084Z,90.4
2017-09-26T04:46:24.497Z,90.4
2017-09-26T04:47:25.913Z,90.4
2017-09-26T04:48:27.340Z,90.8
2017-09-26T04:49:28.753Z,90.9
2017-09-26T04:50:30.185Z,91.0
2017-09-26T04:51:31.673Z,90.8
2017-09-26T04:52:33.093Z,90.9
2017-09-26T04:53:34.529Z,91.1
2017-09-26T04:54:35.946Z,90.3
2017-09-26T04:55:37.371Z,91.1
2017-09-26T04:56:38.791Z,90.9
2017-09-26T04:57:40.203Z,91.1
2017-09-26T04:58:41.629Z,90.9
2017-09-26T04:59:43.051Z,90.6
2017-09-26T05:00:44.513Z,91.3
2017-09-26T05:01:45.896Z,91.2
2017-09-26T05:02:47.307Z,91.3
2017-09-26T05:03:48.704Z,91.2
2017-09-26T05:04:50.122Z,91.2
2017-09-26T05:05:51.522Z,91.1
2017-09-26T05:06:52.926Z,91.2
2017-09-26T05:07:54.322Z,91.3
2017-09-26T05:08:55.722Z,91.2
2017-09-26T05:09:57.125Z,91.3
2017-09-26T05:10:58.521Z,91.2
2017-09-26T05:11:59.923Z,91.8
2017-09-26T05:13:01.334Z,91.6
2017-09-26T05:14:02.724Z,91.5
2017-09-26T05:15:04.123Z,91.7
2017-09-26T05:16:05.527Z,91.6
2017-09-26T05:17:06.928Z,91.6
2017-09-26T05:18:08.328Z,91.8
2017-09-26T05:19:09.748Z,91.5
2017-09-26T05:20:11.144Z,91.4
2017-09-26T05:21:12.539Z,91.4
2017-09-26T05:22:13.938Z,90.9
2017-09-26T05:23:15.341Z,91.2
2017-09-26T05:24:16.742Z,91.4
2017-09-26T05:25:18.146Z,91.2
2017-09-26T05:26:19.548Z,91.2
2017-09-26T05:27:20.950Z,91.3
2017-09-26T05:28:22.352Z,91.1
2017-09-26T05:29:23.752Z,91.2
2017-09-26T05:30:25.156Z,90.9
2017-09-26T05:31:26.565Z,91.2
2017-09-26T05:32:27.970Z,91.2
2017-09-26T05:33:29.372Z,91.3
2017-09-26T05:34:30.787Z,91.3
2017-09-26T05:35:32.187Z,91.1
2017-09-26T05:36:33.592Z,90.7
2017-09-26T05:37:34.995Z,91.1
2017-09-26T05:38:36.395Z,91.0
2017-09-26T05:39:37.804Z,91.1
2017-09-26T05:40:39.214Z,91.3
2017-09-26T05:41:40.621Z,91.1
2017-09-26T05:42:42.020Z,90.8
2017-09-26T05:43:43.420Z,91.0
2017-09-26T05:44:44.858Z,90.8
2017-09-26T05:45:46.222Z,91.0
2017-09-26T05:46:47.631Z,91.1
2017-09-26T05:47:49.041Z,90.8
2017-09-26T05:48:50.455Z,90.8
2017-09-26T05:49:51.854Z,90.7
2017-09-26T05:50:53.257Z,90.8
2017-09-26T05:51:54.661Z,91.0
2017-09-26T05:52:56.060Z,90.9
2017-09-26T05:53:57.465Z,90.8
2017-09-26T05:54:58.871Z,91.3
2017-09-26T05:56:00.283Z,91.0
2017-09-26T05:57:01.717Z,90.8
2017-09-26T05:58:03.119Z,91.3
2017-09-26T05:59:04.541Z,91.2
2017-09-26T06:00:05.941Z,90.9
2017-09-26T06:01:07.347Z,91.0
2017-09-26T06:02:08.749Z,91.2
2017-09-26T06:03:10.155Z,91.3
2017-09-26T06:04:11.556Z,90.7
2017-09-26T06:05:12.960Z,90.9
2017-09-26T06:06:14.361Z,90.8
2017-09-26T06:07:15.769Z,90.3
2017-09-26T06:08:17.170Z,91.3
2017-09-26T06:09:18.574Z,91.3
2017-09-26T06:10:19.980Z,90.9
2017-09-26T06:11:21.394Z,91.3
2017-09-26T06:12:22.798Z,90.7
2017-09-26T06:13:24.203Z,90.7
2017-09-26T06:14:25.613Z,90.7
2017-09-26T06:15:27.053Z,90.8
2017-09-26T06:16:28.471Z,90.7
2017-09-26T06:17:29.919Z,90.9
2017-09-26T06:18:31.361Z,90.2
2017-09-26T06:19:32.765Z,90.3
2017-09-26T06:20:34.244Z,90.7
2017-09-26T06:21:35.721Z,90.2
2017-09-26T06:22:37.305Z,90.6
2017-09-26T06:23:38.744Z,91.0
2017-09-26T06:24:40.156Z,91.0
2017-09-26T06:25:41.561Z,91.0
2017-09-26T06:26:43.059Z,90.8
2017-09-26T06:27:44.470Z,90.9
2017-09-26T06:28:45.890Z,90.2
2017-09-26T06:29:47.324Z,90.4
2017-09-26T06:30:48.794Z,90.4
2017-09-26T06:31:50.200Z,90.7
2017-09-26T06:32:51.624Z,90.9
2017-09-26T06:33:53.047Z,90.8
2017-09-26T06:34:54.461Z,91.0
2017-09-26T06:35:55.873Z,90.7
2017-09-26T06:36:57.306Z,90.9
2017-09-26T06:37:58.723Z,91.1
2017-09-26T06:39:00.135Z,90.6
2017-09-26T06:40:01.549Z,90.8
2017-09-26T06:41:02.983Z,91.3
2017-09-26T06:42:04.386Z,91.0
2017-09-26T06:43:05.793Z,91.0
2017-09-26T06:44:07.253Z,90.8
2017-09-26T06:45:08.676Z,90.8
2017-09-26T06:46:10.102Z,91.1
2017-09-26T06:47:11.547Z,90.9
2017-09-26T06:48:12.981Z,91.0
2017-09-26T06:49:14.411Z,91.1
2017-09-26T06:50:15.862Z,90.7
2017-09-26T06:51:17.338Z,91.1
2017-09-26T06:52:18.766Z,90.9
2017-09-26T06:53:20.174Z,90.6
2017-09-26T06:54:21.594Z,90.8
2017-09-26T06:55:23.003Z,90.6
2017-09-26T06:56:24.440Z,90.9
2017-09-26T06:57:25.858Z,91.1
2017-09-26T06:58:27.300Z,90.9
2017-09-26T06:59:28.705Z,90.8
2017-09-26T07:00:30.154Z,91.1
2017-09-26T07:01:31.580Z,90.7
2017-09-26T07:02:33.000Z,90.9
2017-09-26T07:03:34.409Z,90.8
2017-09-26T07:04:35.875Z,91.0
2017-09-26T07:05:37.288Z,90.9
2017-09-26T07:06:38.732Z,91.0
2017-09-26T07:07:40.142Z,90.9
2017-09-26T07:08:41.541Z,90.9
2017-09-26T07:09:42.961Z,90.6
2017-09-26T07:10:44.374Z,90.3
2017-09-26T07:11:45.776Z,91.1
2017-09-26T07:12:47.192Z,90.4
2017-09-26T07:13:48.635Z,90.7
2017-09-26T07:14:50.056Z,90.9
2017-09-26T07:15:51.496Z,90.1
2017-09-26T07:16:53.094Z,90.9
2017-09-26T07:17:54.552Z,90.9
2017-09-26T07:18:55.989Z,90.5
2017-09-26T07:19:57.471Z,90.4
2017-09-26T07:20:58.923Z,90.3
2017-09-26T07:22:00.369Z,90.6
2017-09-26T07:23:01.789Z,90.4
2017-09-26T07:24:03.256Z,90.3
2017-09-26T07:25:04.734Z,90.4
2017-09-26T07:26:06.218Z,90.7
2017-09-26T07:27:07.687Z,90.7
2017-09-26T07:28:27.934Z,89.9
2017-09-26T07:29:29.384Z,90.1
2017-09-26T07:30:30.800Z,90.0
2017-09-26T07:31:32.245Z,90.3
2017-09-26T07:32:33.701Z,89.8
2017-09-26T07:33:35.166Z,90.7
2017-09-26T07:34:36.660Z,90.4
2017-09-26T07:35:38.257Z,90.6
2017-09-26T07:36:39.713Z,90.8
2017-09-26T07:37:41.214Z,90.2
2017-09-26T07:38:42.737Z,90.1
2017-09-26T07:39:44.329Z,89.8
2017-09-26T07:40:45.934Z,90.0
2017-09-26T07:41:47.490Z,89.9
2017-09-26T07:42:49.050Z,90.1
2017-09-26T07:43:50.614Z,89.8
2017-09-26T07:44:52.122Z,89.7
2017-09-26T07:45:53.623Z,90.0
2017-09-26T07:46:55.087Z,90.0
2017-09-26T07:47:56.595Z,89.9
2017-09-26T07:48:58.021Z,89.9
2017-09-26T07:49:59.550Z,90.2
2017-09-26T07:51:01.075Z,90.1
2017-09-26T07:52:02.547Z,89.9
2017-09-26T07:53:04.000Z,90.1
2017-09-26T07:54:05.538Z,90.1
2017-09-26T07:55:07.043Z,89.7
2017-09-26T07:56:08.569Z,90.1
2017-09-26T07:57:10.090Z,89.8
2017-09-26T07:58:11.549Z,90.1
2017-09-26T07:59:13.050Z,90.0
2017-09-26T08:00:14.559Z,90.0
2017-09-26T08:01:16.071Z,90.0
2017-09-26T08:02:17.564Z,90.1
2017-09-26T08:03:19.112Z,90.1
2017-09-26T08:04:20.619Z,90.0
2017-09-26T08:05:22.212Z,90.1
2017-09-26T08:06:23.786Z,90.1
2017-09-26T08:07:25.399Z,90.3
2017-09-26T08:08:26.968Z,90.4
2017-09-26T08:09:28.507Z,90.6
2017-09-26T08:10:30.074Z,90.7
2017-09-26T08:11:31.589Z,90.2
2017-09-26T08:12:33.159Z,90.5
2017-09-26T08:13:34.767Z,90.5
2017-09-26T08:14:36.379Z,90.4
2017-09-26T08:15:37.962Z,90.9
2017-09-26T08:16:39.538Z,90.2
2017-09-26T08:17:41.196Z,90.5
2017-09-26T08:18:42.752Z,90.6
2017-09-26T08:19:44.734Z,90.1
2017-09-26T08:20:46.222Z,90.3
2017-09-26T08:21:47.795Z,90.1
2017-09-26T08:22:49.351Z,90.2
2017-09-26T08:23:50.963Z,90.3
2017-09-26T08:24:52.563Z,90.3
2017-09-26T08:25:54.114Z,90.1
2017-09-26T08:26:55.692Z,90.3
2017-09-26T08:27:57.210Z,89.7
2017-09-26T08:28:58.800Z,90.0
2017-09-26T08:30:00.355Z,90.1
2017-09-26T08:31:01.946Z,90.0
2017-09-26T08:32:03.532Z,89.9
2017-09-26T08:33:05.077Z,90.3
2017-09-26T08:34:06.614Z,90.0
2017-09-26T08:35:08.174Z,89.9
2017-09-26T08:36:09.755Z,90.1
2017-09-26T08:37:11.322Z,90.2
2017-09-26T08:38:12.893Z,90.1
2017-09-26T08:39:14.455Z,89.7
2017-09-26T08:40:16.012Z,90.2
2017-09-26T08:41:17.597Z,90.2
2017-09-26T08:42:19.170Z,90.2
2017-09-26T08:43:20.814Z,90.0
2017-09-26T08:44:22.444Z,89.9
2017-09-26T08:45:23.978Z,90.0
2017-09-26T08:46:25.598Z,90.1
2017-09-26T08:47:27.240Z,90.0
2017-09-26T08:48:28.839Z,90.2
2017-09-26T08:49:30.383Z,90.1
2017-09-26T08:50:31.959Z,89.8
2017-09-26T08:51:33.475Z,89.7
2017-09-26T08:52:35.826Z,90.1
2017-09-26T08:53:37.390Z,89.3
2017-09-26T08:54:38.944Z,89.9
2017-09-26T08:55:40.541Z,90.1
2017-09-26T08:56:42.115Z,89.9
2017-09-26T08:57:43.642Z,90.0
2017-09-26T08:58:45.224Z,90.0
2017-09-26T08:59:46.804Z,89.9
2017-09-26T09:00:48.364Z,89.6
2017-09-26T09:01:49.902Z,89.5
2017-09-26T09:02:51.464Z,89.6
2017-09-26T09:03:53.062Z,89.7
2017-09-26T09:04:54.694Z,88.8
2017-09-26T09:05:56.262Z,89.1
2017-09-26T09:06:57.825Z,89.4
2017-09-26T09:07:59.426Z,88.7
2017-09-26T09:09:01.017Z,88.8
2017-09-26T09:10:02.554Z,89.0
2017-09-26T09:11:04.204Z,88.9
2017-09-26T09:12:05.726Z,88.9
2017-09-26T09:13:07.294Z,88.4
2017-09-26T09:14:08.881Z,88.9
2017-09-26T09:15:10.425Z,88.8
2017-09-26T09:16:12.026Z,88.5
2017-09-26T09:17:13.585Z,88.5
2017-09-26T09:18:15.168Z,88.6
2017-09-26T09:19:16.761Z,88.3
2017-09-26T09:20:18.524Z,88.3
2017-09-26T09:21:20.126Z,88.0
2017-09-26T09:22:21.752Z,87.9
2017-09-26T09:23:23.296Z,88.2
2017-09-26T09:24:24.930Z,87.8
2017-09-26T09:25:26.539Z,87.5
2017-09-26T09:26:28.170Z,87.5
2017-09-26T09:27:30.319Z,86.9
2017-09-26T09:28:31.845Z,87.0
2017-09-26T09:29:33.457Z,86.6
2017-09-26T09:30:35.066Z,87.3
2017-09-26T09:31:36.632Z,86.4
2017-09-26T09:32:38.224Z,86.7
2017-09-26T09:33:39.810Z,86.0
2017-09-26T09:34:41.362Z,86.3
2017-09-26T09:35:42.978Z,86.1
2017-09-26T09:36:44.605Z,85.9
2017-09-26T09:37:46.179Z,86.1
2017-09-26T09:38:47.805Z,86.1
2017-09-26T09:39:49.391Z,86.5
2017-09-26T09:40:50.942Z,86.5
2017-09-26T09:41:52.563Z,86.2
2017-09-26T09:42:54.109Z,86.3
2017-09-26T09:43:55.703Z,85.8
2017-09-26T09:44:57.296Z,86.3
2017-09-26T09:45:58.890Z,85.9
2017-09-26T09:47:00.478Z,85.8
2017-09-26T09:48:02.078Z,85.8
2017-09-26T09:49:03.622Z,85.8
2017-09-26T09:50:05.205Z,85.2
2017-09-26T09:51:06.780Z,85.4
2017-09-26T09:52:08.391Z,85.7
2017-09-26T09:53:09.973Z,85.2
2017-09-26T09:54:11.484Z,85.1
2017-09-26T09:55:13.057Z,85.3
2017-09-26T09:56:14.644Z,84.5
2017-09-26T09:57:16.256Z,84.9
2017-09-26T09:58:17.881Z,84.3
2017-09-26T09:59:19.461Z,84.0
2017-09-26T10:00:21.015Z,84.2
2017-09-26T10:01:22.577Z,83.8
2017-09-26T10:02:24.244Z,84.4
2017-09-26T10:03:25.815Z,84.2
2017-09-26T10:04:27.388Z,84.5
2017-09-26T10:05:28.973Z,84.6
2017-09-26T10:06:30.529Z,84.4
2017-09-26T10:07:32.118Z,84.3
2017-09-26T10:08:33.704Z,83.5
2017-09-26T10:09:35.296Z,83.6
2017-09-26T10:10:37.775Z,83.8
2017-09-26T10:11:39.320Z,83.8
2017-09-26T10:12:40.898Z,83.4
2017-09-26T10:13:42.472Z,83.2
2017-09-26T10:14:44.081Z,82.9
2017-09-26T10:15:45.682Z,83.2
2017-09-26T10:16:47.218Z,83.3
2017-09-26T10:17:48.800Z,82.9
2017-09-26T10:18:50.403Z,82.5
2017-09-26T10:19:52.000Z,82.5
2017-09-26T10:20:54.271Z,82.2
2017-09-26T10:21:55.934Z,82.5
2017-09-26T10:22:57.504Z,82.4
2017-09-26T10:23:59.149Z,82.4
2017-09-26T10:25:00.691Z,82.5
2017-09-26T10:26:02.454Z,82.1
2017-09-26T10:27:04.001Z,82.4
2017-09-26T10:28:05.537Z,82.4
2017-09-26T10:29:07.190Z,82.3
2017-09-26T10:30:08.759Z,82.2
2017-09-26T10:31:11.268Z,81.6
2017-09-26T10:32:12.792Z,81.8
2017-09-26T10:33:14.358Z,81.7
2017-09-26T10:34:15.948Z,81.6
2017-09-26T10:35:17.487Z,81.8
2017-09-26T10:36:19.081Z,81.9
2017-09-26T10:37:21.469Z,81.2
2017-09-26T10:38:23.002Z,81.1
2017-09-26T10:39:29.551Z,81.7
2017-09-26T10:40:34.122Z,82.0
2017-09-26T10:41:35.645Z,81.3
2017-09-26T10:42:37.260Z,81.5
2017-09-26T10:43:38.850Z,81.1
2017-09-26T10:44:40.537Z,81.4
2017-09-26T10:45:42.078Z,81.8
2017-09-26T10:46:43.636Z,81.3
2017-09-26T10:47:45.123Z,81.2
2017-09-26T10:48:46.689Z,81.5
2017-09-26T10:49:48.235Z,81.5
2017-09-26T10:50:49.726Z,81.4
2017-09-26T10:51:51.265Z,81.3
2017-09-26T10:52:52.791Z,81.0
2017-09-26T10:53:54.355Z,81.0
2017-09-26T10:54:55.898Z,81.0
2017-09-26T10:55:57.469Z,80.8
2017-09-26T10:56:58.981Z,81.0
2017-09-26T10:58:00.527Z,80.8
2017-09-26T10:59:02.078Z,80.8
2017-09-26T11:00:03.643Z,80.9
2017-09-26T11:01:05.375Z,80.7
2017-09-26T11:02:06.930Z,80.8
2017-09-26T11:03:08.484Z,81.0
2017-09-26T11:04:10.007Z,80.8
2017-09-26T11:05:11.535Z,80.5
2017-09-26T11:06:13.054Z,81.1
2017-09-26T11:07:14.572Z,81.6
2017-09-26T11:08:17.046Z,81.2
2017-09-26T11:09:18.621Z,81.5
2017-09-26T11:10:20.280Z,80.7
2017-09-26T11:11:21.973Z,80.5
2017-09-26T11:12:23.618Z,80.9
2017-09-26T11:13:25.238Z,80.7
2017-09-26T11:14:26.805Z,80.6
2017-09-26T11:15:28.457Z,80.7
2017-09-26T11:16:30.057Z,80.5
2017-09-26T11:17:31.748Z,80.6
2017-09-26T11:18:33.411Z,80.9
2017-09-26T11:19:35.076Z,80.8
2017-09-26T11:20:36.537Z,80.9
2017-09-26T11:21:37.997Z,80.8
2017-09-26T11:22:39.495Z,81.6
2017-09-26T11:23:44.689Z,81.0
2017-09-26T11:24:46.118Z,80.9
2017-09-26T11:25:48.078Z,81.1
2017-09-26T11:26:49.795Z,81.2
2017-09-26T11:27:51.364Z,80.5
2017-09-26T11:28:52.906Z,80.6
2017-09-26T11:29:54.471Z,81.3
2017-09-26T11:30:56.094Z,81.2
2017-09-26T11:31:57.659Z,81.2
2017-09-26T11:32:59.312Z,80.5
2017-09-26T11:34:00.903Z,80.8
2017-09-26T11:35:02.496Z,80.8
2017-09-26T11:36:04.128Z,80.3
2017-09-26T11:37:05.684Z,80.9
2017-09-26T11:38:07.249Z,81.1
2017-09-26T11:39:08.866Z,80.3
2017-09-26T11:40:10.428Z,81.0
2017-09-26T11:41:12.006Z,80.5
2017-09-26T11:42:13.540Z,80.5
2017-09-26T11:43:15.091Z,80.3
2017-09-26T11:44:16.616Z,80.7
2017-09-26T11:45:18.241Z,80.8
2017-09-26T11:46:19.756Z,80.8
2017-09-26T11:47:21.352Z,80.7
2017-09-26T11:48:22.874Z,80.2
2017-09-26T11:49:47.057Z,81.0
2017-09-26T11:50:48.218Z,81.0
2017-09-26T11:51:49.748Z,80.8
2017-09-26T11:52:51.434Z,80.3
2017-09-26T11:53:53.026Z,80.4
2017-09-26T11:54:54.620Z,80.2
2017-09-26T11:55:56.173Z,79.7
2017-09-26T11:56:57.735Z,79.2
2017-09-26T11:57:59.341Z,79.4
2017-09-26T11:59:00.959Z,79.7
2017-09-26T12:00:02.498Z,79.2
2017-09-26T12:01:04.160Z,79.1
2017-09-26T12:02:05.755Z,79.3
2017-09-26T12:03:07.366Z,79.1
2017-09-26T12:04:08.926Z,78.7
2017-09-26T12:05:10.576Z,78.7
2017-09-26T12:06:12.117Z,79.1
2017-09-26T12:07:13.747Z,78.3
2017-09-26T12:08:15.293Z,77.7
2017-09-26T12:09:16.800Z,78.4
2017-09-26T12:10:18.350Z,78.2
2017-09-26T12:11:19.891Z,78.1
2017-09-26T12:12:21.456Z,77.9
2017-09-26T12:13:23.008Z,78.0
2017-09-26T12:14:24.611Z,77.8
2017-09-26T12:15:26.195Z,78.1
2017-09-26T12:16:27.721Z,78.1
2017-09-26T12:17:29.232Z,78.3
2017-09-26T12:18:30.758Z,78.1
2017-09-26T12:19:32.278Z,77.2
2017-09-26T12:20:33.800Z,77.4
2017-09-26T12:21:35.335Z,77.4
2017-09-26T12:22:36.833Z,77.2
2017-09-26T12:23:38.375Z,77.0
2017-09-26T12:24:39.914Z,76.7
2017-09-26T12:25:41.448Z,76.9
2017-09-26T12:26:43.013Z,77.1
2017-09-26T12:27:44.501Z,76.9
2017-09-26T12:28:46.021Z,76.8
2017-09-26T12:29:47.572Z,76.8
2017-09-26T12:30:49.090Z,76.7
2017-09-26T12:31:50.690Z,76.9
2017-09-26T12:32:52.234Z,76.9
2017-09-26T12:33:53.751Z,76.9
2017-09-26T12:34:55.308Z,76.2
2017-09-26T12:35:56.918Z,75.9
2017-09-26T12:36:58.458Z,75.9
2017-09-26T12:37:59.952Z,76.2
2017-09-26T12:39:01.531Z,76.4
2017-09-26T12:40:03.098Z,76.3
2017-09-26T12:41:04.679Z,76.2
2017-09-26T12:42:06.235Z,76.3
2017-09-26T12:43:07.802Z,76.3
2017-09-26T12:44:09.350Z,76.2
2017-09-26T12:45:10.788Z,76.4
2017-09-26T12:46:12.212Z,76.5
2017-09-26T12:47:13.654Z,75.9
2017-09-26T12:48:15.102Z,75.9
2017-09-26T12:49:16.536Z,75.7
2017-09-26T12:50:17.987Z,75.8
2017-09-26T12:51:19.428Z,76.0
2017-09-26T12:52:20.871Z,76.4
2017-09-26T12:53:22.398Z,76.2
2017-09-26T12:54:23.873Z,76.1
2017-09-26T12:55:25.370Z,75.7
2017-09-26T12:56:26.822Z,75.8
2017-09-26T12:57:28.310Z,76.1
2017-09-26T12:58:29.785Z,76.0
2017-09-26T12:59:32.273Z,76.0
2017-09-26T13:00:33.760Z,75.9
2017-09-26T13:01:35.303Z,76.1
2017-09-26T13:02:36.813Z,76.2
2017-09-26T13:03:38.371Z,76.2
2017-09-26T13:04:39.984Z,76.4
2017-09-26T13:05:41.718Z,75.9
2017-09-26T13:06:43.423Z,75.7
2017-09-26T13:07:45.226Z,75.7
2017-09-26T13:08:46.764Z,76.0
2017-09-26T13:09:48.605Z,75.6
2017-09-26T13:10:50.505Z,75.5
2017-09-26T13:11:52.418Z,75.6
2017-09-26T13:12:53.971Z,75.8
2017-09-26T13:13:55.567Z,75.1
2017-09-26T13:14:57.168Z,75.0
2017-09-26T13:15:58.900Z,74.6
2017-09-26T13:17:00.439Z,74.6
2017-09-26T13:18:02.082Z,74.5
2017-09-26T13:19:03.683Z,74.5
2017-09-26T13:20:05.222Z,74.5
2017-09-26T13:21:06.782Z,74.7
2017-09-26T13:22:08.389Z,74.6
2017-09-26T13:23:09.958Z,74.1
2017-09-26T13:24:11.499Z,73.8
2017-09-26T13:25:13.010Z,73.5
2017-09-26T13:26:14.626Z,73.5
2017-09-26T13:27:16.163Z,73.6
2017-09-26T13:28:17.697Z,73.5
2017-09-26T13:29:19.252Z,73.9
2017-09-26T13:30:20.840Z,73.8
2017-09-26T13:31:22.394Z,74.0
2017-09-26T13:32:23.962Z,74.1
2017-09-26T13:33:25.539Z,73.4
2017-09-26T13:34:27.061Z,73.9
2017-09-26T13:35:28.604Z,73.8
2017-09-26T13:36:30.170Z,73.6
2017-09-26T13:37:31.769Z,73.4
2017-09-26T13:38:34.052Z,73.2
2017-09-26T13:39:36.440Z,73.3