createdAt,value
2019-04-27T00:00:08.333Z,7.50
2019-04-27T00:02:55.824Z,7.78
2019-04-27T00:05:32.488Z,7.03
2019-04-27T00:07:59.453Z,7.85
2019-04-27T00:10:30.696Z,8.20
2019-04-27T00:13:01.594Z,8.85
2019-04-27T00:15:39.868Z,8.85
2019-04-27T00:18:23.539Z,8.80
2019-04-27T00:20:53.583Z,8.30
2019-04-27T00:23:25.102Z,8.83
2019-04-27T00:25:52.755Z,8.78
2019-04-27T00:28:19.649Z,9.00
2019-04-27T00:30:46.391Z,8.18
2019-04-27T00:33:13.661Z,8.63
2019-04-27T00:35:43.801Z,8.78
2019-04-27T00:38:18.282Z,8.63
2019-04-27T00:40:53.768Z,8.48
2019-04-27T00:43:20.650Z,9.08
2019-04-27T00:45:47.417Z,8.48
2019-04-27T00:48:14.120Z,9.05
2019-04-27T00:50:40.828Z,9.00
2019-04-27T00:53:07.607Z,8.03
2019-04-27T00:55:36.112Z,9.23
2019-04-27T00:58:07.380Z,8.65
2019-04-27T01:00:53.930Z,8.60
2019-04-27T01:03:25.340Z,8.40
2019-04-27T01:05:53.139Z,8.38
2019-04-27T01:08:20.110Z,9.10
2019-04-27T01:10:46.880Z,8.08
2019-04-27T01:13:13.580Z,8.13
2019-04-27T01:15:40.320Z,8.10
2019-04-27T01:18:13.304Z,8.05
2019-04-27T01:20:35.654Z,8.30
2019-04-27T01:23:02.358Z,8.03
2019-04-27T01:25:30.860Z,8.15
2019-04-27T01:27:59.683Z,8.33
2019-04-27T01:30:31.262Z,8.38
2019-04-27T01:35:26.268Z,8.55
2019-04-27T01:37:52.974Z,8.65
2019-04-27T01:40:19.749Z,8.10
2019-04-27T01:42:46.494Z,7.55
2019-04-27T01:45:13.298Z,7.65
2019-04-27T01:47:40.027Z,8.53
2019-04-27T01:50:08.631Z,8.75
2019-04-27T01:52:35.413Z,7.75
2019-04-27T01:55:02.269Z,7.83
2019-04-27T01:57:29.508Z,8.65
2019-04-27T01:59:56.439Z,8.60
2019-04-27T02:02:30.550Z,8.45
2019-04-27T02:05:15.392Z,7.37
2019-04-27T02:07:43.664Z,8.05
2019-04-27T02:10:11.493Z,8.90
2019-04-27T02:12:39.753Z,8.90
2019-04-27T02:15:06.980Z,8.58
2019-04-27T02:17:33.683Z,8.43
2019-04-27T02:20:00.582Z,8.63
2019-04-27T02:22:27.344Z,8.60
2019-04-27T02:24:54.039Z,8.23
2019-04-27T02:27:22.545Z,8.98
2019-04-27T02:30:07.451Z,9.30
2019-04-27T02:32:39.773Z,9.65
2019-04-27T02:35:09.168Z,11.00
2019-04-27T02:37:36.342Z,11.18
2019-04-27T02:40:20.477Z,10.15
2019-04-27T02:42:50.395Z,9.70
2019-04-27T02:45:19.569Z,9.83
2019-04-27T02:47:45.748Z,10.50
2019-04-27T02:50:12.531Z,9.83
2019-04-27T02:52:41.049Z,11.28
2019-04-27T02:55:09.574Z,10.98
2019-04-27T02:57:36.298Z,9.50
2019-04-27T03:00:05.616Z,9.85
2019-04-27T03:02:34.151Z,10.78
2019-04-27T03:05:01.012Z,9.93
2019-04-27T03:07:29.810Z,11.28
2019-04-27T03:09:56.280Z,10.18
2019-04-27T03:12:24.847Z,11.40
2019-04-27T03:15:10.358Z,11.22
2019-04-27T03:17:44.558Z,10.55
2019-04-27T03:20:13.162Z,9.35
2019-04-27T03:22:41.681Z,10.72
2019-04-27T03:25:14.893Z,10.18
2019-04-27T03:30:12.338Z,10.93
2019-04-27T03:32:42.503Z,9.38
2019-04-27T03:35:07.231Z,11.40
2019-04-27T03:37:33.934Z,11.20
2019-04-27T03:40:00.891Z,10.32
2019-04-27T03:42:29.297Z,10.10
2019-04-27T03:44:56.169Z,10.58
2019-04-27T03:47:22.874Z,10.80
2019-04-27T03:49:50.630Z,10.25
2019-04-27T03:52:25.482Z,10.30
2019-04-27T03:54:53.955Z,11.53
2019-04-27T03:57:39.962Z,11.57
2019-04-27T04:00:11.265Z,11.48
2019-04-27T04:02:40.064Z,10.20
2019-04-27T04:05:06.666Z,10.18
2019-04-27T04:07:33.371Z,10.88
2019-04-27T04:10:00.490Z,10.90
2019-04-27T04:12:30.247Z,11.55
2019-04-27T04:14:59.629Z,10.70
2019-04-27T04:17:26.832Z,12.58
2019-04-27T04:19:57.303Z,11.75
2019-04-27T04:22:22.122Z,12.37
2019-04-27T04:24:50.522Z,12.50
2019-04-27T04:27:19.937Z,11.30
2019-04-27T04:29:45.949Z,10.85
2019-04-27T04:32:12.655Z,12.23
2019-04-27T04:34:40.007Z,11.90
2019-04-27T04:37:09.162Z,12.70
2019-04-27T04:39:35.519Z,12.88
2019-04-27T04:42:09.930Z,11.85
2019-04-27T04:44:43.523Z,14.10
2019-04-27T04:47:12.027Z,13.48
2019-04-27T04:49:39.778Z,13.75
2019-04-27T04:52:06.784Z,13.65
2019-04-27T04:54:33.463Z,14.35
2019-04-27T04:57:00.158Z,14.73
2019-04-27T04:59:28.932Z,15.38
2019-04-27T05:01:55.569Z,15.13
2019-04-27T05:04:22.275Z,15.60
2019-04-27T05:06:50.698Z,14.50
2019-04-27T05:09:19.222Z,15.60
2019-04-27T05:11:46.161Z,14.65
2019-04-27T05:14:12.851Z,15.88
2019-04-27T05:16:39.562Z,15.90
2019-04-27T05:19:06.429Z,14.47
2019-04-27T05:21:34.246Z,15.35
2019-04-27T05:24:00.958Z,16.30
2019-04-27T05:26:29.370Z,16.50
2019-04-27T05:28:56.291Z,15.00
2019-04-27T05:31:23.006Z,15.15
2019-04-27T05:33:49.773Z,14.95
2019-04-27T05:36:16.480Z,15.80
2019-04-27T05:38:46.042Z,16.55
2019-04-27T05:41:11.774Z,15.83
2019-04-27T05:43:43.044Z,16.00
2019-04-27T05:46:37.292Z,15.65
2019-04-27T05:49:06.453Z,16.55
2019-04-27T05:51:37.141Z,16.45
2019-04-27T05:54:02.600Z,16.07
2019-04-27T05:56:29.373Z,16.07
2019-04-27T05:58:56.095Z,16.77
2019-04-27T06:01:22.793Z,14.98
2019-04-27T06:03:49.850Z,16.12
2019-04-27T06:06:16.682Z,15.90
2019-04-27T06:08:43.394Z,16.52
2019-04-27T06:11:10.172Z,16.02
2019-04-27T06:13:36.904Z,16.40
2019-04-27T06:16:03.604Z,15.95
2019-04-27T06:18:30.349Z,16.80
2019-04-27T06:20:57.076Z,16.55
2019-04-27T06:23:23.845Z,15.63
2019-04-27T06:25:50.550Z,14.83
2019-04-27T06:28:18.998Z,16.97
2019-04-27T06:30:45.850Z,16.07
2019-04-27T06:33:12.548Z,16.93
2019-04-27T06:35:39.912Z,17.23
2019-04-27T06:38:06.880Z,16.57
2019-04-27T06:40:35.438Z,15.88
2019-04-27T06:43:02.184Z,17.02
2019-04-27T06:45:28.965Z,15.50
2019-04-27T06:47:55.685Z,17.52
2019-04-27T06:50:22.455Z,15.63
2019-04-27T06:52:49.208Z,16.20
2019-04-27T06:55:15.918Z,16.40
2019-04-27T06:57:42.638Z,17.77
2019-04-27T07:00:09.706Z,16.93
2019-04-27T07:02:36.403Z,17.82
2019-04-27T07:05:04.915Z,17.20
2019-04-27T07:07:31.679Z,16.35
2019-04-27T07:09:59.044Z,16.62
2019-04-27T07:12:26.035Z,17.73
2019-04-27T07:14:55.068Z,17.57
2019-04-27T07:17:21.540Z,17.20
2019-04-27T07:19:49.731Z,17.10
2019-04-27T07:22:16.561Z,17.17
2019-04-27T07:24:43.271Z,15.88
2019-04-27T07:27:10.020Z,18.45
2019-04-27T07:29:36.773Z,17.75
2019-04-27T07:32:10.421Z,17.07
2019-04-27T07:34:38.694Z,17.65
2019-04-27T07:37:05.609Z,17.02
2019-04-27T07:39:32.406Z,17.45
2019-04-27T07:41:59.075Z,17.32
2019-04-27T07:44:36.719Z,17.57
2019-04-27T07:47:23.616Z,17.85
2019-04-27T07:49:50.563Z,17.17
2019-04-27T07:52:18.531Z,17.15
2019-04-27T07:54:45.840Z,17.02
2019-04-27T07:57:12.629Z,17.45
2019-04-27T07:59:41.786Z,17.77
2019-04-27T08:02:08.660Z,17.62
2019-04-27T08:04:36.589Z,17.62
2019-04-27T08:07:03.261Z,17.57
2019-04-27T08:09:30.594Z,16.42
2019-04-27T08:11:58.674Z,16.12
2019-04-27T08:14:25.468Z,17.32
2019-04-27T08:16:52.165Z,17.12
2019-04-27T08:19:19.704Z,16.67
2019-04-27T08:21:46.681Z,16.00
2019-04-27T08:24:13.542Z,16.30
2019-04-27T08:26:42.093Z,16.10
2019-04-27T08:29:16.481Z,15.53
2019-04-27T08:31:45.062Z,16.93
2019-04-27T08:34:30.325Z,16.87
2019-04-27T08:36:58.440Z,16.27
2019-04-27T08:39:25.688Z,15.13
2019-04-27T08:41:52.406Z,15.45
2019-04-27T08:44:19.482Z,16.17
2019-04-27T08:46:46.198Z,14.90
2019-04-27T08:49:12.904Z,16.50
2019-04-27T08:51:41.489Z,15.85
2019-04-27T08:54:09.171Z,15.25
2019-04-27T08:56:36.012Z,15.78
2019-04-27T08:59:02.870Z,15.48
2019-04-27T09:01:29.908Z,15.30
2019-04-27T09:03:56.774Z,13.28
2019-04-27T09:06:23.540Z,13.83
2019-04-27T09:08:52.082Z,15.80
2019-04-27T09:11:37.085Z,16.02
2019-04-27T09:14:05.591Z,14.47
2019-04-27T09:16:34.132Z,14.63
2019-04-27T09:19:02.697Z,15.30
2019-04-27T09:21:31.206Z,14.50
2019-04-27T09:23:59.273Z,14.78
2019-04-27T09:26:26.191Z,14.90
2019-04-27T09:28:52.986Z,16.73
2019-04-27T09:31:19.698Z,14.18
2019-04-27T09:33:46.422Z,13.22
2019-04-27T09:36:13.141Z,13.25
2019-04-27T09:38:39.904Z,13.85
2019-04-27T09:41:07.246Z,14.40
2019-04-27T09:43:34.120Z,14.75
2019-04-27T09:46:00.869Z,14.45
2019-04-27T09:48:27.580Z,14.75
2019-04-27T09:50:55.965Z,14.20
2019-04-27T09:53:22.915Z,14.18
2019-04-27T09:55:49.608Z,12.78
2019-04-27T09:58:18.402Z,14.65
2019-04-27T10:00:45.780Z,14.35
2019-04-27T10:03:12.495Z,13.93
2019-04-27T10:05:39.269Z,14.28
2019-04-27T10:08:06.263Z,13.50
2019-04-27T10:10:33.105Z,13.90
2019-04-27T10:12:59.799Z,14.07
2019-04-27T10:15:26.785Z,14.07
2019-04-27T10:17:53.712Z,14.50
2019-04-27T10:20:20.486Z,13.13
2019-04-27T10:22:47.174Z,12.58
2019-04-27T10:25:24.662Z,12.98
2019-04-27T10:27:57.368Z,12.65
2019-04-27T10:30:25.692Z,11.40
2019-04-27T10:32:52.702Z,12.20
2019-04-27T10:35:19.414Z,13.68
2019-04-27T10:37:46.127Z,12.90
2019-04-27T10:40:12.868Z,12.58
2019-04-27T10:42:39.567Z,13.28
2019-04-27T10:45:08.047Z,14.05
2019-04-27T10:47:35.951Z,14.60
2019-04-27T10:50:05.859Z,13.58
2019-04-27T10:52:32.761Z,16.57
2019-04-27T10:54:59.501Z,20.52
2019-04-27T10:57:26.210Z,20.40
2019-04-27T10:59:53.068Z,23.27
2019-04-27T11:02:19.777Z,25.10
2019-04-27T11:04:48.289Z,27.15
2019-04-27T11:07:16.850Z,28.98
2019-04-27T11:09:43.553Z,31.02
2019-04-27T11:12:10.298Z,29.52
2019-04-27T11:14:37.145Z,31.85
2019-04-27T11:17:06.300Z,30.90
2019-04-27T11:19:33.414Z,28.95
2019-04-27T11:22:00.121Z,29.98
2019-04-27T11:24:26.820Z,30.17
2019-04-27T11:26:53.580Z,28.23
2019-04-27T11:29:20.373Z,30.40
2019-04-27T11:31:47.076Z,27.27
2019-04-27T11:34:13.856Z,25.88
2019-04-27T11:36:42.405Z,27.22
2019-04-27T11:39:12.196Z,29.52
2019-04-27T11:41:38.978Z,28.02
2019-04-27T11:44:05.680Z,27.80
2019-04-27T11:46:32.389Z,25.57
2019-04-27T11:48:59.265Z,24.02
2019-04-27T11:51:26.604Z,24.18
2019-04-27T11:53:53.473Z,24.15
2019-04-27T11:56:20.276Z,23.57
2019-04-27T11:58:48.739Z,23.15
2019-04-27T12:01:15.996Z,22.73
2019-04-27T12:03:42.945Z,20.45
2019-04-27T12:06:09.658Z,21.95
2019-04-27T12:08:36.636Z,19.95
2019-04-27T12:11:03.440Z,21.75
2019-04-27T12:13:30.161Z,21.23
2019-04-27T12:15:56.932Z,22.17
2019-04-27T12:18:23.673Z,20.62
2019-04-27T12:20:50.416Z,21.30
2019-04-27T12:23:17.145Z,21.10
2019-04-27T12:25:43.844Z,20.20
2019-04-27T12:28:12.317Z,18.17
2019-04-27T12:30:49.930Z,17.00
2019-04-27T12:33:16.637Z,16.55
2019-04-27T12:35:43.360Z,16.87
2019-04-27T12:38:10.092Z,16.97
2019-04-27T12:40:36.829Z,14.93
2019-04-27T12:43:03.541Z,15.25
2019-04-27T12:45:30.312Z,14.03
2019-04-27T12:47:57.028Z,14.05
2019-04-27T12:50:25.978Z,14.47
2019-04-27T12:52:57.048Z,13.70
2019-04-27T12:55:28.224Z,15.35
2019-04-27T12:57:56.738Z,14.20
2019-04-27T13:00:26.628Z,12.70
2019-04-27T13:02:53.609Z,12.13
2019-04-27T13:05:20.383Z,9.23
2019-04-27T13:07:47.090Z,11.73
2019-04-27T13:10:15.818Z,10.35
2019-04-27T13:12:42.671Z,10.80
2019-04-27T13:15:09.584Z,11.05
2019-04-27T13:17:36.596Z,11.70
2019-04-27T13:20:06.377Z,14.85
2019-04-27T13:22:33.293Z,12.03
2019-04-27T13:24:59.992Z,11.35
2019-04-27T13:27:27.042Z,13.00
2019-04-27T13:29:53.882Z,11.33
2019-04-27T13:32:20.694Z,10.50
2019-04-27T13:34:47.453Z,11.97
2019-04-27T13:37:33.945Z,9.83
2019-04-27T13:40:07.144Z,7.72
2019-04-27T13:42:31.033Z,8.90
2019-04-27T13:44:59.507Z,7.75
2019-04-27T13:47:31.138Z,6.55
2019-04-27T13:52:33.390Z,6.12
2019-04-27T13:55:00.049Z,5.95
2019-04-27T13:57:26.799Z,7.00
2019-04-27T13:59:53.609Z,6.20
2019-04-27T14:02:23.360Z,6.20
2019-04-27T14:04:48.818Z,6.37
2019-04-27T14:07:15.565Z,6.42
2019-04-27T14:09:42.285Z,6.20
2019-04-27T14:12:10.870Z,6.20
2019-04-27T14:14:39.031Z,6.00
2019-04-27T14:17:05.878Z,5.00
2019-04-27T14:19:32.742Z,5.75
2019-04-27T14:21:59.432Z,5.70
2019-04-27T14:24:31.875Z,6.40
2019-04-27T14:26:56.581Z,6.90
2019-04-27T14:29:23.377Z,7.20
2019-04-27T14:31:50.101Z,6.70
2019-04-27T14:34:16.821Z,5.90
2019-04-27T14:36:43.533Z,5.35
2019-04-27T14:39:12.144Z,4.47
2019-04-27T14:41:40.549Z,4.70
2019-04-27T14:44:08.755Z,4.10
2019-04-27T14:46:35.903Z,3.70
2019-04-27T14:49:02.658Z,3.92
2019-04-27T14:51:29.361Z,4.12
2019-04-27T14:53:56.110Z,3.22
2019-04-27T14:56:24.887Z,3.40
2019-04-27T14:58:51.532Z,3.58
2019-04-27T15:01:18.838Z,3.30
2019-04-27T15:03:46.813Z,3.98
2019-04-27T15:06:13.851Z,3.10
2019-04-27T15:08:42.648Z,3.70
2019-04-27T15:11:10.495Z,3.55
2019-04-27T15:13:42.129Z,3.55
2019-04-27T15:16:08.024Z,3.72
2019-04-27T15:18:39.893Z,4.22
2019-04-27T15:21:05.170Z,4.70
2019-04-27T15:23:31.977Z,4.20
2019-04-27T15:26:00.369Z,4.78
2019-04-27T15:28:29.056Z,4.05
2019-04-27T15:30:59.371Z,5.15
2019-04-27T15:33:46.731Z,5.03
2019-04-27T15:36:31.317Z,5.50
2019-04-27T15:39:11.728Z,5.35
2019-04-27T15:41:42.848Z,5.37
2019-04-27T15:44:09.599Z,4.28
2019-04-27T15:46:36.306Z,5.28
2019-04-27T15:49:09.733Z,6.53
2019-04-27T15:51:32.103Z,5.83
2019-04-27T15:53:58.804Z,5.67
2019-04-27T15:56:26.378Z,5.95
2019-04-27T15:58:55.808Z,6.15
2019-04-27T16:01:21.705Z,7.17
2019-04-27T16:03:48.486Z,5.25
2019-04-27T16:06:15.149Z,4.35
2019-04-27T16:08:45.259Z,5.53
2019-04-27T16:11:16.745Z,6.22
2019-04-27T16:13:38.928Z,5.08
2019-04-27T16:16:05.632Z,5.55
2019-04-27T16:18:32.752Z,4.55
2019-04-27T16:21:02.831Z,4.10
2019-04-27T16:23:28.344Z,4.85
2019-04-27T16:25:55.320Z,4.35
2019-04-27T16:28:22.028Z,5.20
2019-04-27T16:30:50.595Z,4.58
2019-04-27T16:33:20.254Z,3.83
2019-04-27T16:35:45.992Z,4.17
2019-04-27T16:38:33.529Z,5.40
2019-04-27T16:41:03.061Z,4.95
2019-04-27T16:43:30.025Z,5.62
2019-04-27T16:45:59.715Z,5.37
2019-04-27T16:48:29.623Z,4.05
2019-04-27T16:50:55.218Z,4.28
2019-04-27T16:53:21.662Z,4.20
2019-04-27T16:55:59.481Z,3.60
2019-04-27T16:58:20.547Z,4.05
2019-04-27T17:00:45.632Z,4.20
2019-04-27T17:03:12.540Z,4.17
2019-04-27T17:05:39.241Z,3.17
2019-04-27T17:08:05.898Z,3.67
2019-04-27T17:10:32.891Z,2.83
2019-04-27T17:12:59.706Z,3.65
2019-04-27T17:15:29.928Z,3.42
2019-04-27T17:18:19.883Z,4.10
2019-04-27T17:20:48.412Z,3.50
2019-04-27T17:23:17.081Z,3.72
2019-04-27T17:25:44.581Z,3.30
2019-04-27T17:28:15.911Z,3.33
2019-04-27T17:30:44.992Z,3.45
2019-04-27T17:33:15.640Z,2.58
2019-04-27T17:35:42.658Z,2.30
2019-04-27T17:38:12.397Z,2.40
2019-04-27T17:40:39.014Z,2.27
2019-04-27T17:43:07.969Z,1.75
2019-04-27T17:45:36.311Z,2.20
2019-04-27T17:48:06.784Z,2.05
2019-04-27T17:50:31.589Z,2.00
2019-04-27T17:52:59.085Z,1.55
2019-04-27T17:55:27.838Z,1.85
2019-04-27T17:57:54.598Z,1.72
2019-04-27T18:00:21.894Z,1.70
2019-04-27T18:02:48.655Z,7.15
2019-04-27T18:05:15.360Z,2.30
2019-04-27T18:07:44.279Z,2.30
2019-04-27T18:10:13.372Z,1.65
2019-04-27T18:12:40.203Z,1.45
2019-04-27T18:15:10.435Z,1.60
2019-04-27T18:17:41.004Z,2.00
2019-04-27T18:20:08.420Z,1.90
2019-04-27T18:22:39.680Z,2.10
2019-04-27T18:25:09.727Z,2.17
2019-04-27T18:27:49.592Z,2.02
2019-04-27T18:30:19.039Z,2.30
2019-04-27T18:32:45.943Z,2.67
2019-04-27T18:35:12.612Z,2.37
2019-04-27T18:37:39.409Z,2.10
2019-04-27T18:40:06.509Z,1.65
2019-04-27T18:42:33.220Z,1.92
2019-04-27T18:45:06.098Z,1.80
2019-04-27T18:47:31.186Z,1.50
2019-04-27T18:50:07.344Z,2.02
2019-04-27T18:52:47.659Z,1.37
2019-04-27T18:55:16.637Z,1.20
2019-04-27T18:57:41.242Z,1.40
2019-04-27T19:00:10.702Z,1.52
2019-04-27T19:02:39.062Z,1.20
2019-04-27T19:05:08.756Z,1.17
2019-04-27T19:07:35.629Z,1.20
2019-04-27T19:10:04.652Z,0.95
2019-04-27T19:12:31.337Z,0.93
2019-04-27T19:14:58.951Z,1.20
2019-04-27T19:17:25.801Z,1.02
2019-04-27T19:19:52.593Z,1.00
2019-04-27T19:22:19.325Z,1.27
2019-04-27T19:24:46.083Z,1.00
2019-04-27T19:27:27.901Z,1.20
2019-04-27T19:29:58.775Z,1.25
2019-04-27T19:32:27.998Z,1.00
2019-04-27T19:34:54.898Z,1.60
2019-04-27T19:37:21.580Z,1.20
2019-04-27T19:39:49.785Z,0.93
2019-04-27T19:42:19.953Z,1.20
2019-04-27T19:44:45.296Z,1.50
2019-04-27T19:47:11.959Z,1.30
2019-04-27T19:49:38.871Z,1.98
2019-04-27T19:52:05.621Z,2.15
2019-04-27T19:54:32.322Z,1.50
2019-04-27T19:56:59.630Z,2.00
2019-04-27T19:59:28.352Z,1.70
2019-04-27T20:01:58.347Z,2.12
2019-04-27T20:04:30.725Z,1.50
2019-04-27T20:06:57.765Z,1.17
2019-04-27T20:09:26.362Z,1.20
2019-04-27T20:11:53.125Z,1.00
2019-04-27T20:14:20.875Z,0.90
2019-04-27T20:16:47.809Z,0.90
2019-04-27T20:19:14.597Z,0.90
2019-04-27T20:21:41.764Z,1.32
2019-04-27T20:24:08.646Z,1.17
2019-04-27T20:26:35.419Z,0.53
2019-04-27T20:29:02.307Z,0.60
2019-04-27T20:31:30.637Z,0.62
2019-04-27T20:33:57.586Z,0.40
2019-04-27T20:36:24.292Z,0.80
2019-04-27T20:38:51.102Z,0.60
2019-04-27T20:41:17.801Z,0.78
2019-04-27T20:43:44.520Z,0.53
2019-04-27T20:46:11.837Z,0.55
2019-04-27T20:48:38.715Z,0.60
2019-04-27T20:51:05.556Z,0.80
2019-04-27T20:53:36.897Z,0.25
2019-04-27T20:56:03.626Z,0.42
2019-04-27T20:58:31.140Z,0.60
2019-04-27T21:00:58.062Z,0.60
2019-04-27T21:03:26.568Z,0.60
2019-04-27T21:06:04.174Z,0.50
2019-04-27T21:08:38.691Z,0.90
2019-04-27T21:11:05.442Z,0.75
2019-04-27T21:13:32.182Z,1.20
2019-04-27T21:15:58.897Z,0.80
2019-04-27T21:18:25.598Z,0.70
2019-04-27T21:20:52.473Z,0.57
2019-04-27T21:23:20.885Z,0.80
2019-04-27T21:25:47.668Z,0.60
2019-04-27T21:28:18.127Z,0.50
2019-04-27T21:30:43.005Z,0.60
2019-04-27T21:33:11.317Z,0.70
2019-04-27T21:35:38.217Z,0.85
2019-04-27T21:38:04.930Z,0.60
2019-04-27T21:40:31.693Z,1.00
2019-04-27T21:42:58.448Z,1.02
2019-04-27T21:45:25.161Z,1.30
2019-04-27T21:47:52.027Z,1.50
2019-04-27T21:50:20.576Z,1.10
2019-04-27T21:52:57.967Z,1.00
2019-04-27T21:55:26.567Z,0.90
2019-04-27T21:57:53.477Z,1.00
2019-04-27T22:00:39.669Z,1.02
2019-04-27T22:03:06.584Z,1.17
2019-04-27T22:05:33.432Z,1.00
2019-04-27T22:08:01.186Z,1.00
2019-04-27T22:10:28.688Z,0.85
2019-04-27T22:12:55.392Z,0.68
2019-04-27T22:15:22.176Z,0.90
2019-04-27T22:17:48.876Z,0.75
2019-04-27T22:20:15.669Z,0.50
2019-04-27T22:22:46.755Z,0.70
2019-04-27T22:25:13.412Z,0.60
2019-04-27T22:27:41.374Z,0.70
2019-04-27T22:30:10.848Z,0.60
2019-04-27T22:32:37.443Z,0.70
2019-04-27T22:35:06.145Z,0.70
2019-04-27T22:37:32.902Z,0.70
2019-04-27T22:40:13.187Z,0.65
2019-04-27T22:42:44.588Z,0.68
2019-04-27T22:45:13.068Z,0.50
2019-04-27T22:47:40.812Z,0.70
2019-04-27T22:50:07.945Z,0.80
2019-04-27T22:52:34.644Z,0.80
2019-04-27T22:55:01.749Z,0.60
2019-04-27T22:57:31.473Z,0.85
2019-04-27T23:00:03.303Z,1.12
2019-04-27T23:02:31.876Z,0.80
2019-04-27T23:05:01.921Z,1.10
2019-04-27T23:07:29.050Z,1.25
2019-04-27T23:09:55.841Z,1.37
2019-04-27T23:12:23.075Z,0.93
2019-04-27T23:14:49.933Z,1.00
2019-04-27T23:17:27.353Z,1.27
2019-04-27T23:19:54.090Z,1.30
2019-04-27T23:22:21.395Z,1.70
2019-04-27T23:24:48.277Z,1.50
2019-04-27T23:27:15.397Z,1.40
2019-04-27T23:29:42.324Z,1.90
2019-04-27T23:32:13.960Z,1.67
2019-04-27T23:37:08.447Z,1.10
2019-04-27T23:39:35.237Z,1.57
2019-04-27T23:42:06.672Z,1.35
2019-04-27T23:44:30.418Z,2.02
2019-04-27T23:46:57.206Z,2.05
2019-04-27T23:49:23.977Z,2.72
2019-04-27T23:52:07.340Z,3.25
2019-04-27T23:54:34.041Z,2.40
2019-04-27T23:57:01.827Z,2.20
2019-04-27T23:59:28.778Z,2.50
