createdAt,value
2019-02-03T00:01:08.274Z,62
2019-02-03T00:06:08.137Z,58
2019-02-03T00:11:08.021Z,57
2019-02-03T00:16:08.073Z,62
2019-02-03T00:21:08.137Z,61
2019-02-03T00:26:08.158Z,62
2019-02-03T00:31:08.091Z,62
2019-02-03T00:36:08.337Z,52
2019-02-03T00:41:08.150Z,56
2019-02-03T00:46:08.013Z,61
2019-02-03T00:51:09.954Z,56
2019-02-03T00:56:08.240Z,55
2019-02-03T01:01:07.997Z,55
2019-02-03T01:06:08.033Z,57
2019-02-03T01:11:08.144Z,51
2019-02-03T01:16:08.043Z,56
2019-02-03T01:21:08.019Z,54
2019-02-03T01:26:08.052Z,63
2019-02-03T01:31:08.240Z,51
2019-02-03T01:36:07.966Z,57
2019-02-03T01:41:07.833Z,50
2019-02-03T01:46:08.042Z,56
2019-02-03T01:51:08.168Z,48
2019-02-03T01:56:08.069Z,58
2019-02-03T02:01:08.064Z,48
2019-02-03T02:06:08.174Z,53
2019-02-03T02:11:08.046Z,56
2019-02-03T02:16:08.094Z,49
2019-02-03T02:21:07.908Z,52
2019-02-03T02:26:07.952Z,50
2019-02-03T02:31:07.861Z,52
2019-02-03T02:36:08.045Z,56
2019-02-03T02:41:07.911Z,44
2019-02-03T02:46:08.014Z,53
2019-02-03T02:51:07.807Z,48
2019-02-03T02:56:07.892Z,50
2019-02-03T03:01:07.931Z,50
2019-02-03T03:06:08.144Z,47
2019-02-03T03:11:08.074Z,48
2019-02-03T03:16:07.839Z,51
2019-02-03T03:21:07.840Z,42
2019-02-03T03:26:07.918Z,43
2019-02-03T03:31:08.054Z,42
2019-02-03T03:36:07.773Z,35
2019-02-03T03:41:07.931Z,33
2019-02-03T03:46:07.796Z,38
2019-02-03T03:51:07.689Z,40
2019-02-03T03:56:07.745Z,42
2019-02-03T04:01:07.887Z,42
2019-02-03T04:06:07.837Z,42
2019-02-03T04:11:07.990Z,50
2019-02-03T04:16:07.813Z,44
2019-02-03T04:21:07.916Z,38
2019-02-03T04:26:07.915Z,34
2019-02-03T04:31:07.839Z,32
2019-02-03T04:36:07.905Z,35
2019-02-03T04:41:11.144Z,33
2019-02-03T04:46:07.539Z,34
2019-02-03T04:51:07.647Z,34
2019-02-03T04:56:07.613Z,33
2019-02-03T05:01:07.557Z,35
2019-02-03T05:06:07.495Z,29
2019-02-03T05:11:07.750Z,27
2019-02-03T05:16:07.643Z,30
2019-02-03T05:21:07.767Z,28
2019-02-03T05:26:07.626Z,30
2019-02-03T05:31:07.776Z,31
2019-02-03T05:36:07.597Z,30
2019-02-03T05:41:07.528Z,28
2019-02-03T05:46:07.787Z,25
2019-02-03T05:51:07.602Z,24
2019-02-03T05:56:07.541Z,24
2019-02-03T06:01:07.578Z,28
2019-02-03T06:06:07.496Z,24
2019-02-03T06:11:07.556Z,24
2019-02-03T06:16:07.749Z,24
2019-02-03T06:21:07.774Z,19
2019-02-03T06:26:07.662Z,18
2019-02-03T06:31:07.495Z,18
2019-02-03T06:36:07.424Z,17
2019-02-03T06:41:07.538Z,24
2019-02-03T06:46:07.725Z,19
2019-02-03T06:51:07.525Z,21
2019-02-03T06:56:07.580Z,21
2019-02-03T07:01:07.749Z,21
2019-02-03T07:06:07.688Z,21
2019-02-03T07:11:07.484Z,19
2019-02-03T07:16:07.550Z,25
2019-02-03T07:21:07.512Z,21
2019-02-03T07:26:07.438Z,20
2019-02-03T07:31:07.480Z,16
2019-02-03T07:36:07.606Z,20
2019-02-03T07:41:07.387Z,24
2019-02-03T07:46:07.567Z,20
2019-02-03T07:51:07.522Z,18
2019-02-03T07:56:07.594Z,21
2019-02-03T08:01:07.321Z,19
2019-02-03T08:06:07.663Z,21
2019-02-03T08:11:07.608Z,21
2019-02-03T08:16:07.617Z,15
2019-02-03T08:21:07.598Z,20
2019-02-03T08:26:07.533Z,16
2019-02-03T08:31:07.475Z,21
2019-02-03T08:36:07.411Z,19
2019-02-03T08:41:07.357Z,14
2019-02-03T08:46:07.423Z,17
2019-02-03T08:51:07.498Z,16
2019-02-03T08:56:07.318Z,17
2019-02-03T09:01:07.239Z,14
2019-02-03T09:06:07.575Z,16
2019-02-03T09:11:15.134Z,15
2019-02-03T09:16:07.482Z,15
2019-02-03T09:21:07.392Z,16
2019-02-03T09:26:08.654Z,16
2019-02-03T09:31:07.460Z,17
2019-02-03T09:36:07.392Z,12
2019-02-03T09:41:07.257Z,16
2019-02-03T09:46:07.173Z,15
2019-02-03T09:51:07.311Z,15
2019-02-03T09:56:07.164Z,12
2019-02-03T10:01:07.435Z,12
2019-02-03T10:06:07.322Z,12
2019-02-03T10:11:12.155Z,11
2019-02-03T10:16:07.241Z,12
2019-02-03T10:21:07.136Z,18
2019-02-03T10:26:07.393Z,13
2019-02-03T10:31:07.176Z,11
2019-02-03T10:36:07.357Z,12
2019-02-03T10:41:07.307Z,12
2019-02-03T10:46:07.280Z,15
2019-02-03T10:51:07.263Z,10
2019-02-03T10:56:07.288Z,10
2019-02-03T11:01:07.188Z,12
2019-02-03T11:06:07.182Z,12
2019-02-03T11:11:07.127Z,13
2019-02-03T11:16:07.258Z,10
2019-02-03T11:21:07.402Z,13
2019-02-03T11:26:07.253Z,13
2019-02-03T11:31:07.161Z,11
2019-02-03T11:36:07.222Z,8
2019-02-03T11:41:07.063Z,10
2019-02-03T11:46:07.065Z,10
2019-02-03T11:51:07.273Z,10
2019-02-03T11:56:07.249Z,10
2019-02-03T12:01:07.107Z,10
2019-02-03T12:06:07.290Z,11
2019-02-03T12:11:07.074Z,11
2019-02-03T12:16:07.111Z,8
2019-02-03T12:21:06.990Z,10
2019-02-03T12:26:07.176Z,8
2019-02-03T12:31:07.013Z,7
2019-02-03T12:36:07.251Z,7
2019-02-03T12:41:07.281Z,10
2019-02-03T12:46:07.250Z,10
2019-02-03T12:51:07.193Z,10
2019-02-03T12:56:07.181Z,8
2019-02-03T13:01:07.167Z,10
2019-02-03T13:06:08.182Z,8
2019-02-03T13:11:07.194Z,8
2019-02-03T13:16:06.955Z,7
2019-02-03T13:21:07.068Z,7
2019-02-03T13:26:07.136Z,10
2019-02-03T13:31:07.172Z,8
2019-02-03T13:36:06.952Z,7
2019-02-03T13:41:07.238Z,9
2019-02-03T13:46:06.845Z,9
2019-02-03T13:51:07.160Z,8
2019-02-03T13:56:07.184Z,8
2019-02-03T14:01:06.833Z,8
2019-02-03T14:06:06.881Z,8
2019-02-03T14:11:06.876Z,10
2019-02-03T14:16:07.019Z,7
2019-02-03T14:21:07.091Z,7
2019-02-03T14:26:07.046Z,8
2019-02-03T14:31:07.140Z,11
2019-02-03T14:36:06.825Z,11
2019-02-03T14:41:06.923Z,7
2019-02-03T14:46:06.867Z,8
2019-02-03T14:51:07.068Z,5
2019-02-03T14:56:06.896Z,7
2019-02-03T15:01:07.693Z,4
2019-02-03T15:06:06.999Z,7
2019-02-03T15:11:08.031Z,7
2019-02-03T15:16:06.986Z,7
2019-02-03T15:21:07.158Z,7
2019-02-03T15:26:06.739Z,8
2019-02-03T15:31:06.884Z,9
2019-02-03T15:36:06.985Z,7
2019-02-03T15:41:07.076Z,10
2019-02-03T15:46:07.966Z,8
2019-02-03T15:51:06.967Z,12
2019-02-03T15:56:06.944Z,9
2019-02-03T16:01:06.930Z,10
2019-02-03T16:06:07.144Z,10
2019-02-03T16:11:06.897Z,13
2019-02-03T16:16:07.085Z,9
2019-02-03T16:21:07.152Z,8
2019-02-03T16:26:07.234Z,11
2019-02-03T16:31:07.209Z,22
2019-02-03T16:36:06.743Z,12
2019-02-03T16:41:06.919Z,13
2019-02-03T16:46:06.751Z,13
2019-02-03T16:51:06.692Z,15
2019-02-03T16:56:06.933Z,20
2019-02-03T17:01:06.895Z,21
2019-02-03T17:06:06.687Z,20
2019-02-03T17:11:07.115Z,20
2019-02-03T17:16:07.644Z,16
2019-02-03T17:21:06.784Z,42
2019-02-03T17:26:06.959Z,50
2019-02-03T17:31:06.764Z,35
2019-02-03T17:36:06.751Z,32
2019-02-03T17:41:06.683Z,31
2019-02-03T17:46:06.782Z,55
2019-02-03T17:51:27.381Z,43
2019-02-03T17:56:06.659Z,39
2019-02-03T18:01:06.987Z,48
2019-02-03T18:06:06.723Z,36
2019-02-03T18:11:06.749Z,21
2019-02-03T18:16:06.688Z,24
2019-02-03T18:21:06.878Z,26
2019-02-03T18:26:06.557Z,45
2019-02-03T18:31:06.817Z,63
2019-02-03T18:36:09.989Z,50
2019-02-03T18:41:07.005Z,33
2019-02-03T18:46:06.645Z,36
2019-02-03T18:51:06.749Z,34
2019-02-03T18:56:06.711Z,51
2019-02-03T19:01:06.535Z,32
2019-02-03T19:06:06.569Z,33
2019-02-03T19:11:06.400Z,28
2019-02-03T19:16:06.429Z,33
2019-02-03T19:21:06.694Z,28
2019-02-03T19:26:06.795Z,22
2019-02-03T19:31:06.630Z,19
2019-02-03T19:36:06.633Z,17
2019-02-03T19:41:06.509Z,22
2019-02-03T19:46:06.723Z,19
2019-02-03T19:51:06.735Z,21
2019-02-03T19:56:06.632Z,23
2019-02-03T20:01:06.537Z,29
2019-02-03T20:06:06.608Z,39
2019-02-03T20:11:06.827Z,30
2019-02-03T20:16:06.571Z,39
2019-02-03T20:21:06.750Z,28
2019-02-03T20:26:06.594Z,28
2019-02-03T20:31:06.472Z,59
2019-02-03T20:36:06.612Z,60
2019-02-03T20:41:06.520Z,62
2019-02-03T20:46:06.638Z,36
2019-02-03T20:51:06.396Z,50
2019-02-03T20:56:06.588Z,54
2019-02-03T21:01:06.564Z,33
2019-02-03T21:06:06.435Z,44
2019-02-03T21:11:06.412Z,30
2019-02-03T21:16:06.509Z,24
2019-02-03T21:21:06.307Z,29
2019-02-03T21:26:16.008Z,48
2019-02-03T21:31:06.454Z,37
2019-02-03T21:36:06.498Z,31
2019-02-03T21:41:06.343Z,17
2019-02-03T21:46:06.276Z,22
2019-02-03T21:51:06.572Z,28
2019-02-03T21:56:06.571Z,19
2019-02-03T22:01:06.361Z,17
2019-02-03T22:06:06.387Z,14
2019-02-03T22:11:06.421Z,20
2019-02-03T22:16:06.401Z,14
2019-02-03T22:21:06.396Z,13
2019-02-03T22:26:06.199Z,15
2019-02-03T22:31:06.157Z,11
2019-02-03T22:36:06.306Z,13
2019-02-03T22:41:06.234Z,12
2019-02-03T22:46:07.452Z,12
2019-02-03T22:51:06.172Z,13
2019-02-03T22:56:06.220Z,11
2019-02-03T23:01:06.197Z,12
2019-02-03T23:06:06.496Z,13
2019-02-03T23:11:06.374Z,13
2019-02-03T23:16:06.337Z,13
2019-02-03T23:21:06.449Z,14
2019-02-03T23:26:06.117Z,15
2019-02-03T23:31:06.264Z,15
2019-02-03T23:36:06.417Z,18
2019-02-03T23:41:06.260Z,13
2019-02-03T23:46:06.475Z,13
2019-02-03T23:51:06.240Z,13
2019-02-03T23:56:06.137Z,18
